createdAt,value
2022-12-12T00:00:40.111Z,0.00
2022-12-12T00:01:39.560Z,0.00
2022-12-12T00:02:39.705Z,0.00
2022-12-12T00:03:45.292Z,0.00
2022-12-12T00:04:39.638Z,0.00
2022-12-12T00:05:40.609Z,0.00
2022-12-12T00:06:39.741Z,0.00
2022-12-12T00:07:40.612Z,0.00
2022-12-12T00:08:39.775Z,0.00
2022-12-12T00:09:39.821Z,0.00
2022-12-12T00:10:39.852Z,0.00
2022-12-12T00:11:39.918Z,0.00
2022-12-12T00:12:39.924Z,0.00
2022-12-12T00:13:40.599Z,0.00
2022-12-12T00:14:39.996Z,0.00
2022-12-12T00:15:40.054Z,0.00
2022-12-12T00:16:40.092Z,0.00
2022-12-12T00:17:40.106Z,0.00
2022-12-12T00:18:40.129Z,0.00
2022-12-12T00:19:40.172Z,0.00
2022-12-12T00:20:40.200Z,0.00
2022-12-12T00:21:40.259Z,0.00
2022-12-12T00:22:40.273Z,0.00
2022-12-12T00:23:40.306Z,0.00
2022-12-12T00:24:40.353Z,0.00
2022-12-12T00:25:41.107Z,0.00
2022-12-12T00:26:40.468Z,0.00
2022-12-12T00:27:40.454Z,0.00
2022-12-12T00:28:40.484Z,0.00
2022-12-12T00:29:40.525Z,0.00
2022-12-12T00:30:41.110Z,0.00
2022-12-12T00:31:40.627Z,0.00
2022-12-12T00:32:41.611Z,0.00
2022-12-12T00:33:40.669Z,0.00
2022-12-12T00:34:40.707Z,0.00
2022-12-12T01:28:29.118Z,0.00
2022-12-12T01:29:29.728Z,0.00
2022-12-12T01:30:29.152Z,0.00
2022-12-12T01:31:29.734Z,0.00
2022-12-12T01:32:29.209Z,0.00
2022-12-12T01:33:29.264Z,0.00
2022-12-12T01:34:29.276Z,0.00
2022-12-12T01:35:29.311Z,0.00
2022-12-12T01:36:29.349Z,0.00
2022-12-12T01:37:29.384Z,0.00
2022-12-12T01:38:29.448Z,0.00
2022-12-12T01:39:29.446Z,0.00
2022-12-12T01:40:29.476Z,0.00
2022-12-12T01:41:29.520Z,0.00
2022-12-12T01:42:29.548Z,0.00
2022-12-12T01:43:29.607Z,0.00
2022-12-12T01:44:29.623Z,0.00
2022-12-12T01:45:29.657Z,0.00
2022-12-12T01:46:29.745Z,0.00
2022-12-12T01:47:29.724Z,0.00
2022-12-12T01:48:29.785Z,0.00
2022-12-12T01:49:29.816Z,0.00
2022-12-12T01:50:30.709Z,0.00
2022-12-12T01:51:29.862Z,0.00
2022-12-12T01:52:29.891Z,0.00
2022-12-12T01:53:30.709Z,0.00
2022-12-12T01:54:29.984Z,0.00
2022-12-12T01:55:30.717Z,0.00
2022-12-12T01:56:30.038Z,0.00
2022-12-12T01:57:30.091Z,0.00
2022-12-12T01:58:30.100Z,0.00
2022-12-12T01:59:30.134Z,0.00
2022-12-12T02:00:30.242Z,0.00
2022-12-12T02:01:30.708Z,0.00
2022-12-12T02:02:30.311Z,0.00
2022-12-12T02:03:31.211Z,0.00
2022-12-12T02:04:34.904Z,0.00
2022-12-12T02:05:30.343Z,0.00
2022-12-12T02:06:30.384Z,0.00
2022-12-12T02:07:30.447Z,0.00
2022-12-12T02:08:30.509Z,0.00
2022-12-12T02:09:30.512Z,0.00
2022-12-12T02:10:30.527Z,0.00
2022-12-12T02:11:30.557Z,0.00
2022-12-12T02:12:30.606Z,0.00
2022-12-12T02:13:30.666Z,0.00
2022-12-12T02:14:30.658Z,0.00
2022-12-12T02:15:31.209Z,0.00
2022-12-12T02:16:30.743Z,0.00
2022-12-12T02:17:31.707Z,0.00
2022-12-12T02:18:30.830Z,0.00
2022-12-12T02:19:30.843Z,0.00
2022-12-12T02:20:31.710Z,0.00
2022-12-12T02:21:30.910Z,0.00
2022-12-12T02:22:30.937Z,0.00
2022-12-12T02:23:31.019Z,0.00
2022-12-12T02:24:31.017Z,0.00
2022-12-12T02:25:31.044Z,0.00
2022-12-12T02:26:31.708Z,0.00
2022-12-12T02:27:31.114Z,0.00
2022-12-12T02:28:31.171Z,0.00
2022-12-12T02:29:31.707Z,0.00
2022-12-12T02:30:31.253Z,0.00
2022-12-12T02:31:32.271Z,0.00
2022-12-12T02:32:31.290Z,0.00
2022-12-12T02:33:31.332Z,0.00
2022-12-12T02:34:33.899Z,0.00
2022-12-12T02:36:31.439Z,0.00
2022-12-12T02:37:31.496Z,0.00
2022-12-12T02:38:32.208Z,0.00
2022-12-12T02:39:31.554Z,0.00
2022-12-12T02:40:31.569Z,0.00
2022-12-12T02:41:31.613Z,0.00
2022-12-12T02:42:31.636Z,0.00
2022-12-12T02:43:31.681Z,0.00
2022-12-12T02:44:31.735Z,0.00
2022-12-12T02:45:31.745Z,0.00
2022-12-12T02:46:31.842Z,0.00
2022-12-12T02:47:31.813Z,0.00
2022-12-12T02:48:31.850Z,0.00
2022-12-12T02:49:31.907Z,0.00
2022-12-12T02:50:32.711Z,0.00
2022-12-12T02:51:31.956Z,0.00
2022-12-12T02:52:31.987Z,0.00
2022-12-12T02:53:32.021Z,0.00
2022-12-12T02:54:32.077Z,0.00
2022-12-12T02:55:36.304Z,0.00
2022-12-12T02:56:32.133Z,0.00
2022-12-12T02:57:32.704Z,0.00
2022-12-12T02:58:32.206Z,0.00
2022-12-12T02:59:32.232Z,0.00
2022-12-12T03:00:32.341Z,0.00
2022-12-12T03:01:32.304Z,0.00
2022-12-12T03:02:32.344Z,0.00
2022-12-12T03:03:33.205Z,0.00
2022-12-12T03:04:33.000Z,0.00
2022-12-12T03:05:33.202Z,0.00
2022-12-12T03:06:36.297Z,0.00
2022-12-12T03:07:33.200Z,0.00
2022-12-12T03:08:33.243Z,0.00
2022-12-12T03:09:33.209Z,0.00
2022-12-12T03:10:33.205Z,0.00
2022-12-12T03:11:32.679Z,0.00
2022-12-12T03:12:32.692Z,0.00
2022-12-12T03:13:33.703Z,0.00
2022-12-12T03:14:33.708Z,0.00
2022-12-12T03:15:33.714Z,0.00
2022-12-12T03:16:32.951Z,0.00
2022-12-12T03:17:33.720Z,0.00
2022-12-12T03:18:32.898Z,0.00
2022-12-12T03:19:33.709Z,0.00
2022-12-12T03:20:33.707Z,0.00
2022-12-12T03:21:33.035Z,0.00
2022-12-12T03:22:33.040Z,0.00
2022-12-12T03:23:33.704Z,0.00
2022-12-12T03:24:33.717Z,0.00
2022-12-12T03:25:33.700Z,0.00
2022-12-12T03:26:33.218Z,0.00
2022-12-12T03:27:34.210Z,0.00
2022-12-12T03:28:33.248Z,0.00
2022-12-12T03:29:33.284Z,0.00
2022-12-12T03:30:33.322Z,0.00
2022-12-12T03:31:33.400Z,0.00
2022-12-12T03:32:34.206Z,0.00
2022-12-12T03:33:33.423Z,0.00
2022-12-12T03:34:33.487Z,0.00
2022-12-12T03:35:33.488Z,0.00
2022-12-12T03:36:33.522Z,0.00
2022-12-12T03:37:34.211Z,0.00
2022-12-12T03:38:34.209Z,0.00
2022-12-12T03:39:33.648Z,0.00
2022-12-12T03:40:34.203Z,0.00
2022-12-12T03:41:34.204Z,0.00
2022-12-12T03:42:34.707Z,0.00
2022-12-12T03:43:33.815Z,0.00
2022-12-12T03:44:41.155Z,0.00
2022-12-12T03:45:34.740Z,0.00
2022-12-12T03:46:33.870Z,0.00
2022-12-12T03:47:33.920Z,0.00
2022-12-12T03:48:33.969Z,0.00
2022-12-12T03:49:34.010Z,0.00
2022-12-12T03:50:34.047Z,0.00
2022-12-12T03:51:34.708Z,0.00
2022-12-12T03:52:34.710Z,0.00
2022-12-12T03:53:34.706Z,0.00
2022-12-12T03:54:34.196Z,0.00
2022-12-12T03:55:34.696Z,0.00
2022-12-12T03:56:34.228Z,0.00
2022-12-12T03:57:34.270Z,0.00
2022-12-12T03:58:34.305Z,0.00
2022-12-12T03:59:34.361Z,0.00
2022-12-12T04:00:35.209Z,0.00
2022-12-12T04:01:34.417Z,0.00
2022-12-12T04:02:34.530Z,0.00
2022-12-12T04:03:34.508Z,0.00
2022-12-12T04:04:35.206Z,0.00
2022-12-12T04:05:35.196Z,0.00
2022-12-12T04:06:35.197Z,0.00
2022-12-12T04:07:35.210Z,0.00
2022-12-12T04:08:34.681Z,0.00
2022-12-12T04:09:35.214Z,0.00
2022-12-12T04:10:35.703Z,0.00
2022-12-12T04:11:35.697Z,0.00
2022-12-12T04:12:34.799Z,0.00
2022-12-12T04:13:34.858Z,0.00
2022-12-12T04:14:35.697Z,0.00
2022-12-12T04:15:35.696Z,0.00
2022-12-12T04:16:35.733Z,0.00
2022-12-12T04:17:35.699Z,0.00
2022-12-12T04:18:35.043Z,0.00
2022-12-12T04:19:35.741Z,0.00
2022-12-12T04:20:35.095Z,0.00
2022-12-12T04:21:35.150Z,0.00
2022-12-12T04:22:35.703Z,0.00
2022-12-12T04:23:35.702Z,0.00
2022-12-12T04:24:36.201Z,0.00
2022-12-12T04:25:36.192Z,0.00
2022-12-12T04:26:35.329Z,0.00
2022-12-12T04:27:35.340Z,0.00
2022-12-12T04:28:35.370Z,0.00
2022-12-12T04:29:36.195Z,0.00
2022-12-12T04:30:36.200Z,0.00
2022-12-12T04:31:35.617Z,0.00
2022-12-12T04:32:36.205Z,0.00
2022-12-12T04:33:35.546Z,0.00
2022-12-12T04:34:36.191Z,0.00
2022-12-12T04:35:36.193Z,0.00
2022-12-12T04:36:35.682Z,0.00
2022-12-12T04:37:35.726Z,0.00
2022-12-12T04:38:36.700Z,0.00
2022-12-12T04:39:35.767Z,0.00
2022-12-12T04:40:36.704Z,0.00
2022-12-12T04:41:35.835Z,0.00
2022-12-12T04:42:35.888Z,0.00
2022-12-12T04:43:35.927Z,0.00
2022-12-12T04:44:35.946Z,0.00
2022-12-12T04:45:36.033Z,0.00
2022-12-12T04:46:36.007Z,0.00
2022-12-12T04:47:36.054Z,0.00
2022-12-12T04:48:38.573Z,0.00
2022-12-12T04:49:36.115Z,0.00
2022-12-12T04:50:36.187Z,0.00
2022-12-12T04:51:36.697Z,0.00
2022-12-12T04:52:36.227Z,0.00
2022-12-12T04:53:37.194Z,0.00
2022-12-12T04:54:36.291Z,0.00
2022-12-12T04:55:36.358Z,0.00
2022-12-12T04:56:37.202Z,0.00
2022-12-12T04:57:36.408Z,0.00
2022-12-12T04:58:36.442Z,0.00
2022-12-12T04:59:36.506Z,0.00
2022-12-12T05:00:37.194Z,0.00
2022-12-12T05:01:37.243Z,0.00
2022-12-12T05:02:36.628Z,0.00
2022-12-12T05:03:37.197Z,0.00
2022-12-12T05:04:36.672Z,0.00
2022-12-12T05:05:36.713Z,0.00
2022-12-12T05:06:37.698Z,0.00
2022-12-12T05:07:40.100Z,0.00
2022-12-12T05:08:36.796Z,0.00
2022-12-12T05:09:36.826Z,0.00
2022-12-12T05:10:36.899Z,0.00
2022-12-12T05:11:36.902Z,0.00
2022-12-12T05:12:36.933Z,0.00
2022-12-12T05:13:37.695Z,0.00
2022-12-12T05:14:37.695Z,0.00
2022-12-12T05:15:40.442Z,0.00
2022-12-12T05:16:37.130Z,0.00
2022-12-12T05:17:37.119Z,0.00
2022-12-12T05:18:37.145Z,0.00
2022-12-12T05:19:37.185Z,0.00
2022-12-12T05:20:37.239Z,0.00
2022-12-12T05:21:38.190Z,0.00
2022-12-12T05:22:37.319Z,0.00
2022-12-12T05:23:38.190Z,0.00
2022-12-12T05:24:38.196Z,0.00
2022-12-12T05:25:38.198Z,0.00
2022-12-12T05:26:38.192Z,0.00
2022-12-12T05:27:37.487Z,0.00
2022-12-12T05:28:38.196Z,0.00
2022-12-12T05:29:38.197Z,0.00
2022-12-12T05:30:38.249Z,0.00
2022-12-12T05:31:38.190Z,0.00
2022-12-12T05:32:37.690Z,0.00
2022-12-12T05:33:37.710Z,0.00
2022-12-12T05:34:37.717Z,0.00
2022-12-12T05:35:37.747Z,0.00
2022-12-12T05:36:37.786Z,0.00
2022-12-12T05:37:38.698Z,0.00
2022-12-12T05:38:37.904Z,0.00
2022-12-12T05:39:38.698Z,0.00
2022-12-12T05:40:38.696Z,0.00
2022-12-12T05:41:37.968Z,0.00
2022-12-12T05:42:38.696Z,0.00
2022-12-12T05:43:38.065Z,0.00
2022-12-12T05:44:38.104Z,0.00
2022-12-12T05:45:38.687Z,0.00
2022-12-12T05:46:38.148Z,0.00
2022-12-12T05:47:38.174Z,0.00
2022-12-12T05:48:39.195Z,0.00
2022-12-12T05:49:38.281Z,0.00
2022-12-12T05:50:38.280Z,0.00
2022-12-12T05:51:38.318Z,0.00
2022-12-12T05:52:38.361Z,0.00
2022-12-12T05:53:42.932Z,0.00
2022-12-12T05:54:38.439Z,0.00
2022-12-12T05:55:38.474Z,0.00
2022-12-12T05:56:38.496Z,0.00
2022-12-12T05:57:38.557Z,0.00
2022-12-12T05:58:38.565Z,0.00
2022-12-12T05:59:38.602Z,0.00
2022-12-12T06:00:39.189Z,0.00
2022-12-12T06:01:39.194Z,0.00
2022-12-12T06:02:38.801Z,0.00
2022-12-12T06:03:38.801Z,0.00
2022-12-12T06:04:38.778Z,0.00
2022-12-12T06:05:38.804Z,0.00
2022-12-12T06:06:38.873Z,0.00
2022-12-12T06:07:38.902Z,0.00
2022-12-12T06:08:39.757Z,0.00
2022-12-12T06:09:38.948Z,0.00
2022-12-12T06:10:39.001Z,0.00
2022-12-12T06:11:39.020Z,0.00
2022-12-12T06:12:39.049Z,0.00
2022-12-12T06:13:39.083Z,0.00
2022-12-12T06:14:39.690Z,0.00
2022-12-12T06:15:39.216Z,0.00
2022-12-12T06:16:39.225Z,0.00
2022-12-12T06:17:39.260Z,0.00
2022-12-12T06:18:39.289Z,0.00
2022-12-12T06:19:39.312Z,0.00
2022-12-12T06:20:39.347Z,0.00
2022-12-12T06:21:39.367Z,0.00
2022-12-12T06:22:39.396Z,0.00
2022-12-12T06:23:39.458Z,0.00
2022-12-12T06:24:39.469Z,0.00
2022-12-12T06:25:39.498Z,0.00
2022-12-12T06:26:39.568Z,0.00
2022-12-12T06:27:39.596Z,0.00
2022-12-12T06:28:39.606Z,0.00
2022-12-12T06:29:39.647Z,0.00
2022-12-12T06:30:39.761Z,0.00
2022-12-12T06:31:39.794Z,0.00
2022-12-12T06:32:39.743Z,0.00
2022-12-12T06:33:40.696Z,0.00
2022-12-12T06:34:39.816Z,0.00
2022-12-12T06:35:40.695Z,0.00
2022-12-12T06:36:39.921Z,0.00
2022-12-12T06:37:39.947Z,0.00
2022-12-12T06:38:39.954Z,0.00
2022-12-12T06:39:40.682Z,0.00
2022-12-12T06:40:40.689Z,0.00
2022-12-12T06:41:40.088Z,0.00
2022-12-12T06:42:46.286Z,0.00
2022-12-12T06:43:40.137Z,0.00
2022-12-12T06:44:40.170Z,0.00
2022-12-12T06:45:40.230Z,0.00
2022-12-12T06:46:40.256Z,0.00
2022-12-12T06:47:40.286Z,0.00
2022-12-12T06:48:40.335Z,0.00
2022-12-12T06:49:41.197Z,0.00
2022-12-12T06:50:41.195Z,0.00
2022-12-12T06:51:41.192Z,0.00
2022-12-12T06:52:40.435Z,0.00
2022-12-12T06:53:40.500Z,0.00
2022-12-12T06:54:40.515Z,0.00
2022-12-12T06:55:40.540Z,0.00
2022-12-12T07:14:15.828Z,5.63
2022-12-12T07:15:15.856Z,5.63
2022-12-12T07:16:15.947Z,5.63
2022-12-12T07:17:16.676Z,5.63
2022-12-12T07:18:18.696Z,5.63
2022-12-12T07:19:16.666Z,5.63
2022-12-12T07:20:16.073Z,5.63
2022-12-12T07:21:16.675Z,5.63
2022-12-12T07:22:16.666Z,5.63
2022-12-12T07:23:16.684Z,5.63
2022-12-12T07:24:16.123Z,5.63
2022-12-12T07:25:16.185Z,5.63
2022-12-12T07:26:16.216Z,5.63
2022-12-12T07:27:21.494Z,11.25
2022-12-12T07:28:17.164Z,11.25
2022-12-12T07:29:17.236Z,11.25
2022-12-12T07:30:17.181Z,11.25
2022-12-12T07:31:16.427Z,11.25
2022-12-12T07:32:17.181Z,11.25
2022-12-12T07:33:16.433Z,11.25
2022-12-12T07:34:17.165Z,11.25
2022-12-12T07:35:16.522Z,11.25
2022-12-12T07:36:16.573Z,11.25
2022-12-12T07:37:16.605Z,11.25
2022-12-12T07:38:16.604Z,11.25
2022-12-12T07:39:20.716Z,11.25
2022-12-12T07:40:17.672Z,11.25
2022-12-12T07:41:17.677Z,11.25
2022-12-12T07:42:16.789Z,11.25
2022-12-12T07:43:16.782Z,16.88
2022-12-12T07:44:16.809Z,16.88
2022-12-12T07:45:18.637Z,16.88
2022-12-12T07:46:17.747Z,16.88
2022-12-12T07:47:17.669Z,16.88
2022-12-12T07:48:17.673Z,16.88
2022-12-12T07:49:17.015Z,16.88
2022-12-12T07:50:17.662Z,22.50
2022-12-12T07:51:17.081Z,22.50
2022-12-12T07:52:17.662Z,28.13
2022-12-12T07:53:17.683Z,28.13
2022-12-12T07:54:17.662Z,33.75
2022-12-12T07:55:18.236Z,28.13
2022-12-12T07:56:17.501Z,28.13
2022-12-12T07:57:18.171Z,28.13
2022-12-12T07:58:18.158Z,28.13
2022-12-12T07:59:17.551Z,28.13
2022-12-12T08:00:18.172Z,28.13
2022-12-12T08:01:18.180Z,28.13
2022-12-12T08:02:18.241Z,28.13
2022-12-12T08:03:18.213Z,33.75
2022-12-12T08:04:17.699Z,33.75
2022-12-12T08:05:18.264Z,33.75
2022-12-12T08:06:17.585Z,33.75
2022-12-12T08:07:18.165Z,33.75
2022-12-12T08:08:18.249Z,33.75
2022-12-12T08:09:17.731Z,33.75
2022-12-12T08:10:18.732Z,33.75
2022-12-12T08:11:18.730Z,33.75
2022-12-12T08:12:18.676Z,33.75
2022-12-12T08:13:17.941Z,33.75
2022-12-12T08:14:17.939Z,33.75
2022-12-12T08:15:18.728Z,33.75
2022-12-12T08:16:18.795Z,33.75
2022-12-12T08:17:18.117Z,33.75
2022-12-12T08:18:18.074Z,33.75
2022-12-12T08:19:18.720Z,33.75
2022-12-12T08:20:18.706Z,33.75
2022-12-12T08:21:24.785Z,39.38
2022-12-12T08:22:19.176Z,39.38
2022-12-12T08:23:18.242Z,39.38
2022-12-12T08:24:19.188Z,39.38
2022-12-12T08:25:19.216Z,39.38
2022-12-12T08:26:19.277Z,39.38
2022-12-12T08:27:19.176Z,39.38
2022-12-12T08:28:18.432Z,39.38
2022-12-12T08:29:19.181Z,39.38
2022-12-12T08:30:19.165Z,39.38
2022-12-12T08:31:18.577Z,39.38
2022-12-12T08:32:19.168Z,39.38
2022-12-12T08:33:19.162Z,39.38
2022-12-12T08:34:18.637Z,39.38
2022-12-12T08:35:18.647Z,39.38
2022-12-12T08:36:19.673Z,45.00
2022-12-12T08:37:19.660Z,45.00
2022-12-12T08:38:18.761Z,45.00
2022-12-12T08:39:18.823Z,45.00
2022-12-12T08:40:19.667Z,45.00
2022-12-12T08:41:18.907Z,45.00
2022-12-12T08:42:19.729Z,45.00
2022-12-12T08:43:18.959Z,45.00
2022-12-12T08:44:19.036Z,45.00
2022-12-12T08:45:19.661Z,45.00
2022-12-12T08:46:19.199Z,45.00
2022-12-12T08:47:19.686Z,50.63
2022-12-12T08:48:19.746Z,50.63
2022-12-12T08:49:20.170Z,50.63
2022-12-12T08:50:20.159Z,50.63
2022-12-12T08:51:19.288Z,50.63
2022-12-12T08:52:20.171Z,50.63
2022-12-12T08:53:20.174Z,50.63
2022-12-12T08:54:20.176Z,50.63
2022-12-12T08:55:20.172Z,50.63
2022-12-12T08:56:19.475Z,50.63
2022-12-12T08:57:25.632Z,50.63
2022-12-12T08:58:20.167Z,56.25
2022-12-12T08:59:20.175Z,56.25
2022-12-12T09:00:20.193Z,56.25
2022-12-12T09:01:19.873Z,61.88
2022-12-12T09:02:20.760Z,61.88
2022-12-12T09:03:24.805Z,61.88
2022-12-12T09:04:19.779Z,67.50
2022-12-12T09:05:20.676Z,73.13
2022-12-12T09:06:19.854Z,90.00
2022-12-12T09:07:20.670Z,106.88
2022-12-12T09:08:19.978Z,129.38
2022-12-12T09:09:19.978Z,140.63
2022-12-12T09:10:20.713Z,129.38
2022-12-12T09:11:20.719Z,112.50
2022-12-12T09:12:20.664Z,95.63
2022-12-12T09:13:20.669Z,73.13
2022-12-12T09:14:20.184Z,61.88
2022-12-12T09:15:21.208Z,67.50
2022-12-12T09:16:20.335Z,84.38
2022-12-12T09:17:21.177Z,101.25
2022-12-12T09:18:21.168Z,106.88
2022-12-12T09:19:21.177Z,101.25
2022-12-12T09:20:21.178Z,112.50
2022-12-12T09:21:20.459Z,129.38
2022-12-12T09:22:20.465Z,118.13
2022-12-12T09:23:21.176Z,78.75
2022-12-12T09:24:20.571Z,61.88
2022-12-12T09:25:21.178Z,61.88
2022-12-12T09:26:22.851Z,61.88
2022-12-12T09:27:21.166Z,61.88
2022-12-12T09:28:20.725Z,61.88
2022-12-12T09:29:20.736Z,61.88
2022-12-12T09:30:21.725Z,61.88
2022-12-12T09:31:21.875Z,61.88
2022-12-12T09:32:24.772Z,61.88
2022-12-12T09:33:20.931Z,61.88
2022-12-12T09:34:21.736Z,61.88
2022-12-12T09:35:21.728Z,67.50
2022-12-12T09:36:21.708Z,67.50
2022-12-12T09:37:21.731Z,67.50
2022-12-12T09:38:21.212Z,67.50
2022-12-12T09:39:21.713Z,67.50
2022-12-12T09:40:22.206Z,73.13
2022-12-12T09:41:21.261Z,73.13
2022-12-12T09:42:21.354Z,67.50
2022-12-12T09:43:27.699Z,67.50
2022-12-12T09:44:21.426Z,67.50
2022-12-12T09:45:22.270Z,67.50
2022-12-12T09:46:22.174Z,73.13
2022-12-12T09:47:21.521Z,73.13
2022-12-12T09:48:22.169Z,67.50
2022-12-12T09:49:21.675Z,61.88
2022-12-12T09:50:22.225Z,61.88
2022-12-12T09:51:21.764Z,67.50
2022-12-12T09:52:26.374Z,73.13
2022-12-12T09:53:21.740Z,73.13
2022-12-12T09:54:21.784Z,73.13
2022-12-12T09:55:22.712Z,73.13
2022-12-12T09:56:21.883Z,73.13
2022-12-12T09:57:22.711Z,73.13
2022-12-12T09:58:21.994Z,73.13
2022-12-12T09:59:22.003Z,78.75
2022-12-12T10:00:22.747Z,78.75
2022-12-12T10:01:22.085Z,73.13
2022-12-12T10:02:22.764Z,78.75
2022-12-12T10:03:22.167Z,78.75
2022-12-12T10:04:22.727Z,78.75
2022-12-12T10:05:23.161Z,73.13
2022-12-12T10:06:37.001Z,73.13
2022-12-12T10:07:22.290Z,73.13
2022-12-12T10:08:22.361Z,78.75
2022-12-12T10:09:23.184Z,78.75
2022-12-12T10:10:23.197Z,84.38
2022-12-12T10:11:22.494Z,84.38
2022-12-12T10:12:22.561Z,78.75
2022-12-12T10:13:22.589Z,78.75
2022-12-12T10:14:22.708Z,78.75
2022-12-12T10:15:23.218Z,84.38
2022-12-12T10:16:22.872Z,84.38
2022-12-12T10:17:22.805Z,90.00
2022-12-12T10:18:22.785Z,90.00
2022-12-12T10:19:22.863Z,84.38
2022-12-12T10:20:23.721Z,84.38
2022-12-12T10:21:23.678Z,90.00
2022-12-12T10:22:24.524Z,95.63
2022-12-12T10:23:22.997Z,95.63
2022-12-12T10:24:23.036Z,95.63
2022-12-12T10:25:23.663Z,95.63
2022-12-12T10:26:23.122Z,95.63
2022-12-12T10:27:23.204Z,90.00
2022-12-12T10:28:23.257Z,78.75
2022-12-12T10:29:23.272Z,73.13
2022-12-12T10:30:24.187Z,73.13
2022-12-12T10:31:23.456Z,78.75
2022-12-12T10:32:23.446Z,84.38
2022-12-12T10:33:23.465Z,84.38
2022-12-12T10:34:23.547Z,112.50
2022-12-12T10:35:26.678Z,118.13
2022-12-12T10:36:23.626Z,95.63
2022-12-12T10:37:23.642Z,95.63
2022-12-12T10:38:23.691Z,95.63
2022-12-12T10:39:24.725Z,95.63
2022-12-12T10:40:23.784Z,106.88
2022-12-12T10:41:23.842Z,123.75
2022-12-12T10:42:23.882Z,118.13
2022-12-12T10:43:23.902Z,101.25
2022-12-12T10:44:24.699Z,90.00
2022-12-12T10:45:24.084Z,90.00
2022-12-12T10:46:24.208Z,90.00
2022-12-12T10:47:24.043Z,90.00
2022-12-12T10:48:24.066Z,90.00
2022-12-12T10:49:24.111Z,101.25
2022-12-12T10:50:24.670Z,90.00
2022-12-12T10:51:24.210Z,84.38
2022-12-12T10:52:24.236Z,78.75
2022-12-12T10:53:24.279Z,78.75
2022-12-12T10:54:24.326Z,90.00
2022-12-12T10:55:24.357Z,90.00
2022-12-12T10:56:24.425Z,84.38
2022-12-12T10:57:24.446Z,101.25
2022-12-12T10:58:24.466Z,118.13
2022-12-12T10:59:24.504Z,112.50
2022-12-12T11:00:24.553Z,112.50
2022-12-12T11:01:44.853Z,112.50
2022-12-12T11:02:25.275Z,112.50
2022-12-12T11:03:24.689Z,118.13
2022-12-12T11:04:24.712Z,118.13
2022-12-12T11:05:24.778Z,112.50
2022-12-12T11:06:24.897Z,118.13
2022-12-12T11:07:24.868Z,123.75
2022-12-12T11:08:25.033Z,118.13
2022-12-12T11:09:24.902Z,129.38
2022-12-12T11:10:27.969Z,123.75
2022-12-12T11:11:24.989Z,118.13
2022-12-12T11:12:25.033Z,118.13
2022-12-12T11:13:25.064Z,118.13
2022-12-12T11:14:25.118Z,129.38
2022-12-12T11:15:25.253Z,135.00
2022-12-12T11:16:25.324Z,129.38
2022-12-12T11:17:25.299Z,101.25
2022-12-12T11:18:25.306Z,78.75
2022-12-12T11:19:25.311Z,67.50
2022-12-12T11:20:26.188Z,61.88
2022-12-12T11:21:25.411Z,61.88
2022-12-12T11:22:25.461Z,61.88
2022-12-12T11:23:25.484Z,61.88
2022-12-12T11:24:25.544Z,61.88
2022-12-12T11:25:26.172Z,56.25
2022-12-12T11:26:25.592Z,56.25
2022-12-12T11:27:25.679Z,61.88
2022-12-12T11:28:25.661Z,61.88
2022-12-12T11:29:25.707Z,61.88
2022-12-12T11:30:26.666Z,61.88
2022-12-12T11:31:26.701Z,61.88
2022-12-12T11:32:25.857Z,61.88
2022-12-12T11:33:25.846Z,61.88
2022-12-12T11:34:25.894Z,61.88
2022-12-12T11:35:26.678Z,61.88
2022-12-12T11:36:25.967Z,61.88
2022-12-12T11:37:26.034Z,56.25
2022-12-12T11:38:26.052Z,56.25
2022-12-12T11:39:26.108Z,56.25
2022-12-12T11:40:26.166Z,56.25
2022-12-12T11:41:26.173Z,56.25
2022-12-12T11:42:26.218Z,56.25
2022-12-12T11:43:27.189Z,56.25
2022-12-12T11:44:26.287Z,56.25
2022-12-12T11:45:26.362Z,56.25
2022-12-12T11:46:26.359Z,56.25
2022-12-12T11:47:26.396Z,56.25
2022-12-12T11:48:26.439Z,56.25
2022-12-12T11:49:27.175Z,56.25
2022-12-12T11:50:26.568Z,56.25
2022-12-12T11:51:26.571Z,56.25
2022-12-12T11:52:26.588Z,56.25
2022-12-12T11:53:26.627Z,50.63
2022-12-12T11:54:27.179Z,50.63
2022-12-12T11:55:29.668Z,50.63
2022-12-12T11:56:26.753Z,50.63
2022-12-12T11:57:26.781Z,50.63
2022-12-12T11:58:26.828Z,50.63
2022-12-12T11:59:27.860Z,50.63
2022-12-12T12:00:26.908Z,50.63
2022-12-12T12:01:27.665Z,50.63
2022-12-12T12:02:26.979Z,50.63
2022-12-12T12:03:28.914Z,50.63
2022-12-12T12:04:27.126Z,50.63
2022-12-12T12:05:27.668Z,50.63
2022-12-12T12:06:27.682Z,50.63
2022-12-12T12:07:27.189Z,50.63
2022-12-12T12:08:27.943Z,50.63
2022-12-12T12:09:27.250Z,50.63
2022-12-12T12:10:28.173Z,50.63
2022-12-12T12:11:27.341Z,50.63
2022-12-12T12:12:27.399Z,50.63
2022-12-12T12:13:27.427Z,45.00
2022-12-12T12:14:27.443Z,45.00
2022-12-12T12:15:28.173Z,45.00
2022-12-12T12:16:27.554Z,45.00
2022-12-12T12:17:27.568Z,45.00
2022-12-12T12:18:28.459Z,45.00
2022-12-12T12:19:27.647Z,45.00
2022-12-12T12:20:28.678Z,45.00
2022-12-12T12:21:27.727Z,45.00
2022-12-12T12:22:27.752Z,45.00
2022-12-12T12:23:27.870Z,45.00
2022-12-12T12:24:28.679Z,45.00
2022-12-12T12:25:28.670Z,45.00
2022-12-12T12:26:27.910Z,45.00
2022-12-12T12:27:27.955Z,45.00
2022-12-12T12:28:28.017Z,45.00
2022-12-12T12:29:28.057Z,45.00
2022-12-12T12:30:28.695Z,45.00
2022-12-12T12:31:28.113Z,45.00
2022-12-12T12:32:28.141Z,45.00
2022-12-12T12:33:28.208Z,45.00
2022-12-12T12:34:31.166Z,45.00
2022-12-12T12:35:28.257Z,45.00
2022-12-12T12:36:28.303Z,45.00
2022-12-12T12:37:28.368Z,45.00
2022-12-12T12:38:28.387Z,45.00
2022-12-12T12:39:28.422Z,45.00
2022-12-12T12:40:28.496Z,39.38
2022-12-12T12:41:28.515Z,39.38
2022-12-12T12:42:28.529Z,39.38
2022-12-12T12:43:28.565Z,39.38
2022-12-12T12:44:28.614Z,39.38
2022-12-12T12:45:28.655Z,39.38
2022-12-12T12:46:28.755Z,39.38
2022-12-12T12:47:28.747Z,39.38
2022-12-12T12:48:28.778Z,39.38
2022-12-12T12:49:28.811Z,39.38
2022-12-12T12:50:29.686Z,39.38
2022-12-12T12:51:29.675Z,39.38
2022-12-12T12:52:29.359Z,39.38
2022-12-12T12:53:29.360Z,39.38
2022-12-12T12:54:29.016Z,39.38
2022-12-12T12:55:29.667Z,39.38
2022-12-12T12:56:29.890Z,39.38
2022-12-12T12:57:29.151Z,39.38
2022-12-12T12:58:29.155Z,39.38
2022-12-12T12:59:30.177Z,39.38
2022-12-12T13:00:30.172Z,39.38
2022-12-12T13:01:30.239Z,39.38
2022-12-12T13:02:29.454Z,39.38
2022-12-12T13:03:30.174Z,39.38
2022-12-12T13:04:29.398Z,39.38
2022-12-12T13:05:30.175Z,39.38
2022-12-12T13:06:30.177Z,39.38
2022-12-12T13:07:29.523Z,39.38
2022-12-12T13:08:30.300Z,39.38
2022-12-12T13:09:29.617Z,39.38
2022-12-12T13:10:30.177Z,39.38
2022-12-12T13:11:30.171Z,39.38
2022-12-12T13:12:29.689Z,39.38
2022-12-12T13:13:29.736Z,39.38
2022-12-12T13:14:30.382Z,39.38
2022-12-12T13:15:29.845Z,39.38
2022-12-12T13:16:29.883Z,33.75
2022-12-12T13:17:29.889Z,33.75
2022-12-12T13:18:37.189Z,33.75
2022-12-12T13:19:29.986Z,33.75
2022-12-12T13:20:30.666Z,33.75
2022-12-12T13:21:30.056Z,33.75
2022-12-12T13:22:30.115Z,33.75
2022-12-12T13:23:30.137Z,33.75
2022-12-12T13:24:30.155Z,33.75
2022-12-12T13:25:31.178Z,33.75
2022-12-12T13:26:30.240Z,33.75
2022-12-12T13:27:30.305Z,33.75
2022-12-12T13:28:31.167Z,33.75
2022-12-12T13:29:30.354Z,33.75
2022-12-12T13:30:31.167Z,33.75
2022-12-12T13:31:30.493Z,33.75
2022-12-12T13:32:30.469Z,33.75
2022-12-12T13:33:31.180Z,33.75
2022-12-12T13:34:30.547Z,33.75
2022-12-12T13:35:31.170Z,33.75
2022-12-12T13:36:30.663Z,33.75
2022-12-12T13:37:30.674Z,33.75
2022-12-12T13:38:31.681Z,33.75
2022-12-12T13:39:30.731Z,33.75
2022-12-12T13:40:31.667Z,33.75
2022-12-12T13:41:31.676Z,33.75
2022-12-12T13:42:30.875Z,33.75
2022-12-12T13:43:31.682Z,33.75
2022-12-12T13:44:30.959Z,33.75
2022-12-12T13:45:31.669Z,33.75
2022-12-12T13:46:31.057Z,33.75
2022-12-12T13:47:31.064Z,33.75
2022-12-12T13:48:31.667Z,33.75
2022-12-12T13:49:31.118Z,33.75
2022-12-12T13:50:31.190Z,33.75
2022-12-12T13:51:31.197Z,28.13
2022-12-12T13:52:31.244Z,28.13
2022-12-12T13:53:32.183Z,28.13
2022-12-12T13:54:31.321Z,28.13
2022-12-12T13:55:31.380Z,28.13
2022-12-12T13:56:31.431Z,28.13
2022-12-12T13:57:31.429Z,28.13
2022-12-12T13:58:31.477Z,28.13
2022-12-12T13:59:31.535Z,28.13
2022-12-12T14:00:31.541Z,28.13
2022-12-12T14:01:31.657Z,28.13
2022-12-12T14:02:31.724Z,28.13
2022-12-12T14:03:31.666Z,28.13
2022-12-12T14:04:31.691Z,28.13
2022-12-12T14:05:32.679Z,28.13
2022-12-12T14:06:31.768Z,28.13
2022-12-12T14:07:31.846Z,28.13
2022-12-12T14:08:31.938Z,28.13
2022-12-12T14:09:47.170Z,28.13
2022-12-12T14:10:32.686Z,28.13
2022-12-12T14:11:32.665Z,28.13
2022-12-12T14:12:32.425Z,28.13
2022-12-12T14:13:32.047Z,28.13
2022-12-12T14:14:32.082Z,28.13
2022-12-12T14:15:32.755Z,28.13