createdAt,value
2018-05-16T00:04:20.955Z,53.6
2018-05-16T00:21:06.124Z,54.0
2018-05-16T00:34:30.171Z,56.0
2018-05-16T00:47:53.808Z,57.2
2018-05-16T01:04:38.084Z,58.8
2018-05-16T01:21:21.820Z,59.2
2018-05-16T01:38:05.523Z,60.0
2018-05-16T01:54:48.912Z,60.8
2018-05-16T02:11:32.050Z,61.6
2018-05-16T02:28:14.489Z,62.4
2018-05-16T02:44:56.716Z,63.6
2018-05-16T03:01:38.752Z,64.0
2018-05-16T03:18:20.726Z,64.4
2018-05-16T03:35:02.295Z,65.6
2018-05-16T03:51:43.951Z,66.0
2018-05-16T04:08:25.683Z,66.8
2018-05-16T04:25:07.429Z,67.2
2018-05-16T04:41:49.780Z,67.6
2018-05-16T04:58:33.946Z,67.6
2018-05-16T05:15:15.248Z,66.8
2018-05-16T05:31:58.540Z,66.4
2018-05-16T05:45:21.501Z,65.2
2018-05-16T05:52:03.319Z,64.8
2018-05-16T06:05:27.064Z,63.2
2018-05-16T06:22:12.483Z,62.8
2018-05-16T06:38:57.640Z,62.8
2018-05-16T06:55:42.856Z,62.8
2018-05-16T07:12:28.073Z,62.4
2018-05-16T07:29:13.189Z,63.2
2018-05-16T07:45:58.143Z,64.0
2018-05-16T08:02:42.981Z,64.0
2018-05-16T08:16:07.221Z,62.8
2018-05-16T08:29:31.874Z,62.4
2018-05-16T08:42:57.173Z,60.4
2018-05-16T08:59:43.735Z,60.0
2018-05-16T09:09:48.132Z,58.0
2018-05-16T09:26:35.672Z,56.8
2018-05-16T09:43:23.500Z,56.8
2018-05-16T10:00:11.136Z,56.0
2018-05-16T10:17:00.051Z,56.0
2018-05-16T10:33:48.446Z,54.8
2018-05-16T10:43:52.413Z,55.2
2018-05-16T11:00:41.269Z,55.2
2018-05-16T11:07:24.972Z,54.0
2018-05-16T11:17:30.549Z,53.6
2018-05-16T11:34:19.755Z,52.8
2018-05-16T11:51:09.461Z,52.4
2018-05-16T12:01:15.433Z,52.0
2018-05-16T12:18:04.627Z,51.6
2018-05-16T12:34:54.693Z,51.2
2018-05-16T12:51:45.120Z,51.2
2018-05-16T13:08:35.514Z,51.6
2018-05-16T13:25:25.856Z,52.8
2018-05-16T13:38:54.351Z,53.2
2018-05-16T13:55:45.327Z,52.8
2018-05-16T14:12:35.700Z,53.6
2018-05-16T14:29:26.257Z,53.2
2018-05-16T14:36:10.723Z,52.4
2018-05-16T14:46:17.898Z,50.4
2018-05-16T14:56:24.424Z,50.8
2018-05-16T15:06:31.045Z,50.4
2018-05-16T15:13:15.278Z,50.8
2018-05-16T15:30:06.417Z,50.4
2018-05-16T15:40:13.061Z,50.0
2018-05-16T15:46:57.208Z,48.4
2018-05-16T15:50:18.928Z,49.2
2018-05-16T15:53:40.509Z,50.4
2018-05-16T15:57:01.925Z,50.8
2018-05-16T16:07:06.008Z,53.6
2018-05-16T16:23:52.289Z,54.4
2018-05-16T16:37:17.744Z,54.4
2018-05-16T16:47:22.400Z,54.0
2018-05-16T16:57:27.250Z,54.4
2018-05-16T17:14:15.894Z,54.8
2018-05-16T17:31:03.696Z,54.0
2018-05-16T17:41:08.246Z,54.0
2018-05-16T17:57:55.683Z,54.0
2018-05-16T18:04:38.578Z,54.8
2018-05-16T18:18:02.347Z,55.2
2018-05-16T18:28:05.336Z,55.2
2018-05-16T18:44:49.940Z,55.6
2018-05-16T18:58:13.250Z,56.4
2018-05-16T19:14:56.820Z,57.2
2018-05-16T19:31:39.994Z,57.6
2018-05-16T19:48:23.104Z,58.4
2018-05-16T20:01:45.554Z,60.8
2018-05-16T20:18:28.278Z,61.2
2018-05-16T20:35:10.625Z,62.4
2018-05-16T20:51:52.603Z,63.2
2018-05-16T21:08:34.335Z,63.6
2018-05-16T21:25:16.047Z,63.2
2018-05-16T21:41:57.517Z,64.0
2018-05-16T21:58:38.898Z,64.0
2018-05-16T22:11:59.767Z,64.0
2018-05-16T22:28:40.768Z,64.4
2018-05-16T22:38:41.154Z,64.4
2018-05-16T22:55:21.379Z,64.4
2018-05-16T23:12:01.512Z,65.6
2018-05-16T23:28:41.528Z,65.6
2018-05-16T23:45:21.115Z,65.2
