createdAt,value
2019-04-13T00:00:42.830Z,101795.00
2019-04-13T00:03:13.621Z,101801.00
2019-04-13T00:06:02.112Z,101802.00
2019-04-13T00:08:37.009Z,101788.00
2019-04-13T00:11:41.491Z,101786.00
2019-04-13T00:14:12.640Z,101786.00
2019-04-13T00:16:44.114Z,101790.00
2019-04-13T00:19:15.138Z,101784.00
2019-04-13T00:21:47.240Z,101792.00
2019-04-13T00:24:18.908Z,101791.00
2019-04-13T00:26:49.515Z,101785.00
2019-04-13T00:29:20.077Z,101780.00
2019-04-13T00:31:50.523Z,101788.00
2019-04-13T00:34:22.469Z,101784.00
2019-04-13T00:36:59.361Z,101777.00
2019-04-13T00:39:30.425Z,101769.00
2019-04-13T00:42:00.924Z,101777.00
2019-04-13T00:44:31.597Z,101761.00
2019-04-13T00:47:01.944Z,101772.00
2019-04-13T00:49:32.899Z,101767.00
2019-04-13T00:52:03.506Z,101767.00
2019-04-13T00:54:33.986Z,101773.00
2019-04-13T00:57:06.720Z,101764.00
2019-04-13T00:59:38.432Z,101772.00
2019-04-13T01:02:08.892Z,101758.00
2019-04-13T01:04:39.434Z,101776.00
2019-04-13T01:07:11.260Z,101766.00
2019-04-13T01:09:44.172Z,101767.00
2019-04-13T01:12:14.954Z,101778.00
2019-04-13T01:14:45.648Z,101772.00
2019-04-13T01:17:17.832Z,101770.00
2019-04-13T01:19:51.074Z,101766.00
2019-04-13T01:22:21.734Z,101763.00
2019-04-13T01:24:52.284Z,101760.00
2019-04-13T01:27:23.140Z,101759.00
2019-04-13T01:29:53.650Z,101759.00
2019-04-13T01:32:24.486Z,101756.00
2019-04-13T01:35:05.449Z,101766.00
2019-04-13T01:37:27.229Z,101753.00
2019-04-13T01:39:58.337Z,101748.00
2019-04-13T01:42:28.834Z,101748.00
2019-04-13T01:44:59.239Z,101752.00
2019-04-13T01:47:30.293Z,101752.00
2019-04-13T01:50:02.311Z,101742.00
2019-04-13T01:52:32.685Z,101757.00
2019-04-13T01:55:03.097Z,101740.00
2019-04-13T01:57:33.473Z,101741.00
2019-04-13T02:00:04.643Z,101757.00
2019-04-13T02:02:54.358Z,101744.00
2019-04-13T02:05:39.326Z,101748.00
2019-04-13T02:08:34.225Z,101740.00
2019-04-13T02:11:29.993Z,101745.00
2019-04-13T02:14:00.388Z,101746.00
2019-04-13T02:16:30.894Z,101748.00
2019-04-13T02:19:01.560Z,101733.00
2019-04-13T02:21:31.998Z,101737.00
2019-04-13T02:24:02.776Z,101744.00
2019-04-13T02:26:34.376Z,101729.00
2019-04-13T02:29:04.801Z,101732.00
2019-04-13T02:31:35.441Z,101740.00
2019-04-13T02:34:05.814Z,101739.00
2019-04-13T02:36:36.249Z,101734.00
2019-04-13T02:39:07.358Z,101738.00
2019-04-13T02:41:38.738Z,101744.00
2019-04-13T02:44:09.099Z,101726.00
2019-04-13T02:46:39.804Z,101735.00
2019-04-13T02:49:13.303Z,101729.00
2019-04-13T02:51:43.761Z,101738.00
2019-04-13T02:54:14.247Z,101730.00
2019-04-13T02:56:44.961Z,101731.00
2019-04-13T02:59:15.820Z,101734.00
2019-04-13T03:01:46.415Z,101724.00
2019-04-13T03:04:17.179Z,101738.00
2019-04-13T03:06:47.629Z,101730.00
2019-04-13T03:09:18.009Z,101731.00
2019-04-13T03:11:49.105Z,101733.00
2019-04-13T03:14:20.262Z,101735.00
2019-04-13T03:17:21.820Z,101731.00
2019-04-13T03:19:56.135Z,101724.00
2019-04-13T03:22:26.515Z,101726.00
2019-04-13T03:24:59.418Z,101734.00
2019-04-13T03:27:29.855Z,101732.00
2019-04-13T03:30:00.214Z,101730.00
2019-04-13T03:32:30.835Z,101729.00
2019-04-13T03:35:01.319Z,101731.00
2019-04-13T03:37:31.996Z,101729.00
2019-04-13T03:40:02.566Z,101733.00
2019-04-13T03:42:33.442Z,101723.00
2019-04-13T03:45:24.275Z,101726.00
2019-04-13T03:47:54.786Z,101733.00
2019-04-13T03:50:25.372Z,101718.00
2019-04-13T03:52:56.162Z,101716.00
2019-04-13T03:55:26.760Z,101725.00
2019-04-13T03:57:57.911Z,101719.00
2019-04-13T04:00:28.439Z,101722.00
2019-04-13T04:02:58.773Z,101716.00
2019-04-13T04:05:29.156Z,101725.00
2019-04-13T04:07:59.682Z,101726.00
2019-04-13T04:10:29.883Z,101720.00
2019-04-13T04:13:00.301Z,101718.00
2019-04-13T04:15:30.739Z,101711.00
2019-04-13T04:18:03.500Z,101709.00
2019-04-13T04:20:33.773Z,101716.00
2019-04-13T04:23:04.123Z,101711.00
2019-04-13T04:25:34.365Z,101713.00
2019-04-13T04:28:04.628Z,101715.00
2019-04-13T04:30:35.004Z,101713.00
2019-04-13T04:33:05.303Z,101719.00
2019-04-13T04:35:35.517Z,101717.00
2019-04-13T04:38:05.891Z,101726.00
2019-04-13T04:40:36.208Z,101716.00
2019-04-13T04:43:06.699Z,101713.00
2019-04-13T04:45:37.032Z,101716.00
2019-04-13T04:48:07.534Z,101724.00
2019-04-13T04:50:38.316Z,101718.00
2019-04-13T04:53:08.648Z,101726.00
2019-04-13T04:55:39.194Z,101729.00
2019-04-13T04:58:09.864Z,101724.00
2019-04-13T05:00:42.764Z,101726.00
2019-04-13T05:03:13.770Z,101732.00
2019-04-13T05:05:44.546Z,101720.00
2019-04-13T05:08:15.531Z,101726.00
2019-04-13T05:10:46.365Z,101721.00
2019-04-13T05:13:17.897Z,101724.00
2019-04-13T05:15:48.486Z,101728.00
2019-04-13T05:18:19.166Z,101724.00
2019-04-13T05:20:49.993Z,101730.00
2019-04-13T05:23:20.931Z,101723.00
2019-04-13T05:25:51.922Z,101725.00
2019-04-13T05:28:24.891Z,101726.00
2019-04-13T05:30:56.117Z,101723.00
2019-04-13T05:33:27.219Z,101721.00
2019-04-13T05:35:58.262Z,101724.00
2019-04-13T05:38:29.075Z,101732.00
2019-04-13T05:41:00.093Z,101732.00
2019-04-13T05:43:31.034Z,101726.00
2019-04-13T05:46:02.007Z,101732.00
2019-04-13T05:48:35.925Z,101731.00
2019-04-13T05:51:06.962Z,101750.00
2019-04-13T05:53:38.402Z,101734.00
2019-04-13T05:56:09.338Z,101733.00
2019-04-13T05:58:41.338Z,101744.00
2019-04-13T06:01:12.458Z,101742.00
2019-04-13T06:03:43.518Z,101740.00
2019-04-13T06:06:15.108Z,101738.00
2019-04-13T06:08:46.802Z,101738.00
2019-04-13T06:11:17.900Z,101748.00
2019-04-13T06:13:51.684Z,101734.00
2019-04-13T06:16:22.796Z,101748.00
2019-04-13T06:18:53.958Z,101747.00
2019-04-13T06:21:24.934Z,101743.00
2019-04-13T06:23:56.058Z,101744.00
2019-04-13T06:26:27.098Z,101748.00
2019-04-13T06:28:57.730Z,101745.00
2019-04-13T06:31:46.255Z,101745.00
2019-04-13T06:34:35.155Z,101744.00
2019-04-13T06:37:12.114Z,101738.00
2019-04-13T06:39:40.009Z,101745.00
2019-04-13T06:42:11.394Z,101742.00
2019-04-13T06:44:42.289Z,101738.00
2019-04-13T06:47:13.644Z,101742.00
2019-04-13T06:49:44.517Z,101745.00
2019-04-13T06:52:15.407Z,101737.00
2019-04-13T06:54:46.431Z,101740.00
2019-04-13T06:57:17.023Z,101750.00
2019-04-13T06:59:47.494Z,101763.00
2019-04-13T07:02:18.193Z,101746.00
2019-04-13T07:04:51.959Z,101740.00
2019-04-13T07:07:45.962Z,101738.00
2019-04-13T07:10:31.253Z,101746.00
2019-04-13T07:13:10.234Z,101739.00
2019-04-13T07:15:46.619Z,101738.00
2019-04-13T07:18:15.156Z,101742.00
2019-04-13T07:20:48.351Z,101737.00
2019-04-13T07:23:18.863Z,101740.00
2019-04-13T07:25:49.968Z,101729.00
2019-04-13T07:28:20.824Z,101731.00
2019-04-13T07:30:52.108Z,101744.00
2019-04-13T07:33:23.131Z,101747.00
2019-04-13T07:36:00.016Z,101750.00
2019-04-13T07:38:30.869Z,101742.00
2019-04-13T07:41:03.993Z,101742.00
2019-04-13T07:43:35.161Z,101740.00
2019-04-13T07:46:25.990Z,101738.00
2019-04-13T07:49:25.462Z,101743.00
2019-04-13T07:52:18.077Z,101738.00
2019-04-13T07:54:48.998Z,101742.00
2019-04-13T07:57:20.115Z,101737.00
2019-04-13T07:59:51.429Z,101739.00
2019-04-13T08:02:22.195Z,101741.00
2019-04-13T08:04:53.235Z,101740.00
2019-04-13T08:07:24.759Z,101745.00
2019-04-13T08:09:56.033Z,101740.00
2019-04-13T08:12:27.515Z,101749.00
2019-04-13T08:14:58.735Z,101738.00
2019-04-13T08:17:37.027Z,101734.00
2019-04-13T08:20:34.287Z,101741.00
2019-04-13T08:23:07.250Z,101739.00
2019-04-13T08:25:43.986Z,101745.00
2019-04-13T08:28:15.772Z,101737.00
2019-04-13T08:30:50.192Z,101745.00
2019-04-13T08:33:21.289Z,101752.00
2019-04-13T08:35:52.296Z,101743.00
2019-04-13T08:38:26.278Z,101748.00
2019-04-13T08:41:10.938Z,101753.00
2019-04-13T08:43:32.354Z,101749.00
2019-04-13T08:46:05.985Z,101731.00
2019-04-13T08:48:37.421Z,101744.00
2019-04-13T08:51:07.954Z,101737.00
2019-04-13T08:53:38.948Z,101727.00
2019-04-13T08:56:10.655Z,101745.00
2019-04-13T08:58:42.044Z,101733.00
2019-04-13T09:01:15.582Z,101740.00
2019-04-13T09:03:47.055Z,101731.00
2019-04-13T09:06:20.683Z,101734.00
2019-04-13T09:08:51.453Z,101722.00
2019-04-13T09:11:24.685Z,101738.00
2019-04-13T09:13:56.225Z,101719.00
2019-04-13T09:16:28.904Z,101739.00
2019-04-13T09:19:21.435Z,101727.00
2019-04-13T09:22:16.958Z,101727.00
2019-04-13T09:24:49.357Z,101721.00
2019-04-13T09:27:20.134Z,101727.00
2019-04-13T09:29:50.907Z,101735.00
2019-04-13T09:32:21.813Z,101720.00
2019-04-13T09:34:52.644Z,101725.00
2019-04-13T09:37:23.970Z,101732.00
2019-04-13T09:39:55.841Z,101721.00
2019-04-13T09:42:27.058Z,101719.00
2019-04-13T09:44:58.280Z,101719.00
2019-04-13T09:47:29.296Z,101708.00
2019-04-13T09:50:00.313Z,101712.00
2019-04-13T09:52:32.231Z,101706.00
2019-04-13T09:55:03.214Z,101710.00
2019-04-13T09:57:33.976Z,101707.00
2019-04-13T10:00:07.085Z,101720.00
2019-04-13T10:02:38.382Z,101708.00
2019-04-13T10:05:10.185Z,101709.00
2019-04-13T10:07:43.562Z,101703.00
2019-04-13T10:10:14.009Z,101715.00
2019-04-13T10:13:09.924Z,101714.00
2019-04-13T10:16:20.206Z,101711.00
2019-04-13T10:18:55.409Z,101703.00
2019-04-13T10:21:25.764Z,101693.00
2019-04-13T10:23:56.633Z,101688.00
2019-04-13T10:26:27.939Z,101697.00
2019-04-13T10:28:58.994Z,101682.00
2019-04-13T10:31:30.163Z,101680.00
2019-04-13T10:34:02.853Z,101682.00
2019-04-13T10:36:33.866Z,101688.00
2019-04-13T10:39:08.701Z,101671.00
2019-04-13T10:41:39.159Z,101682.00
2019-04-13T10:44:11.624Z,101682.00
2019-04-13T10:47:02.601Z,101688.00
2019-04-13T10:49:39.535Z,101702.00
2019-04-13T10:52:14.163Z,101681.00
2019-04-13T10:54:45.332Z,101695.00
2019-04-13T10:57:18.083Z,101677.00
2019-04-13T10:59:50.800Z,101681.00
2019-04-13T11:02:22.749Z,101686.00
2019-04-13T11:04:55.294Z,101688.00
2019-04-13T11:07:27.964Z,101675.00
2019-04-13T11:10:01.334Z,101695.00
2019-04-13T11:12:31.077Z,101668.00
2019-04-13T11:15:01.558Z,101682.00
2019-04-13T11:17:32.271Z,101693.00
2019-04-13T11:20:03.531Z,101687.00
2019-04-13T11:22:34.696Z,101680.00
2019-04-13T11:25:06.278Z,101673.00
2019-04-13T11:27:37.623Z,101678.00
2019-04-13T11:30:08.948Z,101674.00
2019-04-13T11:32:39.868Z,101675.00
2019-04-13T11:35:12.886Z,101680.00
2019-04-13T11:37:43.667Z,101667.00
2019-04-13T11:40:15.173Z,101675.00
2019-04-13T11:42:56.102Z,101672.00
2019-04-13T11:45:58.606Z,101670.00
2019-04-13T11:48:57.167Z,101671.00
2019-04-13T11:51:32.504Z,101655.00
2019-04-13T11:54:04.264Z,101647.00
2019-04-13T11:56:37.140Z,101642.00
2019-04-13T11:59:08.404Z,101650.00
2019-04-13T12:01:50.355Z,101657.00
2019-04-13T12:04:49.513Z,101641.00
2019-04-13T12:07:37.629Z,101647.00
2019-04-13T12:10:26.288Z,101642.00
2019-04-13T12:13:16.757Z,101641.00
2019-04-13T12:16:05.312Z,101641.00
2019-04-13T12:18:53.835Z,101634.00
2019-04-13T12:21:49.852Z,101632.00
2019-04-13T12:24:31.288Z,101635.00
2019-04-13T12:27:02.730Z,101633.00
2019-04-13T12:29:38.775Z,101626.00
2019-04-13T12:32:10.306Z,101621.00
2019-04-13T12:34:41.599Z,101617.00
2019-04-13T12:37:12.540Z,101617.00
2019-04-13T12:39:47.874Z,101606.00
2019-04-13T12:42:20.154Z,101604.00
2019-04-13T12:44:50.963Z,101613.00
2019-04-13T12:47:23.045Z,101624.00
2019-04-13T12:49:53.948Z,101600.00
2019-04-13T12:52:24.929Z,101602.00
2019-04-13T12:54:55.916Z,101601.00
2019-04-13T12:57:26.874Z,101609.00
2019-04-13T12:59:57.591Z,101607.00
2019-04-13T13:02:52.974Z,101607.00
2019-04-13T13:05:27.724Z,101603.00
2019-04-13T13:07:58.914Z,101605.00
2019-04-13T13:10:30.103Z,101605.00
2019-04-13T13:13:01.318Z,101612.00
2019-04-13T13:15:32.165Z,101602.00
2019-04-13T13:18:03.193Z,101605.00
2019-04-13T13:20:35.693Z,101593.00
2019-04-13T13:23:06.521Z,101594.00
2019-04-13T13:25:37.385Z,101583.00
2019-04-13T13:28:12.094Z,101585.00
2019-04-13T13:30:41.484Z,101591.00
2019-04-13T13:33:12.658Z,101583.00
2019-04-13T13:35:43.592Z,101581.00
2019-04-13T13:38:15.412Z,101577.00
2019-04-13T13:40:46.160Z,101577.00
2019-04-13T13:43:18.935Z,101578.00
2019-04-13T13:45:49.649Z,101575.00
2019-04-13T13:48:21.625Z,101571.00
2019-04-13T13:50:53.119Z,101576.00
2019-04-13T13:53:24.746Z,101581.00
2019-04-13T13:55:56.518Z,101585.00
2019-04-13T13:58:41.429Z,101587.00
2019-04-13T14:01:19.897Z,101577.00
2019-04-13T14:03:50.916Z,101582.00
2019-04-13T14:06:23.854Z,101565.00
2019-04-13T14:08:55.467Z,101569.00
2019-04-13T14:11:26.470Z,101568.00
2019-04-13T14:13:57.557Z,101570.00
2019-04-13T14:16:28.973Z,101566.00
2019-04-13T14:18:59.748Z,101575.00
2019-04-13T14:21:30.774Z,101569.00
2019-04-13T14:24:02.051Z,101561.00
2019-04-13T14:26:33.212Z,101557.00
2019-04-13T14:29:04.315Z,101555.00
2019-04-13T14:31:35.425Z,101550.00
2019-04-13T14:34:06.331Z,101549.00
2019-04-13T14:36:37.319Z,101549.00
2019-04-13T14:39:08.725Z,101551.00
2019-04-13T14:41:41.744Z,101551.00
2019-04-13T14:44:12.310Z,101545.00
2019-04-13T14:46:43.131Z,101545.00
2019-04-13T14:49:15.465Z,101539.00
2019-04-13T14:51:46.409Z,101537.00
2019-04-13T14:54:19.590Z,101540.00
2019-04-13T14:56:49.730Z,101533.00
2019-04-13T14:59:20.522Z,101536.00
2019-04-13T15:01:51.476Z,101532.00
2019-04-13T15:04:22.417Z,101535.00
2019-04-13T15:06:54.835Z,101531.00
2019-04-13T15:09:26.130Z,101541.00
2019-04-13T15:11:57.064Z,101533.00
2019-04-13T15:14:28.192Z,101530.00
2019-04-13T15:17:03.089Z,101529.00
2019-04-13T15:19:40.777Z,101528.00
2019-04-13T15:22:04.043Z,101534.00
2019-04-13T15:24:35.679Z,101535.00
2019-04-13T15:27:08.307Z,101534.00
2019-04-13T15:29:40.261Z,101548.00
2019-04-13T15:32:12.715Z,101548.00
2019-04-13T15:34:46.757Z,101544.00
2019-04-13T15:37:17.778Z,101534.00
2019-04-13T15:39:50.371Z,101545.00
2019-04-13T15:42:31.614Z,101539.00
2019-04-13T15:44:55.919Z,101557.00
2019-04-13T15:47:29.582Z,101548.00
2019-04-13T15:50:00.998Z,101554.00
2019-04-13T15:52:32.715Z,101566.00
2019-04-13T15:55:04.389Z,101550.00
2019-04-13T15:57:35.823Z,101548.00
2019-04-13T16:00:09.026Z,101557.00
2019-04-13T16:02:41.149Z,101555.00
2019-04-13T16:05:15.113Z,101556.00
2019-04-13T16:07:45.957Z,101545.00
2019-04-13T16:10:36.723Z,101558.00
2019-04-13T16:13:09.189Z,101557.00
2019-04-13T16:15:40.486Z,101555.00
2019-04-13T16:18:11.599Z,101566.00
2019-04-13T16:20:42.373Z,101559.00
2019-04-13T16:23:13.448Z,101552.00
2019-04-13T16:25:44.557Z,101559.00
2019-04-13T16:28:35.754Z,101569.00
2019-04-13T16:31:15.968Z,101561.00
2019-04-13T16:34:00.809Z,101553.00
2019-04-13T16:36:37.494Z,101561.00
2019-04-13T16:39:15.216Z,101550.00
2019-04-13T16:41:43.541Z,101557.00
2019-04-13T16:44:23.083Z,101555.00
2019-04-13T16:47:01.445Z,101549.00
2019-04-13T16:49:54.396Z,101550.00
2019-04-13T16:52:45.136Z,101560.00
2019-04-13T16:55:28.819Z,101557.00
2019-04-13T16:58:34.373Z,101551.00
2019-04-13T17:01:28.184Z,101563.00
2019-04-13T17:04:19.254Z,101561.00
2019-04-13T17:06:50.575Z,101563.00
2019-04-13T17:09:21.469Z,101559.00
2019-04-13T17:11:52.748Z,101561.00
2019-04-13T17:14:24.790Z,101560.00
2019-04-13T17:16:55.578Z,101560.00
2019-04-13T17:19:44.847Z,101559.00
2019-04-13T17:22:26.614Z,101559.00
2019-04-13T17:25:08.425Z,101586.00
2019-04-13T17:28:15.162Z,101577.00
2019-04-13T17:30:51.856Z,101586.00
2019-04-13T17:33:29.234Z,101580.00
2019-04-13T17:36:01.834Z,101577.00
2019-04-13T17:38:33.078Z,101583.00
2019-04-13T17:41:18.048Z,101576.00
2019-04-13T17:44:01.689Z,101584.00
2019-04-13T17:46:50.060Z,101573.00
2019-04-13T17:49:30.062Z,101573.00
2019-04-13T17:52:32.046Z,101587.00
2019-04-13T17:55:17.656Z,101581.00
2019-04-13T17:58:06.792Z,101569.00
2019-04-13T18:01:00.283Z,101591.00
2019-04-13T18:03:58.346Z,101587.00
2019-04-13T18:06:49.520Z,101593.00
2019-04-13T18:09:53.897Z,101600.00
2019-04-13T18:12:55.248Z,101600.00
2019-04-13T18:15:48.957Z,101603.00
2019-04-13T18:18:24.554Z,101598.00
2019-04-13T18:20:55.521Z,101607.00
2019-04-13T18:23:25.929Z,101606.00
2019-04-13T18:25:57.972Z,101609.00
2019-04-13T18:28:29.267Z,101604.00
2019-04-13T18:31:00.079Z,101608.00
2019-04-13T18:33:30.598Z,101619.00
2019-04-13T18:36:02.833Z,101613.00
2019-04-13T18:38:33.381Z,101614.00
2019-04-13T18:41:03.967Z,101621.00
2019-04-13T18:43:36.867Z,101625.00
2019-04-13T18:46:07.197Z,101626.00
2019-04-13T18:48:38.089Z,101619.00
2019-04-13T18:51:09.077Z,101635.00
2019-04-13T18:53:42.366Z,101636.00
2019-04-13T18:56:13.136Z,101644.00
2019-04-13T18:58:43.799Z,101644.00
2019-04-13T19:01:14.477Z,101646.00
2019-04-13T19:03:45.004Z,101659.00
2019-04-13T19:06:26.592Z,101661.00
2019-04-13T19:08:48.894Z,101657.00
2019-04-13T19:11:19.829Z,101669.00
2019-04-13T19:13:53.869Z,101673.00
2019-04-13T19:16:24.780Z,101670.00
2019-04-13T19:18:55.552Z,101657.00
2019-04-13T19:21:26.248Z,101659.00
2019-04-13T19:23:56.995Z,101667.00
2019-04-13T19:26:27.704Z,101672.00
2019-04-13T19:28:58.288Z,101666.00
2019-04-13T19:31:30.023Z,101675.00
2019-04-13T19:34:00.575Z,101662.00
2019-04-13T19:36:32.536Z,101663.00
2019-04-13T19:39:05.652Z,101670.00
2019-04-13T19:41:36.444Z,101663.00
2019-04-13T19:44:07.659Z,101668.00
2019-04-13T19:46:38.729Z,101659.00
2019-04-13T19:49:09.540Z,101665.00
2019-04-13T19:51:55.201Z,101655.00
2019-04-13T19:54:26.227Z,101654.00
2019-04-13T19:56:57.084Z,101662.00
2019-04-13T19:59:27.653Z,101661.00
2019-04-13T20:01:58.469Z,101660.00
2019-04-13T20:04:28.895Z,101662.00
2019-04-13T20:06:59.548Z,101656.00
2019-04-13T20:09:30.052Z,101662.00
2019-04-13T20:12:00.557Z,101663.00
2019-04-13T20:14:31.364Z,101659.00
2019-04-13T20:17:02.116Z,101654.00
2019-04-13T20:19:32.752Z,101666.00
2019-04-13T20:22:03.365Z,101666.00
2019-04-13T20:24:34.019Z,101665.00
2019-04-13T20:27:06.689Z,101667.00
2019-04-13T20:29:38.114Z,101665.00
2019-04-13T20:32:08.779Z,101662.00
2019-04-13T20:34:40.155Z,101667.00
2019-04-13T20:37:12.037Z,101653.00
2019-04-13T20:39:48.807Z,101669.00
2019-04-13T20:42:23.184Z,101663.00
2019-04-13T20:44:51.878Z,101674.00
2019-04-13T20:47:24.114Z,101650.00
2019-04-13T20:49:56.147Z,101673.00
2019-04-13T20:52:26.647Z,101664.00
2019-04-13T20:54:58.106Z,101669.00
2019-04-13T20:57:28.915Z,101672.00
2019-04-13T21:00:00.666Z,101672.00
2019-04-13T21:02:31.307Z,101672.00
2019-04-13T21:05:05.506Z,101680.00
2019-04-13T21:07:36.062Z,101668.00
2019-04-13T21:10:07.115Z,101674.00
2019-04-13T21:12:40.598Z,101673.00
2019-04-13T21:15:11.765Z,101669.00
2019-04-13T21:17:43.985Z,101680.00
2019-04-13T21:20:16.596Z,101678.00
2019-04-13T21:22:48.498Z,101669.00
2019-04-13T21:25:20.870Z,101673.00
2019-04-13T21:27:51.452Z,101667.00
2019-04-13T21:30:22.916Z,101670.00
2019-04-13T21:32:53.534Z,101668.00
2019-04-13T21:35:25.269Z,101678.00
2019-04-13T21:37:57.801Z,101667.00
2019-04-13T21:40:29.482Z,101667.00
2019-04-13T21:43:00.227Z,101670.00
2019-04-13T21:45:31.725Z,101671.00
2019-04-13T21:48:02.573Z,101679.00
2019-04-13T21:50:58.715Z,101662.00
2019-04-13T21:53:51.135Z,101675.00
2019-04-13T21:56:21.624Z,101674.00
2019-04-13T21:58:53.360Z,101669.00
2019-04-13T22:01:49.639Z,101673.00
2019-04-13T22:04:20.165Z,101669.00
2019-04-13T22:06:51.708Z,101683.00
2019-04-13T22:09:22.359Z,101679.00
2019-04-13T22:11:53.942Z,101686.00
2019-04-13T22:14:35.251Z,101670.00
2019-04-13T22:16:57.053Z,101680.00
2019-04-13T22:19:28.864Z,101681.00
2019-04-13T22:21:59.609Z,101681.00
2019-04-13T22:24:30.936Z,101686.00
2019-04-13T22:27:03.846Z,101685.00
2019-04-13T22:29:53.162Z,101687.00
2019-04-13T22:32:41.339Z,101682.00
2019-04-13T22:35:38.889Z,101682.00
2019-04-13T22:38:10.871Z,101690.00
2019-04-13T22:40:43.066Z,101680.00
2019-04-13T22:43:13.640Z,101699.00
2019-04-13T22:45:44.726Z,101698.00
2019-04-13T22:48:28.963Z,101688.00
2019-04-13T22:51:16.107Z,101699.00
2019-04-13T22:54:07.847Z,101683.00
2019-04-13T22:56:48.855Z,101694.00
2019-04-13T22:59:20.543Z,101697.00
2019-04-13T23:02:02.399Z,101686.00
2019-04-13T23:04:34.066Z,101695.00
2019-04-13T23:07:04.617Z,101694.00
2019-04-13T23:09:35.338Z,101694.00
2019-04-13T23:12:07.092Z,101689.00
2019-04-13T23:14:50.241Z,101698.00
2019-04-13T23:17:11.360Z,101698.00
2019-04-13T23:19:42.068Z,101688.00
2019-04-13T23:22:12.893Z,101699.00
2019-04-13T23:24:45.317Z,101695.00
2019-04-13T23:27:16.061Z,101699.00
2019-04-13T23:29:47.498Z,101699.00
2019-04-13T23:32:18.521Z,101692.00
2019-04-13T23:34:50.865Z,101696.00
2019-04-13T23:37:21.613Z,101693.00
2019-04-13T23:39:52.121Z,101682.00
2019-04-13T23:42:22.515Z,101690.00
2019-04-13T23:45:05.475Z,101696.00
2019-04-13T23:47:27.653Z,101697.00
2019-04-13T23:49:59.645Z,101685.00
2019-04-13T23:52:32.578Z,101690.00
2019-04-13T23:55:03.257Z,101682.00
2019-04-13T23:57:55.496Z,101687.00
