createdAt,value
2022-10-11T00:00:31.800Z,60274.75
2022-10-11T00:03:33.818Z,60274.75
2022-10-11T00:06:38.086Z,60274.75
2022-10-11T00:09:40.439Z,60274.75
2022-10-11T00:12:42.856Z,60274.75
2022-10-11T00:15:44.779Z,60274.75
2022-10-11T00:18:47.100Z,60274.75
2022-10-11T00:21:49.062Z,60274.75
2022-10-11T00:24:52.797Z,60274.75
2022-10-11T00:27:55.077Z,60274.75
2022-10-11T00:30:57.170Z,60274.75
2022-10-11T00:33:59.138Z,60274.75
2022-10-11T00:37:01.020Z,60274.75
2022-10-11T00:40:08.981Z,60274.75
2022-10-11T00:43:18.700Z,60274.75
2022-10-11T00:46:29.751Z,60274.75
2022-10-11T00:49:42.688Z,60274.75
2022-10-11T00:52:56.076Z,60274.75
2022-10-11T00:56:09.078Z,60274.75
2022-10-11T00:59:16.544Z,60274.75
2022-10-11T01:02:20.271Z,60274.75
2022-10-11T01:05:30.502Z,60274.75
2022-10-11T01:08:32.898Z,60274.75
2022-10-11T01:11:38.032Z,60274.75
2022-10-11T01:15:06.901Z,60274.75
2022-10-11T01:18:31.270Z,60274.75
2022-10-11T01:21:42.627Z,60274.75
2022-10-11T01:25:12.512Z,60274.75
2022-10-11T01:28:42.723Z,60274.75
2022-10-11T01:32:19.334Z,60274.75
2022-10-11T01:35:38.613Z,60274.75
2022-10-11T01:38:48.973Z,60274.75
2022-10-11T01:41:55.700Z,60274.75
2022-10-11T01:44:59.086Z,60274.75
2022-10-11T01:48:10.451Z,60274.75
2022-10-11T01:51:12.526Z,60274.75
2022-10-11T01:55:07.714Z,60274.75
2022-10-11T01:58:36.730Z,60274.75
2022-10-11T02:01:56.964Z,60274.75
2022-10-11T02:05:14.592Z,60274.75
2022-10-11T02:08:25.552Z,60274.75
2022-10-11T02:11:34.254Z,60274.75
2022-10-11T02:14:42.965Z,60274.75
2022-10-11T02:17:52.919Z,60274.75
2022-10-11T02:20:58.998Z,60274.75
2022-10-11T02:24:07.343Z,60274.75
2022-10-11T02:27:10.819Z,60274.75
2022-10-11T02:30:13.223Z,60274.75
2022-10-11T02:33:21.535Z,60274.75
2022-10-11T02:36:43.275Z,60274.75
2022-10-11T02:40:23.196Z,60274.75
2022-10-11T02:43:39.625Z,60274.75
2022-10-11T02:46:44.706Z,60274.75
2022-10-11T02:49:46.644Z,60274.75
2022-10-11T02:52:48.689Z,60274.75
2022-10-11T02:55:52.830Z,60274.75
2022-10-11T02:58:54.731Z,60274.75
2022-10-11T03:01:56.672Z,60274.75
2022-10-11T03:04:58.650Z,60274.75
2022-10-11T03:08:00.595Z,60274.75
2022-10-11T03:11:02.491Z,60274.75
2022-10-11T03:14:04.422Z,60274.75
2022-10-11T03:17:30.922Z,60274.75
2022-10-11T03:20:28.339Z,60274.75
2022-10-11T03:23:30.414Z,60274.75
2022-10-11T03:26:32.300Z,60274.75
2022-10-11T03:29:34.243Z,60274.75
2022-10-11T03:32:36.193Z,60274.75
2022-10-11T03:35:38.099Z,60274.75
2022-10-11T03:38:40.072Z,60274.75
2022-10-11T03:41:42.019Z,60274.75
2022-10-11T03:44:44.092Z,60274.75
2022-10-11T03:47:46.054Z,60274.75
2022-10-11T03:50:49.300Z,60274.75
2022-10-11T03:53:51.244Z,60274.75
2022-10-11T03:56:53.222Z,60274.75
2022-10-11T03:59:55.185Z,60274.75
2022-10-11T04:02:57.173Z,60274.75
2022-10-11T04:05:59.297Z,60274.75
2022-10-11T04:09:02.256Z,60274.75
2022-10-11T04:12:04.297Z,60274.75
2022-10-11T04:15:07.578Z,60274.75
2022-10-11T04:18:10.198Z,60274.75
2022-10-11T04:21:12.123Z,60274.75
2022-10-11T04:24:14.024Z,60274.75
2022-10-11T04:27:15.986Z,60274.75
2022-10-11T04:30:17.995Z,60274.75
2022-10-11T04:33:19.898Z,60274.75
2022-10-11T04:36:21.794Z,60274.75
2022-10-11T04:39:23.848Z,60274.75
2022-10-11T04:42:25.856Z,60274.75
2022-10-11T04:45:27.941Z,60274.75
2022-10-11T04:48:30.226Z,60274.75
2022-10-11T04:51:34.000Z,60274.75
2022-10-11T04:54:35.922Z,60274.75
2022-10-11T04:57:37.913Z,60274.75
2022-10-11T05:00:39.815Z,60274.75
2022-10-11T05:03:41.801Z,60274.75
2022-10-11T05:06:43.820Z,60274.75
2022-10-11T05:09:45.750Z,60274.75
2022-10-11T05:12:47.643Z,60274.75
2022-10-11T05:15:49.630Z,60274.75
2022-10-11T05:18:51.619Z,60274.75
2022-10-11T05:21:55.147Z,60274.75
2022-10-11T05:24:57.055Z,60274.75
2022-10-11T05:27:58.997Z,60274.75
2022-10-11T05:31:01.044Z,60274.75
2022-10-11T05:34:03.080Z,60274.75
2022-10-11T05:37:05.185Z,60274.75
2022-10-11T05:40:07.769Z,60274.75
2022-10-11T05:43:09.864Z,60274.75
2022-10-11T05:46:12.525Z,60274.75
2022-10-11T05:49:14.466Z,60274.75
2022-10-11T05:52:20.704Z,60274.75
2022-10-11T05:55:22.698Z,60274.75
2022-10-11T05:58:25.380Z,60274.75
2022-10-11T06:01:28.372Z,60274.75
2022-10-11T06:04:30.334Z,60274.75
2022-10-11T06:07:33.155Z,60274.75
2022-10-11T06:10:37.516Z,60274.75
2022-10-11T06:13:39.882Z,60274.75
2022-10-11T06:16:41.850Z,60274.75
2022-10-11T06:19:43.786Z,60274.75
2022-10-11T06:22:45.775Z,60274.75
2022-10-11T06:26:03.818Z,60274.75
2022-10-11T06:29:06.445Z,60274.75
2022-10-11T06:32:08.319Z,60274.75
2022-10-11T06:35:10.596Z,60274.75
2022-10-11T06:38:12.578Z,60274.75
2022-10-11T06:41:18.797Z,60274.75
2022-10-11T06:44:20.644Z,60274.75
2022-10-11T06:47:22.958Z,60274.75
2022-10-11T06:50:47.186Z,60274.75
2022-10-11T06:53:55.590Z,60274.75
2022-10-11T06:56:57.508Z,60274.75
2022-10-11T06:59:59.428Z,60274.75
2022-10-11T07:03:01.370Z,60274.75
2022-10-11T07:06:09.491Z,60274.75
2022-10-11T07:09:12.152Z,60274.75
2022-10-11T07:12:14.059Z,60274.75
2022-10-11T07:15:16.080Z,60274.75
2022-10-11T07:18:18.040Z,60274.75
2022-10-11T07:21:19.952Z,60274.75
2022-10-11T07:24:21.844Z,60274.75
2022-10-11T07:27:23.960Z,60274.75
2022-10-11T07:30:25.865Z,60274.75
2022-10-11T07:33:27.723Z,97977.38
2022-10-11T07:36:29.676Z,60274.75
2022-10-11T07:39:31.923Z,60274.75
2022-10-11T07:42:33.884Z,60274.75
2022-10-11T07:45:40.874Z,60274.75
2022-10-11T07:48:42.925Z,60274.75
2022-10-11T07:51:44.922Z,60274.75
2022-10-11T07:54:49.425Z,60274.75
2022-10-11T07:57:51.346Z,60274.75
2022-10-11T08:00:54.353Z,60274.75
2022-10-11T08:03:57.379Z,60274.75
2022-10-11T08:06:59.301Z,60274.75
2022-10-11T08:10:01.274Z,60274.75
2022-10-11T08:13:04.572Z,60274.75
2022-10-11T08:16:11.706Z,60274.75
2022-10-11T08:19:14.245Z,60274.75
2022-10-11T08:22:16.237Z,60274.75
2022-10-11T08:25:18.322Z,60274.75
2022-10-11T08:28:21.043Z,60274.75
2022-10-11T08:31:23.007Z,60274.75
2022-10-11T08:34:24.915Z,60274.75
2022-10-11T08:37:26.841Z,60274.75
2022-10-11T08:40:34.289Z,60274.75
2022-10-11T08:43:52.662Z,60274.75
2022-10-11T08:47:06.276Z,60274.75
2022-10-11T08:50:20.368Z,60274.75
2022-10-11T08:53:40.377Z,60274.75
2022-10-11T08:56:44.395Z,60274.75
2022-10-11T08:59:51.546Z,60274.75
2022-10-11T09:03:09.342Z,60274.75
2022-10-11T09:06:23.524Z,60274.75
2022-10-11T09:09:28.289Z,60274.75
2022-10-11T09:12:42.298Z,60274.75
2022-10-11T09:15:51.162Z,60274.75
2022-10-11T09:19:05.139Z,60274.75
2022-10-11T09:22:32.034Z,60274.75
2022-10-11T09:25:44.685Z,60274.75
2022-10-11T09:29:01.218Z,60274.75
2022-10-11T09:32:10.982Z,60274.75
2022-10-11T09:35:15.263Z,60274.75
2022-10-11T09:38:38.264Z,60274.75
2022-10-11T09:41:59.341Z,60274.75
2022-10-11T09:45:02.217Z,60274.75
2022-10-11T09:48:06.924Z,60274.75
2022-10-11T09:51:19.788Z,60274.75
2022-10-11T09:54:38.342Z,60274.75
2022-10-11T09:57:40.945Z,60274.75
2022-10-11T10:00:42.834Z,60274.75
2022-10-11T10:03:45.017Z,60274.75
2022-10-11T10:06:46.899Z,60274.75
2022-10-11T10:09:49.926Z,60274.75
2022-10-11T10:12:59.090Z,60274.75
2022-10-11T10:16:01.505Z,60274.75
2022-10-11T10:19:07.555Z,60274.75
2022-10-11T10:22:22.550Z,60274.75
2022-10-11T10:25:38.467Z,60274.75
2022-10-11T10:29:09.035Z,60274.75
2022-10-11T10:32:23.359Z,60274.75
2022-10-11T10:35:45.658Z,60274.75
2022-10-11T10:39:35.569Z,60274.75
2022-10-11T10:42:38.020Z,60274.75
2022-10-11T10:46:12.181Z,60274.75
2022-10-11T10:49:52.535Z,60274.75
2022-10-11T10:53:37.964Z,60274.75
2022-10-11T10:56:49.493Z,60274.75
2022-10-11T11:00:06.398Z,60274.75
2022-10-11T11:03:13.179Z,60274.75
2022-10-11T11:06:36.926Z,60274.75
2022-10-11T11:09:47.406Z,60274.75
2022-10-11T11:13:13.826Z,60274.75
2022-10-11T11:16:32.388Z,60274.75
2022-10-11T11:19:53.515Z,60274.75
2022-10-11T11:23:19.820Z,60274.75
2022-10-11T11:26:44.306Z,60274.75
2022-10-11T11:30:01.565Z,60274.75
2022-10-11T11:33:27.895Z,60274.75
2022-10-11T11:36:55.659Z,60274.75
2022-10-11T11:40:02.872Z,60274.75
2022-10-11T11:43:15.550Z,60274.75
2022-10-11T11:46:24.935Z,60274.75
2022-10-11T11:49:35.898Z,60274.75
2022-10-11T11:52:44.964Z,60274.75
2022-10-11T11:56:07.456Z,60274.75
2022-10-11T11:59:33.809Z,60274.75
2022-10-11T12:02:50.412Z,60274.75
2022-10-11T12:06:32.113Z,60274.75
2022-10-11T12:09:36.772Z,60274.75
2022-10-11T12:12:39.636Z,60274.75
2022-10-11T12:16:11.298Z,60274.75
2022-10-11T12:19:14.503Z,60274.75
2022-10-11T12:22:50.927Z,60274.75
2022-10-11T12:26:29.805Z,60274.75
2022-10-11T12:29:43.671Z,60274.75
2022-10-11T12:32:49.467Z,60274.75
2022-10-11T12:35:54.004Z,60274.75
2022-10-11T12:39:20.815Z,60274.75
2022-10-11T12:42:27.909Z,60274.75
2022-10-11T12:45:33.004Z,60274.75
2022-10-11T12:48:47.139Z,60274.75
2022-10-11T12:52:16.553Z,60274.75
2022-10-11T12:55:45.089Z,60274.75
2022-10-11T12:58:48.609Z,60274.75
2022-10-11T13:01:56.403Z,60274.75
2022-10-11T13:05:23.479Z,60274.75
2022-10-11T13:08:34.770Z,60274.75
2022-10-11T13:11:45.039Z,60274.75
2022-10-11T13:15:08.675Z,60274.75
2022-10-11T13:18:15.795Z,60274.75
2022-10-11T13:21:24.158Z,60274.75
2022-10-11T13:24:28.648Z,60274.75
2022-10-11T13:27:30.744Z,60274.75
2022-10-11T13:30:36.026Z,60274.75
2022-10-11T13:33:42.831Z,60274.75
2022-10-11T13:36:44.924Z,60274.75
2022-10-11T13:39:49.350Z,60274.75
2022-10-11T13:42:54.176Z,60274.75
2022-10-11T13:45:58.829Z,60274.75
2022-10-11T13:49:06.841Z,60274.75
2022-10-11T13:52:18.009Z,60274.75
2022-10-11T13:55:46.282Z,60274.75
2022-10-11T13:58:48.652Z,60274.75
2022-10-11T14:02:04.775Z,60274.75
2022-10-11T14:05:06.797Z,98338.88
2022-10-11T14:08:23.543Z,98346.03
2022-10-11T14:11:39.874Z,98343.13
2022-10-11T14:14:43.657Z,98344.50
2022-10-11T14:17:46.142Z,98345.19
2022-10-11T14:20:48.045Z,98340.13
2022-10-11T14:23:59.793Z,98340.00
2022-10-11T14:27:06.153Z,98343.91
2022-10-11T14:30:27.666Z,98340.38
2022-10-11T14:33:30.256Z,98347.88
2022-10-11T14:36:32.271Z,98344.03
2022-10-11T14:39:34.206Z,98354.41
2022-10-11T14:42:36.232Z,98364.25
2022-10-11T14:45:38.214Z,98359.34
2022-10-11T14:48:54.987Z,98364.84
2022-10-11T14:51:59.803Z,98364.41
2022-10-11T14:55:02.073Z,98361.16
2022-10-11T14:58:05.989Z,98371.31
2022-10-11T15:01:13.044Z,98357.34
2022-10-11T15:04:15.572Z,98363.22
2022-10-11T15:07:17.479Z,98367.97
2022-10-11T15:10:34.837Z,98363.38
2022-10-11T15:13:36.911Z,98371.13
2022-10-11T15:16:40.384Z,98372.84
2022-10-11T15:19:42.404Z,98365.47
2022-10-11T15:22:44.321Z,98378.72
2022-10-11T15:25:46.302Z,98370.91
2022-10-11T15:28:49.051Z,98368.63
2022-10-11T15:31:51.142Z,98366.00
2022-10-11T15:34:52.998Z,98381.03
2022-10-11T15:37:57.611Z,98375.72
2022-10-11T15:41:00.191Z,98373.78
2022-10-11T15:44:02.131Z,98375.72
2022-10-11T15:47:04.082Z,98374.50
2022-10-11T15:50:15.825Z,98381.94
2022-10-11T15:53:23.341Z,98377.34
2022-10-11T15:56:25.414Z,98388.25
2022-10-11T15:59:27.338Z,98379.72
2022-10-11T16:02:29.257Z,98386.44
2022-10-11T16:05:31.177Z,98385.56
2022-10-11T16:08:34.798Z,98383.00
2022-10-11T16:11:36.677Z,98386.06
2022-10-11T16:14:38.572Z,98393.41
2022-10-11T16:17:40.560Z,98393.97
2022-10-11T16:20:45.092Z,98391.28
2022-10-11T16:23:46.979Z,98396.25
2022-10-11T16:26:48.852Z,98393.31
2022-10-11T16:29:51.163Z,98394.66
2022-10-11T16:32:53.116Z,98404.84
2022-10-11T16:36:14.970Z,98404.41
2022-10-11T16:39:18.572Z,98413.50
2022-10-11T16:42:20.525Z,98409.66
2022-10-11T16:45:22.480Z,98409.34
2022-10-11T16:48:24.392Z,98416.03
2022-10-11T16:51:26.357Z,98413.03
2022-10-11T16:54:29.675Z,98418.75
2022-10-11T16:57:32.046Z,98424.44
2022-10-11T17:00:34.179Z,98418.66
2022-10-11T17:03:36.197Z,98423.25
2022-10-11T17:06:40.302Z,98425.44
2022-10-11T17:09:44.266Z,98437.28
2022-10-11T17:12:50.000Z,98431.38
2022-10-11T17:15:52.336Z,98441.03
2022-10-11T17:18:54.449Z,98440.44
2022-10-11T17:21:56.535Z,98436.38
2022-10-11T17:24:59.942Z,98435.53
2022-10-11T17:28:02.391Z,98446.25
2022-10-11T17:31:05.621Z,98436.63
2022-10-11T17:34:07.803Z,98439.50
2022-10-11T17:37:10.315Z,98449.91
2022-10-11T17:40:12.540Z,98448.63
2022-10-11T17:43:16.223Z,98450.78
2022-10-11T17:46:19.078Z,98448.53
2022-10-11T17:49:20.999Z,98447.09
2022-10-11T17:52:22.964Z,98447.47
2022-10-11T17:55:25.533Z,98456.03
2022-10-11T17:58:28.000Z,98458.22
2022-10-11T18:01:30.387Z,98456.66
2022-10-11T18:04:32.582Z,98456.19
2022-10-11T18:07:35.428Z,98458.97
2022-10-11T18:10:38.592Z,98463.41
2022-10-11T18:13:46.415Z,98465.59
2022-10-11T18:16:49.103Z,98466.53
2022-10-11T18:19:51.585Z,98461.63
2022-10-11T18:22:54.969Z,98464.25
2022-10-11T18:25:57.605Z,98463.31
2022-10-11T18:29:00.011Z,98457.16
2022-10-11T18:32:02.059Z,98464.25
2022-10-11T18:35:04.850Z,98461.63
2022-10-11T18:38:07.849Z,98462.56
2022-10-11T18:41:11.940Z,98460.88
2022-10-11T18:44:15.845Z,98461.00
2022-10-11T18:47:18.545Z,98465.47
2022-10-11T18:50:21.410Z,98459.31
2022-10-11T18:53:23.847Z,98461.00
2022-10-11T18:56:28.123Z,98460.78
2022-10-11T18:59:30.301Z,98465.22
2022-10-11T19:02:32.412Z,98467.16
2022-10-11T19:05:34.799Z,98465.72
2022-10-11T19:08:37.538Z,98468.38
2022-10-11T19:11:40.560Z,98463.06
2022-10-11T19:14:43.336Z,98463.88
2022-10-11T19:17:45.620Z,98463.88
2022-10-11T19:20:47.992Z,98461.25
2022-10-11T19:23:51.552Z,98457.03
2022-10-11T19:26:59.718Z,98464.38
2022-10-11T19:30:04.867Z,98462.34
2022-10-11T19:33:07.453Z,98465.63
2022-10-11T19:36:14.733Z,98472.59
2022-10-11T19:39:18.625Z,98469.81
2022-10-11T19:42:20.600Z,98470.66
2022-10-11T19:45:23.305Z,98454.75
2022-10-11T19:48:25.797Z,98462.22
2022-10-11T19:51:30.389Z,98462.47
2022-10-11T19:54:32.819Z,98468.84
2022-10-11T19:57:35.029Z,98468.25
2022-10-11T20:00:37.013Z,98469.91
2022-10-11T20:03:39.286Z,98467.72
2022-10-11T20:06:42.357Z,98466.50
2022-10-11T20:09:44.439Z,98470.13
2022-10-11T20:12:46.496Z,98469.28
2022-10-11T20:15:48.729Z,98476.88
2022-10-11T20:18:52.839Z,98480.47
2022-10-11T20:21:55.184Z,98483.72
2022-10-11T20:24:57.072Z,98479.13
2022-10-11T20:27:59.139Z,98479.41
2022-10-11T20:31:02.918Z,98483.00
2022-10-11T20:34:07.571Z,98483.22
2022-10-11T20:37:09.763Z,98484.19
2022-10-11T20:40:12.322Z,98482.38
2022-10-11T20:43:15.139Z,98477.94
2022-10-11T20:46:19.669Z,98466.59
2022-10-11T20:49:22.633Z,98473.22
2022-10-11T20:52:24.572Z,98474.03
2022-10-11T20:55:26.433Z,98471.97
2022-10-11T20:58:28.422Z,98478.13
2022-10-11T21:01:34.819Z,98477.63
2022-10-11T21:04:36.772Z,98484.97
2022-10-11T21:07:38.623Z,98489.00
2022-10-11T21:10:40.569Z,98487.41
2022-10-11T21:13:42.945Z,98492.97
2022-10-11T21:16:44.832Z,98486.44
2022-10-11T21:19:46.771Z,98489.22
2022-10-11T21:22:48.772Z,98500.00
2022-10-11T21:25:50.621Z,98496.63
2022-10-11T21:28:52.731Z,98494.44
2022-10-11T21:31:54.723Z,98498.03
2022-10-11T21:34:56.648Z,98489.47
2022-10-11T21:37:59.606Z,98489.84
2022-10-11T21:41:10.861Z,98484.13
2022-10-11T21:44:12.810Z,98492.72
2022-10-11T21:47:15.034Z,98495.47
2022-10-11T21:50:16.982Z,98488.41
2022-10-11T21:53:18.923Z,98484.19
2022-10-11T21:56:21.215Z,98481.75
2022-10-11T21:59:23.099Z,98479.22
2022-10-11T22:02:25.053Z,98483.88
2022-10-11T22:05:26.931Z,98478.72
2022-10-11T22:08:28.855Z,98480.63
2022-10-11T22:11:31.292Z,98486.94
2022-10-11T22:14:33.205Z,98482.31
2022-10-11T22:17:35.082Z,98485.03
2022-10-11T22:20:37.044Z,98479.00
2022-10-11T22:23:39.614Z,98484.31
2022-10-11T22:26:41.593Z,98482.59
2022-10-11T22:29:43.500Z,98482.50
2022-10-11T22:32:45.492Z,98484.03
2022-10-11T22:35:47.356Z,98478.38
2022-10-11T22:38:49.242Z,98484.31
2022-10-11T22:41:53.962Z,98476.25
2022-10-11T22:44:55.852Z,98478.91
2022-10-11T22:47:57.797Z,98483.56
2022-10-11T22:51:00.220Z,98481.03
2022-10-11T22:54:02.140Z,98479.34
2022-10-11T22:57:04.178Z,98479.34
2022-10-11T23:00:06.894Z,98480.19
2022-10-11T23:03:11.927Z,98483.47
2022-10-11T23:06:13.866Z,98484.06
2022-10-11T23:09:15.745Z,98483.94
2022-10-11T23:12:17.613Z,98486.69
2022-10-11T23:15:19.577Z,98480.19
2022-10-11T23:18:21.518Z,98479.56
2022-10-11T23:21:23.393Z,98481.47
2022-10-11T23:24:25.264Z,98483.03
2022-10-11T23:27:29.311Z,98486.41
2022-10-11T23:30:31.436Z,98482.09
2022-10-11T23:33:33.325Z,98481.03
2022-10-11T23:36:35.239Z,98483.03
2022-10-11T23:39:37.207Z,98482.81
2022-10-11T23:42:39.599Z,98480.06
2022-10-11T23:45:43.884Z,98480.81
2022-10-11T23:48:45.876Z,98479.84
2022-10-11T23:51:47.731Z,98479.34
2022-10-11T23:54:49.752Z,98477.88
2022-10-11T23:57:51.736Z,98485.16
