createdAt,value
2018-09-02T00:00:55.607Z,82.90
2018-09-02T00:05:59.889Z,82.20
2018-09-02T00:11:03.465Z,81.60
2018-09-02T00:16:07.208Z,84.10
2018-09-02T00:21:10.957Z,83.10
2018-09-02T00:26:14.665Z,83.00
2018-09-02T00:31:18.206Z,82.30
2018-09-02T00:36:21.798Z,81.90
2018-09-02T00:41:25.409Z,83.60
2018-09-02T00:46:31.041Z,85.60
2018-09-02T00:51:34.621Z,86.60
2018-09-02T00:56:38.437Z,86.00
2018-09-02T01:01:42.157Z,86.50
2018-09-02T01:06:45.787Z,87.40
2018-09-02T01:11:49.456Z,86.60
2018-09-02T01:16:54.257Z,84.80
2018-09-02T01:21:57.895Z,87.00
2018-09-02T01:27:01.466Z,88.20
2018-09-02T01:32:05.021Z,88.40
2018-09-02T01:37:08.714Z,86.00
2018-09-02T01:42:12.599Z,86.90
2018-09-02T01:47:16.282Z,87.50
2018-09-02T01:52:19.864Z,88.20
2018-09-02T01:57:23.634Z,89.10
2018-09-02T02:02:27.198Z,90.50
2018-09-02T02:07:31.154Z,90.70
2018-09-02T02:12:34.797Z,90.80
2018-09-02T02:17:38.577Z,90.70
2018-09-02T02:22:42.175Z,90.80
2018-09-02T02:27:45.887Z,90.90
2018-09-02T02:32:50.294Z,90.90
2018-09-02T02:37:53.994Z,91.00
2018-09-02T02:42:57.546Z,90.80
2018-09-02T02:48:02.157Z,90.80
2018-09-02T02:53:06.214Z,90.00
2018-09-02T02:58:10.861Z,90.80
2018-09-02T03:03:14.498Z,89.40
2018-09-02T03:08:18.189Z,90.40
2018-09-02T03:13:21.757Z,90.30
2018-09-02T03:18:25.414Z,90.60
2018-09-02T03:23:29.198Z,91.10
2018-09-02T03:28:32.800Z,91.50
2018-09-02T03:33:37.454Z,91.90
2018-09-02T03:38:41.042Z,90.70
2018-09-02T03:43:45.734Z,91.10
2018-09-02T03:48:49.410Z,91.60
2018-09-02T03:53:53.050Z,91.30
2018-09-02T03:58:56.874Z,91.30
2018-09-02T04:04:00.428Z,91.20
2018-09-02T04:09:04.960Z,91.40
2018-09-02T04:14:10.607Z,91.80
2018-09-02T04:19:14.172Z,91.10
2018-09-02T04:24:17.779Z,90.90
2018-09-02T04:29:21.346Z,91.10
2018-09-02T04:34:27.181Z,91.20
2018-09-02T04:39:30.830Z,91.80
2018-09-02T04:44:34.549Z,92.00
2018-09-02T04:49:38.139Z,92.30
2018-09-02T04:54:41.766Z,92.10
2018-09-02T04:59:45.375Z,92.40
2018-09-02T05:04:48.919Z,91.80
2018-09-02T05:09:52.467Z,91.60
2018-09-02T05:14:56.634Z,91.90
2018-09-02T05:20:00.598Z,92.00
2018-09-02T05:25:04.303Z,91.80
2018-09-02T05:30:08.809Z,91.70
2018-09-02T05:35:12.471Z,91.80
2018-09-02T05:40:16.062Z,91.70
2018-09-02T05:45:20.375Z,91.60
2018-09-02T05:50:25.248Z,91.80
2018-09-02T05:55:28.838Z,92.00
2018-09-02T06:00:32.689Z,92.10
2018-09-02T06:05:36.352Z,92.10
2018-09-02T06:10:40.114Z,92.10
2018-09-02T06:15:43.777Z,92.30
2018-09-02T06:20:48.375Z,91.80
2018-09-02T06:25:52.470Z,91.90
2018-09-02T06:30:56.337Z,91.70
2018-09-02T06:36:00.285Z,91.60
2018-09-02T06:41:03.957Z,92.40
2018-09-02T06:46:07.702Z,92.80
2018-09-02T06:51:11.331Z,92.90
2018-09-02T06:56:14.951Z,93.20
2018-09-02T07:01:18.977Z,93.50
2018-09-02T07:06:22.559Z,92.90
2018-09-02T07:11:26.264Z,92.20
2018-09-02T07:16:30.078Z,91.90
2018-09-02T07:21:34.353Z,91.90
2018-09-02T07:26:38.038Z,91.60
2018-09-02T07:31:41.914Z,90.20
2018-09-02T07:36:49.487Z,87.00
2018-09-02T07:41:53.146Z,88.80
2018-09-02T07:46:57.104Z,87.70
2018-09-02T07:52:01.910Z,87.30
2018-09-02T07:57:06.549Z,86.80
2018-09-02T08:02:10.498Z,86.20
2018-09-02T08:07:15.218Z,84.40
2018-09-02T08:12:19.090Z,82.80
2018-09-02T08:17:22.613Z,83.60
2018-09-02T08:22:26.731Z,84.40
2018-09-02T08:27:32.562Z,81.10
2018-09-02T08:32:36.837Z,82.60
2018-09-02T08:37:40.431Z,82.90
2018-09-02T08:42:44.330Z,81.10
2018-09-02T08:47:50.055Z,78.80
2018-09-02T08:52:53.739Z,76.20
2018-09-02T08:57:57.358Z,78.20
2018-09-02T09:03:01.528Z,80.20
2018-09-02T09:08:05.292Z,81.00
2018-09-02T09:13:09.230Z,79.50
2018-09-02T09:18:12.955Z,75.40
2018-09-02T09:23:16.711Z,75.10
2018-09-02T09:28:20.542Z,76.90
2018-09-02T09:33:24.183Z,78.20
2018-09-02T09:38:28.943Z,78.20
2018-09-02T09:43:33.702Z,79.50
2018-09-02T09:48:38.513Z,79.70
2018-09-02T09:53:44.348Z,79.80
2018-09-02T09:58:49.024Z,80.10
2018-09-02T10:03:57.654Z,80.70
2018-09-02T10:09:01.208Z,80.00
2018-09-02T10:14:04.875Z,80.40
2018-09-02T10:19:08.766Z,80.80
2018-09-02T10:24:13.097Z,80.60
2018-09-02T10:29:16.814Z,79.50
2018-09-02T10:34:20.400Z,79.80
2018-09-02T10:39:24.034Z,79.80
2018-09-02T10:44:27.635Z,80.00
2018-09-02T10:49:31.465Z,81.40
2018-09-02T10:54:35.014Z,81.70
2018-09-02T10:59:38.816Z,80.70
2018-09-02T11:04:42.701Z,80.70
2018-09-02T11:09:46.326Z,80.20
2018-09-02T11:14:50.914Z,80.70
2018-09-02T11:19:54.692Z,80.00
2018-09-02T11:24:58.275Z,80.50
2018-09-02T11:30:01.798Z,80.40
2018-09-02T11:35:05.686Z,80.20
2018-09-02T11:40:11.798Z,80.00
2018-09-02T11:45:15.822Z,80.10
2018-09-02T11:50:19.372Z,80.80
2018-09-02T11:55:23.114Z,81.00
2018-09-02T12:00:26.932Z,80.70
2018-09-02T12:05:30.733Z,77.10
2018-09-02T12:10:34.645Z,76.50
2018-09-02T12:15:38.431Z,77.90
2018-09-02T12:20:42.232Z,74.50
2018-09-02T12:25:45.881Z,71.20
2018-09-02T12:30:49.543Z,71.60
2018-09-02T12:35:53.197Z,71.90
2018-09-02T12:40:56.861Z,71.40
2018-09-02T12:46:00.618Z,70.50
2018-09-02T12:51:06.245Z,71.20
2018-09-02T12:56:09.895Z,71.00
2018-09-02T13:01:13.531Z,69.80
2018-09-02T13:06:17.148Z,69.60
2018-09-02T13:11:21.850Z,69.10
2018-09-02T13:16:25.446Z,69.90
2018-09-02T13:21:29.068Z,70.90
2018-09-02T13:26:32.670Z,73.80
2018-09-02T13:31:36.368Z,72.80
2018-09-02T13:36:40.042Z,73.90
2018-09-02T13:41:43.620Z,74.30
2018-09-02T13:46:47.621Z,70.10
2018-09-02T13:51:51.181Z,71.60
2018-09-02T13:56:54.834Z,70.70
2018-09-02T14:01:58.470Z,72.90
2018-09-02T14:07:02.347Z,68.50
2018-09-02T14:12:07.695Z,70.10
2018-09-02T14:17:11.269Z,70.50
2018-09-02T14:22:14.862Z,72.20
2018-09-02T14:27:18.415Z,71.70
2018-09-02T14:32:22.199Z,74.10
2018-09-02T14:37:26.782Z,71.30
2018-09-02T14:42:30.382Z,74.00
2018-09-02T14:47:36.211Z,73.10
2018-09-02T14:52:40.498Z,73.70
2018-09-02T14:57:44.165Z,77.00
2018-09-02T15:02:47.991Z,76.20
2018-09-02T15:07:51.744Z,73.80
2018-09-02T15:12:55.519Z,75.50
2018-09-02T15:17:59.830Z,75.10
2018-09-02T15:23:08.043Z,74.20
2018-09-02T15:28:15.533Z,76.30
2018-09-02T15:33:20.888Z,75.80
2018-09-02T15:38:25.440Z,74.60
2018-09-02T15:43:29.454Z,75.80
2018-09-02T15:48:33.902Z,77.90
2018-09-02T15:53:39.028Z,74.90
2018-09-02T15:58:42.809Z,74.60
2018-09-02T16:03:46.509Z,76.10
2018-09-02T16:08:53.688Z,75.30
2018-09-02T16:13:58.405Z,77.80
2018-09-02T16:19:02.235Z,76.50
2018-09-02T16:24:07.038Z,81.30
2018-09-02T16:29:10.853Z,81.50
2018-09-02T16:34:14.657Z,82.90
2018-09-02T16:39:18.483Z,84.90
2018-09-02T16:44:22.312Z,86.40
2018-09-02T16:49:26.136Z,82.50
2018-09-02T16:54:29.806Z,81.30
2018-09-02T16:59:33.599Z,84.30
2018-09-02T17:04:39.134Z,81.00
2018-09-02T17:09:42.818Z,78.70
2018-09-02T17:14:46.513Z,83.50
2018-09-02T17:19:54.137Z,77.20
2018-09-02T17:24:57.898Z,73.70
2018-09-02T17:30:01.503Z,73.50
2018-09-02T17:35:05.071Z,73.50
2018-09-02T17:40:09.818Z,76.40
2018-09-02T17:45:13.354Z,77.20
2018-09-02T17:50:17.086Z,77.70
2018-09-02T17:55:20.796Z,76.90
2018-09-02T18:00:56.606Z,76.60
2018-09-02T18:06:00.334Z,77.10
2018-09-02T18:11:05.850Z,79.40
2018-09-02T18:16:11.612Z,77.20
2018-09-02T18:21:15.358Z,80.40
2018-09-02T18:26:19.103Z,79.70
2018-09-02T18:31:24.011Z,79.50
2018-09-02T18:36:28.012Z,80.60
2018-09-02T18:41:31.691Z,81.30
2018-09-02T18:46:36.520Z,82.50
2018-09-02T18:51:40.299Z,83.60
2018-09-02T18:56:47.290Z,83.90
2018-09-02T19:01:50.844Z,84.10
2018-09-02T19:06:54.551Z,84.10
2018-09-02T19:11:58.445Z,85.60
2018-09-02T19:17:03.448Z,85.50
2018-09-02T19:22:08.256Z,86.60
2018-09-02T19:27:12.126Z,86.50
2018-09-02T19:32:17.058Z,86.90
2018-09-02T19:37:20.746Z,87.90
2018-09-02T19:42:26.967Z,87.50
2018-09-02T19:47:31.650Z,87.30
2018-09-02T19:52:35.415Z,87.90
2018-09-02T19:57:40.751Z,87.70
2018-09-02T20:02:45.479Z,87.90
2018-09-02T20:07:49.079Z,89.20
2018-09-02T20:12:52.808Z,89.10
2018-09-02T20:17:56.798Z,88.70
2018-09-02T20:23:00.630Z,88.90
2018-09-02T20:28:04.544Z,88.90
2018-09-02T20:33:08.314Z,90.00
2018-09-02T20:38:12.127Z,89.60
2018-09-02T20:43:16.823Z,90.00
2018-09-02T20:48:20.482Z,89.90
2018-09-02T20:53:24.150Z,90.30
2018-09-02T20:58:28.925Z,90.50
2018-09-02T21:03:32.779Z,90.40
2018-09-02T21:08:36.499Z,90.60
2018-09-02T21:13:40.222Z,90.40
2018-09-02T21:18:43.882Z,91.00
2018-09-02T21:23:47.710Z,90.60
2018-09-02T21:28:51.279Z,91.00
2018-09-02T21:33:54.921Z,90.90
2018-09-02T21:38:58.686Z,91.30
2018-09-02T21:44:12.312Z,91.30
2018-09-02T21:49:16.024Z,91.40
2018-09-02T21:54:19.671Z,91.20
2018-09-02T21:59:23.385Z,91.90
2018-09-02T22:04:27.008Z,91.90
2018-09-02T22:09:32.023Z,91.70
2018-09-02T22:14:36.761Z,91.60
2018-09-02T22:19:41.447Z,92.00
2018-09-02T22:24:45.161Z,92.20
2018-09-02T22:29:49.931Z,92.50
2018-09-02T22:34:53.515Z,92.70
2018-09-02T22:39:57.114Z,92.50
2018-09-02T22:45:00.697Z,92.00
2018-09-02T22:50:04.471Z,92.40
2018-09-02T22:55:08.095Z,93.20
2018-09-02T23:00:11.715Z,93.10
2018-09-02T23:05:15.297Z,92.90
2018-09-02T23:10:20.993Z,93.60
2018-09-02T23:15:24.841Z,94.30
2018-09-02T23:20:28.470Z,93.50
2018-09-02T23:25:32.126Z,93.60
2018-09-02T23:30:35.771Z,93.60
2018-09-02T23:35:39.301Z,94.00
2018-09-02T23:40:43.174Z,93.60
2018-09-02T23:45:46.751Z,93.20
2018-09-02T23:50:50.302Z,93.80
2018-09-02T23:55:53.970Z,94.50
