createdAt,value
2018-09-06T00:01:10.687Z,99.90
2018-09-06T00:03:39.127Z,99.90
2018-09-06T00:06:07.610Z,99.90
2018-09-06T00:08:36.032Z,99.90
2018-09-06T00:11:04.488Z,99.90
2018-09-06T00:13:32.948Z,99.90
2018-09-06T00:16:01.446Z,99.90
2018-09-06T00:18:29.880Z,99.90
2018-09-06T00:20:58.308Z,99.90
2018-09-06T00:23:26.788Z,99.90
2018-09-06T00:25:55.225Z,99.90
2018-09-06T00:28:23.680Z,99.90
2018-09-06T00:30:52.113Z,99.90
2018-09-06T00:33:20.561Z,99.90
2018-09-06T00:35:48.987Z,99.90
2018-09-06T00:38:17.452Z,99.90
2018-09-06T00:40:46.009Z,99.90
2018-09-06T00:43:14.473Z,99.90
2018-09-06T00:45:42.948Z,99.90
2018-09-06T00:48:11.460Z,99.90
2018-09-06T00:50:40.671Z,99.90
2018-09-06T00:53:09.150Z,99.90
2018-09-06T00:55:37.619Z,99.90
2018-09-06T00:58:06.085Z,99.90
2018-09-06T01:00:34.521Z,99.90
2018-09-06T01:03:02.955Z,99.90
2018-09-06T01:05:31.561Z,99.90
2018-09-06T01:08:00.035Z,99.90
2018-09-06T01:10:28.467Z,99.90
2018-09-06T01:12:56.902Z,99.90
2018-09-06T01:15:25.472Z,99.90
2018-09-06T01:17:53.891Z,99.90
2018-09-06T01:20:22.368Z,99.90
2018-09-06T01:22:50.832Z,99.90
2018-09-06T01:25:19.298Z,99.90
2018-09-06T01:27:47.761Z,99.90
2018-09-06T01:30:16.522Z,99.90
2018-09-06T01:32:44.970Z,99.90
2018-09-06T01:35:13.451Z,99.90
2018-09-06T01:37:41.877Z,99.90
2018-09-06T01:40:10.357Z,99.90
2018-09-06T01:42:38.825Z,99.90
2018-09-06T01:45:07.327Z,99.90
2018-09-06T01:47:35.752Z,99.90
2018-09-06T01:50:04.239Z,99.90
2018-09-06T01:52:32.659Z,99.90
2018-09-06T01:55:01.136Z,99.90
2018-09-06T01:57:29.578Z,99.90
2018-09-06T01:59:58.032Z,99.90
2018-09-06T02:02:26.563Z,99.90
2018-09-06T02:04:55.042Z,99.90
2018-09-06T02:07:23.474Z,99.90
2018-09-06T02:09:51.935Z,99.90
2018-09-06T02:12:20.368Z,99.90
2018-09-06T02:14:48.818Z,99.90
2018-09-06T02:17:17.245Z,99.90
2018-09-06T02:19:45.677Z,99.90
2018-09-06T02:22:14.131Z,99.90
2018-09-06T02:24:42.560Z,99.90
2018-09-06T02:27:11.010Z,99.90
2018-09-06T02:29:39.441Z,99.90
2018-09-06T02:32:07.886Z,99.90
2018-09-06T02:34:36.304Z,99.90
2018-09-06T02:37:04.771Z,99.90
2018-09-06T02:39:33.184Z,99.90
2018-09-06T02:42:01.615Z,99.90
2018-09-06T02:44:30.029Z,99.90
2018-09-06T02:46:58.500Z,99.90
2018-09-06T02:49:32.283Z,99.90
2018-09-06T02:52:00.716Z,99.90
2018-09-06T02:54:29.169Z,99.90
2018-09-06T02:56:57.620Z,99.90
2018-09-06T02:59:26.068Z,99.90
2018-09-06T03:01:54.568Z,99.90
2018-09-06T03:04:22.982Z,99.90
2018-09-06T03:06:51.431Z,99.90
2018-09-06T03:09:21.407Z,99.90
2018-09-06T03:11:52.580Z,99.90
2018-09-06T03:14:21.035Z,99.90
2018-09-06T03:16:49.483Z,99.90
2018-09-06T03:19:17.929Z,99.90
2018-09-06T03:21:46.388Z,99.90
2018-09-06T03:24:14.821Z,99.90
2018-09-06T03:26:43.244Z,99.90
2018-09-06T03:29:11.683Z,99.90
2018-09-06T03:31:40.099Z,99.90
2018-09-06T03:34:08.553Z,99.90
2018-09-06T03:36:36.977Z,99.90
2018-09-06T03:39:07.452Z,99.90
2018-09-06T03:41:35.869Z,99.90
2018-09-06T03:44:04.672Z,99.90
2018-09-06T03:46:33.151Z,99.90
2018-09-06T03:49:01.701Z,99.90
2018-09-06T03:51:30.112Z,99.90
2018-09-06T03:53:58.563Z,99.90
2018-09-06T03:56:27.003Z,99.90
2018-09-06T03:58:55.452Z,99.90
2018-09-06T04:01:23.860Z,99.90
2018-09-06T04:03:52.304Z,99.90
2018-09-06T04:06:20.733Z,99.90
2018-09-06T04:08:49.193Z,99.90
2018-09-06T04:11:17.624Z,99.90
2018-09-06T04:13:46.072Z,99.90
2018-09-06T04:16:14.493Z,99.90
2018-09-06T04:18:42.939Z,99.90
2018-09-06T04:21:11.339Z,99.90
2018-09-06T04:23:39.828Z,99.90
2018-09-06T04:26:08.258Z,99.90
2018-09-06T04:28:36.747Z,99.90
2018-09-06T04:31:05.304Z,99.90
2018-09-06T04:33:33.760Z,99.90
2018-09-06T04:36:02.213Z,99.90
2018-09-06T04:38:31.348Z,99.90
2018-09-06T04:40:59.814Z,99.90
2018-09-06T04:43:28.240Z,99.90
2018-09-06T04:45:56.744Z,99.90
2018-09-06T04:48:25.166Z,99.90
2018-09-06T04:50:53.636Z,99.90
2018-09-06T04:53:22.056Z,99.90
2018-09-06T04:55:50.504Z,99.90
2018-09-06T04:58:19.051Z,99.90
2018-09-06T05:00:47.516Z,99.90
2018-09-06T05:03:16.007Z,99.90
2018-09-06T05:05:44.461Z,99.90
2018-09-06T05:08:13.441Z,99.90
2018-09-06T05:10:42.544Z,99.90
2018-09-06T05:13:10.975Z,99.90
2018-09-06T05:15:39.464Z,99.90
2018-09-06T05:18:07.931Z,99.90
2018-09-06T05:20:36.510Z,99.90
2018-09-06T05:23:05.361Z,99.90
2018-09-06T05:25:33.923Z,99.90
2018-09-06T05:28:02.367Z,99.90
2018-09-06T05:30:30.806Z,99.90
2018-09-06T05:32:59.254Z,99.90
2018-09-06T05:35:27.661Z,99.90
2018-09-06T05:37:56.092Z,99.90
2018-09-06T05:40:24.513Z,99.90
2018-09-06T05:42:52.976Z,99.90
2018-09-06T05:45:21.415Z,99.90
2018-09-06T05:47:55.232Z,99.90
2018-09-06T05:50:23.739Z,99.90
2018-09-06T05:52:52.298Z,99.90
2018-09-06T05:55:20.908Z,99.90
2018-09-06T05:57:49.366Z,99.90
2018-09-06T06:00:23.073Z,99.90
2018-09-06T06:02:52.056Z,99.90
2018-09-06T06:05:20.549Z,99.90
2018-09-06T06:08:00.353Z,99.90
2018-09-06T06:10:28.797Z,99.90
2018-09-06T06:12:57.247Z,99.90
2018-09-06T06:15:25.716Z,99.90
2018-09-06T06:17:54.190Z,99.90
2018-09-06T06:20:22.637Z,99.90
2018-09-06T06:22:51.113Z,99.90
2018-09-06T06:25:19.618Z,99.90
2018-09-06T06:27:48.087Z,99.90
2018-09-06T06:30:16.616Z,99.90
2018-09-06T06:32:45.064Z,99.90
2018-09-06T06:35:13.567Z,99.90
2018-09-06T06:37:42.000Z,99.90
2018-09-06T06:40:10.481Z,99.90
2018-09-06T06:42:38.916Z,99.90
2018-09-06T06:45:07.462Z,99.90
2018-09-06T06:47:35.903Z,99.90
2018-09-06T06:50:04.444Z,99.90
2018-09-06T06:52:32.907Z,99.90
2018-09-06T06:55:01.348Z,99.90
2018-09-06T06:57:29.800Z,99.90
2018-09-06T06:59:58.259Z,99.90
2018-09-06T07:02:26.781Z,99.90
2018-09-06T07:04:55.644Z,99.90
2018-09-06T07:07:24.085Z,99.90
2018-09-06T07:09:52.577Z,99.90
2018-09-06T07:12:21.001Z,99.90
2018-09-06T07:14:49.898Z,99.90
2018-09-06T07:17:18.329Z,99.90
2018-09-06T07:19:46.772Z,99.90
2018-09-06T07:22:15.207Z,99.90
2018-09-06T07:24:43.646Z,99.90
2018-09-06T07:27:12.080Z,99.90
2018-09-06T07:29:40.538Z,99.90
2018-09-06T07:32:08.956Z,99.90
2018-09-06T07:34:37.401Z,99.90
2018-09-06T07:37:05.832Z,99.90
2018-09-06T07:39:34.264Z,99.90
2018-09-06T07:42:02.725Z,99.90
2018-09-06T07:44:31.187Z,99.90
2018-09-06T07:46:59.648Z,99.90
2018-09-06T07:49:28.081Z,99.90
2018-09-06T07:51:56.544Z,99.90
2018-09-06T07:54:24.964Z,99.90
2018-09-06T07:56:53.416Z,99.90
2018-09-06T07:59:21.838Z,99.90
2018-09-06T08:01:50.284Z,99.90
2018-09-06T08:04:18.734Z,99.90
2018-09-06T08:06:47.200Z,99.90
2018-09-06T08:09:15.628Z,99.90
2018-09-06T08:11:44.941Z,99.90
2018-09-06T08:14:13.393Z,99.90
2018-09-06T08:16:41.898Z,99.90
2018-09-06T08:19:10.438Z,99.90
2018-09-06T08:21:38.918Z,99.90
2018-09-06T08:24:07.579Z,99.90
2018-09-06T08:26:36.024Z,99.90
2018-09-06T08:29:04.501Z,99.90
2018-09-06T08:31:33.178Z,99.90
2018-09-06T08:34:01.651Z,99.90
2018-09-06T08:36:30.105Z,99.90
2018-09-06T08:38:58.561Z,99.90
2018-09-06T08:41:26.985Z,99.90
2018-09-06T08:43:55.440Z,99.90
2018-09-06T08:46:23.875Z,99.90
2018-09-06T08:48:52.926Z,99.90
2018-09-06T08:51:21.386Z,99.10
2018-09-06T08:53:49.827Z,99.60
2018-09-06T08:56:18.285Z,99.90
2018-09-06T08:58:46.733Z,99.50
2018-09-06T09:01:20.468Z,99.90
2018-09-06T09:03:48.909Z,98.30
2018-09-06T09:06:17.389Z,97.80
2018-09-06T09:08:45.848Z,95.90
2018-09-06T09:11:14.300Z,96.30
2018-09-06T09:13:42.765Z,95.70
2018-09-06T09:16:11.295Z,96.10
2018-09-06T09:18:39.707Z,95.70
2018-09-06T09:21:08.160Z,96.00
2018-09-06T09:23:36.633Z,97.50
2018-09-06T09:26:05.223Z,97.00
2018-09-06T09:28:33.702Z,97.40
2018-09-06T09:31:02.228Z,96.00
2018-09-06T09:33:31.078Z,94.80
2018-09-06T09:35:59.593Z,95.00
2018-09-06T09:38:28.066Z,93.40
2018-09-06T09:40:57.605Z,93.70
2018-09-06T09:43:26.127Z,94.00
2018-09-06T09:48:22.976Z,94.70
2018-09-06T09:50:51.468Z,95.00
2018-09-06T09:53:19.890Z,95.70
2018-09-06T09:55:48.333Z,96.60
2018-09-06T09:58:16.787Z,96.20
2018-09-06T10:00:45.236Z,97.50
2018-09-06T10:03:19.000Z,98.00
2018-09-06T10:05:54.486Z,96.90
2018-09-06T10:08:28.286Z,96.40
2018-09-06T10:10:56.816Z,94.80
2018-09-06T10:13:25.330Z,94.80
2018-09-06T10:15:53.779Z,94.80
2018-09-06T10:18:22.268Z,94.40
2018-09-06T10:20:50.780Z,94.20
2018-09-06T10:23:19.238Z,93.60
2018-09-06T10:25:47.736Z,93.30
2018-09-06T10:28:16.275Z,93.00
2018-09-06T10:30:44.813Z,93.50
2018-09-06T10:33:13.280Z,92.60
2018-09-06T10:35:41.744Z,92.70
2018-09-06T10:38:10.237Z,93.00
2018-09-06T10:40:38.840Z,92.80
2018-09-06T10:43:07.229Z,93.00
2018-09-06T10:45:35.698Z,91.00
2018-09-06T10:48:04.173Z,91.30
2018-09-06T10:50:32.687Z,91.50
2018-09-06T10:53:01.149Z,90.90
2018-09-06T10:55:29.597Z,86.00
2018-09-06T10:57:58.102Z,87.30
2018-09-06T11:00:28.060Z,89.80
2018-09-06T11:02:57.237Z,90.20
2018-09-06T11:05:25.729Z,90.40
2018-09-06T11:07:54.269Z,90.50
2018-09-06T11:10:22.953Z,87.70
2018-09-06T11:12:51.804Z,87.00
2018-09-06T11:15:20.233Z,84.80
2018-09-06T11:17:48.688Z,85.80
2018-09-06T11:20:17.111Z,86.20
2018-09-06T11:22:45.649Z,86.90
2018-09-06T11:25:14.026Z,85.60
2018-09-06T11:27:42.521Z,82.30
2018-09-06T11:30:10.922Z,82.90
2018-09-06T11:32:39.413Z,82.40
2018-09-06T11:35:07.908Z,82.20
2018-09-06T11:37:36.449Z,79.90
2018-09-06T11:40:04.970Z,82.70
2018-09-06T11:42:33.416Z,83.60
2018-09-06T11:45:01.836Z,84.80
2018-09-06T11:47:30.453Z,83.90
2018-09-06T11:49:58.800Z,83.30
2018-09-06T11:52:27.264Z,84.20
2018-09-06T11:54:55.811Z,85.70
2018-09-06T11:57:24.284Z,86.60
2018-09-06T11:59:52.732Z,86.50
2018-09-06T12:02:21.233Z,86.70
2018-09-06T12:04:49.745Z,88.70
2018-09-06T12:07:18.212Z,89.10
2018-09-06T12:09:46.730Z,86.90
2018-09-06T12:12:15.207Z,86.80
2018-09-06T12:14:43.701Z,86.60
2018-09-06T12:17:12.158Z,86.20
2018-09-06T12:19:40.641Z,86.90
2018-09-06T12:22:09.148Z,85.90
2018-09-06T12:24:37.706Z,85.80
2018-09-06T12:27:06.169Z,86.10
2018-09-06T12:29:34.695Z,86.60
2018-09-06T12:32:03.191Z,86.60
2018-09-06T12:34:31.722Z,86.40
2018-09-06T12:37:00.172Z,87.80
2018-09-06T12:39:28.664Z,88.30
2018-09-06T12:41:57.173Z,89.20
2018-09-06T12:44:25.669Z,86.90
2018-09-06T12:46:54.158Z,87.10
2018-09-06T12:49:22.635Z,86.40
2018-09-06T12:51:51.142Z,86.80
2018-09-06T12:54:19.620Z,88.00
2018-09-06T12:56:48.068Z,88.70
2018-09-06T12:59:16.581Z,89.10
2018-09-06T13:01:45.053Z,89.00
2018-09-06T13:04:13.516Z,90.20
2018-09-06T13:06:42.065Z,90.10
2018-09-06T13:09:10.484Z,90.10
2018-09-06T13:11:39.320Z,90.40
2018-09-06T13:14:07.748Z,90.20
2018-09-06T13:16:36.194Z,91.50
2018-09-06T13:19:04.792Z,91.50
2018-09-06T13:21:33.633Z,92.60
2018-09-06T13:24:02.298Z,93.40
2018-09-06T13:26:30.767Z,94.30
2018-09-06T13:28:59.198Z,94.30
2018-09-06T13:31:27.680Z,99.10
2018-09-06T13:33:56.116Z,99.90
2018-09-06T13:36:24.577Z,99.90
2018-09-06T13:38:53.003Z,99.90
2018-09-06T13:41:21.472Z,99.90
2018-09-06T13:43:49.892Z,99.90
2018-09-06T13:46:18.336Z,99.90
2018-09-06T13:48:46.764Z,99.90
2018-09-06T13:51:15.221Z,99.90
2018-09-06T13:53:43.654Z,99.90
2018-09-06T13:56:12.160Z,99.90
2018-09-06T13:58:40.572Z,99.90
2018-09-06T14:01:12.455Z,99.90
2018-09-06T14:03:40.904Z,99.90
2018-09-06T14:06:09.417Z,99.90
2018-09-06T14:08:37.877Z,99.90
2018-09-06T14:11:06.388Z,99.90
2018-09-06T14:13:34.816Z,99.90
2018-09-06T14:16:03.288Z,99.90
2018-09-06T14:18:31.760Z,99.90
2018-09-06T14:21:00.228Z,99.90
2018-09-06T14:23:28.672Z,99.90
2018-09-06T14:25:57.099Z,99.90
2018-09-06T14:28:25.555Z,99.90
2018-09-06T14:30:53.976Z,99.90
2018-09-06T14:33:22.425Z,99.90
2018-09-06T14:35:50.848Z,99.90
2018-09-06T14:38:19.404Z,99.90
2018-09-06T14:40:47.789Z,99.90
2018-09-06T14:43:16.235Z,99.90
2018-09-06T14:45:44.656Z,99.90
2018-09-06T14:48:13.119Z,99.90
2018-09-06T14:50:41.566Z,99.90
2018-09-06T14:53:10.025Z,99.90
2018-09-06T14:55:38.464Z,99.90
2018-09-06T14:58:06.971Z,99.90
2018-09-06T15:00:35.437Z,99.90
2018-09-06T15:03:03.896Z,99.90
2018-09-06T15:05:32.330Z,99.90
2018-09-06T15:08:00.864Z,99.90
2018-09-06T15:10:29.251Z,99.90
2018-09-06T15:12:57.708Z,99.90
2018-09-06T15:15:26.134Z,99.90
2018-09-06T15:17:54.589Z,99.90
2018-09-06T15:20:23.048Z,99.90
2018-09-06T15:22:51.533Z,99.90
2018-09-06T15:25:19.968Z,99.90
2018-09-06T15:27:48.429Z,99.90
2018-09-06T15:30:16.868Z,99.90
2018-09-06T15:32:45.326Z,99.90
2018-09-06T15:35:13.992Z,99.90
2018-09-06T15:37:42.460Z,99.90
2018-09-06T15:40:10.963Z,99.90
2018-09-06T15:42:39.409Z,99.90
2018-09-06T15:45:07.912Z,99.90
2018-09-06T15:47:36.367Z,99.90
2018-09-06T15:50:05.111Z,99.90
2018-09-06T15:52:33.554Z,99.90
2018-09-06T15:55:02.027Z,99.90
2018-09-06T15:57:30.485Z,99.90
2018-09-06T15:59:59.019Z,99.90
2018-09-06T16:02:27.835Z,99.90
2018-09-06T16:04:56.287Z,99.90
2018-09-06T16:07:25.563Z,99.90
2018-09-06T16:09:54.028Z,99.90
2018-09-06T16:12:22.471Z,99.90
2018-09-06T16:14:50.907Z,99.90
2018-09-06T16:17:19.352Z,99.90
2018-09-06T16:19:47.802Z,99.90
2018-09-06T16:22:16.265Z,99.90
2018-09-06T16:24:44.721Z,99.90
2018-09-06T16:27:13.164Z,99.90
2018-09-06T16:29:41.663Z,99.90
2018-09-06T16:32:10.085Z,99.90
2018-09-06T16:34:38.557Z,99.90
2018-09-06T16:37:07.034Z,99.90
2018-09-06T16:39:35.496Z,99.90
2018-09-06T16:42:03.912Z,99.90
2018-09-06T16:44:32.379Z,99.90
2018-09-06T16:47:00.793Z,99.90
2018-09-06T16:49:29.243Z,99.90
2018-09-06T16:51:57.703Z,99.90
2018-09-06T16:54:26.150Z,99.90
2018-09-06T16:56:54.644Z,99.90
2018-09-06T16:59:23.133Z,99.90
2018-09-06T17:01:51.595Z,99.90
2018-09-06T17:04:20.064Z,99.90
2018-09-06T17:06:48.554Z,99.90
2018-09-06T17:09:16.972Z,99.90
2018-09-06T17:11:45.451Z,99.90
2018-09-06T17:14:13.879Z,99.90
2018-09-06T17:16:42.336Z,99.90
2018-09-06T17:19:10.768Z,99.90
2018-09-06T17:21:39.232Z,99.90
2018-09-06T17:24:07.751Z,99.90
2018-09-06T17:26:36.241Z,99.90
2018-09-06T17:29:04.708Z,99.90
2018-09-06T17:31:33.180Z,99.90
2018-09-06T17:34:01.629Z,99.90
2018-09-06T17:36:30.092Z,99.90
2018-09-06T17:38:58.604Z,99.90
2018-09-06T17:41:27.033Z,99.90
2018-09-06T17:43:55.480Z,99.90
2018-09-06T17:46:23.940Z,99.90
2018-09-06T17:48:52.877Z,99.90
2018-09-06T17:51:21.325Z,99.90
2018-09-06T17:53:49.802Z,99.90
2018-09-06T17:56:18.279Z,99.90
2018-09-06T17:58:46.745Z,99.90
2018-09-06T18:01:19.754Z,99.90
2018-09-06T18:03:48.190Z,99.90
2018-09-06T18:06:16.639Z,99.90
2018-09-06T18:08:45.353Z,99.90
2018-09-06T18:11:13.861Z,99.90
2018-09-06T18:13:42.612Z,99.90
2018-09-06T18:16:11.508Z,99.90
2018-09-06T18:18:39.987Z,99.90
2018-09-06T18:21:08.440Z,99.90
2018-09-06T18:23:36.973Z,99.90
2018-09-06T18:26:05.446Z,99.90
2018-09-06T18:28:34.026Z,99.90
2018-09-06T18:31:02.501Z,99.90
2018-09-06T18:33:31.047Z,99.90
2018-09-06T18:35:59.760Z,99.90
2018-09-06T18:38:28.242Z,99.90
2018-09-06T18:40:56.684Z,99.90
2018-09-06T18:43:25.153Z,99.90
2018-09-06T18:45:53.585Z,99.90
2018-09-06T18:48:22.049Z,99.90
2018-09-06T18:50:50.535Z,99.90
2018-09-06T18:53:19.013Z,99.90
2018-09-06T18:55:47.432Z,99.90
2018-09-06T18:58:15.941Z,99.90
2018-09-06T19:00:44.369Z,99.90
2018-09-06T19:03:12.820Z,99.90
2018-09-06T19:05:41.309Z,99.90
2018-09-06T19:08:10.012Z,99.90
2018-09-06T19:10:38.532Z,99.90
2018-09-06T19:13:07.201Z,99.90
2018-09-06T19:15:35.661Z,99.90
2018-09-06T19:18:04.147Z,99.90
2018-09-06T19:20:32.600Z,99.90
2018-09-06T19:23:01.019Z,99.90
2018-09-06T19:25:29.544Z,99.90
2018-09-06T19:27:57.989Z,99.90
2018-09-06T19:30:26.498Z,99.90
2018-09-06T19:32:54.956Z,99.90
2018-09-06T19:35:23.464Z,99.90
2018-09-06T19:37:51.910Z,99.90
2018-09-06T19:40:20.381Z,99.90
2018-09-06T19:42:48.836Z,99.90
2018-09-06T19:45:17.281Z,99.90
2018-09-06T19:47:45.754Z,99.90
2018-09-06T19:50:14.245Z,99.90
2018-09-06T19:52:42.664Z,99.90
2018-09-06T19:55:11.127Z,99.90
2018-09-06T19:57:39.592Z,99.90
2018-09-06T20:00:08.773Z,99.90
2018-09-06T20:02:37.272Z,99.90
2018-09-06T20:05:05.746Z,99.90
2018-09-06T20:07:34.173Z,99.90
2018-09-06T20:10:02.648Z,99.90
2018-09-06T20:12:31.081Z,99.90
2018-09-06T20:14:59.504Z,99.90
2018-09-06T20:17:28.060Z,99.90
2018-09-06T20:20:00.368Z,99.90
2018-09-06T20:22:28.789Z,99.90
2018-09-06T20:24:57.232Z,99.90
2018-09-06T20:27:25.716Z,99.90
2018-09-06T20:29:54.148Z,99.90
2018-09-06T20:32:22.585Z,99.90
2018-09-06T20:34:52.350Z,99.90
2018-09-06T20:37:20.800Z,99.90
2018-09-06T20:39:49.224Z,99.90
2018-09-06T20:42:17.679Z,99.90
2018-09-06T20:44:46.103Z,99.90
2018-09-06T20:47:14.537Z,99.90
2018-09-06T20:49:42.945Z,99.90
2018-09-06T20:52:11.410Z,99.90
2018-09-06T20:54:39.860Z,99.90
2018-09-06T20:57:08.325Z,99.90
2018-09-06T20:59:36.816Z,99.90
2018-09-06T21:02:10.580Z,99.90
2018-09-06T21:04:38.996Z,99.90
2018-09-06T21:07:07.537Z,99.90
2018-09-06T21:09:35.992Z,99.90
2018-09-06T21:12:04.437Z,99.90
2018-09-06T21:14:32.895Z,99.90
2018-09-06T21:17:01.319Z,99.90
2018-09-06T21:19:29.733Z,99.90
2018-09-06T21:21:58.415Z,99.90
2018-09-06T21:24:26.844Z,99.90
2018-09-06T21:26:55.356Z,99.90
2018-09-06T21:29:23.822Z,99.90
2018-09-06T21:31:52.236Z,99.90
2018-09-06T21:34:20.663Z,99.90
2018-09-06T21:36:49.069Z,99.90
2018-09-06T21:39:17.517Z,99.90
2018-09-06T21:41:45.920Z,99.90
2018-09-06T21:44:14.351Z,99.90
2018-09-06T21:46:42.807Z,99.90
2018-09-06T21:49:11.252Z,99.90
2018-09-06T21:51:39.671Z,99.90
2018-09-06T21:54:08.103Z,99.90
2018-09-06T21:56:36.564Z,99.90
2018-09-06T21:59:05.049Z,99.90
2018-09-06T22:01:33.488Z,99.90
2018-09-06T22:04:07.924Z,99.90
2018-09-06T22:06:37.300Z,99.90
2018-09-06T22:09:08.353Z,99.90
2018-09-06T22:11:36.835Z,99.90
2018-09-06T22:14:05.272Z,99.90
2018-09-06T22:16:33.700Z,99.90
2018-09-06T22:19:02.140Z,99.90
2018-09-06T22:21:30.582Z,99.90
2018-09-06T22:23:59.061Z,99.90
2018-09-06T22:26:27.547Z,99.90
2018-09-06T22:28:56.003Z,99.90
2018-09-06T22:31:24.444Z,99.90
2018-09-06T22:33:52.874Z,99.90
2018-09-06T22:36:21.315Z,99.90
2018-09-06T22:38:49.740Z,99.90
2018-09-06T22:41:18.176Z,99.90
2018-09-06T22:43:46.596Z,99.90
2018-09-06T22:46:15.056Z,99.90
2018-09-06T22:48:43.560Z,99.90
2018-09-06T22:51:12.008Z,99.90
2018-09-06T22:53:40.424Z,99.90
2018-09-06T22:56:08.884Z,99.90
2018-09-06T22:58:37.317Z,99.90
2018-09-06T23:01:06.140Z,99.90
2018-09-06T23:03:41.556Z,99.90
2018-09-06T23:06:10.021Z,99.90
2018-09-06T23:08:38.452Z,99.90
2018-09-06T23:11:06.895Z,99.90
2018-09-06T23:13:35.304Z,99.90
2018-09-06T23:16:03.747Z,99.90
2018-09-06T23:18:32.177Z,99.90
2018-09-06T23:21:00.659Z,99.90
2018-09-06T23:23:29.329Z,99.90
2018-09-06T23:25:57.786Z,99.90
2018-09-06T23:28:26.202Z,99.90
2018-09-06T23:30:54.699Z,99.90
2018-09-06T23:33:23.185Z,99.90
2018-09-06T23:35:51.627Z,99.90
2018-09-06T23:38:20.172Z,99.90
2018-09-06T23:40:53.539Z,99.90
2018-09-06T23:43:23.093Z,99.90
2018-09-06T23:45:54.481Z,99.90
2018-09-06T23:48:26.427Z,99.90
2018-09-06T23:50:55.847Z,99.90
2018-09-06T23:53:25.021Z,99.90
2018-09-06T23:55:53.705Z,99.90
2018-09-06T23:58:22.201Z,99.90
