createdAt,value
2023-05-07T00:00:23.832Z,100.00
2023-05-07T00:17:03.284Z,89.12
2023-05-07T00:20:40.519Z,92.00
2023-05-07T01:15:05.333Z,100.00
2023-05-07T01:22:46.682Z,100.00
2023-05-07T01:26:12.140Z,100.00
2023-05-07T01:29:57.375Z,100.00
2023-05-07T01:33:59.056Z,100.00
2023-05-07T01:37:32.282Z,96.17
2023-05-07T01:54:42.208Z,100.00
2023-05-07T02:01:01.415Z,100.00
2023-05-07T02:04:25.541Z,100.00
2023-05-07T02:11:48.523Z,100.00
2023-05-07T02:16:07.008Z,100.00
2023-05-07T02:26:28.042Z,100.00
2023-05-07T02:57:28.117Z,100.00
2023-05-07T04:03:49.176Z,100.00
2023-05-07T04:32:48.960Z,100.00
2023-05-07T04:39:25.632Z,100.00
2023-05-07T04:42:01.596Z,100.00
2023-05-07T04:44:36.089Z,99.39
2023-05-07T04:47:07.349Z,93.93
2023-05-07T04:49:38.256Z,93.28
2023-05-07T04:52:41.852Z,90.96
2023-05-07T04:55:09.908Z,88.33
2023-05-07T04:58:25.755Z,87.97
2023-05-07T05:16:34.726Z,90.30
2023-05-07T05:19:42.721Z,89.76
2023-05-07T05:31:15.986Z,89.00
2023-05-07T05:38:18.866Z,84.54
2023-05-07T05:50:12.010Z,77.80
2023-05-07T05:52:48.629Z,75.86
2023-05-07T05:55:20.322Z,74.39
2023-05-07T05:57:58.711Z,71.58
2023-05-07T06:00:44.558Z,68.58
2023-05-07T06:03:20.564Z,66.99
2023-05-07T06:05:54.844Z,64.72
2023-05-07T06:08:37.110Z,65.47
2023-05-07T06:11:07.316Z,65.04
2023-05-07T06:13:40.017Z,63.08
2023-05-07T06:16:10.844Z,64.25
2023-05-07T06:18:42.898Z,62.24
2023-05-07T06:21:12.450Z,64.82
2023-05-07T06:23:42.094Z,62.88
2023-05-07T06:26:16.143Z,60.81
2023-05-07T06:28:59.733Z,63.92
2023-05-07T06:31:33.276Z,67.84
2023-05-07T06:34:13.214Z,65.35
2023-05-07T06:39:48.032Z,63.07
2023-05-07T06:42:17.158Z,66.72
2023-05-07T06:44:47.122Z,64.94
2023-05-07T06:47:16.560Z,64.89
2023-05-07T06:49:47.058Z,62.79
2023-05-07T06:52:15.835Z,64.67
2023-05-07T06:54:44.415Z,63.36
2023-05-07T06:57:32.877Z,64.48
2023-05-07T07:00:00.829Z,68.91
2023-05-07T07:02:30.494Z,64.46
2023-05-07T07:04:58.652Z,63.74
2023-05-07T07:07:26.720Z,64.84
2023-05-07T07:10:02.145Z,62.97
2023-05-07T07:12:31.070Z,63.46
2023-05-07T07:14:58.808Z,64.71
2023-05-07T07:17:30.860Z,62.06
2023-05-07T07:19:58.560Z,64.84
2023-05-07T07:22:27.834Z,64.65
2023-05-07T07:24:56.397Z,64.89
2023-05-07T07:27:39.198Z,67.70
2023-05-07T07:30:11.027Z,66.03
2023-05-07T07:32:41.843Z,67.01
2023-05-07T07:35:11.236Z,67.50
2023-05-07T07:37:39.783Z,64.69
2023-05-07T07:40:08.331Z,65.96
2023-05-07T07:42:41.961Z,64.81
2023-05-07T07:45:18.669Z,64.45
2023-05-07T07:47:50.040Z,65.33
2023-05-07T07:50:28.111Z,65.16
2023-05-07T07:53:15.225Z,63.42
2023-05-07T07:56:05.651Z,65.56
2023-05-07T07:58:40.450Z,67.57
2023-05-07T08:01:08.611Z,65.50
2023-05-07T08:03:37.066Z,66.81
2023-05-07T08:06:05.066Z,65.11
2023-05-07T08:08:33.642Z,65.72
2023-05-07T08:11:02.163Z,67.14
2023-05-07T08:13:33.040Z,71.40
2023-05-07T08:16:03.611Z,71.41
2023-05-07T08:18:35.609Z,68.49
2023-05-07T08:21:22.191Z,68.80
2023-05-07T08:24:13.615Z,68.91
2023-05-07T08:26:44.933Z,71.37
2023-05-07T08:29:14.949Z,75.53
2023-05-07T08:31:43.050Z,74.09
2023-05-07T08:34:10.952Z,71.08
2023-05-07T08:36:39.774Z,69.60
2023-05-07T08:39:10.707Z,69.90
2023-05-07T08:41:39.996Z,68.95
2023-05-07T08:44:10.334Z,69.05
2023-05-07T08:46:40.661Z,66.42
2023-05-07T08:49:08.912Z,67.39
2023-05-07T08:51:37.363Z,67.31
2023-05-07T08:54:06.170Z,66.23
2023-05-07T08:56:38.012Z,64.76
2023-05-07T08:59:05.876Z,65.03
2023-05-07T09:01:38.818Z,62.47
2023-05-07T09:04:10.552Z,62.02
2023-05-07T09:06:43.044Z,62.31
2023-05-07T09:09:11.261Z,62.47
2023-05-07T09:11:42.406Z,58.55
2023-05-07T09:14:23.192Z,59.22
2023-05-07T09:16:54.749Z,60.26
2023-05-07T09:19:54.779Z,59.84
2023-05-07T09:22:26.319Z,56.73
2023-05-07T09:24:54.830Z,58.72
2023-05-07T09:27:23.169Z,61.60
2023-05-07T09:29:56.582Z,53.10
2023-05-07T09:32:24.908Z,53.42
2023-05-07T09:35:11.257Z,54.57
2023-05-07T09:37:53.222Z,53.32
2023-05-07T09:40:35.891Z,52.52
2023-05-07T09:43:14.305Z,49.75
2023-05-07T09:45:54.745Z,55.14
2023-05-07T09:48:44.766Z,51.92
2023-05-07T09:51:38.005Z,53.27
2023-05-07T09:54:05.851Z,52.80
2023-05-07T09:56:34.719Z,53.99
2023-05-07T09:59:05.429Z,53.22
2023-05-07T10:01:35.026Z,55.11
2023-05-07T10:04:05.462Z,56.16
2023-05-07T10:06:39.425Z,57.59
2023-05-07T10:09:09.162Z,58.18
2023-05-07T10:11:37.756Z,60.35
2023-05-07T10:14:11.347Z,62.84
2023-05-07T10:16:42.027Z,63.67
2023-05-07T10:19:12.447Z,60.78
2023-05-07T10:21:47.668Z,60.36
2023-05-07T10:24:18.919Z,60.31
2023-05-07T10:26:55.769Z,58.79
2023-05-07T10:29:52.959Z,60.98
2023-05-07T10:32:40.937Z,58.19
2023-05-07T10:35:13.936Z,59.27
2023-05-07T10:37:45.811Z,57.05
2023-05-07T10:40:26.363Z,53.86
2023-05-07T10:43:03.718Z,53.91
2023-05-07T10:45:32.269Z,54.36
2023-05-07T10:48:28.820Z,56.68
2023-05-07T10:51:18.917Z,56.22
2023-05-07T10:54:11.240Z,54.97
2023-05-07T10:56:57.574Z,54.41
2023-05-07T11:00:00.303Z,50.37
2023-05-07T11:03:06.839Z,51.63
2023-05-07T11:05:38.558Z,47.65
2023-05-07T11:08:07.180Z,46.93
2023-05-07T11:10:52.424Z,44.09
2023-05-07T11:13:42.661Z,47.38
2023-05-07T11:16:31.390Z,44.29
2023-05-07T11:19:00.266Z,42.80
2023-05-07T11:21:41.375Z,42.70
2023-05-07T11:24:54.877Z,41.45
2023-05-07T11:27:44.216Z,39.06
2023-05-07T11:30:20.925Z,39.06
2023-05-07T11:32:50.217Z,43.98
2023-05-07T11:38:29.273Z,43.10
2023-05-07T11:41:12.239Z,40.75
2023-05-07T11:46:53.968Z,42.79
2023-05-07T11:49:22.105Z,43.20
2023-05-07T11:52:04.384Z,41.23
2023-05-07T11:55:28.283Z,42.39
2023-05-07T11:58:01.687Z,41.34
2023-05-07T12:00:37.450Z,43.66
2023-05-07T12:03:42.877Z,40.98
2023-05-07T12:06:21.479Z,37.50
2023-05-07T12:09:00.498Z,41.00
2023-05-07T12:11:35.449Z,39.80
2023-05-07T12:14:09.482Z,40.17
2023-05-07T12:17:00.096Z,42.94
2023-05-07T12:22:23.933Z,43.74
2023-05-07T12:24:58.906Z,42.11
2023-05-07T12:27:27.209Z,45.25
2023-05-07T12:29:55.456Z,41.25
2023-05-07T12:32:23.459Z,42.09
2023-05-07T12:35:04.134Z,40.65
2023-05-07T12:38:07.103Z,41.82
2023-05-07T12:41:00.185Z,41.90
2023-05-07T12:43:40.442Z,45.43
2023-05-07T12:46:30.218Z,45.89
2023-05-07T12:49:14.633Z,43.00
2023-05-07T12:51:48.049Z,44.35
2023-05-07T12:54:32.917Z,44.84
2023-05-07T12:57:20.935Z,42.25
2023-05-07T13:00:01.346Z,42.47
2023-05-07T13:02:38.793Z,39.37
2023-05-07T13:05:23.200Z,41.56
2023-05-07T13:07:57.726Z,44.66
2023-05-07T13:10:26.254Z,44.38
2023-05-07T13:12:57.654Z,47.08
2023-05-07T13:15:27.051Z,42.57
2023-05-07T13:17:56.828Z,43.44
2023-05-07T13:20:30.013Z,43.99
2023-05-07T13:23:13.824Z,41.08
2023-05-07T13:25:42.153Z,40.29
2023-05-07T13:28:11.601Z,42.58
2023-05-07T13:30:39.647Z,44.05
2023-05-07T13:33:07.776Z,46.95
2023-05-07T13:35:37.958Z,44.10
2023-05-07T13:38:19.777Z,43.06
2023-05-07T13:41:00.861Z,42.43
2023-05-07T13:43:31.341Z,41.46
2023-05-07T13:46:05.296Z,40.02
2023-05-07T13:48:43.198Z,40.01
2023-05-07T13:51:21.628Z,41.84
2023-05-07T13:53:53.560Z,43.75
2023-05-07T13:56:31.357Z,42.44
2023-05-07T13:59:01.848Z,42.88
2023-05-07T14:01:35.053Z,40.65
2023-05-07T14:04:07.099Z,39.11
2023-05-07T14:06:35.156Z,42.43
2023-05-07T14:09:03.407Z,42.84
2023-05-07T14:11:36.285Z,44.25
2023-05-07T14:14:05.017Z,45.50
2023-05-07T14:16:39.313Z,43.43
2023-05-07T14:19:07.576Z,41.96
2023-05-07T14:21:41.129Z,43.70
2023-05-07T14:24:10.873Z,42.95
2023-05-07T14:26:38.841Z,43.83
2023-05-07T14:29:11.428Z,44.92
2023-05-07T14:31:56.990Z,42.93
2023-05-07T14:34:26.286Z,43.57
2023-05-07T14:36:55.046Z,42.13
2023-05-07T14:39:22.910Z,42.36
2023-05-07T14:41:51.068Z,45.36
2023-05-07T14:44:19.944Z,44.47
2023-05-07T14:46:50.068Z,44.15
2023-05-07T14:49:25.690Z,47.34
2023-05-07T14:51:53.439Z,45.14
2023-05-07T14:54:49.784Z,45.65
2023-05-07T14:57:23.151Z,46.05
2023-05-07T14:59:54.073Z,45.89
2023-05-07T15:02:22.179Z,47.17
2023-05-07T15:04:51.099Z,46.44
2023-05-07T15:07:40.289Z,47.39
2023-05-07T15:10:08.558Z,47.47
2023-05-07T15:12:36.784Z,46.92
2023-05-07T15:15:04.820Z,46.97
2023-05-07T15:17:32.718Z,44.48
2023-05-07T15:20:01.028Z,45.90
2023-05-07T15:22:29.882Z,48.25
2023-05-07T15:24:58.469Z,46.38
2023-05-07T15:27:29.833Z,46.01
2023-05-07T15:30:16.964Z,45.75
2023-05-07T15:32:47.182Z,45.55
2023-05-07T15:35:19.117Z,44.66
2023-05-07T15:37:58.327Z,43.27
2023-05-07T15:40:26.520Z,42.83
2023-05-07T15:43:31.726Z,46.37
2023-05-07T15:46:07.751Z,45.88
2023-05-07T15:48:53.114Z,44.88
2023-05-07T15:51:25.547Z,46.42
2023-05-07T15:53:59.848Z,46.63
2023-05-07T15:56:34.455Z,45.41
2023-05-07T15:59:02.730Z,44.56
2023-05-07T16:01:30.457Z,43.75
2023-05-07T16:03:58.976Z,43.83
2023-05-07T16:06:28.075Z,43.68
2023-05-07T16:08:59.673Z,46.07
2023-05-07T16:11:34.623Z,45.32
2023-05-07T16:14:07.283Z,45.38
2023-05-07T16:16:44.356Z,44.74
2023-05-07T16:19:15.022Z,46.16
2023-05-07T16:21:47.044Z,46.40
2023-05-07T16:24:18.508Z,45.95
2023-05-07T16:26:48.201Z,46.29
2023-05-07T16:29:22.476Z,45.43
2023-05-07T16:31:54.634Z,46.12
2023-05-07T16:34:28.698Z,45.67
2023-05-07T16:37:00.832Z,46.19
2023-05-07T16:39:37.761Z,45.97
2023-05-07T16:42:06.255Z,45.71
2023-05-07T16:44:34.404Z,45.58
2023-05-07T16:47:02.500Z,46.36
2023-05-07T16:49:30.832Z,46.19
2023-05-07T16:51:58.690Z,46.55
2023-05-07T16:54:26.608Z,44.63
2023-05-07T16:56:58.273Z,45.04
2023-05-07T16:59:29.769Z,46.65
2023-05-07T17:01:59.220Z,47.00
2023-05-07T17:04:28.633Z,46.52
2023-05-07T17:06:59.979Z,46.12
2023-05-07T17:09:29.152Z,47.67
2023-05-07T17:11:57.039Z,46.94
2023-05-07T17:14:24.822Z,47.06
2023-05-07T17:16:56.433Z,46.15
2023-05-07T17:19:31.382Z,45.48
2023-05-07T17:22:01.940Z,46.75
2023-05-07T17:24:35.012Z,46.94
2023-05-07T17:27:12.518Z,47.89
2023-05-07T17:29:47.364Z,47.73
2023-05-07T17:32:40.870Z,48.07
2023-05-07T17:35:10.695Z,48.01
2023-05-07T17:37:47.300Z,48.42
2023-05-07T17:40:18.621Z,48.87
2023-05-07T17:42:56.213Z,48.74
2023-05-07T17:45:30.070Z,50.09
2023-05-07T17:48:01.054Z,50.29
2023-05-07T17:50:36.792Z,49.96
2023-05-07T17:53:12.111Z,50.94
2023-05-07T17:55:43.952Z,50.89
2023-05-07T17:58:20.061Z,50.33
2023-05-07T18:00:48.725Z,51.67
2023-05-07T18:03:17.007Z,51.29
2023-05-07T18:08:51.540Z,51.18
2023-05-07T18:11:22.447Z,51.94
2023-05-07T18:13:50.175Z,53.42
2023-05-07T18:16:19.500Z,52.60
2023-05-07T18:18:48.984Z,53.84
2023-05-07T18:22:00.966Z,52.69
2023-05-07T18:27:45.477Z,54.08
2023-05-07T18:30:17.109Z,54.36
2023-05-07T18:32:52.056Z,53.23
2023-05-07T18:35:24.257Z,52.68
2023-05-07T18:37:53.897Z,54.34
2023-05-07T18:40:22.308Z,54.69
2023-05-07T18:42:50.390Z,55.20
2023-05-07T18:45:22.117Z,55.46
2023-05-07T18:47:51.006Z,55.61
2023-05-07T18:50:19.209Z,55.40
2023-05-07T18:52:49.988Z,55.69
2023-05-07T18:55:20.219Z,55.93
2023-05-07T18:57:50.435Z,56.34
2023-05-07T19:00:19.535Z,56.49
2023-05-07T19:02:52.150Z,56.09
2023-05-07T19:05:30.969Z,55.24
2023-05-07T19:08:07.630Z,55.96
2023-05-07T19:10:39.771Z,55.93
2023-05-07T19:13:07.542Z,57.63
2023-05-07T19:15:35.907Z,58.26
2023-05-07T19:18:04.095Z,58.06
2023-05-07T19:20:32.206Z,58.93
2023-05-07T19:23:00.600Z,59.39
2023-05-07T19:25:28.329Z,58.50
2023-05-07T19:27:58.685Z,59.14
2023-05-07T19:30:37.824Z,56.12
2023-05-07T19:33:11.466Z,54.23
2023-05-07T19:36:07.651Z,57.12
2023-05-07T19:39:08.221Z,56.00
2023-05-07T19:44:38.360Z,58.60
2023-05-07T19:47:10.670Z,58.00
2023-05-07T19:50:21.180Z,57.66
2023-05-07T19:53:02.878Z,58.27
2023-05-07T19:56:08.848Z,57.32
2023-05-07T19:59:03.439Z,55.80
2023-05-07T20:01:43.466Z,56.14
2023-05-07T20:04:47.480Z,56.36
2023-05-07T20:07:51.375Z,60.22
2023-05-07T20:10:49.615Z,62.56
2023-05-07T20:13:44.161Z,64.58
2023-05-07T20:16:15.534Z,65.50
2023-05-07T20:18:51.109Z,66.60
2023-05-07T20:21:36.122Z,67.08
2023-05-07T20:34:25.983Z,77.12
2023-05-07T20:36:54.395Z,76.54
2023-05-07T20:39:44.853Z,77.63
2023-05-07T20:42:14.522Z,76.22
2023-05-07T20:44:43.895Z,74.34
2023-05-07T20:47:11.784Z,74.96
2023-05-07T20:49:40.634Z,71.58
2023-05-07T20:52:09.970Z,72.27
2023-05-07T20:54:44.365Z,69.34
2023-05-07T20:57:12.683Z,68.75
2023-05-07T20:59:40.863Z,67.60
2023-05-07T21:02:11.646Z,67.48
2023-05-07T21:04:44.361Z,67.99
2023-05-07T21:07:13.580Z,66.37
2023-05-07T21:09:42.637Z,66.62
2023-05-07T21:12:11.517Z,64.87
2023-05-07T21:14:40.620Z,64.83
2023-05-07T21:17:08.867Z,63.12
2023-05-07T21:19:36.748Z,60.23
2023-05-07T21:22:06.341Z,60.25
2023-05-07T21:24:34.430Z,60.54
2023-05-07T21:27:03.032Z,60.26
2023-05-07T21:29:30.823Z,61.28
2023-05-07T21:31:59.214Z,60.65
2023-05-07T21:34:27.126Z,60.25
2023-05-07T21:36:54.865Z,60.09
2023-05-07T21:39:23.017Z,60.87
2023-05-07T21:41:51.628Z,61.09
2023-05-07T21:44:43.251Z,61.53
2023-05-07T21:47:11.819Z,62.11
2023-05-07T21:49:41.697Z,62.44
2023-05-07T21:52:13.032Z,63.52
2023-05-07T21:54:41.151Z,64.37
2023-05-07T21:57:09.142Z,64.01
2023-05-07T21:59:37.737Z,62.65
2023-05-07T22:02:06.078Z,61.28
2023-05-07T22:04:34.285Z,64.02
2023-05-07T22:07:02.123Z,64.48
2023-05-07T22:09:29.908Z,65.92
2023-05-07T22:11:57.952Z,64.76
2023-05-07T22:14:25.545Z,66.62
2023-05-07T22:17:20.353Z,69.07
2023-05-07T22:19:50.289Z,70.59
2023-05-07T22:22:19.393Z,73.35
2023-05-07T22:24:47.647Z,73.47
2023-05-07T22:27:38.618Z,74.03
2023-05-07T22:30:07.113Z,74.37
2023-05-07T22:32:35.147Z,75.15
2023-05-07T22:35:25.211Z,78.08
2023-05-07T22:37:53.306Z,79.29
2023-05-07T22:40:25.962Z,73.27
2023-05-07T22:42:56.188Z,71.11
2023-05-07T22:45:23.825Z,71.22
2023-05-07T22:47:51.471Z,70.59
2023-05-07T22:50:19.507Z,74.32
2023-05-07T22:52:47.144Z,77.97
2023-05-07T22:55:15.012Z,77.11
2023-05-07T22:57:45.838Z,73.59
2023-05-07T23:00:14.028Z,74.16
2023-05-07T23:02:42.039Z,74.79
2023-05-07T23:05:10.547Z,74.78
2023-05-07T23:07:38.550Z,74.79
2023-05-07T23:10:06.528Z,75.29
2023-05-07T23:12:36.120Z,70.93
2023-05-07T23:17:58.667Z,75.93
2023-05-07T23:20:46.369Z,74.46
2023-05-07T23:23:14.500Z,70.70
2023-05-07T23:25:42.254Z,70.26
2023-05-07T23:28:10.035Z,71.08
2023-05-07T23:30:38.138Z,75.12
2023-05-07T23:33:06.201Z,75.04
2023-05-07T23:35:33.960Z,73.91
2023-05-07T23:38:02.050Z,80.31
2023-05-07T23:40:29.925Z,81.46
2023-05-07T23:43:01.249Z,81.00
2023-05-07T23:45:39.671Z,81.62
2023-05-07T23:48:17.062Z,80.28
2023-05-07T23:50:46.383Z,80.76
2023-05-07T23:53:14.012Z,80.23
2023-05-07T23:55:41.660Z,82.42
2023-05-07T23:58:10.150Z,82.57
