createdAt,value
2023-05-19T00:01:44.112Z,10.77
2023-05-19T00:04:14.830Z,6.63
2023-05-19T00:06:44.899Z,11.15
2023-05-19T00:09:13.636Z,7.82
2023-05-19T00:11:46.147Z,7.18
2023-05-19T00:14:16.777Z,6.88
2023-05-19T00:16:45.944Z,12.57
2023-05-19T00:19:14.674Z,6.00
2023-05-19T00:21:43.177Z,11.70
2023-05-19T00:24:11.734Z,9.82
2023-05-19T00:26:40.506Z,7.90
2023-05-19T00:29:09.410Z,10.55
2023-05-19T00:31:39.497Z,9.30
2023-05-19T00:34:08.231Z,8.48
2023-05-19T00:36:36.710Z,13.18
2023-05-19T00:39:05.322Z,5.25
2023-05-19T00:41:34.089Z,16.55
2023-05-19T00:44:02.679Z,7.35
2023-05-19T00:46:32.067Z,16.58
2023-05-19T00:49:02.297Z,6.25
2023-05-19T00:51:31.612Z,16.10
2023-05-19T00:54:00.343Z,7.55
2023-05-19T00:56:29.239Z,13.07
2023-05-19T00:58:58.846Z,6.43
2023-05-19T01:01:28.078Z,11.88
2023-05-19T01:03:59.213Z,11.05
2023-05-19T01:06:29.803Z,11.63
2023-05-19T01:08:58.703Z,11.57
2023-05-19T01:11:27.340Z,10.65
2023-05-19T01:13:56.269Z,17.30
2023-05-19T01:16:32.232Z,12.40
2023-05-19T01:19:06.642Z,9.80
2023-05-19T01:22:13.195Z,8.38
2023-05-19T01:25:10.537Z,6.20
2023-05-19T01:27:50.565Z,8.07
2023-05-19T01:30:28.147Z,9.60
2023-05-19T01:33:00.475Z,8.30
2023-05-19T01:35:30.178Z,20.83
2023-05-19T01:38:01.939Z,6.30
2023-05-19T01:40:34.938Z,15.93
2023-05-19T01:43:04.977Z,4.50
2023-05-19T01:45:35.709Z,17.55
2023-05-19T01:48:08.418Z,4.65
2023-05-19T01:50:41.040Z,9.50
2023-05-19T01:53:09.912Z,7.72
2023-05-19T01:55:45.226Z,11.50
2023-05-19T01:58:20.824Z,5.30
2023-05-19T02:01:06.126Z,17.13
2023-05-19T02:03:44.238Z,11.60
2023-05-19T02:06:24.225Z,5.70
2023-05-19T02:09:03.822Z,9.90
2023-05-19T02:11:39.065Z,11.98
2023-05-19T02:14:16.379Z,9.07
2023-05-19T02:16:49.713Z,8.75
2023-05-19T02:19:23.700Z,8.57
2023-05-19T02:21:52.387Z,10.43
2023-05-19T02:24:24.070Z,13.93
2023-05-19T02:26:54.180Z,7.30
2023-05-19T02:29:22.902Z,15.20
2023-05-19T02:31:54.006Z,6.97
2023-05-19T02:34:23.022Z,13.10
2023-05-19T02:36:51.738Z,8.00
2023-05-19T02:39:21.012Z,8.13
2023-05-19T02:41:49.911Z,5.97
2023-05-19T02:44:18.744Z,5.57
2023-05-19T02:46:48.150Z,7.43
2023-05-19T02:49:18.445Z,7.45
2023-05-19T02:51:47.135Z,8.73
2023-05-19T02:54:16.146Z,7.35
2023-05-19T02:56:44.789Z,7.25
2023-05-19T02:59:13.436Z,7.22
2023-05-19T03:01:42.154Z,6.95
2023-05-19T03:04:11.405Z,6.63
2023-05-19T03:06:42.358Z,6.72
2023-05-19T03:09:11.799Z,7.13
2023-05-19T03:11:40.389Z,8.13
2023-05-19T03:14:10.292Z,7.95
2023-05-19T03:16:41.461Z,7.20
2023-05-19T03:19:11.020Z,8.75
2023-05-19T03:21:41.155Z,5.68
2023-05-19T03:24:11.235Z,6.25
2023-05-19T03:26:40.619Z,6.70
2023-05-19T03:29:11.468Z,4.63
2023-05-19T03:31:40.114Z,6.82
2023-05-19T03:34:09.059Z,6.50
2023-05-19T03:36:40.251Z,11.88
2023-05-19T03:39:15.725Z,10.65
2023-05-19T03:41:44.964Z,8.05
2023-05-19T03:44:13.494Z,5.28
2023-05-19T03:46:42.632Z,9.23
2023-05-19T03:49:28.200Z,11.23
2023-05-19T03:52:00.172Z,8.27
2023-05-19T03:54:39.040Z,9.05
2023-05-19T03:59:37.397Z,9.88
2023-05-19T04:02:08.217Z,9.80
2023-05-19T04:04:37.525Z,9.13
2023-05-19T04:07:07.398Z,11.35
2023-05-19T04:09:39.194Z,7.95
2023-05-19T04:12:08.462Z,8.88
2023-05-19T04:14:37.228Z,7.22
2023-05-19T04:17:06.570Z,5.75
2023-05-19T04:19:35.408Z,8.73
2023-05-19T04:22:03.876Z,7.00
2023-05-19T04:24:32.896Z,10.68
2023-05-19T04:27:05.213Z,8.02
2023-05-19T04:29:33.968Z,12.48
2023-05-19T04:32:06.936Z,6.65
2023-05-19T04:34:36.406Z,15.85
2023-05-19T04:37:07.266Z,6.20
2023-05-19T04:39:39.045Z,10.80
2023-05-19T04:42:11.793Z,6.20
2023-05-19T04:44:40.830Z,6.20
2023-05-19T04:47:10.487Z,10.80
2023-05-19T04:49:39.742Z,6.18
2023-05-19T04:52:11.032Z,7.40
2023-05-19T04:57:15.934Z,5.45
2023-05-19T04:59:46.457Z,4.32
2023-05-19T05:02:15.952Z,6.78
2023-05-19T05:04:46.676Z,4.93
2023-05-19T05:07:16.707Z,7.72
2023-05-19T05:09:46.660Z,5.03
2023-05-19T05:12:19.014Z,9.05
2023-05-19T05:14:49.947Z,4.55
2023-05-19T05:17:20.557Z,7.88
2023-05-19T05:19:50.135Z,4.85
2023-05-19T05:22:19.887Z,7.13
2023-05-19T05:24:49.262Z,6.03
2023-05-19T05:27:19.654Z,4.07
2023-05-19T05:29:48.546Z,5.80
2023-05-19T05:32:18.154Z,5.32
2023-05-19T05:34:47.447Z,8.57
2023-05-19T05:37:17.035Z,4.15
2023-05-19T05:39:46.457Z,9.63
2023-05-19T05:42:16.348Z,4.75
2023-05-19T05:44:47.113Z,7.60
2023-05-19T05:47:16.880Z,6.30
2023-05-19T05:49:48.826Z,8.27
2023-05-19T05:52:22.694Z,5.57
2023-05-19T05:54:51.900Z,4.90
2023-05-19T05:57:22.170Z,6.57
2023-05-19T05:59:53.177Z,6.00
2023-05-19T06:02:22.127Z,7.45
2023-05-19T06:04:51.108Z,5.95
2023-05-19T06:07:19.774Z,7.80
2023-05-19T06:09:48.646Z,4.90
2023-05-19T06:12:20.610Z,7.15
2023-05-19T06:14:52.821Z,6.68
2023-05-19T06:17:39.386Z,10.27
2023-05-19T06:20:11.735Z,4.72
2023-05-19T06:22:40.492Z,7.95
2023-05-19T06:25:10.428Z,4.63
2023-05-19T06:27:39.205Z,8.68
2023-05-19T06:30:10.620Z,4.60
2023-05-19T06:33:03.678Z,5.13
2023-05-19T06:35:33.005Z,10.90
2023-05-19T06:38:02.582Z,5.65
2023-05-19T06:40:31.984Z,10.02
2023-05-19T06:43:00.678Z,9.40
2023-05-19T06:45:37.915Z,9.85
2023-05-19T06:48:07.251Z,7.82
2023-05-19T06:50:37.001Z,10.38
2023-05-19T06:53:06.663Z,9.43
2023-05-19T06:55:41.289Z,9.98
2023-05-19T06:58:17.264Z,14.23
2023-05-19T07:00:47.318Z,8.00
2023-05-19T07:03:18.959Z,8.90
2023-05-19T07:05:48.093Z,5.63
2023-05-19T07:08:17.150Z,11.68
2023-05-19T07:10:45.725Z,11.85
2023-05-19T07:13:17.052Z,9.65
2023-05-19T07:15:49.103Z,5.97
2023-05-19T07:18:20.137Z,6.22
2023-05-19T07:20:48.874Z,6.72
2023-05-19T07:23:17.761Z,6.35
2023-05-19T07:25:48.300Z,9.00
2023-05-19T07:28:17.281Z,7.43
2023-05-19T07:30:47.433Z,11.35
2023-05-19T07:33:15.981Z,7.43
2023-05-19T07:35:45.766Z,10.85
2023-05-19T07:38:14.630Z,6.25
2023-05-19T07:40:52.426Z,11.25
2023-05-19T07:43:20.955Z,9.18
2023-05-19T07:45:51.279Z,9.05
2023-05-19T07:48:22.506Z,7.10
2023-05-19T07:50:51.273Z,8.73
2023-05-19T07:53:20.128Z,10.32
2023-05-19T07:55:48.768Z,7.25
2023-05-19T07:58:17.830Z,12.63
2023-05-19T08:00:46.911Z,9.65
2023-05-19T08:03:18.364Z,10.07
2023-05-19T08:05:47.166Z,10.23
2023-05-19T08:08:17.098Z,128.38
2023-05-19T08:10:45.581Z,128.55
2023-05-19T08:13:14.107Z,123.97
2023-05-19T08:15:42.933Z,46.67
2023-05-19T08:18:11.827Z,115.10
2023-05-19T08:20:41.830Z,150.60
2023-05-19T08:23:10.464Z,11.98
2023-05-19T08:25:39.185Z,24.85
2023-05-19T08:28:07.688Z,101.10
2023-05-19T08:30:36.412Z,137.95
2023-05-19T08:33:05.534Z,129.38
2023-05-19T08:35:34.537Z,148.20
2023-05-19T08:38:04.470Z,159.13
2023-05-19T08:40:36.236Z,147.32
2023-05-19T08:43:04.960Z,140.38
2023-05-19T08:45:35.236Z,154.77
2023-05-19T08:48:05.449Z,99.93
2023-05-19T08:50:40.582Z,109.10
2023-05-19T08:53:31.918Z,101.47
2023-05-19T08:56:10.302Z,50.63
2023-05-19T08:58:41.471Z,14.10
2023-05-19T09:01:11.041Z,11.48
2023-05-19T09:03:40.555Z,13.60
2023-05-19T09:06:09.920Z,12.90
2023-05-19T09:08:40.330Z,19.73
2023-05-19T09:11:10.077Z,11.20
2023-05-19T09:13:38.783Z,23.02
2023-05-19T09:16:08.373Z,9.82
2023-05-19T09:18:40.920Z,22.27
2023-05-19T09:21:11.358Z,11.25
2023-05-19T09:23:41.361Z,13.18
2023-05-19T09:26:10.695Z,15.52
2023-05-19T09:28:39.568Z,11.13
2023-05-19T09:31:14.645Z,11.48
2023-05-19T09:33:46.034Z,11.25
2023-05-19T09:36:15.686Z,26.40
2023-05-19T09:38:47.175Z,8.35
2023-05-19T09:41:16.376Z,16.77
2023-05-19T09:43:55.521Z,9.80
2023-05-19T09:46:28.535Z,23.48
2023-05-19T09:48:58.816Z,16.00
2023-05-19T09:51:28.141Z,25.55
2023-05-19T09:54:00.157Z,18.70
2023-05-19T09:56:35.443Z,29.13
2023-05-19T09:59:05.145Z,20.52
2023-05-19T10:01:37.509Z,27.30
2023-05-19T10:04:06.754Z,11.35
2023-05-19T10:06:37.223Z,27.70
2023-05-19T10:09:09.624Z,9.20
2023-05-19T10:11:38.402Z,23.15
2023-05-19T10:14:07.532Z,10.98
2023-05-19T10:16:37.915Z,21.92
2023-05-19T10:19:09.026Z,9.40
2023-05-19T10:21:37.798Z,24.42
2023-05-19T10:24:08.141Z,13.18
2023-05-19T10:26:37.723Z,29.55
2023-05-19T10:29:07.510Z,17.83
2023-05-19T10:31:40.258Z,24.48
2023-05-19T10:34:24.892Z,18.10
2023-05-19T10:37:04.379Z,10.90
2023-05-19T10:39:36.749Z,23.92
2023-05-19T10:42:15.172Z,15.13
2023-05-19T10:44:59.800Z,9.82
2023-05-19T10:47:28.655Z,22.85
2023-05-19T10:49:58.978Z,10.77
2023-05-19T10:52:29.854Z,25.95
2023-05-19T10:55:00.173Z,15.25
2023-05-19T10:57:32.012Z,24.30
2023-05-19T11:02:41.441Z,27.38
2023-05-19T11:05:10.780Z,14.55
2023-05-19T11:07:43.667Z,19.50
2023-05-19T11:10:14.589Z,13.48
2023-05-19T11:12:44.594Z,15.35
2023-05-19T11:15:15.825Z,19.98
2023-05-19T11:17:48.495Z,13.30
2023-05-19T11:20:25.112Z,14.55
2023-05-19T11:23:08.198Z,15.30
2023-05-19T11:25:47.062Z,18.33
2023-05-19T11:28:20.020Z,12.63
2023-05-19T11:30:50.828Z,11.15
2023-05-19T11:33:20.741Z,14.20
2023-05-19T11:35:52.643Z,14.73
2023-05-19T11:38:24.194Z,27.52
2023-05-19T11:40:56.449Z,8.52
2023-05-19T11:43:25.990Z,31.67
2023-05-19T11:45:55.448Z,11.10
2023-05-19T11:48:24.768Z,18.88
2023-05-19T11:50:53.812Z,16.17
2023-05-19T11:53:22.696Z,17.85
2023-05-19T11:55:51.788Z,9.80
2023-05-19T11:58:27.004Z,13.65
2023-05-19T12:00:55.652Z,12.55
2023-05-19T12:03:28.217Z,12.82
2023-05-19T12:05:57.557Z,14.90
2023-05-19T12:08:27.360Z,12.55
2023-05-19T12:10:56.453Z,17.23
2023-05-19T12:13:26.897Z,17.25
2023-05-19T12:15:56.126Z,14.85
2023-05-19T12:18:24.822Z,16.15
2023-05-19T12:20:53.588Z,13.07
2023-05-19T12:23:22.525Z,12.02
2023-05-19T12:25:51.917Z,9.45
2023-05-19T12:28:21.973Z,13.93
2023-05-19T12:30:53.596Z,15.63
2023-05-19T12:33:24.449Z,21.38
2023-05-19T12:35:53.386Z,12.57
2023-05-19T12:38:22.876Z,23.92
2023-05-19T12:40:52.300Z,20.85
2023-05-19T12:43:22.257Z,33.15
2023-05-19T12:45:52.630Z,20.67
2023-05-19T12:48:23.821Z,13.43
2023-05-19T12:50:55.717Z,16.73
2023-05-19T12:53:28.395Z,13.55
2023-05-19T12:55:57.481Z,20.98
2023-05-19T12:58:26.707Z,19.05
2023-05-19T13:01:00.948Z,18.58
2023-05-19T13:03:29.701Z,19.15
2023-05-19T13:05:59.844Z,15.13
2023-05-19T13:08:28.549Z,21.35
2023-05-19T13:10:57.376Z,17.13
2023-05-19T13:13:26.076Z,17.25
2023-05-19T13:15:56.687Z,15.13
2023-05-19T13:18:27.701Z,16.77
2023-05-19T13:20:57.338Z,16.73
2023-05-19T13:23:26.380Z,20.85
2023-05-19T13:25:54.981Z,38.83
2023-05-19T13:28:23.554Z,34.03
2023-05-19T13:30:52.344Z,16.65
2023-05-19T13:33:22.443Z,20.13
2023-05-19T13:35:51.004Z,18.02
2023-05-19T13:38:19.528Z,24.35
2023-05-19T13:40:48.139Z,66.40
2023-05-19T13:43:16.913Z,115.85
2023-05-19T13:45:45.882Z,121.15
2023-05-19T13:48:14.992Z,118.65
2023-05-19T13:50:45.830Z,170.55
2023-05-19T13:53:14.510Z,10.85
2023-05-19T13:55:43.062Z,19.55
2023-05-19T13:58:13.808Z,11.07
2023-05-19T14:00:42.460Z,13.52
2023-05-19T14:03:11.152Z,7.00
2023-05-19T14:05:39.940Z,11.70
2023-05-19T14:08:11.424Z,10.98
2023-05-19T14:10:39.947Z,15.48
2023-05-19T14:15:43.365Z,12.25
2023-05-19T14:18:11.978Z,15.15
2023-05-19T14:20:40.590Z,13.48
2023-05-19T14:23:11.182Z,17.10
2023-05-19T14:25:39.773Z,10.38
2023-05-19T14:28:08.438Z,9.95
2023-05-19T14:30:38.054Z,10.43
2023-05-19T14:33:07.178Z,7.75
2023-05-19T14:35:35.936Z,19.33
2023-05-19T14:38:07.480Z,9.07
2023-05-19T14:40:41.474Z,17.52
2023-05-19T14:43:10.247Z,6.85
2023-05-19T14:45:43.506Z,28.25
2023-05-19T14:48:12.625Z,8.75
2023-05-19T14:50:41.405Z,12.80
2023-05-19T14:53:10.148Z,7.43
2023-05-19T14:55:40.904Z,10.48
2023-05-19T14:58:27.000Z,7.55
2023-05-19T15:00:59.390Z,14.43
2023-05-19T15:03:28.127Z,14.23
2023-05-19T15:05:56.726Z,11.07
2023-05-19T15:08:25.700Z,12.07
2023-05-19T15:10:55.748Z,8.73
2023-05-19T15:13:26.406Z,11.50
2023-05-19T15:16:08.361Z,7.97
2023-05-19T15:18:45.702Z,8.50
2023-05-19T15:21:14.565Z,18.95
2023-05-19T15:23:43.268Z,8.10
2023-05-19T15:26:13.550Z,7.78
2023-05-19T15:28:42.302Z,8.32
2023-05-19T15:31:11.276Z,7.45
2023-05-19T15:33:40.112Z,11.90
2023-05-19T15:36:09.403Z,10.25
2023-05-19T15:38:38.292Z,14.48
2023-05-19T15:41:09.027Z,7.88
2023-05-19T15:43:38.994Z,16.48
2023-05-19T15:46:07.863Z,9.32
2023-05-19T15:48:37.620Z,13.43
2023-05-19T15:51:06.391Z,10.70
2023-05-19T15:53:34.940Z,19.45
2023-05-19T15:56:04.717Z,10.32
2023-05-19T15:58:33.605Z,16.73
2023-05-19T16:01:04.473Z,11.25
2023-05-19T16:03:33.464Z,12.27
2023-05-19T16:06:02.740Z,10.48
2023-05-19T16:08:33.309Z,12.95
2023-05-19T16:11:02.174Z,9.32
2023-05-19T16:13:33.720Z,14.77
2023-05-19T16:16:04.006Z,9.13
2023-05-19T16:18:32.623Z,15.73
2023-05-19T16:21:01.424Z,8.45
2023-05-19T16:23:30.129Z,22.25
2023-05-19T16:25:58.830Z,10.00
2023-05-19T16:28:28.845Z,20.17
2023-05-19T16:30:59.622Z,17.00
2023-05-19T16:33:33.226Z,24.50
2023-05-19T16:36:01.846Z,13.13
2023-05-19T16:38:34.199Z,19.15
2023-05-19T16:41:04.545Z,12.18
2023-05-19T16:43:34.008Z,18.67
2023-05-19T16:46:04.372Z,14.35
2023-05-19T16:48:34.456Z,23.52
2023-05-19T16:51:03.234Z,20.83
2023-05-19T16:53:32.439Z,21.75
2023-05-19T16:56:01.149Z,17.45
2023-05-19T16:58:31.045Z,18.48
2023-05-19T17:00:59.884Z,15.07
2023-05-19T17:03:28.740Z,14.15
2023-05-19T17:05:59.167Z,9.68
2023-05-19T17:08:27.828Z,15.02
2023-05-19T17:10:56.308Z,8.93
2023-05-19T17:13:25.177Z,16.05
2023-05-19T17:15:53.741Z,12.15
2023-05-19T17:18:23.966Z,17.70
2023-05-19T17:20:52.736Z,9.48
2023-05-19T17:23:23.484Z,13.15
2023-05-19T17:25:55.868Z,12.43
2023-05-19T17:28:25.581Z,18.45
2023-05-19T17:30:54.491Z,18.83
2023-05-19T17:33:24.174Z,19.60
2023-05-19T17:35:53.172Z,16.50
2023-05-19T17:38:23.597Z,13.50
2023-05-19T17:40:53.647Z,16.27
2023-05-19T17:43:22.593Z,25.60
2023-05-19T17:45:51.385Z,15.07
2023-05-19T17:48:20.086Z,10.05
2023-05-19T17:50:49.265Z,10.57
2023-05-19T17:53:18.278Z,12.70
2023-05-19T17:55:52.500Z,12.00
2023-05-19T17:58:21.631Z,12.07
2023-05-19T18:00:51.256Z,13.93
2023-05-19T18:03:20.637Z,13.50
2023-05-19T18:05:50.052Z,11.13
2023-05-19T18:08:19.397Z,11.18
2023-05-19T18:10:51.744Z,14.43
2023-05-19T18:13:21.534Z,14.15
2023-05-19T18:15:52.812Z,8.70
2023-05-19T18:18:21.501Z,11.02
2023-05-19T18:20:50.077Z,10.35
2023-05-19T18:23:19.823Z,7.78
2023-05-19T18:25:53.438Z,8.80
2023-05-19T18:28:22.500Z,15.10
2023-05-19T18:31:00.438Z,10.93
2023-05-19T18:33:30.936Z,15.07
2023-05-19T18:36:00.150Z,9.98
2023-05-19T18:38:29.153Z,14.55
2023-05-19T18:41:00.915Z,11.88
2023-05-19T18:43:30.262Z,18.10
2023-05-19T18:45:59.000Z,13.85
2023-05-19T18:48:27.581Z,19.60
2023-05-19T18:50:57.483Z,13.50
2023-05-19T18:53:27.302Z,17.08
2023-05-19T18:55:59.430Z,16.73
2023-05-19T18:58:28.808Z,21.20
2023-05-19T19:00:57.969Z,19.77
2023-05-19T19:03:26.827Z,17.33
2023-05-19T19:05:56.384Z,14.27
2023-05-19T19:08:25.135Z,18.23
2023-05-19T19:10:59.299Z,9.57
2023-05-19T19:13:29.800Z,18.92
2023-05-19T19:15:58.541Z,8.63
2023-05-19T19:18:27.379Z,16.95
2023-05-19T19:20:57.461Z,10.15
2023-05-19T19:23:26.450Z,17.67
2023-05-19T19:25:56.736Z,15.15
2023-05-19T19:28:26.592Z,16.75
2023-05-19T19:30:57.182Z,12.55
2023-05-19T19:33:25.998Z,16.40
2023-05-19T19:35:54.924Z,13.98
2023-05-19T19:38:23.858Z,14.50
2023-05-19T19:40:52.713Z,15.23
2023-05-19T19:43:21.411Z,12.30
2023-05-19T19:45:49.972Z,13.65
2023-05-19T19:48:20.029Z,11.02
2023-05-19T19:50:53.016Z,11.02
2023-05-19T19:53:22.548Z,13.50
2023-05-19T19:55:59.112Z,11.45
2023-05-19T19:58:28.620Z,19.73
2023-05-19T20:00:58.391Z,11.60
2023-05-19T20:03:29.199Z,15.63
2023-05-19T20:05:58.271Z,13.50
2023-05-19T20:08:27.409Z,21.90
2023-05-19T20:10:56.181Z,10.80
2023-05-19T20:13:24.797Z,19.95
2023-05-19T20:15:53.459Z,12.57
2023-05-19T20:18:22.029Z,14.27
2023-05-19T20:20:53.408Z,13.23
2023-05-19T20:23:22.029Z,14.48
2023-05-19T20:26:10.310Z,14.75
2023-05-19T20:28:39.706Z,18.67
2023-05-19T20:31:08.656Z,10.40
2023-05-19T20:33:37.321Z,19.80
2023-05-19T20:36:08.377Z,14.77
2023-05-19T20:38:36.998Z,16.70
2023-05-19T20:41:06.111Z,16.05
2023-05-19T20:43:34.847Z,17.35
2023-05-19T20:46:04.234Z,16.55
2023-05-19T20:48:33.122Z,24.45
2023-05-19T20:51:01.753Z,14.45
2023-05-19T20:53:31.899Z,14.90
2023-05-19T20:56:00.533Z,12.02
2023-05-19T20:58:30.461Z,21.17
2023-05-19T21:00:59.170Z,13.88
2023-05-19T21:03:28.745Z,22.35
2023-05-19T21:05:57.867Z,11.50
2023-05-19T21:08:27.075Z,17.42
2023-05-19T21:10:57.568Z,10.10
2023-05-19T21:13:27.152Z,15.23
2023-05-19T21:15:57.979Z,10.13
2023-05-19T21:18:29.712Z,15.00
2023-05-19T21:20:58.217Z,11.25
2023-05-19T21:23:27.075Z,16.35
2023-05-19T21:25:58.481Z,13.38
2023-05-19T21:28:27.214Z,16.60
2023-05-19T21:30:55.802Z,14.18
2023-05-19T21:33:24.417Z,16.95
2023-05-19T21:35:52.936Z,12.50
2023-05-19T21:38:25.849Z,17.70
2023-05-19T21:40:56.216Z,11.15
2023-05-19T21:43:26.231Z,18.60
2023-05-19T21:45:54.917Z,11.40
2023-05-19T21:48:23.422Z,16.23
2023-05-19T21:50:55.616Z,10.15
2023-05-19T21:53:24.238Z,19.02
2023-05-19T21:55:52.820Z,11.55
2023-05-19T21:58:22.892Z,14.48
2023-05-19T22:00:51.981Z,11.05
2023-05-19T22:03:20.738Z,9.50
2023-05-19T22:05:53.859Z,11.52
2023-05-19T22:08:23.616Z,12.63
2023-05-19T22:10:53.710Z,14.85
2023-05-19T22:13:23.836Z,13.95
2023-05-19T22:15:52.397Z,15.35
2023-05-19T22:18:21.627Z,10.00
2023-05-19T22:20:50.168Z,18.08
2023-05-19T22:23:18.897Z,12.00
2023-05-19T22:25:47.586Z,9.77
2023-05-19T22:28:16.149Z,13.00
2023-05-19T22:30:46.181Z,9.45
2023-05-19T22:33:15.175Z,9.95
2023-05-19T22:35:44.108Z,15.52
2023-05-19T22:38:13.058Z,13.88
2023-05-19T22:40:41.898Z,15.70
2023-05-19T22:43:10.713Z,12.23
2023-05-19T22:45:39.392Z,11.45
2023-05-19T22:48:09.879Z,9.60
2023-05-19T22:50:39.209Z,13.27
2023-05-19T22:53:07.802Z,9.55
2023-05-19T22:55:36.626Z,17.85
2023-05-19T22:58:05.160Z,9.63
2023-05-19T23:00:33.933Z,23.63
2023-05-19T23:03:02.776Z,10.07
2023-05-19T23:05:32.855Z,19.83
2023-05-19T23:08:01.574Z,12.32
2023-05-19T23:10:30.006Z,19.95
2023-05-19T23:12:59.030Z,12.48
2023-05-19T23:15:27.554Z,22.42
2023-05-19T23:17:56.097Z,15.80
2023-05-19T23:20:24.594Z,15.20
2023-05-19T23:22:54.399Z,14.98
2023-05-19T23:25:23.088Z,14.52
2023-05-19T23:27:51.490Z,14.05
2023-05-19T23:30:20.095Z,9.48
2023-05-19T23:32:48.614Z,9.88
2023-05-19T23:35:18.641Z,13.70
2023-05-19T23:37:47.119Z,10.88
2023-05-19T23:40:17.522Z,14.13
2023-05-19T23:42:46.022Z,9.45
2023-05-19T23:45:14.715Z,13.90
2023-05-19T23:47:43.305Z,11.90
2023-05-19T23:50:12.136Z,10.88
2023-05-19T23:52:40.589Z,15.75
2023-05-19T23:55:10.238Z,10.95
2023-05-19T23:57:40.228Z,19.85
