createdAt,value
2017-01-19T00:00:44.650Z,1034.95
2017-01-19T00:01:44.587Z,1034.96
2017-01-19T00:02:44.526Z,1034.99
2017-01-19T00:03:44.463Z,1034.97
2017-01-19T00:04:44.400Z,1034.96
2017-01-19T00:05:44.337Z,1034.98
2017-01-19T00:06:44.276Z,1034.97
2017-01-19T00:07:44.213Z,1034.96
2017-01-19T00:08:44.150Z,1034.98
2017-01-19T00:09:44.088Z,1034.96
2017-01-19T00:10:44.228Z,1034.96
2017-01-19T00:11:43.970Z,1034.95
2017-01-19T00:12:43.900Z,1034.89
2017-01-19T00:13:43.838Z,1034.86
2017-01-19T00:14:43.775Z,1034.82
2017-01-19T00:15:43.712Z,1034.83
2017-01-19T00:16:43.650Z,1034.85
2017-01-19T00:17:43.596Z,1034.81
2017-01-19T00:18:43.525Z,1034.82
2017-01-19T00:19:43.464Z,1034.84
2017-01-19T00:20:43.400Z,1034.86
2017-01-19T00:21:43.338Z,1034.83
2017-01-19T00:22:43.277Z,1034.84
2017-01-19T00:23:43.213Z,1034.85
2017-01-19T00:24:43.151Z,1034.8
2017-01-19T00:25:43.088Z,1034.77
2017-01-19T00:26:43.026Z,1034.72
2017-01-19T00:27:42.963Z,1034.79
2017-01-19T00:28:42.901Z,1034.75
2017-01-19T00:29:42.839Z,1034.74
2017-01-19T00:30:42.776Z,1034.68
2017-01-19T00:31:42.713Z,1034.76
2017-01-19T00:32:42.651Z,1034.72
2017-01-19T00:33:42.588Z,1034.74
2017-01-19T00:34:42.527Z,1034.76
2017-01-19T00:35:42.464Z,1034.77
2017-01-19T00:36:42.400Z,1034.75
2017-01-19T00:37:42.339Z,1034.75
2017-01-19T00:38:42.276Z,1034.79
2017-01-19T00:39:42.215Z,1034.79
2017-01-19T00:40:42.152Z,1034.85
2017-01-19T00:41:42.091Z,1034.87
2017-01-19T00:42:42.027Z,1034.87
2017-01-19T00:43:41.965Z,1034.91
2017-01-19T00:44:41.903Z,1034.91
2017-01-19T00:45:41.841Z,1034.92
2017-01-19T00:46:41.780Z,1034.89
2017-01-19T00:47:41.718Z,1034.9
2017-01-19T00:48:41.654Z,1034.87
2017-01-19T00:49:41.592Z,1034.87
2017-01-19T00:50:41.531Z,1034.89
2017-01-19T00:51:41.467Z,1034.85
2017-01-19T00:52:41.406Z,1034.89
2017-01-19T00:53:41.344Z,1034.85
2017-01-19T00:54:41.281Z,1034.82
2017-01-19T00:55:41.219Z,1034.87
2017-01-19T00:56:41.158Z,1034.85
2017-01-19T00:57:41.095Z,1034.9
2017-01-19T00:58:41.032Z,1034.89
2017-01-19T00:59:40.970Z,1034.92
2017-01-19T01:01:23.115Z,1034.9
2017-01-19T01:02:10.317Z,1034.91
2017-01-19T01:03:10.256Z,1034.9
2017-01-19T01:04:10.192Z,1034.86
2017-01-19T01:05:10.134Z,1034.86
2017-01-19T01:06:10.070Z,1034.84
2017-01-19T01:07:10.013Z,1034.79
2017-01-19T01:08:09.945Z,1034.77
2017-01-19T01:09:09.889Z,1034.77
2017-01-19T01:10:09.820Z,1034.74
2017-01-19T01:11:09.758Z,1034.74
2017-01-19T01:12:09.696Z,1034.73
2017-01-19T01:13:09.635Z,1034.75
2017-01-19T01:14:09.655Z,1034.77
2017-01-19T01:15:09.525Z,1034.74
2017-01-19T01:16:09.447Z,1034.69
2017-01-19T01:17:09.386Z,1034.7
2017-01-19T01:18:09.325Z,1034.7
2017-01-19T01:19:09.262Z,1034.73
2017-01-19T01:20:09.202Z,1034.72
2017-01-19T01:21:09.138Z,1034.75
2017-01-19T01:22:09.074Z,1034.74
2017-01-19T01:23:09.012Z,1034.78
2017-01-19T01:24:08.952Z,1034.77
2017-01-19T01:25:08.890Z,1034.77
2017-01-19T01:26:09.030Z,1034.76
2017-01-19T01:27:08.765Z,1034.74
2017-01-19T01:28:08.705Z,1034.76
2017-01-19T01:29:08.641Z,1034.77
2017-01-19T01:30:08.579Z,1034.79
2017-01-19T01:31:08.544Z,1034.8
2017-01-19T01:32:08.474Z,1034.82
2017-01-19T01:33:08.391Z,1034.82
2017-01-19T01:34:08.332Z,1034.82
2017-01-19T01:35:08.267Z,1034.81
2017-01-19T01:36:08.206Z,1034.75
2017-01-19T01:37:08.143Z,1034.74
2017-01-19T01:38:08.081Z,1034.75
2017-01-19T01:39:08.019Z,1034.72
2017-01-19T01:40:07.962Z,1034.72
2017-01-19T01:41:07.897Z,1034.74
2017-01-19T01:42:07.834Z,1034.77
2017-01-19T01:43:07.773Z,1034.75
2017-01-19T01:44:07.712Z,1034.73
2017-01-19T01:45:07.648Z,1034.76
2017-01-19T01:46:07.586Z,1034.74
2017-01-19T01:47:07.524Z,1034.72
2017-01-19T01:48:07.463Z,1034.72
2017-01-19T01:49:07.402Z,1034.72
2017-01-19T01:50:07.339Z,1034.72
2017-01-19T01:51:07.278Z,1034.71
2017-01-19T01:52:07.216Z,1034.71
2017-01-19T01:53:07.155Z,1034.71
2017-01-19T01:54:07.092Z,1034.75
2017-01-19T01:55:07.030Z,1034.71
2017-01-19T01:56:06.968Z,1034.69
2017-01-19T01:57:06.905Z,1034.77
2017-01-19T01:58:06.844Z,1034.76
2017-01-19T01:59:06.783Z,1034.76
2017-01-19T02:00:06.719Z,1034.78
2017-01-19T02:01:06.659Z,1034.82
2017-01-19T02:02:06.598Z,1034.8
2017-01-19T02:03:06.535Z,1034.78
2017-01-19T02:04:06.536Z,1034.73
2017-01-19T02:05:06.419Z,1034.72
2017-01-19T02:06:06.348Z,1034.76
2017-01-19T02:07:06.287Z,1034.74
2017-01-19T02:08:06.225Z,1034.79
2017-01-19T02:09:06.162Z,1034.77
2017-01-19T02:10:06.100Z,1034.81
2017-01-19T02:11:06.040Z,1034.82
2017-01-19T02:12:05.978Z,1034.84
2017-01-19T02:13:05.916Z,1034.8
2017-01-19T02:14:05.853Z,1034.78
2017-01-19T02:15:05.792Z,1034.78
2017-01-19T02:16:05.731Z,1034.73
2017-01-19T02:17:05.667Z,1034.75
2017-01-19T02:18:05.614Z,1034.71
2017-01-19T02:19:05.544Z,1034.68
2017-01-19T02:20:05.482Z,1034.66
2017-01-19T02:21:05.546Z,1034.69
2017-01-19T02:22:05.357Z,1034.7
2017-01-19T02:23:05.298Z,1034.73
2017-01-19T02:24:05.235Z,1034.75
2017-01-19T02:25:05.183Z,1034.75
2017-01-19T02:26:05.122Z,1034.73
2017-01-19T02:27:05.130Z,1034.7
2017-01-19T02:28:04.986Z,1034.67
2017-01-19T02:29:04.925Z,1034.68
2017-01-19T02:30:04.862Z,1034.66
2017-01-19T02:31:04.802Z,1034.65
2017-01-19T02:32:04.738Z,1034.69
2017-01-19T02:33:04.678Z,1034.75
2017-01-19T02:34:04.615Z,1034.74
2017-01-19T02:35:04.553Z,1034.73
2017-01-19T02:36:04.492Z,1034.71
2017-01-19T02:37:04.430Z,1034.67
2017-01-19T02:38:04.369Z,1034.63
2017-01-19T02:39:04.305Z,1034.63
2017-01-19T02:40:04.271Z,1034.59
2017-01-19T02:41:04.182Z,1034.6
2017-01-19T02:42:04.122Z,1034.59
2017-01-19T02:43:04.060Z,1034.6
2017-01-19T02:44:03.997Z,1034.61
2017-01-19T02:45:03.934Z,1034.62
2017-01-19T02:46:03.874Z,1034.6
2017-01-19T02:47:03.811Z,1034.62
2017-01-19T02:48:03.750Z,1034.64
2017-01-19T02:49:03.687Z,1034.62
2017-01-19T02:50:03.632Z,1034.63
2017-01-19T02:51:03.561Z,1034.65
2017-01-19T02:52:03.500Z,1034.66
2017-01-19T02:53:03.439Z,1034.67
2017-01-19T02:54:03.579Z,1034.67
2017-01-19T02:55:03.314Z,1034.69
2017-01-19T02:56:03.253Z,1034.62
2017-01-19T02:57:03.189Z,1034.65
2017-01-19T02:58:03.127Z,1034.63
2017-01-19T02:59:03.067Z,1034.66
2017-01-19T03:00:03.005Z,1034.67
2017-01-19T03:01:02.942Z,1034.68
2017-01-19T03:02:02.880Z,1034.73
2017-01-19T03:03:02.818Z,1034.75
2017-01-19T03:04:02.756Z,1034.74
2017-01-19T03:05:02.693Z,1034.78
2017-01-19T03:06:02.631Z,1034.77
2017-01-19T03:07:02.569Z,1034.78
2017-01-19T03:08:02.515Z,1034.79
2017-01-19T03:09:02.455Z,1034.78
2017-01-19T03:10:02.383Z,1034.81
2017-01-19T03:11:02.422Z,1034.81
2017-01-19T03:12:02.258Z,1034.78
2017-01-19T03:13:02.196Z,1034.77
2017-01-19T03:14:02.137Z,1034.78
2017-01-19T03:15:02.073Z,1034.79
2017-01-19T03:16:02.011Z,1034.78
2017-01-19T03:17:01.962Z,1034.76
2017-01-19T03:18:01.889Z,1034.76
2017-01-19T03:19:01.824Z,1034.78
2017-01-19T03:20:01.763Z,1034.74
2017-01-19T03:21:01.702Z,1034.72
2017-01-19T03:22:01.649Z,1034.73
2017-01-19T03:23:01.578Z,1034.72
2017-01-19T03:24:01.516Z,1034.73
2017-01-19T03:25:01.454Z,1034.72
2017-01-19T03:26:01.393Z,1034.7
2017-01-19T03:27:01.330Z,1034.69
2017-01-19T03:28:01.267Z,1034.7
2017-01-19T03:29:01.207Z,1034.68
2017-01-19T03:30:01.145Z,1034.68
2017-01-19T03:31:01.082Z,1034.66
2017-01-19T03:32:01.021Z,1034.62
2017-01-19T03:33:00.959Z,1034.65
2017-01-19T03:34:00.897Z,1034.66
2017-01-19T03:35:00.836Z,1034.66
2017-01-19T03:36:00.773Z,1034.65
2017-01-19T03:37:00.711Z,1034.62
2017-01-19T03:38:00.650Z,1034.58
2017-01-19T03:39:00.588Z,1034.57
2017-01-19T03:40:00.526Z,1034.55
2017-01-19T03:41:00.462Z,1034.55
2017-01-19T03:42:00.402Z,1034.58
2017-01-19T03:43:00.340Z,1034.55
2017-01-19T03:44:00.277Z,1034.54
2017-01-19T03:45:00.219Z,1034.5
2017-01-19T03:46:00.153Z,1034.53
2017-01-19T03:47:00.092Z,1034.5
2017-01-19T03:48:00.041Z,1034.5
2017-01-19T03:48:59.968Z,1034.49
2017-01-19T03:49:59.906Z,1034.47
2017-01-19T03:50:59.854Z,1034.49
2017-01-19T03:51:59.781Z,1034.51
2017-01-19T03:52:59.721Z,1034.55
2017-01-19T03:53:59.657Z,1034.55
2017-01-19T03:54:59.597Z,1034.53
2017-01-19T03:55:59.538Z,1034.58
2017-01-19T03:56:59.472Z,1034.56
2017-01-19T03:57:59.411Z,1034.59
2017-01-19T03:58:59.350Z,1034.58
2017-01-19T03:59:59.287Z,1034.56
2017-01-19T04:00:59.309Z,1034.56
2017-01-19T04:01:59.164Z,1034.53
2017-01-19T04:02:59.100Z,1034.49
2017-01-19T04:03:59.037Z,1034.46
2017-01-19T04:04:58.977Z,1034.46
2017-01-19T04:05:58.915Z,1034.52
2017-01-19T04:06:58.922Z,1034.48
2017-01-19T04:07:58.791Z,1034.46
2017-01-19T04:08:58.728Z,1034.53
2017-01-19T04:09:58.666Z,1034.52
2017-01-19T04:10:58.605Z,1034.55
2017-01-19T04:11:58.549Z,1034.49
2017-01-19T04:12:58.483Z,1034.52
2017-01-19T04:13:58.419Z,1034.51
2017-01-19T04:14:58.358Z,1034.47
2017-01-19T04:15:58.295Z,1034.49
2017-01-19T04:16:58.250Z,1034.49
2017-01-19T04:17:58.201Z,1034.5
2017-01-19T04:18:58.110Z,1034.5
2017-01-19T04:19:58.047Z,1034.53
2017-01-19T04:20:57.986Z,1034.53
2017-01-19T04:21:57.923Z,1034.51
2017-01-19T04:22:57.862Z,1034.58
2017-01-19T04:23:57.803Z,1034.55
2017-01-19T04:24:57.741Z,1034.52
2017-01-19T04:25:57.676Z,1034.51
2017-01-19T04:26:57.614Z,1034.47
2017-01-19T04:27:57.553Z,1034.45
2017-01-19T04:28:57.489Z,1034.4
2017-01-19T04:29:57.428Z,1034.44
2017-01-19T04:30:57.365Z,1034.38
2017-01-19T04:31:57.303Z,1034.34
2017-01-19T04:32:57.241Z,1034.37
2017-01-19T04:33:57.179Z,1034.35
2017-01-19T04:34:57.118Z,1034.38
2017-01-19T04:35:57.056Z,1034.35
2017-01-19T04:36:56.995Z,1034.33
2017-01-19T04:37:56.935Z,1034.29
2017-01-19T04:38:56.869Z,1034.29
2017-01-19T04:39:56.808Z,1034.22
2017-01-19T04:40:56.744Z,1034.25
2017-01-19T04:41:56.682Z,1034.2
2017-01-19T04:42:56.621Z,1034.21
2017-01-19T04:43:56.650Z,1034.22
2017-01-19T04:44:56.497Z,1034.19
2017-01-19T04:45:56.436Z,1034.2
2017-01-19T04:46:56.372Z,1034.17
2017-01-19T04:47:56.311Z,1034.16
2017-01-19T04:48:56.248Z,1034.15
2017-01-19T04:49:56.204Z,1034.13
2017-01-19T04:50:56.193Z,1034.07
2017-01-19T04:51:56.065Z,1034.11
2017-01-19T04:52:56.001Z,1034.1
2017-01-19T04:53:55.937Z,1034.06
2017-01-19T04:54:55.877Z,1034.04
2017-01-19T04:55:55.817Z,1034
2017-01-19T04:56:55.750Z,1033.98
2017-01-19T04:57:55.687Z,1033.99
2017-01-19T04:58:55.626Z,1033.95
2017-01-19T04:59:55.562Z,1033.95
2017-01-19T05:00:55.500Z,1033.92
2017-01-19T05:01:55.437Z,1033.93
2017-01-19T05:02:55.377Z,1033.9
2017-01-19T05:03:55.315Z,1033.89
2017-01-19T05:04:55.250Z,1033.88
2017-01-19T05:05:55.188Z,1033.87
2017-01-19T05:06:55.125Z,1033.87
2017-01-19T05:07:55.063Z,1033.83
2017-01-19T05:08:55.002Z,1033.82
2017-01-19T05:09:54.937Z,1033.76
2017-01-19T05:10:54.876Z,1033.77
2017-01-19T05:11:54.813Z,1033.75
2017-01-19T05:12:54.750Z,1033.75
2017-01-19T05:13:54.687Z,1033.79
2017-01-19T05:14:54.627Z,1033.79
2017-01-19T05:15:54.561Z,1033.78
2017-01-19T05:16:54.501Z,1033.79
2017-01-19T05:17:54.437Z,1033.84
2017-01-19T05:18:54.376Z,1034.34
2017-01-19T05:19:54.312Z,1034.5
2017-01-19T05:20:54.454Z,1034.29
2017-01-19T05:21:54.187Z,1034.12
2017-01-19T05:22:54.125Z,1034.09
2017-01-19T05:23:54.061Z,1034.1
2017-01-19T05:24:54.001Z,1034.11
2017-01-19T05:25:53.937Z,1034.12
2017-01-19T05:26:53.873Z,1034.11
2017-01-19T05:27:53.813Z,1034.08
2017-01-19T05:28:53.749Z,1034.08
2017-01-19T05:29:53.686Z,1034.1
2017-01-19T05:30:53.623Z,1034.12
2017-01-19T05:31:53.561Z,1034.1
2017-01-19T05:32:53.500Z,1034.13
2017-01-19T05:33:53.440Z,1034.19
2017-01-19T05:34:53.373Z,1034.21
2017-01-19T05:35:53.313Z,1034.23
2017-01-19T05:36:53.251Z,1034.21
2017-01-19T05:37:53.188Z,1034.24
2017-01-19T05:38:53.124Z,1034.22
2017-01-19T05:39:53.062Z,1034.18
2017-01-19T05:40:53.075Z,1033.96
2017-01-19T05:41:52.938Z,1033.97
2017-01-19T05:42:52.879Z,1033.94
2017-01-19T05:43:52.815Z,1033.91
2017-01-19T05:44:52.754Z,1033.88
2017-01-19T05:45:52.688Z,1033.87
2017-01-19T05:46:52.628Z,1033.83
2017-01-19T05:47:52.564Z,1033.77
2017-01-19T05:48:52.503Z,1033.78
2017-01-19T05:49:52.441Z,1033.76
2017-01-19T05:50:52.379Z,1033.76
2017-01-19T05:51:52.316Z,1033.76
2017-01-19T05:52:52.256Z,1033.82
2017-01-19T05:53:52.191Z,1033.78
2017-01-19T05:54:52.131Z,1033.82
2017-01-19T05:55:52.067Z,1033.81
2017-01-19T05:56:52.005Z,1033.84
2017-01-19T05:57:52.081Z,1033.79
2017-01-19T05:58:51.881Z,1033.8
2017-01-19T05:59:51.819Z,1033.8
2017-01-19T06:00:51.757Z,1033.82
2017-01-19T06:01:51.694Z,1033.81
2017-01-19T06:02:51.633Z,1033.81
2017-01-19T06:03:51.570Z,1033.85
2017-01-19T06:04:51.507Z,1033.8
2017-01-19T06:05:51.447Z,1033.81
2017-01-19T06:06:51.384Z,1033.85
2017-01-19T06:07:51.322Z,1033.88
2017-01-19T06:08:51.261Z,1033.86
2017-01-19T06:09:51.200Z,1033.87
2017-01-19T06:10:51.135Z,1033.86
2017-01-19T06:11:51.074Z,1033.83
2017-01-19T06:12:51.012Z,1033.84
2017-01-19T06:13:50.951Z,1033.83
2017-01-19T06:14:50.888Z,1033.82
2017-01-19T06:15:50.826Z,1033.79
2017-01-19T06:16:50.764Z,1033.81
2017-01-19T06:17:50.702Z,1033.81
2017-01-19T06:18:50.639Z,1033.89
2017-01-19T06:19:50.580Z,1033.94
2017-01-19T06:20:50.517Z,1033.93
2017-01-19T06:21:50.454Z,1033.93
2017-01-19T06:22:50.401Z,1033.97
2017-01-19T06:23:50.331Z,1033.97
2017-01-19T06:24:50.270Z,1033.96
2017-01-19T06:25:50.215Z,1033.98
2017-01-19T06:26:50.146Z,1034.01
2017-01-19T06:27:50.084Z,1033.99
2017-01-19T06:28:50.021Z,1033.95
2017-01-19T06:29:49.959Z,1033.92
2017-01-19T06:30:49.896Z,1033.94
2017-01-19T06:31:49.842Z,1033.95
2017-01-19T06:32:49.774Z,1033.94
2017-01-19T06:33:49.711Z,1033.95
2017-01-19T06:34:49.650Z,1033.94
2017-01-19T06:35:49.589Z,1033.97
2017-01-19T06:36:49.538Z,1033.96
2017-01-19T06:37:49.465Z,1033.96
2017-01-19T06:38:49.402Z,1034.01
2017-01-19T06:39:49.340Z,1034.03
2017-01-19T06:40:49.278Z,1033.98
2017-01-19T06:41:49.225Z,1034
2017-01-19T06:42:49.171Z,1033.99
2017-01-19T06:43:49.106Z,1034
2017-01-19T06:44:49.030Z,1034.02
2017-01-19T06:45:48.978Z,1033.99
2017-01-19T06:46:48.907Z,1033.99
2017-01-19T06:47:49.046Z,1034.01
2017-01-19T06:48:48.782Z,1033.99
2017-01-19T06:49:48.720Z,1034
2017-01-19T06:50:48.667Z,1033.99
2017-01-19T06:51:48.597Z,1034
2017-01-19T06:52:48.534Z,1033.98
2017-01-19T06:53:48.473Z,1034.01
2017-01-19T06:54:48.411Z,1034.03
2017-01-19T06:55:48.347Z,1034.01
2017-01-19T06:56:48.288Z,1034.05
2017-01-19T06:57:48.234Z,1034.03
2017-01-19T06:58:48.163Z,1034.01
2017-01-19T06:59:48.101Z,1034.03
2017-01-19T07:00:48.039Z,1034.05
2017-01-19T07:01:47.975Z,1034.07
2017-01-19T07:02:47.915Z,1034.09
2017-01-19T07:03:47.852Z,1034.08
2017-01-19T07:04:47.913Z,1034.12
2017-01-19T07:05:47.729Z,1034.08
2017-01-19T07:06:47.667Z,1034.09
2017-01-19T07:07:47.605Z,1034.08
2017-01-19T07:08:47.543Z,1034.13
2017-01-19T07:09:47.480Z,1034.1
2017-01-19T07:10:47.429Z,1034.15
2017-01-19T07:11:47.357Z,1034.15
2017-01-19T07:12:47.294Z,1034.21
2017-01-19T07:13:47.231Z,1034.18
2017-01-19T07:14:47.171Z,1034.18
2017-01-19T07:15:47.107Z,1034.17
2017-01-19T07:16:47.046Z,1034.18
2017-01-19T07:17:46.994Z,1034.16
2017-01-19T07:18:46.932Z,1034.16
2017-01-19T07:19:46.909Z,1034.11
2017-01-19T07:20:46.801Z,1034.12
2017-01-19T07:21:46.736Z,1034.12
2017-01-19T07:22:46.675Z,1034.12
2017-01-19T07:23:46.612Z,1034.11
2017-01-19T07:24:46.550Z,1034.14
2017-01-19T07:25:46.489Z,1034.14
2017-01-19T07:26:46.426Z,1034.2
2017-01-19T07:27:46.363Z,1034.21
2017-01-19T07:28:46.373Z,1034.2
2017-01-19T07:29:46.241Z,1034.18
2017-01-19T07:30:46.179Z,1034.16
2017-01-19T07:31:46.159Z,1034.11
2017-01-19T07:32:46.063Z,1034.13
2017-01-19T07:33:45.990Z,1034.18
2017-01-19T07:34:45.928Z,1034.2
2017-01-19T07:35:45.875Z,1034.21
2017-01-19T07:36:45.804Z,1034.23
2017-01-19T07:37:45.743Z,1034.23
2017-01-19T07:38:45.679Z,1034.22
2017-01-19T07:39:45.617Z,1034.24
2017-01-19T07:40:45.556Z,1034.22
2017-01-19T07:41:45.493Z,1034.25
2017-01-19T07:42:45.430Z,1034.29
2017-01-19T07:43:45.373Z,1034.31
2017-01-19T07:44:45.305Z,1034.32
2017-01-19T07:45:45.242Z,1034.27
2017-01-19T07:46:45.181Z,1034.26
2017-01-19T07:47:45.118Z,1034.21
2017-01-19T07:48:45.056Z,1034.28
2017-01-19T07:49:44.995Z,1034.29
2017-01-19T07:50:44.931Z,1034.3
2017-01-19T07:51:44.881Z,1034.28
2017-01-19T07:52:44.815Z,1034.25
2017-01-19T07:53:44.744Z,1034.18
2017-01-19T07:54:44.885Z,1034.15
2017-01-19T07:55:44.620Z,1034.15
2017-01-19T07:56:44.557Z,1034.16
2017-01-19T07:57:44.517Z,1034.2
2017-01-19T07:58:44.433Z,1034.22
2017-01-19T07:59:44.380Z,1034.2
2017-01-19T08:00:44.658Z,1034.23
2017-01-19T08:01:44.246Z,1034.21
2017-01-19T08:02:44.204Z,1034.21
2017-01-19T08:03:44.120Z,1034.21
2017-01-19T08:04:44.059Z,1034.27
2017-01-19T08:05:44.147Z,1034.25
2017-01-19T08:06:43.934Z,1034.25
2017-01-19T08:07:43.873Z,1034.27
2017-01-19T08:08:43.809Z,1034.3
2017-01-19T08:09:43.747Z,1034.3
2017-01-19T08:10:43.687Z,1034.34
2017-01-19T08:11:43.747Z,1034.32
2017-01-19T08:12:43.634Z,1034.33
2017-01-19T08:13:43.497Z,1034.36
2017-01-19T08:14:43.434Z,1034.29
2017-01-19T08:15:43.573Z,1034.3
2017-01-19T08:16:43.311Z,1034.3
2017-01-19T08:17:43.255Z,1034.32
2017-01-19T08:18:43.185Z,1034.33
2017-01-19T08:19:43.149Z,1034.3
2017-01-19T08:20:43.211Z,1034.28
2017-01-19T08:21:43.029Z,1034.33
2017-01-19T08:22:42.936Z,1034.33
2017-01-19T08:23:42.874Z,1034.33
2017-01-19T08:24:42.812Z,1034.3
2017-01-19T08:25:43.000Z,1034.31
2017-01-19T08:26:42.687Z,1034.34
2017-01-19T08:27:42.625Z,1034.25
2017-01-19T08:28:42.563Z,1034.26
2017-01-19T08:29:42.500Z,1034.27
2017-01-19T08:30:42.440Z,1034.29
2017-01-19T08:31:42.376Z,1034.27
2017-01-19T08:32:42.314Z,1034.29
2017-01-19T08:33:42.251Z,1034.23
2017-01-19T08:34:42.189Z,1034.19
2017-01-19T08:35:42.378Z,1034.14
2017-01-19T08:36:42.072Z,1034.18
2017-01-19T08:37:42.001Z,1034.21
2017-01-19T08:38:41.941Z,1034.24
2017-01-19T08:39:41.979Z,1034.25
2017-01-19T08:40:41.817Z,1034.27
2017-01-19T08:41:41.761Z,1034.27
2017-01-19T08:42:41.692Z,1034.29
2017-01-19T08:43:41.631Z,1034.27
2017-01-19T08:44:41.570Z,1034.28
2017-01-19T08:45:41.506Z,1034.27
2017-01-19T08:46:41.451Z,1034.3
2017-01-19T08:47:41.580Z,1034.3
2017-01-19T08:48:41.319Z,1034.34
2017-01-19T08:49:41.261Z,1034.37
2017-01-19T08:50:41.243Z,1034.4
2017-01-19T08:51:41.138Z,1034.4
2017-01-19T08:52:41.072Z,1034.4
2017-01-19T08:53:41.008Z,1034.38
2017-01-19T08:54:40.985Z,1034.4
2017-01-19T08:55:40.888Z,1034.38
2017-01-19T08:56:40.824Z,1034.34
2017-01-19T08:57:40.763Z,1034.33
2017-01-19T08:58:40.700Z,1034.32
2017-01-19T08:59:40.639Z,1034.34
2017-01-19T09:00:40.583Z,1034.35
2017-01-19T09:01:40.717Z,1034.38
2017-01-19T09:02:40.453Z,1034.39
2017-01-19T09:03:40.393Z,1034.4
2017-01-19T09:04:40.330Z,1034.44
2017-01-19T09:05:40.267Z,1034.4
2017-01-19T09:06:40.205Z,1034.43
2017-01-19T09:07:40.142Z,1034.41
2017-01-19T09:08:40.099Z,1034.43
2017-01-19T09:09:40.066Z,1034.4
2017-01-19T09:10:39.968Z,1034.4
2017-01-19T09:11:39.914Z,1034.41
2017-01-19T09:12:39.836Z,1034.47
2017-01-19T09:13:39.773Z,1034.44
2017-01-19T09:14:39.709Z,1034.46
2017-01-19T09:15:39.650Z,1034.45
2017-01-19T09:16:39.587Z,1034.47
2017-01-19T09:17:39.523Z,1034.43
2017-01-19T09:18:39.493Z,1034.4
2017-01-19T09:19:39.403Z,1034.4
2017-01-19T09:20:39.340Z,1034.37
2017-01-19T09:21:39.277Z,1034.35
2017-01-19T09:22:39.216Z,1034.37
2017-01-19T09:23:39.154Z,1034.37
2017-01-19T09:24:39.092Z,1034.4
2017-01-19T09:25:39.031Z,1034.39
2017-01-19T09:26:38.967Z,1034.37
2017-01-19T09:27:38.907Z,1034.39
2017-01-19T09:28:38.844Z,1034.39
2017-01-19T09:29:38.783Z,1034.36
2017-01-19T09:30:38.722Z,1034.36
2017-01-19T09:31:38.659Z,1034.39
2017-01-19T09:32:38.597Z,1034.4
2017-01-19T09:33:38.535Z,1034.46
2017-01-19T09:34:38.479Z,1034.49
2017-01-19T09:35:38.663Z,1034.55
2017-01-19T09:36:38.350Z,1034.61
2017-01-19T09:37:38.347Z,1034.63
2017-01-19T09:38:38.246Z,1034.61
2017-01-19T09:39:38.193Z,1034.65
2017-01-19T09:40:38.382Z,1034.58
2017-01-19T09:41:38.043Z,1034.57
2017-01-19T09:42:37.995Z,1034.56
2017-01-19T09:43:37.919Z,1034.59
2017-01-19T09:44:38.060Z,1034.55
2017-01-19T09:45:37.806Z,1034.48
2017-01-19T09:46:37.750Z,1034.49
2017-01-19T09:47:37.673Z,1034.49
2017-01-19T09:48:37.620Z,1034.48
2017-01-19T09:49:37.549Z,1034.47
2017-01-19T09:50:37.488Z,1034.47
2017-01-19T09:51:37.630Z,1034.48
2017-01-19T09:52:37.384Z,1034.49
2017-01-19T09:53:37.302Z,1034.5
2017-01-19T09:54:37.241Z,1034.49
2017-01-19T09:55:37.281Z,1034.45
2017-01-19T09:56:37.119Z,1034.47
2017-01-19T09:57:37.057Z,1034.45
2017-01-19T09:58:36.996Z,1034.47
2017-01-19T09:59:36.934Z,1034.47
2017-01-19T10:00:37.029Z,1034.46
2017-01-19T10:01:36.810Z,1034.52
2017-01-19T10:02:36.749Z,1034.53
2017-01-19T10:03:36.688Z,1034.58
2017-01-19T10:04:36.627Z,1034.54
2017-01-19T10:05:36.571Z,1034.58
2017-01-19T10:06:36.508Z,1034.55
2017-01-19T10:07:36.443Z,1034.55
2017-01-19T10:08:36.584Z,1034.54
2017-01-19T10:09:36.319Z,1034.55
2017-01-19T10:10:36.257Z,1034.61
2017-01-19T10:11:36.197Z,1034.68
2017-01-19T10:12:36.134Z,1034.65
2017-01-19T10:13:36.073Z,1034.61
2017-01-19T10:14:36.012Z,1034.67
2017-01-19T10:15:35.949Z,1034.6
2017-01-19T10:16:35.888Z,1034.64
2017-01-19T10:17:35.829Z,1034.62
2017-01-19T10:18:35.767Z,1034.61
2017-01-19T10:19:35.715Z,1034.58
2017-01-19T10:20:35.642Z,1034.59
2017-01-19T10:21:35.589Z,1034.56
2017-01-19T10:22:35.521Z,1034.59
2017-01-19T10:23:35.458Z,1034.58
2017-01-19T10:24:35.398Z,1034.57
2017-01-19T10:25:35.466Z,1034.58
2017-01-19T10:26:35.276Z,1034.57
2017-01-19T10:27:35.214Z,1034.57
2017-01-19T10:28:35.153Z,1034.6
2017-01-19T10:29:35.092Z,1034.53
2017-01-19T10:30:35.030Z,1034.51
2017-01-19T10:31:34.970Z,1034.44
2017-01-19T10:32:34.908Z,1034.45
2017-01-19T10:33:34.858Z,1034.47
2017-01-19T10:34:34.786Z,1034.47
2017-01-19T10:35:35.080Z,1034.44
2017-01-19T10:36:34.664Z,1034.45
2017-01-19T10:37:34.602Z,1034.4
2017-01-19T10:38:34.544Z,1034.43
2017-01-19T10:39:34.479Z,1034.4
2017-01-19T10:40:34.417Z,1034.32
2017-01-19T10:41:34.356Z,1034.34
2017-01-19T10:42:34.295Z,1034.33
2017-01-19T10:43:34.234Z,1034.34
2017-01-19T10:44:34.172Z,1034.32
2017-01-19T10:45:34.513Z,1034.31
2017-01-19T10:46:34.050Z,1034.31
2017-01-19T10:47:33.988Z,1034.27
2017-01-19T10:48:33.928Z,1034.26
2017-01-19T10:49:33.867Z,1034.22
2017-01-19T10:50:33.804Z,1034.24
2017-01-19T10:51:33.742Z,1034.26
2017-01-19T10:52:33.683Z,1034.22
2017-01-19T10:53:33.697Z,1034.22
2017-01-19T10:54:33.561Z,1034.22
2017-01-19T10:55:33.654Z,1034.17
2017-01-19T10:56:33.437Z,1034.21
2017-01-19T10:57:33.384Z,1034.21
2017-01-19T10:58:33.313Z,1034.17
2017-01-19T10:59:33.252Z,1034.15
2017-01-19T11:00:33.542Z,1034.11
2017-01-19T11:01:33.131Z,1034.1
2017-01-19T11:02:33.068Z,1034.1
2017-01-19T11:03:33.009Z,1034.11
2017-01-19T11:04:32.963Z,1034.1
2017-01-19T11:05:32.884Z,1034.09
2017-01-19T11:06:32.825Z,1034.1
2017-01-19T11:07:33.011Z,1034.1
2017-01-19T11:08:32.702Z,1034.04
2017-01-19T11:09:32.638Z,1034.05
2017-01-19T11:10:32.576Z,1034.02
2017-01-19T11:11:32.514Z,1034.02
2017-01-19T11:12:32.452Z,1034.04
2017-01-19T11:13:32.391Z,1034.05
2017-01-19T11:14:32.327Z,1034.04
2017-01-19T11:15:32.415Z,1034.01
2017-01-19T11:16:32.222Z,1033.99
2017-01-19T11:17:32.142Z,1033.95
2017-01-19T11:18:32.089Z,1033.95
2017-01-19T11:19:32.026Z,1033.92
2017-01-19T11:20:31.955Z,1033.89
2017-01-19T11:21:31.916Z,1033.93
2017-01-19T11:22:31.829Z,1033.89
2017-01-19T11:23:31.768Z,1033.88
2017-01-19T11:24:31.702Z,1033.91
2017-01-19T11:25:31.642Z,1033.86
2017-01-19T11:26:31.594Z,1033.84
2017-01-19T11:27:31.516Z,1033.83
2017-01-19T11:28:31.451Z,1033.82
2017-01-19T11:29:31.389Z,1033.76
2017-01-19T11:30:31.333Z,1033.81
2017-01-19T11:31:31.263Z,1033.8
2017-01-19T11:32:31.310Z,1033.8
2017-01-19T11:33:31.138Z,1033.81
2017-01-19T11:34:31.071Z,1033.83
2017-01-19T11:35:31.209Z,1033.8
2017-01-19T11:36:30.943Z,1033.77
2017-01-19T11:37:30.881Z,1033.79
2017-01-19T11:38:30.821Z,1033.75
2017-01-19T11:39:30.753Z,1033.73
2017-01-19T11:40:31.009Z,1033.67
2017-01-19T11:41:30.626Z,1033.67
2017-01-19T11:42:30.567Z,1033.6
2017-01-19T11:43:30.498Z,1033.6
2017-01-19T11:44:30.451Z,1033.6
2017-01-19T11:45:30.384Z,1033.58
2017-01-19T11:46:30.306Z,1033.58
2017-01-19T11:47:30.243Z,1033.56
2017-01-19T11:48:30.179Z,1033.57
2017-01-19T11:49:30.141Z,1033.57
2017-01-19T11:50:30.052Z,1033.57
2017-01-19T11:51:30.062Z,1033.54
2017-01-19T11:52:29.922Z,1033.52
2017-01-19T11:53:29.857Z,1033.47
2017-01-19T11:54:29.792Z,1033.49
2017-01-19T11:55:29.727Z,1033.49
2017-01-19T11:56:29.663Z,1033.48
2017-01-19T11:57:29.608Z,1033.49
2017-01-19T11:58:29.535Z,1033.52
2017-01-19T11:59:29.470Z,1033.53
2017-01-19T12:00:29.406Z,1033.52
2017-01-19T12:01:29.341Z,1033.48
2017-01-19T12:02:29.313Z,1033.52
2017-01-19T12:03:29.213Z,1033.47
2017-01-19T12:04:29.151Z,1033.49
2017-01-19T12:05:29.096Z,1033.45
2017-01-19T12:06:29.036Z,1033.48
2017-01-19T12:07:28.956Z,1033.45
2017-01-19T12:08:28.891Z,1033.45