createdAt,value
2023-03-26T00:01:24.887Z,17.85
2023-03-26T00:03:58.636Z,12.50
2023-03-26T00:06:36.775Z,11.95
2023-03-26T00:09:04.769Z,14.52
2023-03-26T00:11:31.807Z,13.02
2023-03-26T00:14:02.787Z,11.80
2023-03-26T00:16:31.549Z,13.55
2023-03-26T00:19:00.107Z,14.27
2023-03-26T00:21:29.143Z,11.15
2023-03-26T00:24:04.894Z,9.80
2023-03-26T00:26:33.775Z,12.20
2023-03-26T00:29:00.863Z,9.77
2023-03-26T00:31:27.853Z,13.27
2023-03-26T00:33:55.945Z,13.85
2023-03-26T00:36:25.830Z,13.18
2023-03-26T00:38:54.073Z,11.80
2023-03-26T00:41:25.263Z,11.82
2023-03-26T00:48:51.837Z,13.30
2023-03-26T00:51:21.284Z,10.90
2023-03-26T00:53:49.900Z,12.95
2023-03-26T00:56:17.764Z,10.73
2023-03-26T00:58:46.239Z,11.00
2023-03-26T01:01:16.532Z,12.32
2023-03-26T01:04:06.823Z,14.20
2023-03-26T01:06:42.263Z,13.30
2023-03-26T01:09:19.076Z,11.43
2023-03-26T01:11:46.479Z,11.82
2023-03-26T01:14:25.092Z,12.35
2023-03-26T01:16:55.158Z,13.38
2023-03-26T01:19:46.301Z,15.93
2023-03-26T01:22:22.623Z,13.00
2023-03-26T01:24:54.274Z,14.05
2023-03-26T01:27:25.978Z,18.13
2023-03-26T01:30:25.508Z,12.95
2023-03-26T01:33:00.919Z,13.02
2023-03-26T01:35:58.976Z,13.63
2023-03-26T01:38:35.658Z,10.20
2023-03-26T01:41:30.484Z,18.30
2023-03-26T01:44:09.387Z,12.05
2023-03-26T01:46:36.595Z,13.82
2023-03-26T01:49:13.269Z,15.98
2023-03-26T01:51:42.573Z,14.68
2023-03-26T01:54:14.927Z,12.77
2023-03-26T01:56:57.107Z,15.68
2023-03-26T01:59:34.535Z,14.00
2023-03-26T02:02:22.083Z,14.23
2023-03-26T02:05:01.646Z,13.57
2023-03-26T02:07:43.826Z,17.15
2023-03-26T02:10:27.888Z,13.20
2023-03-26T02:12:55.727Z,16.40
2023-03-26T02:15:22.989Z,16.92
2023-03-26T02:17:50.064Z,14.43
2023-03-26T02:20:19.012Z,15.25
2023-03-26T02:22:47.343Z,17.48
2023-03-26T02:25:19.020Z,15.68
2023-03-26T02:27:49.778Z,18.00
2023-03-26T02:30:26.084Z,19.70
2023-03-26T02:32:54.405Z,18.30
2023-03-26T02:35:22.844Z,17.90
2023-03-26T02:37:51.234Z,17.02
2023-03-26T02:40:22.569Z,17.60
2023-03-26T02:42:49.838Z,20.20
2023-03-26T02:45:16.762Z,20.23
2023-03-26T02:47:43.977Z,18.02
2023-03-26T02:50:12.062Z,15.82
2023-03-26T02:52:39.307Z,16.35
2023-03-26T02:55:07.438Z,14.90
2023-03-26T02:57:34.725Z,17.67
2023-03-26T03:00:02.921Z,16.25
2023-03-26T03:02:29.990Z,17.35
2023-03-26T03:05:01.694Z,17.73
2023-03-26T03:07:29.218Z,17.63
2023-03-26T03:10:02.448Z,16.88
2023-03-26T03:12:29.369Z,15.88
2023-03-26T03:14:57.724Z,14.90
2023-03-26T03:17:24.715Z,15.50
2023-03-26T03:19:51.681Z,17.15
2023-03-26T03:22:20.167Z,15.77
2023-03-26T03:24:47.058Z,15.77
2023-03-26T03:27:13.984Z,18.33
2023-03-26T03:29:41.458Z,18.02
2023-03-26T03:32:08.337Z,19.58
2023-03-26T03:34:38.600Z,17.05
2023-03-26T03:37:06.441Z,14.43
2023-03-26T03:39:34.438Z,16.77
2023-03-26T03:42:01.359Z,17.80
2023-03-26T03:44:28.408Z,17.00
2023-03-26T03:46:56.144Z,21.27
2023-03-26T03:49:23.369Z,15.77
2023-03-26T03:51:50.298Z,15.07
2023-03-26T03:54:17.177Z,16.38
2023-03-26T03:56:45.880Z,16.40
2023-03-26T03:59:12.931Z,16.23
2023-03-26T04:01:43.141Z,17.65
2023-03-26T04:04:10.770Z,21.17
2023-03-26T04:06:37.716Z,24.55
2023-03-26T04:09:05.053Z,18.08
2023-03-26T04:11:31.919Z,18.90
2023-03-26T04:13:59.613Z,19.77
2023-03-26T04:16:26.643Z,20.33
2023-03-26T04:18:53.687Z,18.73
2023-03-26T04:21:21.263Z,20.25
2023-03-26T04:23:48.155Z,20.17
2023-03-26T04:26:19.870Z,17.05
2023-03-26T04:28:50.239Z,18.77
2023-03-26T04:31:29.286Z,16.60
2023-03-26T04:34:05.661Z,22.25
2023-03-26T04:36:34.435Z,21.33
2023-03-26T04:39:05.137Z,16.85
2023-03-26T04:41:33.435Z,28.02
2023-03-26T04:44:02.161Z,22.60
2023-03-26T04:46:33.719Z,20.90
2023-03-26T04:49:02.314Z,21.58
2023-03-26T04:51:38.426Z,18.55
2023-03-26T04:54:08.672Z,19.65
2023-03-26T04:56:56.855Z,15.82
2023-03-26T04:59:30.231Z,18.42
2023-03-26T05:01:58.122Z,20.42
2023-03-26T05:04:25.129Z,18.83
2023-03-26T05:06:53.057Z,20.77
2023-03-26T05:09:20.734Z,18.38
2023-03-26T05:11:48.512Z,16.33
2023-03-26T05:14:15.399Z,19.35
2023-03-26T05:16:42.664Z,20.73
2023-03-26T05:19:09.681Z,20.17
2023-03-26T05:21:36.797Z,18.00
2023-03-26T05:24:05.680Z,17.80
2023-03-26T05:26:33.798Z,18.02
2023-03-26T05:29:03.084Z,23.13
2023-03-26T05:31:32.682Z,17.00
2023-03-26T05:34:03.399Z,15.20
2023-03-26T05:36:30.329Z,17.52
2023-03-26T05:38:57.339Z,22.98
2023-03-26T05:41:24.278Z,14.88
2023-03-26T05:43:51.284Z,18.10
2023-03-26T05:46:20.463Z,15.75
2023-03-26T05:48:47.741Z,17.88
2023-03-26T05:51:15.841Z,14.38
2023-03-26T05:53:43.363Z,15.45
2023-03-26T05:56:10.662Z,14.98
2023-03-26T05:58:38.113Z,15.27
2023-03-26T06:01:08.579Z,16.23
2023-03-26T06:03:38.986Z,17.17
2023-03-26T06:06:15.540Z,12.30
2023-03-26T06:08:48.922Z,14.25
2023-03-26T06:11:30.046Z,12.48
2023-03-26T06:13:56.968Z,12.68
2023-03-26T06:16:27.043Z,13.18
2023-03-26T06:21:24.855Z,12.18
2023-03-26T06:23:52.090Z,14.70
2023-03-26T06:26:19.114Z,16.15
2023-03-26T06:28:46.249Z,14.95
2023-03-26T06:31:13.270Z,13.27
2023-03-26T06:33:40.209Z,11.93
2023-03-26T06:36:07.473Z,17.00
2023-03-26T06:38:34.417Z,12.38
2023-03-26T06:41:06.302Z,20.58
2023-03-26T06:43:33.828Z,14.57
2023-03-26T06:46:01.993Z,14.95
2023-03-26T06:48:29.184Z,16.63
2023-03-26T06:50:56.348Z,9.82
2023-03-26T06:53:23.394Z,12.05
2023-03-26T06:55:50.424Z,12.90
2023-03-26T06:58:17.436Z,13.38
2023-03-26T07:00:44.403Z,11.45
2023-03-26T07:03:11.621Z,14.13
2023-03-26T07:05:41.400Z,13.82
2023-03-26T07:08:08.353Z,13.30
2023-03-26T07:10:35.255Z,12.80
2023-03-26T07:13:02.180Z,16.58
2023-03-26T07:15:29.180Z,13.63
2023-03-26T07:17:56.455Z,13.95
2023-03-26T07:20:24.799Z,12.05
2023-03-26T07:22:52.367Z,11.85
2023-03-26T07:25:19.896Z,14.27
2023-03-26T07:31:04.640Z,13.57
2023-03-26T07:33:49.217Z,10.63
2023-03-26T07:36:33.040Z,11.23
2023-03-26T07:39:08.792Z,15.07
2023-03-26T07:41:38.404Z,13.35
2023-03-26T07:44:47.532Z,12.57
2023-03-26T07:47:28.839Z,13.82
2023-03-26T07:49:57.941Z,14.95
2023-03-26T07:52:25.984Z,13.38
2023-03-26T07:54:53.771Z,16.50
2023-03-26T07:57:51.204Z,13.02
2023-03-26T08:00:22.326Z,12.15
2023-03-26T08:05:31.809Z,10.57
2023-03-26T08:08:25.760Z,14.18
2023-03-26T08:11:04.635Z,13.75
2023-03-26T08:14:01.133Z,11.60
2023-03-26T08:16:47.980Z,12.00
2023-03-26T08:19:45.571Z,9.82
2023-03-26T08:22:27.272Z,7.97
2023-03-26T08:25:17.736Z,5.45
2023-03-26T08:28:06.496Z,6.90
2023-03-26T08:30:33.513Z,4.72
2023-03-26T08:33:11.294Z,4.90
2023-03-26T08:35:42.575Z,5.22
2023-03-26T08:38:11.657Z,7.20
2023-03-26T08:41:03.145Z,6.40
2023-03-26T08:43:48.081Z,5.60
2023-03-26T08:46:17.900Z,5.50
2023-03-26T08:48:56.667Z,6.75
2023-03-26T08:51:32.126Z,5.43
2023-03-26T08:54:07.632Z,9.88
2023-03-26T08:56:53.225Z,6.25
2023-03-26T08:59:35.056Z,7.78
2023-03-26T09:02:21.109Z,5.70
2023-03-26T09:05:07.158Z,6.07
2023-03-26T09:07:39.827Z,5.82
2023-03-26T09:10:34.212Z,3.40
2023-03-26T09:13:22.640Z,5.05
2023-03-26T09:16:08.547Z,5.90
2023-03-26T09:18:44.492Z,4.13
2023-03-26T09:21:11.526Z,4.40
2023-03-26T09:23:59.893Z,5.72
2023-03-26T09:26:47.968Z,3.45
2023-03-26T09:29:56.875Z,6.05
2023-03-26T09:32:23.749Z,3.45
2023-03-26T09:35:18.336Z,4.93
2023-03-26T09:37:58.383Z,3.70
2023-03-26T09:40:37.388Z,3.97
2023-03-26T09:43:35.149Z,4.43
2023-03-26T09:46:37.234Z,3.97
2023-03-26T09:49:13.134Z,4.22
2023-03-26T09:52:03.158Z,3.20
2023-03-26T09:54:39.442Z,5.22
2023-03-26T09:57:36.125Z,4.18
2023-03-26T10:00:40.614Z,5.20
2023-03-26T10:03:19.635Z,4.43
2023-03-26T10:05:58.180Z,4.05
2023-03-26T10:08:40.104Z,5.35
2023-03-26T10:11:39.534Z,4.70
2023-03-26T10:14:49.745Z,2.83
2023-03-26T10:17:25.815Z,4.75
2023-03-26T10:20:23.608Z,6.15
2023-03-26T10:23:45.249Z,3.28
2023-03-26T10:29:25.705Z,2.28
2023-03-26T10:32:33.888Z,2.55
2023-03-26T10:35:24.323Z,2.65
2023-03-26T10:38:06.257Z,1.97
2023-03-26T10:40:44.575Z,2.95
2023-03-26T10:43:30.054Z,4.45
2023-03-26T10:46:27.754Z,4.53
2023-03-26T10:48:57.073Z,5.90
2023-03-26T10:51:32.778Z,4.75
2023-03-26T10:54:03.631Z,5.05
2023-03-26T10:56:33.201Z,2.20
2023-03-26T10:59:06.631Z,2.53
2023-03-26T11:01:48.849Z,2.22
2023-03-26T11:04:27.741Z,3.50
2023-03-26T11:07:04.940Z,4.50
2023-03-26T11:09:45.721Z,3.83
2023-03-26T11:12:26.898Z,2.92
2023-03-26T11:15:15.864Z,6.82
2023-03-26T11:18:16.759Z,3.80
2023-03-26T11:21:25.389Z,6.10
2023-03-26T11:24:04.932Z,4.38
2023-03-26T11:27:28.743Z,2.50
2023-03-26T11:29:55.768Z,2.42
2023-03-26T11:32:34.830Z,5.18
2023-03-26T11:35:39.255Z,5.60
2023-03-26T11:38:15.494Z,4.95
2023-03-26T11:40:48.933Z,4.18
2023-03-26T11:43:18.899Z,3.97
2023-03-26T11:45:47.989Z,3.45
2023-03-26T11:48:18.694Z,5.20
2023-03-26T11:50:50.221Z,4.05
2023-03-26T11:53:20.313Z,2.55
2023-03-26T11:56:15.145Z,2.72
2023-03-26T11:58:55.022Z,3.45
2023-03-26T12:01:44.246Z,3.38
2023-03-26T12:04:15.505Z,5.15
2023-03-26T12:06:57.933Z,4.45
2023-03-26T12:09:26.028Z,4.70
2023-03-26T12:11:59.416Z,3.80
2023-03-26T12:14:28.339Z,3.15
2023-03-26T12:17:01.498Z,2.42
2023-03-26T12:19:36.061Z,1.30
2023-03-26T12:22:02.940Z,1.60
2023-03-26T12:24:32.276Z,1.48
2023-03-26T12:27:28.577Z,2.28
2023-03-26T12:30:20.570Z,1.73
2023-03-26T12:32:49.134Z,2.20
2023-03-26T12:35:29.381Z,3.20
2023-03-26T12:38:13.653Z,1.83
2023-03-26T12:40:42.656Z,2.13
2023-03-26T12:44:55.788Z,2.90
2023-03-26T12:47:57.522Z,2.67
2023-03-26T12:49:14.600Z,2.25
2023-03-26T12:51:56.934Z,2.85
2023-03-26T12:54:39.176Z,2.50
2023-03-26T12:57:26.573Z,2.67
2023-03-26T12:59:56.533Z,2.85
2023-03-26T13:02:42.137Z,2.95
2023-03-26T13:05:19.877Z,3.42
2023-03-26T13:08:13.984Z,1.63
2023-03-26T13:11:20.980Z,0.93
2023-03-26T13:14:15.075Z,1.30
2023-03-26T13:17:16.919Z,1.85
2023-03-26T13:20:12.875Z,4.07
2023-03-26T13:23:10.288Z,1.67
2023-03-26T13:25:52.457Z,0.90
2023-03-26T13:28:39.561Z,2.88
2023-03-26T13:31:22.247Z,1.88
2023-03-26T13:34:09.252Z,3.33
2023-03-26T13:36:53.964Z,2.17
2023-03-26T13:39:41.076Z,2.42
2023-03-26T13:42:11.036Z,3.35
2023-03-26T13:45:04.400Z,3.60
2023-03-26T13:47:37.304Z,3.67
2023-03-26T13:50:14.786Z,3.58
2023-03-26T13:52:53.054Z,4.68
2023-03-26T13:55:40.123Z,4.63
2023-03-26T13:58:34.306Z,3.17
2023-03-26T14:01:18.006Z,3.03
2023-03-26T14:04:00.394Z,3.03
2023-03-26T14:06:42.456Z,2.22
2023-03-26T14:09:15.093Z,2.13
2023-03-26T14:11:57.862Z,1.58
2023-03-26T14:14:27.639Z,3.05
2023-03-26T14:17:00.031Z,2.22
2023-03-26T14:19:51.144Z,2.50
2023-03-26T14:22:30.452Z,2.10
2023-03-26T14:24:58.210Z,1.60
2023-03-26T14:27:37.361Z,4.57
2023-03-26T14:30:40.621Z,7.20
2023-03-26T14:33:27.017Z,10.07
2023-03-26T14:35:54.991Z,10.32
2023-03-26T14:38:51.318Z,8.10
2023-03-26T14:41:33.877Z,4.93
2023-03-26T14:44:25.711Z,4.43
2023-03-26T14:46:52.733Z,4.95
2023-03-26T14:49:26.117Z,6.45
2023-03-26T14:52:05.983Z,8.45
2023-03-26T14:54:39.676Z,9.30
2023-03-26T14:57:21.945Z,9.45
2023-03-26T15:00:15.925Z,11.30
2023-03-26T15:03:02.359Z,12.93
2023-03-26T15:05:38.340Z,14.63
2023-03-26T15:08:13.891Z,19.38
2023-03-26T15:11:18.358Z,16.45
2023-03-26T15:13:57.093Z,21.50
2023-03-26T15:16:45.538Z,15.90
2023-03-26T15:19:24.653Z,14.07
2023-03-26T15:22:03.522Z,15.23
2023-03-26T15:24:45.458Z,16.95
2023-03-26T15:27:49.728Z,16.02
2023-03-26T15:30:44.234Z,14.07
2023-03-26T15:33:29.640Z,14.93
2023-03-26T15:36:28.366Z,15.45
2023-03-26T15:39:23.551Z,15.60
2023-03-26T15:42:18.867Z,11.73
2023-03-26T15:44:58.826Z,9.45
2023-03-26T15:47:31.965Z,10.15
2023-03-26T15:50:14.003Z,10.60
2023-03-26T15:52:59.404Z,8.65
2023-03-26T15:55:51.205Z,6.10
2023-03-26T15:58:24.050Z,5.03
2023-03-26T16:01:03.157Z,5.47
2023-03-26T16:03:44.650Z,4.85
2023-03-26T16:06:15.887Z,3.00
2023-03-26T16:09:23.839Z,3.47
2023-03-26T16:11:59.719Z,3.47
2023-03-26T16:14:36.182Z,4.25
2023-03-26T16:17:06.589Z,2.85
2023-03-26T16:19:54.887Z,4.85
2023-03-26T16:22:43.978Z,4.55
2023-03-26T16:25:31.426Z,2.38
2023-03-26T16:28:13.550Z,2.17
2023-03-26T16:30:42.282Z,3.40
2023-03-26T16:33:21.309Z,2.83
2023-03-26T16:36:03.409Z,1.75
2023-03-26T16:38:59.249Z,5.13
2023-03-26T16:41:34.153Z,5.28
2023-03-26T16:44:32.585Z,4.85
2023-03-26T16:47:19.723Z,3.17
2023-03-26T16:50:29.146Z,2.00
2023-03-26T16:53:22.797Z,2.28
2023-03-26T16:56:22.434Z,3.90
2023-03-26T16:58:55.084Z,1.83
2023-03-26T17:01:32.601Z,1.55
2023-03-26T17:04:28.903Z,2.88
2023-03-26T17:07:08.773Z,1.88
2023-03-26T17:09:44.961Z,1.80
2023-03-26T17:12:41.600Z,4.40
2023-03-26T17:15:27.315Z,2.50
2023-03-26T17:18:32.063Z,3.47
2023-03-26T17:21:15.662Z,2.20
2023-03-26T17:24:15.324Z,3.72
2023-03-26T17:26:59.796Z,1.98
2023-03-26T17:29:51.910Z,1.13
2023-03-26T17:32:21.637Z,2.90
2023-03-26T17:34:51.638Z,2.92
2023-03-26T17:37:21.637Z,2.88
2023-03-26T17:40:30.788Z,5.03
2023-03-26T17:43:11.675Z,2.30
2023-03-26T17:45:43.856Z,3.85
2023-03-26T17:48:28.186Z,2.30
2023-03-26T17:51:17.195Z,3.10
2023-03-26T17:53:44.568Z,2.05
2023-03-26T17:56:18.250Z,3.40
2023-03-26T17:58:49.347Z,2.58
2023-03-26T18:04:06.075Z,3.85
2023-03-26T18:06:32.908Z,3.78
2023-03-26T18:08:59.802Z,3.33
2023-03-26T18:11:41.635Z,2.45
2023-03-26T18:14:27.110Z,3.10
2023-03-26T18:16:59.396Z,2.78
2023-03-26T18:19:27.338Z,3.88
2023-03-26T18:22:01.950Z,2.83
2023-03-26T18:24:32.232Z,6.50
2023-03-26T18:27:05.046Z,5.10
2023-03-26T18:29:35.403Z,3.72
2023-03-26T18:32:11.750Z,1.05
2023-03-26T18:34:46.225Z,3.53
2023-03-26T18:37:18.227Z,2.00
2023-03-26T18:40:02.295Z,2.92
2023-03-26T18:42:31.791Z,4.88
2023-03-26T18:45:02.662Z,4.22
2023-03-26T18:47:32.041Z,1.75
2023-03-26T18:49:59.816Z,3.70
2023-03-26T18:52:32.326Z,4.47
2023-03-26T18:55:01.754Z,4.38
2023-03-26T18:57:29.687Z,5.28
2023-03-26T19:00:15.680Z,5.13
2023-03-26T19:02:42.929Z,6.13
2023-03-26T19:05:15.567Z,23.60
2023-03-26T19:07:43.414Z,8.85
2023-03-26T19:10:18.721Z,7.70
2023-03-26T19:12:46.542Z,6.82
2023-03-26T19:15:16.239Z,4.75
2023-03-26T19:17:46.854Z,4.07
2023-03-26T19:20:22.583Z,2.83
2023-03-26T19:22:50.681Z,6.20
2023-03-26T19:25:31.545Z,3.75
2023-03-26T19:27:59.331Z,3.63
2023-03-26T19:30:34.879Z,3.35
2023-03-26T19:33:13.058Z,7.13
2023-03-26T19:35:42.343Z,3.65
2023-03-26T19:38:23.315Z,5.35
2023-03-26T19:40:52.507Z,4.32
2023-03-26T19:43:19.818Z,6.95
2023-03-26T19:46:00.318Z,3.00
2023-03-26T19:48:45.692Z,5.25
2023-03-26T19:51:38.355Z,6.07
2023-03-26T19:54:16.047Z,4.78
2023-03-26T19:56:43.668Z,4.68
2023-03-26T19:59:10.721Z,4.88
2023-03-26T20:01:39.776Z,5.60
2023-03-26T20:04:11.804Z,6.20
2023-03-26T20:06:44.233Z,6.82
2023-03-26T20:09:14.556Z,7.35
2023-03-26T20:11:41.765Z,10.13
2023-03-26T20:14:18.052Z,13.23
2023-03-26T20:16:46.073Z,13.70
2023-03-26T20:19:15.093Z,11.82
2023-03-26T20:21:42.667Z,9.15
2023-03-26T20:24:16.019Z,11.55
2023-03-26T20:26:43.705Z,13.43
2023-03-26T20:29:11.777Z,12.02
2023-03-26T20:31:41.624Z,12.35
2023-03-26T20:34:17.979Z,13.73
2023-03-26T20:36:46.082Z,13.52
2023-03-26T20:39:13.470Z,11.50
2023-03-26T20:41:50.493Z,12.57
2023-03-26T20:44:19.581Z,11.48
2023-03-26T20:46:48.643Z,11.00
2023-03-26T20:49:16.128Z,13.93
2023-03-26T20:51:43.794Z,13.48
2023-03-26T20:54:25.325Z,16.70
2023-03-26T20:56:54.276Z,12.60
2023-03-26T20:59:26.658Z,14.55
2023-03-26T21:01:56.542Z,13.98
2023-03-26T21:04:24.806Z,13.25
2023-03-26T21:06:55.064Z,23.35
2023-03-26T21:09:25.340Z,19.45
2023-03-26T21:12:21.619Z,27.88
2023-03-26T21:14:49.069Z,28.10
2023-03-26T21:17:23.422Z,37.80
2023-03-26T21:19:53.566Z,31.13
2023-03-26T21:22:38.598Z,36.42
2023-03-26T21:25:37.579Z,60.60
2023-03-26T21:28:41.835Z,46.75
2023-03-26T21:31:20.283Z,42.15
2023-03-26T21:33:49.344Z,40.85
2023-03-26T21:36:18.360Z,40.38
2023-03-26T21:38:46.232Z,38.45
2023-03-26T21:41:41.450Z,28.75
2023-03-26T21:44:08.792Z,33.67
2023-03-26T21:46:36.018Z,29.92
2023-03-26T21:49:03.227Z,25.05
2023-03-26T21:51:30.480Z,26.65
2023-03-26T21:53:57.745Z,30.25
2023-03-26T21:56:37.695Z,28.65
2023-03-26T21:59:25.525Z,39.88
2023-03-26T22:02:12.862Z,34.05
2023-03-26T22:04:54.005Z,32.08
2023-03-26T22:09:51.215Z,33.85
2023-03-26T22:12:18.368Z,35.40
2023-03-26T22:14:45.293Z,29.15
2023-03-26T22:17:12.181Z,29.45
2023-03-26T22:19:39.052Z,24.95
2023-03-26T22:22:05.967Z,26.52
2023-03-26T22:24:32.932Z,23.17
2023-03-26T22:26:59.876Z,19.55
2023-03-26T22:29:27.456Z,16.80
2023-03-26T22:31:54.469Z,16.15
2023-03-26T22:34:23.184Z,14.63
2023-03-26T22:36:50.149Z,15.85
2023-03-26T22:39:17.350Z,17.02
2023-03-26T22:41:44.278Z,15.93
2023-03-26T22:44:19.928Z,16.58
2023-03-26T22:46:49.596Z,17.40
2023-03-26T22:49:17.038Z,18.88
2023-03-26T22:51:44.331Z,16.63
2023-03-26T22:54:11.604Z,17.70
2023-03-26T22:56:39.061Z,18.30
2023-03-26T22:59:07.083Z,15.82
2023-03-26T23:01:34.833Z,18.50
2023-03-26T23:04:02.377Z,21.45
2023-03-26T23:06:30.073Z,15.77
2023-03-26T23:08:57.354Z,16.90
2023-03-26T23:11:24.565Z,17.60
2023-03-26T23:13:51.782Z,14.43
2023-03-26T23:16:20.307Z,15.68
2023-03-26T23:18:47.475Z,14.38
2023-03-26T23:21:16.481Z,13.68
2023-03-26T23:23:43.735Z,12.35
2023-03-26T23:26:11.125Z,14.52
2023-03-26T23:28:38.575Z,14.70
2023-03-26T23:31:07.931Z,18.88
2023-03-26T23:33:37.728Z,15.50
2023-03-26T23:36:09.230Z,15.70
2023-03-26T23:38:43.228Z,14.98
2023-03-26T23:41:15.846Z,16.50
2023-03-26T23:43:54.683Z,16.75
2023-03-26T23:46:35.563Z,14.10
2023-03-26T23:49:03.658Z,14.93
2023-03-26T23:51:31.383Z,13.88
2023-03-26T23:53:58.756Z,15.27
2023-03-26T23:56:27.823Z,12.45
2023-03-26T23:58:55.310Z,17.92
