createdAt,value
2017-02-05T00:06:44.519Z,990.2
2017-02-05T00:16:56.156Z,990.2
2017-02-05T00:27:07.452Z,990.2
2017-02-05T00:37:18.881Z,990.2
2017-02-05T00:47:30.337Z,990.2
2017-02-05T00:57:41.794Z,990.2
2017-02-05T01:07:53.249Z,990.3
2017-02-05T01:18:04.700Z,990.3
2017-02-05T01:28:16.159Z,990.4
2017-02-05T01:38:27.673Z,990.4
2017-02-05T01:48:39.095Z,990.5
2017-02-05T01:58:50.552Z,990.6
2017-02-05T02:09:01.972Z,990.6
2017-02-05T02:19:13.437Z,990.6
2017-02-05T02:29:24.930Z,990.7
2017-02-05T02:39:36.390Z,990.7
2017-02-05T02:49:47.944Z,990.8
2017-02-05T02:59:59.518Z,990.8
2017-02-05T03:10:11.092Z,990.8
2017-02-05T03:20:22.655Z,990.8
2017-02-05T03:30:34.227Z,990.9
2017-02-05T03:40:45.760Z,991
2017-02-05T03:50:57.290Z,991
2017-02-05T04:01:08.920Z,990.9
2017-02-05T04:11:20.381Z,991.1
2017-02-05T04:21:31.900Z,991.1
2017-02-05T04:31:43.412Z,991.1
2017-02-05T04:41:55.000Z,991.3
2017-02-05T04:52:06.613Z,991.4
2017-02-05T05:02:18.258Z,991.5
2017-02-05T05:12:29.853Z,991.5
2017-02-05T05:22:41.454Z,991.4
2017-02-05T05:32:53.109Z,991.5
2017-02-05T05:43:04.787Z,991.6
2017-02-05T05:53:16.462Z,991.6
2017-02-05T06:03:28.140Z,991.6
2017-02-05T06:13:39.831Z,991.5
2017-02-05T06:23:51.511Z,991.6
2017-02-05T06:34:03.239Z,991.5
2017-02-05T06:44:14.965Z,991.5
2017-02-05T06:54:26.683Z,991.6
2017-02-05T07:04:38.370Z,991.7
2017-02-05T07:14:50.069Z,991.7
2017-02-05T07:25:01.763Z,991.8
2017-02-05T07:35:13.428Z,991.9
2017-02-05T07:45:25.080Z,992.1
2017-02-05T07:55:36.714Z,992.1
2017-02-05T08:05:48.300Z,992.1
2017-02-05T08:15:59.935Z,992.1
2017-02-05T08:26:11.541Z,992.2
2017-02-05T08:36:23.140Z,992.2
2017-02-05T08:46:34.698Z,992.4
2017-02-05T08:56:46.221Z,992.4
2017-02-05T09:06:57.684Z,992.4
2017-02-05T09:17:09.213Z,992.4
2017-02-05T09:27:20.713Z,992.4
2017-02-05T09:37:32.124Z,992.4
2017-02-05T09:47:43.484Z,992.6
2017-02-05T09:57:54.762Z,992.6
2017-02-05T10:08:05.989Z,992.7
2017-02-05T10:18:17.122Z,992.8
2017-02-05T10:28:28.200Z,992.7
2017-02-05T10:38:39.105Z,992.7
2017-02-05T10:48:49.898Z,992.8
2017-02-05T10:59:00.672Z,992.6
2017-02-05T11:09:11.381Z,992.7
2017-02-05T11:19:22.007Z,992.7
2017-02-05T11:29:32.385Z,992.7
2017-02-05T11:39:42.570Z,992.6
2017-02-05T11:49:52.582Z,992.6
2017-02-05T12:00:02.763Z,992.6
2017-02-05T12:10:13.013Z,992.9
2017-02-05T12:20:23.119Z,992.7
2017-02-05T12:30:33.118Z,992.9
2017-02-05T12:40:42.704Z,992.9
2017-02-05T12:50:52.472Z,993
2017-02-05T13:01:02.463Z,993
2017-02-05T13:11:12.409Z,992.8
2017-02-05T13:21:22.123Z,992.8
2017-02-05T13:31:32.046Z,992.8
2017-02-05T13:41:42.271Z,992.9
2017-02-05T13:51:52.425Z,993.2
2017-02-05T14:02:02.307Z,993.1
2017-02-05T14:12:12.226Z,993.2
2017-02-05T14:22:22.246Z,993.1
2017-02-05T14:32:32.424Z,993.1
2017-02-05T14:42:42.899Z,993.2
2017-02-05T14:52:53.537Z,993.3
2017-02-05T15:03:04.246Z,993.5
2017-02-05T15:13:15.035Z,993.5
2017-02-05T15:23:25.864Z,993.7
2017-02-05T15:33:36.728Z,993.8
2017-02-05T15:43:47.535Z,993.9
2017-02-05T15:53:58.423Z,994.1
2017-02-05T16:04:09.315Z,994.3
2017-02-05T16:14:20.248Z,994.3
2017-02-05T16:24:31.238Z,994.2
2017-02-05T16:34:42.358Z,994.1
2017-02-05T16:44:53.523Z,994.4
2017-02-05T16:55:04.662Z,994.4
2017-02-05T17:05:15.826Z,994.7
2017-02-05T17:15:27.082Z,994.8
2017-02-05T17:25:38.338Z,994.9
2017-02-05T17:35:49.601Z,995
2017-02-05T17:46:00.936Z,995.1
2017-02-05T17:56:12.273Z,995.2
2017-02-05T18:06:23.634Z,995.4
2017-02-05T18:16:34.973Z,995.4
2017-02-05T18:26:46.351Z,995.7
2017-02-05T18:36:57.831Z,995.7
2017-02-05T18:47:09.341Z,995.8
2017-02-05T18:57:20.866Z,996
2017-02-05T19:07:32.381Z,996.1
2017-02-05T19:17:43.893Z,996.3
2017-02-05T19:27:55.587Z,996.4
2017-02-05T19:38:06.986Z,996.5
2017-02-05T19:48:18.562Z,996.5
2017-02-05T19:58:30.130Z,996.8
2017-02-05T20:08:41.655Z,996.8
2017-02-05T20:18:53.204Z,996.9
2017-02-05T20:29:04.796Z,997.1
2017-02-05T20:39:16.430Z,997.2
2017-02-05T20:49:28.091Z,997.5
2017-02-05T20:59:39.759Z,997.8
2017-02-05T21:09:51.363Z,998
2017-02-05T21:20:03.001Z,998.1
2017-02-05T21:30:14.634Z,998.2
2017-02-05T21:40:26.313Z,998.4
2017-02-05T21:50:37.989Z,998.4
2017-02-05T22:00:49.622Z,998.6
2017-02-05T22:11:01.254Z,998.7
2017-02-05T22:21:12.878Z,998.8
2017-02-05T22:31:24.536Z,998.9
2017-02-05T22:41:36.219Z,999.2
2017-02-05T22:51:47.873Z,999.2
2017-02-05T23:01:59.608Z,999.4
2017-02-05T23:12:11.318Z,999.5
2017-02-05T23:22:23.083Z,999.5
2017-02-05T23:32:34.853Z,999.6
2017-02-05T23:42:46.633Z,999.7
2017-02-05T23:52:58.391Z,999.7
