createdAt,value
2018-09-25T00:02:31.631Z,7.18
2018-09-25T00:05:05.008Z,7.16
2018-09-25T00:07:38.494Z,7.13
2018-09-25T00:10:11.892Z,7.12
2018-09-25T00:12:45.341Z,7.09
2018-09-25T00:15:18.844Z,7.11
2018-09-25T00:17:52.373Z,7.08
2018-09-25T00:20:25.788Z,7.10
2018-09-25T00:22:59.344Z,7.10
2018-09-25T00:25:32.859Z,7.09
2018-09-25T00:28:06.360Z,7.05
2018-09-25T00:30:39.730Z,7.06
2018-09-25T00:33:13.112Z,7.05
2018-09-25T00:35:46.617Z,7.04
2018-09-25T00:38:19.992Z,7.05
2018-09-25T00:40:53.295Z,7.05
2018-09-25T00:43:26.652Z,7.07
2018-09-25T00:46:00.203Z,7.08
2018-09-25T00:48:33.704Z,7.09
2018-09-25T00:51:07.012Z,7.11
2018-09-25T00:53:40.535Z,7.15
2018-09-25T00:56:13.940Z,7.19
2018-09-25T00:58:47.368Z,7.20
2018-09-25T01:01:20.872Z,7.22
2018-09-25T01:03:54.364Z,7.22
2018-09-25T01:06:27.873Z,7.26
2018-09-25T01:09:01.448Z,7.27
2018-09-25T01:11:34.984Z,7.29
2018-09-25T01:14:08.483Z,7.29
2018-09-25T01:16:41.936Z,7.30
2018-09-25T01:19:15.501Z,7.30
2018-09-25T01:21:48.820Z,7.30
2018-09-25T01:24:22.168Z,7.32
2018-09-25T01:26:55.624Z,7.31
2018-09-25T01:29:29.148Z,7.30
2018-09-25T01:32:02.660Z,7.29
2018-09-25T01:34:36.159Z,7.26
2018-09-25T01:37:16.616Z,7.27
2018-09-25T01:39:50.209Z,7.26
2018-09-25T01:42:23.699Z,7.25
2018-09-25T01:44:57.339Z,7.23
2018-09-25T01:47:30.833Z,7.20
2018-09-25T01:50:04.207Z,7.18
2018-09-25T01:52:37.653Z,7.17
2018-09-25T01:55:11.080Z,7.15
2018-09-25T01:57:44.460Z,7.14
2018-09-25T02:00:17.973Z,7.13
2018-09-25T02:02:51.584Z,7.13
2018-09-25T02:05:25.132Z,7.11
2018-09-25T02:07:58.653Z,7.10
2018-09-25T02:10:32.145Z,7.10
2018-09-25T02:13:05.656Z,7.08
2018-09-25T02:15:39.175Z,7.06
2018-09-25T02:18:12.604Z,7.04
2018-09-25T02:20:45.984Z,7.01
2018-09-25T02:23:19.412Z,7.00
2018-09-25T02:25:52.932Z,6.97
2018-09-25T02:28:26.445Z,6.96
2018-09-25T02:30:59.911Z,6.92
2018-09-25T02:33:33.443Z,6.90
2018-09-25T02:36:06.827Z,6.87
2018-09-25T02:38:40.332Z,6.85
2018-09-25T02:41:13.704Z,6.84
2018-09-25T02:43:47.313Z,6.81
2018-09-25T02:46:20.836Z,6.78
2018-09-25T02:48:54.288Z,6.74
2018-09-25T02:51:34.599Z,6.72
2018-09-25T02:54:08.039Z,6.70
2018-09-25T02:56:41.444Z,6.70
2018-09-25T02:59:14.804Z,6.69
2018-09-25T03:01:48.383Z,6.66
2018-09-25T03:04:21.783Z,6.66
2018-09-25T03:06:55.256Z,6.64
2018-09-25T03:09:28.611Z,6.63
2018-09-25T03:12:01.982Z,6.61
2018-09-25T03:14:35.395Z,6.60
2018-09-25T03:17:08.792Z,6.61
2018-09-25T03:19:42.181Z,6.62
2018-09-25T03:22:15.573Z,6.62
2018-09-25T03:24:49.103Z,6.61
2018-09-25T03:27:22.633Z,6.60
2018-09-25T03:29:56.189Z,6.59
2018-09-25T03:32:29.573Z,6.59
2018-09-25T03:35:03.040Z,6.57
2018-09-25T03:37:36.512Z,6.56
2018-09-25T03:40:09.828Z,6.56
2018-09-25T03:42:43.271Z,6.56
2018-09-25T03:45:16.652Z,6.57
2018-09-25T03:47:50.057Z,6.58
2018-09-25T03:50:23.680Z,6.57
2018-09-25T03:52:57.228Z,6.57
2018-09-25T03:55:30.636Z,6.56
2018-09-25T03:58:04.036Z,6.54
2018-09-25T04:00:37.452Z,6.51
2018-09-25T04:03:10.871Z,6.51
2018-09-25T04:05:44.224Z,6.52
2018-09-25T04:08:17.754Z,6.52
2018-09-25T04:10:51.355Z,6.52
2018-09-25T04:13:24.880Z,6.52
2018-09-25T04:15:58.367Z,6.53
2018-09-25T04:18:31.785Z,6.52
2018-09-25T04:21:05.320Z,6.51
2018-09-25T04:23:38.847Z,6.48
2018-09-25T04:26:12.355Z,6.47
2018-09-25T04:28:45.648Z,6.45
2018-09-25T04:31:19.140Z,6.44
2018-09-25T04:33:52.503Z,6.45
2018-09-25T04:36:26.012Z,6.44
2018-09-25T04:38:59.541Z,6.45
2018-09-25T04:41:32.892Z,6.42
2018-09-25T04:44:06.397Z,6.39
2018-09-25T04:46:39.737Z,6.36
2018-09-25T04:49:13.216Z,6.35
2018-09-25T04:51:46.780Z,6.35
2018-09-25T04:54:20.148Z,6.34
2018-09-25T04:56:53.515Z,6.33
2018-09-25T04:59:26.860Z,6.32
2018-09-25T05:02:00.280Z,6.32
2018-09-25T05:04:33.850Z,6.30
2018-09-25T05:07:07.363Z,6.27
2018-09-25T05:09:40.720Z,6.25
2018-09-25T05:12:14.355Z,6.23
2018-09-25T05:14:47.865Z,6.20
2018-09-25T05:17:21.373Z,6.20
2018-09-25T05:19:54.920Z,6.19
2018-09-25T05:22:28.448Z,6.20
2018-09-25T05:25:01.841Z,6.20
2018-09-25T05:27:35.181Z,6.20
2018-09-25T05:30:08.736Z,6.20
2018-09-25T05:32:42.132Z,6.20
2018-09-25T05:35:15.668Z,6.20
2018-09-25T05:37:49.168Z,6.20
2018-09-25T05:40:22.629Z,6.21
2018-09-25T05:42:56.163Z,6.22
2018-09-25T05:45:29.600Z,6.24
2018-09-25T05:48:03.243Z,6.25
2018-09-25T05:50:36.608Z,6.27
2018-09-25T05:53:10.210Z,6.28
2018-09-25T05:55:43.614Z,6.30
2018-09-25T05:58:16.915Z,6.33
2018-09-25T06:00:50.552Z,6.38
2018-09-25T06:03:24.026Z,6.43
2018-09-25T06:05:57.535Z,6.49
2018-09-25T06:08:31.025Z,6.59
2018-09-25T06:11:04.404Z,6.68
2018-09-25T06:13:37.910Z,6.79
2018-09-25T06:16:11.371Z,6.92
2018-09-25T06:18:44.876Z,7.04
2018-09-25T06:21:18.376Z,7.18
2018-09-25T06:23:51.945Z,7.31
2018-09-25T06:26:25.327Z,7.42
2018-09-25T06:28:58.904Z,7.54
2018-09-25T06:31:32.285Z,7.67
2018-09-25T06:34:05.701Z,7.79
2018-09-25T06:36:39.212Z,7.96
2018-09-25T06:39:13.887Z,8.13
2018-09-25T06:41:47.317Z,8.34
2018-09-25T06:44:20.735Z,8.58
2018-09-25T06:46:54.120Z,8.84
2018-09-25T06:49:27.472Z,9.13
2018-09-25T06:52:00.800Z,9.45
2018-09-25T06:54:34.232Z,9.79
2018-09-25T06:57:07.713Z,10.19
2018-09-25T06:59:41.136Z,10.60
2018-09-25T07:02:14.492Z,10.99
2018-09-25T07:04:48.044Z,11.40
2018-09-25T07:07:21.598Z,11.82
2018-09-25T07:09:55.223Z,12.21
2018-09-25T07:12:28.664Z,12.58
2018-09-25T07:15:02.221Z,12.95
2018-09-25T07:17:35.831Z,13.30
2018-09-25T07:20:09.292Z,13.68
2018-09-25T07:22:42.867Z,14.03
2018-09-25T07:25:16.354Z,14.35
2018-09-25T07:27:49.776Z,14.65
2018-09-25T07:30:23.124Z,14.97
2018-09-25T07:32:56.461Z,15.27
2018-09-25T07:35:30.000Z,15.52
2018-09-25T07:38:03.494Z,15.78
2018-09-25T07:40:36.988Z,16.03
2018-09-25T07:43:10.546Z,16.24
2018-09-25T07:45:43.916Z,16.42
2018-09-25T07:48:17.505Z,16.53
2018-09-25T07:50:50.841Z,16.68
2018-09-25T07:53:24.457Z,16.83
2018-09-25T07:55:57.849Z,16.95
2018-09-25T07:58:31.329Z,17.08
2018-09-25T08:01:04.705Z,17.20
2018-09-25T08:03:38.338Z,17.31
2018-09-25T08:06:11.886Z,17.60
2018-09-25T08:08:45.402Z,17.91
2018-09-25T08:11:18.895Z,18.16
2018-09-25T08:13:52.478Z,18.40
2018-09-25T08:16:25.858Z,18.52
2018-09-25T08:18:59.380Z,18.50
2018-09-25T08:21:32.856Z,18.36
2018-09-25T08:24:06.349Z,18.23
2018-09-25T08:26:39.774Z,18.06
2018-09-25T08:29:13.171Z,17.89
2018-09-25T08:31:46.524Z,17.71
2018-09-25T08:34:19.907Z,17.50
2018-09-25T08:36:53.407Z,17.32
2018-09-25T08:39:26.930Z,17.21
2018-09-25T08:42:00.312Z,17.07
2018-09-25T08:44:33.820Z,16.93
2018-09-25T08:47:07.274Z,16.83
2018-09-25T08:49:40.677Z,16.71
2018-09-25T08:52:14.024Z,16.59
2018-09-25T08:54:47.452Z,16.48
2018-09-25T08:57:20.952Z,16.39
2018-09-25T08:59:54.441Z,16.23
2018-09-25T09:02:27.997Z,16.24
2018-09-25T09:05:01.591Z,16.16
2018-09-25T09:07:34.948Z,16.21
2018-09-25T09:10:08.327Z,16.27
2018-09-25T09:12:41.877Z,16.33
2018-09-25T09:15:15.351Z,16.39
2018-09-25T09:17:48.878Z,16.46
2018-09-25T09:20:22.284Z,16.51
2018-09-25T09:22:55.864Z,16.55
2018-09-25T09:25:29.477Z,16.54
2018-09-25T09:28:02.807Z,16.48
2018-09-25T09:30:36.152Z,16.52
2018-09-25T09:33:09.648Z,16.56
2018-09-25T09:35:43.137Z,16.65
2018-09-25T09:38:16.508Z,16.78
2018-09-25T09:40:49.901Z,16.95
2018-09-25T09:43:23.508Z,17.15
2018-09-25T09:45:57.066Z,17.17
2018-09-25T09:48:30.411Z,17.38
2018-09-25T09:51:03.952Z,17.65
2018-09-25T09:53:37.481Z,17.95
2018-09-25T09:56:10.933Z,18.20
2018-09-25T09:58:44.449Z,18.46
2018-09-25T10:01:17.912Z,18.79
2018-09-25T10:03:51.479Z,19.11
2018-09-25T10:06:24.937Z,19.45
2018-09-25T10:08:58.501Z,19.53
2018-09-25T10:11:32.051Z,19.48
2018-09-25T10:14:05.469Z,19.69
2018-09-25T10:16:38.984Z,19.95
2018-09-25T10:19:12.512Z,20.24
2018-09-25T10:21:53.130Z,20.43
2018-09-25T10:24:26.608Z,20.63
2018-09-25T10:27:00.148Z,20.82
2018-09-25T10:29:33.612Z,21.10
2018-09-25T10:32:07.139Z,21.23
2018-09-25T10:34:40.576Z,21.31
2018-09-25T10:37:14.061Z,21.14
2018-09-25T10:39:47.428Z,20.93
2018-09-25T10:42:20.921Z,20.93
2018-09-25T10:44:54.487Z,21.16
2018-09-25T10:47:28.043Z,21.44
2018-09-25T10:50:01.564Z,21.65
2018-09-25T10:52:35.072Z,21.95
2018-09-25T10:55:08.625Z,22.30
2018-09-25T10:57:42.227Z,22.52
2018-09-25T11:00:15.736Z,22.44
2018-09-25T11:02:49.187Z,22.45
2018-09-25T11:05:22.457Z,22.49
2018-09-25T11:07:55.992Z,22.41
2018-09-25T11:10:29.492Z,22.11
2018-09-25T11:13:02.972Z,21.78
2018-09-25T11:15:36.503Z,21.37
2018-09-25T11:18:09.984Z,20.99
2018-09-25T11:20:43.575Z,20.69
2018-09-25T11:23:17.070Z,20.46
2018-09-25T11:25:50.589Z,20.29
2018-09-25T11:28:24.168Z,20.24
2018-09-25T11:30:57.541Z,20.58
2018-09-25T11:33:31.020Z,20.96
2018-09-25T11:36:04.400Z,20.78
2018-09-25T11:38:37.949Z,20.50
2018-09-25T11:41:11.507Z,20.69
2018-09-25T11:43:44.857Z,21.00
2018-09-25T11:46:18.286Z,20.90
2018-09-25T11:48:51.852Z,20.61
2018-09-25T11:51:25.344Z,20.37
2018-09-25T11:53:58.881Z,20.55
2018-09-25T11:56:32.381Z,20.93
2018-09-25T11:59:05.900Z,21.22
2018-09-25T12:01:39.332Z,21.41
2018-09-25T12:04:12.684Z,21.17
2018-09-25T12:06:46.205Z,20.93
2018-09-25T12:09:19.673Z,20.91
2018-09-25T12:11:53.071Z,21.24
2018-09-25T12:14:26.599Z,21.62
2018-09-25T12:17:00.000Z,21.67
2018-09-25T12:19:33.588Z,21.87
2018-09-25T12:22:06.976Z,22.07
2018-09-25T12:24:40.469Z,22.42
2018-09-25T12:27:13.860Z,22.27
2018-09-25T12:29:47.292Z,21.84
2018-09-25T12:32:20.839Z,21.80
2018-09-25T12:34:54.352Z,22.07
2018-09-25T12:37:27.909Z,22.22
2018-09-25T12:40:01.480Z,22.04
2018-09-25T12:42:34.951Z,21.71
2018-09-25T12:45:08.364Z,21.49
2018-09-25T12:47:41.898Z,21.44
2018-09-25T12:50:15.472Z,21.31
2018-09-25T12:52:49.072Z,21.31
2018-09-25T12:55:22.453Z,21.63
2018-09-25T12:57:55.976Z,21.89
2018-09-25T13:00:29.381Z,22.07
2018-09-25T13:03:02.804Z,22.31
2018-09-25T13:05:36.346Z,22.58
2018-09-25T13:08:09.709Z,22.47
2018-09-25T13:10:43.120Z,22.12
2018-09-25T13:13:16.689Z,21.72
2018-09-25T13:15:50.376Z,21.51
2018-09-25T13:18:23.808Z,21.22
2018-09-25T13:20:57.366Z,20.95
2018-09-25T13:23:30.683Z,20.79
2018-09-25T13:26:04.089Z,20.70
2018-09-25T13:28:37.461Z,20.76
2018-09-25T13:31:10.875Z,20.96
2018-09-25T13:33:44.296Z,21.12
2018-09-25T13:36:17.601Z,21.27
2018-09-25T13:38:50.935Z,21.40
2018-09-25T13:41:24.314Z,21.32
2018-09-25T13:43:57.788Z,21.18
2018-09-25T13:46:31.122Z,21.28
2018-09-25T13:49:04.596Z,21.26
2018-09-25T13:51:38.024Z,21.12
2018-09-25T13:54:11.422Z,20.96
2018-09-25T13:56:44.955Z,20.79
2018-09-25T13:59:18.477Z,20.65
2018-09-25T14:01:52.059Z,20.53
2018-09-25T14:04:25.439Z,20.59
2018-09-25T14:06:58.816Z,20.84
2018-09-25T14:09:32.418Z,21.09
2018-09-25T14:12:05.797Z,21.16
2018-09-25T14:14:39.224Z,21.20
2018-09-25T14:17:12.841Z,21.25
2018-09-25T14:19:46.172Z,21.10
2018-09-25T14:22:19.752Z,20.86
2018-09-25T14:24:53.316Z,20.73
2018-09-25T14:27:26.831Z,20.60
2018-09-25T14:30:00.307Z,20.47
2018-09-25T14:32:33.828Z,20.35
2018-09-25T14:35:07.288Z,20.25
2018-09-25T14:37:40.689Z,20.12
2018-09-25T14:40:14.320Z,20.06
2018-09-25T14:42:47.693Z,20.08
2018-09-25T14:45:21.116Z,20.28
2018-09-25T14:47:54.681Z,20.42
2018-09-25T14:50:28.090Z,20.63
2018-09-25T14:53:01.486Z,20.54
2018-09-25T14:55:34.888Z,20.48
2018-09-25T14:58:08.264Z,20.31
2018-09-25T15:00:41.844Z,20.17
2018-09-25T15:03:15.296Z,19.98
2018-09-25T15:05:48.648Z,19.83
2018-09-25T15:08:22.050Z,19.77
2018-09-25T15:10:55.481Z,19.70
2018-09-25T15:13:29.032Z,19.61
2018-09-25T15:16:02.436Z,19.50
2018-09-25T15:18:35.941Z,19.42
2018-09-25T15:21:09.337Z,19.28
2018-09-25T15:23:42.949Z,19.09
2018-09-25T15:26:16.489Z,18.94
2018-09-25T15:28:49.883Z,18.79
2018-09-25T15:31:23.383Z,18.68
2018-09-25T15:33:56.933Z,18.60
2018-09-25T15:36:30.266Z,18.55
2018-09-25T15:39:03.617Z,18.40
2018-09-25T15:41:36.982Z,18.32
2018-09-25T15:44:10.372Z,18.27
2018-09-25T15:46:43.876Z,18.19
2018-09-25T15:49:17.403Z,18.15
2018-09-25T15:51:50.840Z,18.13
2018-09-25T15:54:24.305Z,18.10
2018-09-25T15:56:57.673Z,18.06
2018-09-25T15:59:31.164Z,18.05
2018-09-25T16:02:04.604Z,18.00
2018-09-25T16:04:37.968Z,17.96
2018-09-25T16:07:11.784Z,17.92
2018-09-25T16:09:45.388Z,17.88
2018-09-25T16:12:18.979Z,17.84
2018-09-25T16:14:52.585Z,17.82
2018-09-25T16:17:25.995Z,17.75
2018-09-25T16:19:59.341Z,17.68
2018-09-25T16:22:32.849Z,17.63
2018-09-25T16:25:06.422Z,17.53
2018-09-25T16:27:39.861Z,17.48
2018-09-25T16:30:13.401Z,17.44
2018-09-25T16:32:46.781Z,17.41
2018-09-25T16:35:20.241Z,17.36
2018-09-25T16:37:53.853Z,17.30
2018-09-25T16:40:27.364Z,17.25
2018-09-25T16:43:00.801Z,17.19
2018-09-25T16:45:34.321Z,17.12
2018-09-25T16:48:07.709Z,17.05
2018-09-25T16:50:41.237Z,16.96
2018-09-25T16:53:14.733Z,16.87
2018-09-25T16:55:48.285Z,16.76
2018-09-25T16:58:21.676Z,16.67
2018-09-25T17:04:01.400Z,16.46
2018-09-25T17:06:34.826Z,16.38
2018-09-25T17:09:08.180Z,16.31
2018-09-25T17:11:41.657Z,16.21
2018-09-25T17:14:15.101Z,16.15
2018-09-25T17:16:48.596Z,16.07
2018-09-25T17:19:22.013Z,16.00
2018-09-25T17:21:55.436Z,15.94
2018-09-25T17:24:29.079Z,15.90
2018-09-25T17:27:02.615Z,15.86
2018-09-25T17:29:36.152Z,15.82
2018-09-25T17:32:09.757Z,15.79
2018-09-25T17:34:43.340Z,15.74
2018-09-25T17:37:16.680Z,15.70
2018-09-25T17:39:50.113Z,15.66
2018-09-25T17:42:23.513Z,15.63
2018-09-25T17:44:56.914Z,15.60
2018-09-25T17:47:30.317Z,15.57
2018-09-25T17:50:03.824Z,15.54
2018-09-25T17:52:37.429Z,15.51
2018-09-25T17:55:10.808Z,15.48
2018-09-25T17:57:44.184Z,15.46
2018-09-25T18:00:17.645Z,15.44
2018-09-25T18:02:51.028Z,15.43
2018-09-25T18:05:24.446Z,15.40
2018-09-25T18:07:57.996Z,15.38
2018-09-25T18:10:31.381Z,15.38
2018-09-25T18:13:04.906Z,15.47
2018-09-25T18:15:38.437Z,15.69
2018-09-25T18:18:11.436Z,15.65
2018-09-25T18:20:44.792Z,15.58
2018-09-25T18:23:18.258Z,15.52
2018-09-25T18:25:51.573Z,15.46
2018-09-25T18:28:24.922Z,15.41
2018-09-25T18:30:58.381Z,15.37
2018-09-25T18:33:31.953Z,15.33
2018-09-25T18:36:05.276Z,15.27
2018-09-25T18:38:38.620Z,15.23
2018-09-25T18:41:11.993Z,15.19
2018-09-25T18:43:45.590Z,15.14
2018-09-25T18:46:18.949Z,15.08
2018-09-25T18:48:52.516Z,15.02
2018-09-25T18:51:25.849Z,14.97
2018-09-25T18:53:59.328Z,14.90
2018-09-25T18:56:32.734Z,14.84
2018-09-25T18:59:06.128Z,14.76
2018-09-25T19:01:39.464Z,14.69
2018-09-25T19:04:13.022Z,14.61
2018-09-25T19:06:46.492Z,14.54
2018-09-25T19:09:19.997Z,14.48
2018-09-25T19:11:53.524Z,14.40
2018-09-25T19:14:27.050Z,14.33
2018-09-25T19:17:00.781Z,14.27
2018-09-25T19:19:34.132Z,14.19
2018-09-25T19:22:07.693Z,14.13
2018-09-25T19:24:41.217Z,14.06
2018-09-25T19:27:14.617Z,14.00
2018-09-25T19:29:48.000Z,13.92
2018-09-25T19:32:21.551Z,13.86
2018-09-25T19:34:54.892Z,13.81
2018-09-25T19:37:28.412Z,13.75
2018-09-25T19:40:01.953Z,13.69
2018-09-25T19:42:35.521Z,13.65
2018-09-25T19:45:08.959Z,13.59
2018-09-25T19:47:42.276Z,13.55
2018-09-25T19:50:15.736Z,13.51
2018-09-25T19:52:49.169Z,13.47
2018-09-25T19:55:22.495Z,13.43
2018-09-25T19:57:56.005Z,13.39
2018-09-25T20:00:29.357Z,13.34
2018-09-25T20:03:02.761Z,13.28
2018-09-25T20:05:36.273Z,13.23
2018-09-25T20:08:09.669Z,13.17
2018-09-25T20:10:42.992Z,13.11
2018-09-25T20:13:16.384Z,13.06
2018-09-25T20:15:49.900Z,13.02
2018-09-25T20:18:23.479Z,12.96
2018-09-25T20:20:56.840Z,12.91
2018-09-25T20:23:30.232Z,12.86
2018-09-25T20:26:03.584Z,12.80
2018-09-25T20:28:37.008Z,12.76
2018-09-25T20:31:10.436Z,12.71
2018-09-25T20:33:43.964Z,12.66
2018-09-25T20:36:17.316Z,12.62
2018-09-25T20:38:50.632Z,12.57
2018-09-25T20:41:23.975Z,12.56
2018-09-25T20:43:57.464Z,12.52
2018-09-25T20:46:30.909Z,12.49
2018-09-25T20:49:04.452Z,12.47
2018-09-25T20:51:37.841Z,12.44
2018-09-25T20:54:11.253Z,12.42
2018-09-25T20:56:44.649Z,12.39
2018-09-25T20:59:18.233Z,12.38
2018-09-25T21:01:51.739Z,12.36
2018-09-25T21:04:25.053Z,12.36
2018-09-25T21:06:58.485Z,12.35
2018-09-25T21:09:31.861Z,12.37
2018-09-25T21:12:05.422Z,12.38
2018-09-25T21:14:38.739Z,12.43
2018-09-25T21:17:12.418Z,12.48
2018-09-25T21:19:45.882Z,12.55
2018-09-25T21:22:19.328Z,12.60
2018-09-25T21:24:52.730Z,12.65
2018-09-25T21:27:26.353Z,12.68
2018-09-25T21:29:59.680Z,12.74
2018-09-25T21:32:33.132Z,12.81
2018-09-25T21:35:06.467Z,12.84
2018-09-25T21:37:39.992Z,12.85
2018-09-25T21:40:13.490Z,12.90
2018-09-25T21:42:46.996Z,12.93
2018-09-25T21:45:20.628Z,12.95
2018-09-25T21:47:53.980Z,12.96
2018-09-25T21:50:27.464Z,12.97
2018-09-25T21:53:00.889Z,12.98
2018-09-25T21:55:34.319Z,12.96
2018-09-25T21:58:07.745Z,12.98
2018-09-25T22:00:41.222Z,12.99
2018-09-25T22:03:14.721Z,13.01
2018-09-25T22:05:48.204Z,13.00
2018-09-25T22:08:21.576Z,13.00
2018-09-25T22:10:54.913Z,12.98
2018-09-25T22:13:28.364Z,12.97
2018-09-25T22:16:01.864Z,12.95
2018-09-25T22:18:35.415Z,12.96
2018-09-25T22:21:08.750Z,12.96
2018-09-25T22:23:42.153Z,12.96
2018-09-25T22:26:15.680Z,12.94
2018-09-25T22:28:49.180Z,12.90
2018-09-25T22:31:22.557Z,12.89
2018-09-25T22:33:56.198Z,12.89
2018-09-25T22:36:29.760Z,12.89
2018-09-25T22:39:03.412Z,12.89
2018-09-25T22:41:36.975Z,12.87
2018-09-25T22:44:10.467Z,12.85
2018-09-25T22:46:43.982Z,12.85
2018-09-25T22:49:17.577Z,12.83
2018-09-25T22:51:50.908Z,12.82
2018-09-25T22:54:24.460Z,12.83
2018-09-25T22:56:57.767Z,12.83
2018-09-25T22:59:31.112Z,12.82
2018-09-25T23:02:04.441Z,12.83
2018-09-25T23:04:37.821Z,12.85
2018-09-25T23:07:11.181Z,12.84
2018-09-25T23:09:44.505Z,12.84
2018-09-25T23:12:17.987Z,12.85
2018-09-25T23:14:51.380Z,12.85
2018-09-25T23:17:24.716Z,12.84
2018-09-25T23:19:58.163Z,12.83
2018-09-25T23:22:31.595Z,12.84
2018-09-25T23:25:05.045Z,12.85
2018-09-25T23:27:38.603Z,12.86
2018-09-25T23:30:12.076Z,12.84
2018-09-25T23:32:45.610Z,12.81
2018-09-25T23:35:18.952Z,12.80
2018-09-25T23:37:52.337Z,12.80
2018-09-25T23:40:25.656Z,12.76
2018-09-25T23:42:59.168Z,12.76
2018-09-25T23:45:34.366Z,12.79
2018-09-25T23:48:06.588Z,12.78
2018-09-25T23:50:37.735Z,12.78
2018-09-25T23:53:09.684Z,12.78
2018-09-25T23:55:44.838Z,12.73
2018-09-25T23:59:20.884Z,12.71
