createdAt,value
2023-04-29T00:01:34.096Z,94.2
2023-04-29T00:03:34.389Z,94.7
2023-04-29T00:05:34.481Z,94.7
2023-04-29T00:07:34.407Z,93.9
2023-04-29T00:09:34.334Z,94.5
2023-04-29T00:11:34.532Z,94.5
2023-04-29T00:13:34.484Z,94.5
2023-04-29T00:15:34.580Z,94.5
2023-04-29T00:17:35.262Z,94.6
2023-04-29T00:19:34.776Z,95.6
2023-04-29T00:21:34.809Z,95.6
2023-04-29T00:23:35.126Z,95.6
2023-04-29T00:25:34.997Z,95.6
2023-04-29T00:27:35.002Z,96.1
2023-04-29T00:29:35.198Z,96.1
2023-04-29T00:31:35.239Z,96.1
2023-04-29T00:33:35.277Z,96.1
2023-04-29T00:35:35.586Z,96.1
2023-04-29T00:37:35.445Z,95.7
2023-04-29T00:39:35.633Z,95.7
2023-04-29T00:41:35.762Z,95.7
2023-04-29T00:43:35.631Z,95.7
2023-04-29T00:45:35.756Z,95.7
2023-04-29T00:47:35.744Z,96.4
2023-04-29T00:49:35.880Z,96.4
2023-04-29T00:51:36.876Z,96.4
2023-04-29T00:53:36.243Z,96.4
2023-04-29T00:55:36.789Z,96.4
2023-04-29T00:57:36.044Z,96.2
2023-04-29T00:59:38.216Z,96.2
2023-04-29T01:01:36.816Z,96.2
2023-04-29T01:03:36.610Z,96.2
2023-04-29T01:05:36.480Z,95.3
2023-04-29T01:07:45.406Z,96.1
2023-04-29T01:09:51.876Z,96.1
2023-04-29T01:11:48.703Z,96.1
2023-04-29T01:13:43.844Z,96.1
2023-04-29T01:15:46.554Z,96.1
2023-04-29T01:17:41.499Z,95.5
2023-04-29T01:19:45.278Z,96
2023-04-29T01:21:46.432Z,96.6
2023-04-29T01:23:37.082Z,95.8
2023-04-29T01:25:48.653Z,95.8
2023-04-29T01:27:48.739Z,95.8
2023-04-29T01:29:47.421Z,96.8
2023-04-29T01:31:44.368Z,96.8
2023-04-29T01:33:43.877Z,95.4
2023-04-29T01:35:49.385Z,94.9
2023-04-29T01:37:49.418Z,94.9
2023-04-29T01:39:47.107Z,95.8
2023-04-29T01:41:49.099Z,95.8
2023-04-29T01:43:47.640Z,95.8
2023-04-29T01:45:38.915Z,94.5
2023-04-29T01:47:39.384Z,95.2
2023-04-29T01:49:37.596Z,95.9
2023-04-29T01:51:37.666Z,96.7
2023-04-29T01:53:37.706Z,96.1
2023-04-29T01:55:46.759Z,96.1
2023-04-29T01:57:46.436Z,96
2023-04-29T01:59:52.399Z,96
2023-04-29T02:01:37.969Z,96.8
2023-04-29T02:03:40.013Z,96.8
2023-04-29T02:05:38.048Z,96.8
2023-04-29T02:07:38.062Z,96.2
2023-04-29T02:09:42.997Z,96.2
2023-04-29T02:11:38.078Z,96.2
2023-04-29T02:13:38.264Z,96.9
2023-04-29T02:15:38.274Z,96.1
2023-04-29T02:17:38.331Z,96.7
2023-04-29T02:19:38.360Z,96.1
2023-04-29T02:21:38.612Z,96.6
2023-04-29T02:23:38.541Z,96
2023-04-29T02:25:38.425Z,96
2023-04-29T02:27:39.296Z,96.2
2023-04-29T02:29:38.529Z,96.2
2023-04-29T02:31:38.610Z,96.2
2023-04-29T02:33:38.667Z,96.2
2023-04-29T02:35:38.679Z,95.2
2023-04-29T02:37:39.147Z,95.9
2023-04-29T02:39:38.657Z,95.2
2023-04-29T02:41:39.129Z,95.8
2023-04-29T02:43:38.673Z,95.8
2023-04-29T02:45:40.087Z,94.9
2023-04-29T02:47:38.826Z,94.9
2023-04-29T02:49:38.735Z,94.9
2023-04-29T02:51:39.515Z,94.9
2023-04-29T02:53:38.795Z,94.9
2023-04-29T02:55:41.972Z,95.4
2023-04-29T02:57:38.907Z,95.6
2023-04-29T02:59:38.987Z,96.4
2023-04-29T03:01:38.874Z,96.4
2023-04-29T03:03:39.108Z,96.4
2023-04-29T03:05:38.904Z,96.4
2023-04-29T03:07:39.003Z,96.5
2023-04-29T03:09:39.180Z,96.5
2023-04-29T03:11:39.353Z,96.5
2023-04-29T03:13:39.926Z,95.8
2023-04-29T03:15:39.718Z,95.8
2023-04-29T03:17:39.029Z,96.4
2023-04-29T03:19:38.971Z,96.4
2023-04-29T03:21:39.138Z,96.4
2023-04-29T03:23:39.439Z,95.2
2023-04-29T03:25:39.183Z,95.2
2023-04-29T03:27:39.511Z,95.5
2023-04-29T03:29:39.460Z,95.9
2023-04-29T03:31:39.585Z,95.9
2023-04-29T03:33:39.264Z,95.9
2023-04-29T03:35:53.933Z,96.6
2023-04-29T03:37:49.130Z,95.9
2023-04-29T03:39:39.101Z,95.9
2023-04-29T03:41:39.068Z,95.9
2023-04-29T03:43:39.455Z,95
2023-04-29T03:45:39.357Z,96.3
2023-04-29T03:47:39.138Z,96.2
2023-04-29T03:49:39.337Z,95.4
2023-04-29T03:51:43.770Z,96.4
2023-04-29T03:53:39.549Z,96.4
2023-04-29T03:55:39.476Z,95.7
2023-04-29T03:57:41.601Z,95.9
2023-04-29T03:59:40.219Z,95.9
2023-04-29T04:01:40.787Z,95.9
2023-04-29T04:03:39.129Z,95.9
2023-04-29T04:05:42.479Z,95.9
2023-04-29T04:07:55.037Z,96.1
2023-04-29T04:09:38.982Z,96.2
2023-04-29T04:11:39.370Z,96.2
2023-04-29T04:13:39.194Z,96.2
2023-04-29T04:15:39.878Z,96.2
2023-04-29T04:17:40.370Z,95.7
2023-04-29T04:19:38.948Z,95.7
2023-04-29T04:21:41.205Z,95.7
2023-04-29T04:23:39.224Z,95.7
2023-04-29T04:25:58.792Z,95.7
2023-04-29T04:27:41.681Z,95.7
2023-04-29T04:29:44.015Z,96.2
2023-04-29T04:31:39.159Z,95.5
2023-04-29T04:33:38.735Z,96.2
2023-04-29T04:35:38.929Z,96.2
2023-04-29T04:37:39.036Z,96.9
2023-04-29T04:39:39.312Z,96.9
2023-04-29T04:41:38.873Z,96.1
2023-04-29T04:43:40.436Z,96.8
2023-04-29T04:45:38.774Z,96.3
2023-04-29T04:47:52.554Z,96.3
2023-04-29T04:49:38.593Z,96.3
2023-04-29T04:51:38.493Z,96.3
2023-04-29T04:53:43.874Z,96.3
2023-04-29T04:55:38.598Z,96.3
2023-04-29T04:57:38.455Z,96.1
2023-04-29T04:59:38.444Z,95.5
2023-04-29T05:01:38.474Z,96.2
2023-04-29T05:03:38.341Z,96.2
2023-04-29T05:05:38.385Z,96.2
2023-04-29T05:07:38.796Z,96.6
2023-04-29T05:09:38.184Z,96.6
2023-04-29T05:11:42.883Z,96.6
2023-04-29T05:13:38.158Z,96.8
2023-04-29T05:15:38.451Z,95.9
2023-04-29T05:17:38.110Z,95.9
2023-04-29T05:19:38.248Z,95.9
2023-04-29T05:21:38.030Z,96.5
2023-04-29T05:23:38.154Z,96
2023-04-29T05:25:38.938Z,96
2023-04-29T05:27:39.383Z,96.5
2023-04-29T05:29:38.230Z,96.5
2023-04-29T05:31:37.968Z,96.5
2023-04-29T05:33:38.330Z,96.6
2023-04-29T05:35:37.906Z,96.6
2023-04-29T05:37:47.119Z,96.7
2023-04-29T05:39:43.110Z,96.7
2023-04-29T05:41:40.988Z,95.9
2023-04-29T05:43:38.253Z,95.9
2023-04-29T05:45:37.556Z,95.9
2023-04-29T05:47:37.854Z,96.5
2023-04-29T05:49:38.539Z,96.5
2023-04-29T05:51:37.542Z,95.8
2023-04-29T05:53:37.573Z,95.8
2023-04-29T05:55:38.728Z,95.2
2023-04-29T05:57:37.494Z,95.6
2023-04-29T05:59:38.849Z,95.6
2023-04-29T06:01:38.172Z,95.6
2023-04-29T06:03:53.123Z,96.6
2023-04-29T06:05:52.644Z,95.8
2023-04-29T06:07:54.424Z,95.6
2023-04-29T06:09:38.146Z,95.1
2023-04-29T06:11:37.403Z,95.6
2023-04-29T06:13:37.317Z,96.4
2023-04-29T06:15:37.435Z,95.8
2023-04-29T06:17:37.355Z,95.1
2023-04-29T06:19:37.269Z,95.7
2023-04-29T06:21:37.901Z,95.7
2023-04-29T06:23:42.312Z,95.7
2023-04-29T06:25:40.326Z,95
2023-04-29T06:27:37.406Z,95.2
2023-04-29T06:29:37.418Z,95.5
2023-04-29T06:31:38.206Z,95.5
2023-04-29T06:33:37.398Z,94.9
2023-04-29T06:35:56.888Z,94.9
2023-04-29T06:37:46.814Z,94.3
2023-04-29T06:39:52.480Z,95.1
2023-04-29T06:41:53.943Z,95.1
2023-04-29T06:43:52.192Z,95.1
2023-04-29T06:45:42.231Z,95.1
2023-04-29T06:47:44.046Z,95.8
2023-04-29T06:49:38.739Z,95.8
2023-04-29T06:51:37.593Z,95.8
2023-04-29T06:53:37.386Z,95.7
2023-04-29T06:55:37.634Z,95.7
2023-04-29T06:57:37.546Z,94.6
2023-04-29T06:59:37.897Z,95.4
2023-04-29T07:01:37.782Z,95.4
2023-04-29T07:03:37.933Z,95.4
2023-04-29T07:05:37.616Z,95.4
2023-04-29T07:07:37.850Z,95.3
2023-04-29T07:09:38.183Z,96
2023-04-29T07:11:37.606Z,95.5
2023-04-29T07:13:37.758Z,94.9
2023-04-29T07:15:37.926Z,94.9
2023-04-29T07:17:37.782Z,94.4
2023-04-29T07:19:38.313Z,94.4
2023-04-29T07:21:38.123Z,95
2023-04-29T07:23:37.793Z,94.5
2023-04-29T07:25:39.062Z,95.6
2023-04-29T07:27:38.148Z,94.4
2023-04-29T07:29:38.043Z,94.4
2023-04-29T07:31:38.568Z,95.4
2023-04-29T07:33:38.830Z,95.4
2023-04-29T07:35:38.919Z,95.4
2023-04-29T07:37:38.362Z,94.3
2023-04-29T07:39:38.105Z,94.3
2023-04-29T07:41:38.097Z,95.2
2023-04-29T07:43:40.235Z,95.5
2023-04-29T07:45:38.313Z,95.5
2023-04-29T07:47:39.000Z,95.4
2023-04-29T07:49:38.691Z,95.4
2023-04-29T07:51:43.376Z,94.8
2023-04-29T07:53:38.323Z,95.4
2023-04-29T07:55:39.064Z,95.4
2023-04-29T07:57:38.397Z,94.9
2023-04-29T07:59:38.366Z,94.1
2023-04-29T08:01:41.124Z,94.1
2023-04-29T08:03:41.212Z,94.1
2023-04-29T08:05:39.060Z,93
2023-04-29T08:07:38.510Z,94.6
2023-04-29T08:09:38.887Z,94.6
2023-04-29T08:11:38.665Z,95.1
2023-04-29T08:13:38.622Z,95.1
2023-04-29T08:15:38.724Z,94.1
2023-04-29T08:17:38.694Z,95
2023-04-29T08:19:39.141Z,95
2023-04-29T08:21:38.885Z,95
2023-04-29T08:23:39.174Z,93.3
2023-04-29T08:25:41.388Z,94.3
2023-04-29T08:27:39.106Z,94.3
2023-04-29T08:29:38.796Z,93.6
2023-04-29T08:31:38.991Z,93.6
2023-04-29T08:33:39.071Z,92.3
2023-04-29T08:35:43.577Z,92.3
2023-04-29T08:37:39.041Z,92.1
2023-04-29T08:39:39.189Z,91.5
2023-04-29T08:41:39.246Z,92.2
2023-04-29T08:43:39.472Z,93
2023-04-29T08:45:40.841Z,92.4
2023-04-29T08:47:39.908Z,91.8
2023-04-29T08:49:40.562Z,91.7
2023-04-29T08:51:39.768Z,92.2
2023-04-29T08:53:39.612Z,91.5
2023-04-29T08:55:42.445Z,92.3
2023-04-29T08:57:42.571Z,91.3
2023-04-29T08:59:39.766Z,90.1
2023-04-29T09:01:43.163Z,92.3
2023-04-29T09:03:49.189Z,90.7
2023-04-29T09:05:41.274Z,89
2023-04-29T09:07:41.358Z,90.8
2023-04-29T09:09:41.647Z,88
2023-04-29T09:11:40.437Z,88.2
2023-04-29T09:13:40.461Z,89.6
2023-04-29T09:15:40.641Z,89.6
2023-04-29T09:17:42.630Z,89.5
2023-04-29T09:19:40.940Z,87.3
2023-04-29T09:21:40.980Z,87.1
2023-04-29T09:23:41.116Z,89.9
2023-04-29T09:25:41.284Z,89.4
2023-04-29T09:27:41.596Z,88.1
2023-04-29T09:30:01.401Z,88.7
2023-04-29T09:31:41.865Z,88.7
2023-04-29T09:33:56.786Z,91.3
2023-04-29T09:35:41.916Z,89.2
2023-04-29T09:37:42.025Z,89
2023-04-29T09:39:42.143Z,86.7
2023-04-29T09:41:57.747Z,87.6
2023-04-29T09:43:42.371Z,85.7
2023-04-29T09:45:44.625Z,87
2023-04-29T09:47:42.781Z,86.8
2023-04-29T09:49:44.097Z,87.8
2023-04-29T09:51:52.808Z,86.1
2023-04-29T09:53:43.154Z,86.6
2023-04-29T09:55:59.066Z,85.1
2023-04-29T09:57:45.072Z,86
2023-04-29T09:59:44.041Z,86.6
2023-04-29T10:01:44.103Z,87
2023-04-29T10:03:45.349Z,86.4
2023-04-29T10:05:44.196Z,87.5
2023-04-29T10:07:46.501Z,86.9
2023-04-29T10:09:45.645Z,86.1
2023-04-29T10:11:46.428Z,84.5
2023-04-29T10:13:45.579Z,86.1
2023-04-29T10:15:56.622Z,86.1
2023-04-29T10:17:48.634Z,85.7
2023-04-29T10:19:51.008Z,87.7
2023-04-29T10:21:49.845Z,87.7
2023-04-29T10:23:45.942Z,87
2023-04-29T10:25:47.637Z,85.2
2023-04-29T10:27:47.321Z,85.1
2023-04-29T10:29:47.887Z,84.4
2023-04-29T10:31:48.256Z,84.1
2023-04-29T10:33:47.573Z,84.9
2023-04-29T10:35:48.250Z,85.7
2023-04-29T10:37:48.567Z,85.7
2023-04-29T10:39:58.965Z,83.8
2023-04-29T10:41:48.269Z,85.7
2023-04-29T10:43:47.637Z,85.4
2023-04-29T10:45:47.551Z,84.4
2023-04-29T10:48:10.542Z,85.1
2023-04-29T10:50:02.487Z,84.9
2023-04-29T10:51:48.121Z,84.2
2023-04-29T10:54:00.274Z,83.6
2023-04-29T10:55:52.913Z,83.1
2023-04-29T10:57:48.668Z,84.1
2023-04-29T10:59:48.860Z,82.4
2023-04-29T11:01:50.521Z,83.8
2023-04-29T11:03:52.378Z,83.1
2023-04-29T11:06:08.202Z,83.1
2023-04-29T11:08:12.116Z,81.4
2023-04-29T11:09:50.785Z,81.4
2023-04-29T11:11:59.969Z,80.1
2023-04-29T11:13:50.090Z,79.8
2023-04-29T11:15:50.990Z,79.8
2023-04-29T11:17:50.739Z,79.9
2023-04-29T11:19:51.620Z,80.5
2023-04-29T11:22:07.325Z,80.7
2023-04-29T11:23:51.738Z,80.7
2023-04-29T11:25:51.239Z,80.7
2023-04-29T11:27:51.958Z,80.2
2023-04-29T11:29:53.156Z,76.4
2023-04-29T11:31:58.611Z,77.7
2023-04-29T11:33:51.830Z,78.7
2023-04-29T11:35:52.355Z,76.7
2023-04-29T11:37:52.515Z,77.3
2023-04-29T11:39:59.379Z,77.3
2023-04-29T11:42:03.091Z,76.3
2023-04-29T11:43:55.772Z,73.9
2023-04-29T11:45:53.487Z,76.1
2023-04-29T11:47:55.851Z,76.9
2023-04-29T11:49:53.552Z,75.6
2023-04-29T11:51:54.186Z,75.4
2023-04-29T11:53:54.329Z,76
2023-04-29T11:55:54.302Z,75.1
2023-04-29T11:57:54.182Z,74.8
2023-04-29T11:59:54.543Z,74.6
2023-04-29T12:01:54.553Z,74
2023-04-29T12:03:57.943Z,74
2023-04-29T12:05:56.425Z,74.1
2023-04-29T12:07:55.266Z,73.3
2023-04-29T12:09:55.236Z,74.5
2023-04-29T12:11:56.093Z,74.4
2023-04-29T12:13:56.104Z,73.4
2023-04-29T12:15:57.299Z,74.3
2023-04-29T12:17:56.480Z,73.2
2023-04-29T12:19:56.823Z,74.1
2023-04-29T12:21:59.034Z,73.2
2023-04-29T12:23:59.013Z,73.2
2023-04-29T12:25:58.864Z,73.5
2023-04-29T12:27:59.432Z,72.6
2023-04-29T12:29:57.220Z,70.5
2023-04-29T12:31:57.577Z,72.4
2023-04-29T12:33:57.706Z,69.1
2023-04-29T12:35:58.734Z,71
2023-04-29T12:37:58.287Z,70.1
2023-04-29T12:39:58.294Z,71
2023-04-29T12:41:59.958Z,70.7
2023-04-29T12:43:58.625Z,71.4
2023-04-29T12:46:01.566Z,71.9
2023-04-29T12:48:00.505Z,69.8
2023-04-29T12:50:00.653Z,71.6
2023-04-29T12:51:59.444Z,72.5
2023-04-29T12:54:00.722Z,71.5
2023-04-29T12:56:00.005Z,70.7
2023-04-29T12:58:01.059Z,70.4
2023-04-29T13:00:00.451Z,70.5
2023-04-29T13:02:00.391Z,69.1
2023-04-29T13:04:00.660Z,69.7
2023-04-29T13:06:00.676Z,67.5
2023-04-29T13:08:00.979Z,68.6
2023-04-29T13:10:02.022Z,66.9
2023-04-29T13:12:02.542Z,68.5
2023-04-29T13:14:01.545Z,67.5
2023-04-29T13:16:01.757Z,69.1
2023-04-29T13:18:02.140Z,70.1
2023-04-29T13:20:02.687Z,69.6
2023-04-29T13:22:02.492Z,67.8
2023-04-29T13:24:02.660Z,67.9
2023-04-29T13:26:03.001Z,70.5
2023-04-29T13:28:03.256Z,68.6
2023-04-29T13:30:03.957Z,69.4
2023-04-29T13:32:04.183Z,69.7
2023-04-29T13:34:03.733Z,68.1
2023-04-29T13:36:04.196Z,71.6
2023-04-29T13:38:04.231Z,70.2
2023-04-29T13:40:07.258Z,70.1
2023-04-29T13:42:05.014Z,67.8
2023-04-29T13:44:07.632Z,69
2023-04-29T13:46:07.436Z,69
2023-04-29T13:48:12.018Z,68.9
2023-04-29T13:52:47.247Z,68.5
2023-04-29T14:00:31.549Z,68.3
2023-04-29T14:02:23.344Z,64.7
2023-04-29T14:04:06.621Z,65.3
2023-04-29T14:06:06.662Z,66.7
2023-04-29T14:08:07.009Z,65.6
2023-04-29T14:10:07.517Z,67.1
2023-04-29T14:12:07.475Z,67.9
2023-04-29T14:14:07.540Z,66.9
2023-04-29T14:16:08.436Z,66.9
2023-04-29T14:18:07.991Z,67.3
2023-04-29T14:20:09.004Z,67.6
2023-04-29T14:22:08.565Z,66
2023-04-29T14:24:08.562Z,68.4
2023-04-29T14:26:23.066Z,69.5
2023-04-29T14:28:08.879Z,67.3
2023-04-29T14:30:10.015Z,68
2023-04-29T14:32:09.368Z,66.6
2023-04-29T14:34:09.631Z,67.5
2023-04-29T14:36:09.726Z,68.2
2023-04-29T14:38:09.961Z,66.9
2023-04-29T14:40:10.440Z,70.4
2023-04-29T14:42:10.802Z,69.3
2023-04-29T14:44:10.525Z,67.3
2023-04-29T14:46:11.016Z,66.6
2023-04-29T14:48:11.015Z,67.8
2023-04-29T14:50:11.159Z,65.7
2023-04-29T14:52:11.652Z,66
2023-04-29T14:54:11.435Z,65.4
2023-04-29T14:56:11.638Z,69
2023-04-29T14:58:11.779Z,65.7
2023-04-29T15:00:13.558Z,64.4
2023-04-29T15:02:12.257Z,66.1
2023-04-29T15:04:12.424Z,64.9
2023-04-29T15:06:12.785Z,67.1
2023-04-29T15:08:12.949Z,67
2023-04-29T15:10:13.029Z,64.9
2023-04-29T15:12:13.439Z,67.4
2023-04-29T15:14:13.392Z,65.7
2023-04-29T15:16:13.682Z,66
2023-04-29T15:18:13.996Z,65.4
2023-04-29T15:20:13.926Z,65.4
2023-04-29T15:22:14.328Z,66.1
2023-04-29T15:24:14.325Z,67
2023-04-29T15:26:14.629Z,69
2023-04-29T15:28:14.720Z,67.4
2023-04-29T15:30:15.031Z,70.5
2023-04-29T15:32:15.160Z,66.1
2023-04-29T15:34:15.286Z,69.3
2023-04-29T15:36:15.532Z,69.3
2023-04-29T15:38:15.726Z,67.1
2023-04-29T15:40:15.876Z,66.2
2023-04-29T15:42:16.355Z,65.1
2023-04-29T15:44:16.194Z,65.1
2023-04-29T15:46:16.546Z,65.9
2023-04-29T15:48:16.643Z,66.1
2023-04-29T15:50:16.702Z,65.5
2023-04-29T15:52:17.356Z,68.4
2023-04-29T15:54:17.189Z,68.4
2023-04-29T15:56:17.437Z,68.5
2023-04-29T15:58:17.460Z,67.6
2023-04-29T16:00:17.790Z,67
2023-04-29T16:02:17.859Z,67.7
2023-04-29T16:04:18.032Z,68.4
2023-04-29T16:06:18.457Z,68.4
2023-04-29T16:08:18.408Z,67
2023-04-29T16:10:18.570Z,66.4
2023-04-29T16:12:18.847Z,68.3
2023-04-29T16:14:18.955Z,66.5
2023-04-29T16:16:19.201Z,66.5
2023-04-29T16:18:19.420Z,66.8
2023-04-29T16:20:19.455Z,66.8
2023-04-29T16:22:19.895Z,66.8
2023-04-29T16:24:19.792Z,67.6
2023-04-29T16:26:19.959Z,69.6
2023-04-29T16:28:20.126Z,69.6
2023-04-29T16:30:20.943Z,68.5
2023-04-29T16:32:20.543Z,69.1
2023-04-29T16:34:20.579Z,71.4
2023-04-29T16:36:20.935Z,68.1
2023-04-29T16:38:20.984Z,70.3
2023-04-29T16:40:21.220Z,70.3
2023-04-29T16:42:21.408Z,70.8
2023-04-29T16:44:21.583Z,69.9
2023-04-29T16:46:21.837Z,72
2023-04-29T16:48:21.906Z,72.7
2023-04-29T16:50:22.089Z,72
2023-04-29T16:52:22.228Z,72
2023-04-29T16:54:22.819Z,73.5
2023-04-29T16:56:22.771Z,75.5
2023-04-29T16:58:23.038Z,75.7
2023-04-29T17:00:23.028Z,75.8
2023-04-29T17:02:23.537Z,76.5
2023-04-29T17:04:23.293Z,76.5
2023-04-29T17:06:23.545Z,76.9
2023-04-29T17:08:24.132Z,75.6
2023-04-29T17:10:23.662Z,74.9
2023-04-29T17:12:23.998Z,77.4
2023-04-29T17:14:23.966Z,77.4
2023-04-29T17:16:24.170Z,78.9
2023-04-29T17:18:24.193Z,78.9
2023-04-29T17:20:24.304Z,79
2023-04-29T17:22:24.573Z,79.7
2023-04-29T17:24:24.863Z,80.4
2023-04-29T17:26:24.748Z,80.2
2023-04-29T17:28:24.930Z,80.7
2023-04-29T17:30:25.872Z,79.8
2023-04-29T17:32:25.330Z,78.3
2023-04-29T17:34:25.687Z,78.3
2023-04-29T17:36:25.418Z,78.7
2023-04-29T17:38:25.524Z,79.8
2023-04-29T17:40:25.808Z,79
2023-04-29T17:42:25.892Z,79
2023-04-29T17:44:26.392Z,79
2023-04-29T17:46:26.068Z,79.1
2023-04-29T17:48:26.713Z,79.8
2023-04-29T17:50:26.255Z,79.8
2023-04-29T17:52:26.362Z,81
2023-04-29T17:54:26.454Z,82
2023-04-29T17:56:27.545Z,82.8
2023-04-29T17:58:26.725Z,82
2023-04-29T18:00:27.059Z,81.9
2023-04-29T18:02:26.984Z,80.7
2023-04-29T18:04:27.064Z,80.7
2023-04-29T18:06:27.315Z,79.6
2023-04-29T18:08:27.214Z,79.6
2023-04-29T18:10:27.221Z,79
2023-04-29T18:12:28.041Z,79
2023-04-29T18:14:27.535Z,79
2023-04-29T18:16:27.705Z,79.6
2023-04-29T18:18:27.677Z,80.1
2023-04-29T18:20:27.791Z,80.3
2023-04-29T18:22:27.941Z,81.3
2023-04-29T18:24:28.175Z,81
2023-04-29T18:26:28.568Z,81.3
2023-04-29T18:28:28.237Z,81.3
2023-04-29T18:30:28.207Z,80.6
2023-04-29T18:32:28.458Z,82.3
2023-04-29T18:34:28.413Z,81.6
2023-04-29T18:36:28.551Z,82.6
2023-04-29T18:38:28.664Z,81.8
2023-04-29T18:40:28.733Z,81.8
2023-04-29T18:42:28.877Z,81.8
2023-04-29T18:44:28.971Z,81.8
2023-04-29T18:46:29.047Z,81.8
2023-04-29T18:48:29.266Z,81.8
2023-04-29T18:50:29.131Z,81.8
2023-04-29T18:52:29.546Z,82.6
2023-04-29T18:54:29.323Z,82.6
2023-04-29T18:56:29.420Z,82.7
2023-04-29T18:58:29.468Z,82.7
2023-04-29T19:00:29.555Z,83.2
2023-04-29T19:02:29.686Z,83.2
2023-04-29T19:04:29.709Z,83.2
2023-04-29T19:06:29.924Z,83.2
2023-04-29T19:08:29.982Z,83.2
2023-04-29T19:10:29.968Z,84.2
2023-04-29T19:12:30.122Z,84.2
2023-04-29T19:14:30.466Z,84.2
2023-04-29T19:16:30.226Z,84.1
2023-04-29T19:18:30.345Z,84.8
2023-04-29T19:20:30.478Z,84.2
2023-04-29T19:22:30.678Z,84.2
2023-04-29T19:24:30.450Z,84.9
2023-04-29T19:26:32.860Z,84.8
2023-04-29T19:28:30.653Z,84.8
2023-04-29T19:30:30.722Z,84.8
2023-04-29T19:32:30.744Z,84.8
2023-04-29T19:34:30.789Z,84.8
2023-04-29T19:36:30.909Z,85.7
2023-04-29T19:38:31.062Z,85.6
2023-04-29T19:40:30.891Z,86.3
2023-04-29T19:42:30.910Z,85.8
2023-04-29T19:44:31.124Z,85.8
2023-04-29T19:46:31.135Z,85.5
2023-04-29T19:48:31.357Z,85.5
2023-04-29T19:50:31.691Z,84.9
2023-04-29T19:52:31.241Z,84.9
2023-04-29T19:54:31.261Z,84.9
2023-04-29T19:56:31.434Z,85.4
2023-04-29T19:58:31.445Z,85.4
2023-04-29T20:00:31.629Z,85
2023-04-29T20:02:31.737Z,85.2
2023-04-29T20:04:31.624Z,85.2
2023-04-29T20:06:31.767Z,86.3
2023-04-29T20:08:31.902Z,86.3
2023-04-29T20:10:31.941Z,86.3
2023-04-29T20:12:32.148Z,87.2
2023-04-29T20:14:32.044Z,86.4
2023-04-29T20:16:32.057Z,85.8
2023-04-29T20:18:32.323Z,86.1
2023-04-29T20:20:32.351Z,86.1
2023-04-29T20:22:32.137Z,86.8
2023-04-29T20:24:32.107Z,86.8
2023-04-29T20:26:32.357Z,86.6
2023-04-29T20:28:32.280Z,87.3
2023-04-29T20:30:32.695Z,87.3
2023-04-29T20:32:32.447Z,87.3
2023-04-29T20:34:32.421Z,87.3
2023-04-29T20:36:32.840Z,86.5
2023-04-29T20:38:32.588Z,87
2023-04-29T20:40:32.841Z,87
2023-04-29T20:42:32.826Z,87.8
2023-04-29T20:44:33.032Z,87.8
2023-04-29T20:46:32.854Z,87.4
2023-04-29T20:48:32.774Z,87.4
2023-04-29T20:50:32.816Z,87.2
2023-04-29T20:52:33.553Z,88.4
2023-04-29T20:54:33.093Z,87.7
2023-04-29T20:56:32.918Z,87.8
2023-04-29T20:58:32.960Z,87.8
2023-04-29T21:00:32.919Z,88.4
2023-04-29T21:02:33.526Z,88.4
2023-04-29T21:04:33.337Z,87.3
2023-04-29T21:06:33.440Z,87.1
2023-04-29T21:08:33.250Z,87.8
2023-04-29T21:10:33.218Z,87.8
2023-04-29T21:12:33.214Z,87.8
2023-04-29T21:14:33.956Z,88.7
2023-04-29T21:16:33.224Z,90.2
2023-04-29T21:18:33.279Z,88.1
2023-04-29T21:20:33.666Z,88.1
2023-04-29T21:22:33.405Z,88.1
2023-04-29T21:24:34.150Z,88.1
2023-04-29T21:26:33.516Z,88
2023-04-29T21:28:33.852Z,88
2023-04-29T21:30:33.729Z,91.1
2023-04-29T21:32:33.777Z,90.4
2023-04-29T21:34:33.927Z,88
2023-04-29T21:36:33.706Z,89.7
2023-04-29T21:38:33.830Z,88.2
2023-04-29T21:40:33.797Z,88.7
2023-04-29T21:42:34.398Z,88.7
2023-04-29T21:44:34.035Z,88.7
2023-04-29T21:46:34.790Z,88.5
2023-04-29T21:48:34.055Z,88.5
2023-04-29T21:50:34.018Z,88.5
2023-04-29T21:52:34.096Z,88.5
2023-04-29T21:54:34.099Z,89.8
2023-04-29T21:56:34.262Z,88.8
2023-04-29T21:58:34.322Z,88.8
2023-04-29T22:00:34.309Z,88.8
2023-04-29T22:02:34.448Z,88.8
2023-04-29T22:04:34.346Z,88.8
2023-04-29T22:06:34.768Z,90.7
2023-04-29T22:08:34.473Z,89.1
2023-04-29T22:10:34.469Z,90.4
2023-04-29T22:12:34.613Z,90.2
2023-04-29T22:14:34.673Z,89.2
2023-04-29T22:16:34.693Z,89.9
2023-04-29T22:18:34.828Z,91.9
2023-04-29T22:20:34.757Z,90.4
2023-04-29T22:22:34.690Z,88.9
2023-04-29T22:24:34.828Z,92.7
2023-04-29T22:26:35.283Z,89.7
2023-04-29T22:28:34.968Z,89.2
2023-04-29T22:30:34.882Z,88.4
2023-04-29T22:32:35.278Z,89
2023-04-29T22:34:35.455Z,90.3
2023-04-29T22:36:35.075Z,89
2023-04-29T22:38:35.650Z,89.1
2023-04-29T22:40:37.056Z,88.5
2023-04-29T22:42:35.253Z,88.5
2023-04-29T22:44:35.193Z,89.9
2023-04-29T22:46:35.469Z,88.6
2023-04-29T22:48:35.432Z,90.8
2023-04-29T22:50:35.466Z,91.1
2023-04-29T22:52:35.532Z,88.3
2023-04-29T22:54:35.485Z,89
2023-04-29T22:56:35.614Z,89
2023-04-29T22:58:35.525Z,89
2023-04-29T23:00:35.620Z,89
2023-04-29T23:02:35.682Z,89
2023-04-29T23:04:35.712Z,89.1
2023-04-29T23:06:35.657Z,89.2
2023-04-29T23:08:35.720Z,88.7
2023-04-29T23:10:35.759Z,92
2023-04-29T23:12:35.759Z,90.5
2023-04-29T23:14:35.738Z,91.5
2023-04-29T23:16:35.842Z,90.2
2023-04-29T23:18:35.846Z,89.6
2023-04-29T23:20:35.995Z,89.6
2023-04-29T23:22:36.088Z,90.4
2023-04-29T23:24:36.083Z,90.4
2023-04-29T23:26:36.139Z,91.4
2023-04-29T23:28:36.105Z,91.4
2023-04-29T23:30:36.176Z,91.4
2023-04-29T23:32:36.193Z,91.9
2023-04-29T23:34:36.129Z,91.9
2023-04-29T23:36:36.218Z,92.3
2023-04-29T23:38:36.186Z,93.4
2023-04-29T23:40:36.374Z,94.9
2023-04-29T23:42:36.244Z,93.3
2023-04-29T23:44:36.298Z,96.3
2023-04-29T23:46:36.356Z,94.5
2023-04-29T23:48:36.329Z,93.4
2023-04-29T23:50:36.353Z,93.3
2023-04-29T23:52:36.425Z,93.3
2023-04-29T23:54:36.549Z,93.3
2023-04-29T23:56:36.538Z,95.2
2023-04-29T23:58:36.475Z,93.5
