createdAt,value
2018-09-20T00:00:41.485Z,20.00
2018-09-20T00:01:41.481Z,20.07
2018-09-20T00:02:41.459Z,20.00
2018-09-20T00:03:41.443Z,19.99
2018-09-20T00:04:41.428Z,20.02
2018-09-20T00:05:41.414Z,20.00
2018-09-20T00:06:41.399Z,19.96
2018-09-20T00:07:41.387Z,20.00
2018-09-20T00:08:41.370Z,19.96
2018-09-20T00:09:41.357Z,19.90
2018-09-20T00:10:41.344Z,19.92
2018-09-20T00:11:41.325Z,19.89
2018-09-20T00:12:41.310Z,19.77
2018-09-20T00:13:41.300Z,19.90
2018-09-20T00:14:41.279Z,19.93
2018-09-20T00:15:41.273Z,19.77
2018-09-20T00:16:41.250Z,19.79
2018-09-20T00:17:41.240Z,19.85
2018-09-20T00:18:41.222Z,19.84
2018-09-20T00:19:41.208Z,19.81
2018-09-20T00:20:41.193Z,19.78
2018-09-20T00:21:41.178Z,19.77
2018-09-20T00:22:41.179Z,19.87
2018-09-20T00:23:41.173Z,19.82
2018-09-20T00:24:41.134Z,19.84
2018-09-20T00:25:41.127Z,19.72
2018-09-20T00:26:41.115Z,19.72
2018-09-20T00:27:41.088Z,19.77
2018-09-20T00:28:41.082Z,19.72
2018-09-20T00:29:41.060Z,19.75
2018-09-20T00:30:41.059Z,19.79
2018-09-20T00:31:41.038Z,19.75
2018-09-20T00:32:41.014Z,19.72
2018-09-20T00:33:41.000Z,19.78
2018-09-20T00:34:40.992Z,19.70
2018-09-20T00:35:40.972Z,19.74
2018-09-20T00:36:40.958Z,19.71
2018-09-20T00:37:40.946Z,19.72
2018-09-20T00:38:40.926Z,19.64
2018-09-20T00:39:40.911Z,19.67
2018-09-20T00:40:40.903Z,19.62
2018-09-20T00:41:40.887Z,19.75
2018-09-20T00:42:40.893Z,19.72
2018-09-20T00:43:40.858Z,19.66
2018-09-20T00:44:40.837Z,19.60
2018-09-20T00:45:40.822Z,19.63
2018-09-20T00:46:40.814Z,19.60
2018-09-20T00:47:40.795Z,19.60
2018-09-20T00:48:40.782Z,19.64
2018-09-20T00:49:40.763Z,19.72
2018-09-20T00:50:40.749Z,19.55
2018-09-20T00:51:40.734Z,19.64
2018-09-20T00:52:40.718Z,19.60
2018-09-20T00:53:40.702Z,19.63
2018-09-20T00:54:40.689Z,19.64
2018-09-20T00:55:40.674Z,19.60
2018-09-20T00:56:40.658Z,19.64
2018-09-20T00:57:40.645Z,19.60
2018-09-20T00:58:40.643Z,19.62
2018-09-20T00:59:40.624Z,19.49
2018-09-20T01:00:40.599Z,19.52
2018-09-20T01:01:40.583Z,19.45
2018-09-20T01:02:40.566Z,19.44
2018-09-20T01:03:40.570Z,19.55
2018-09-20T01:04:40.540Z,19.56
2018-09-20T01:05:40.524Z,19.45
2018-09-20T01:06:40.508Z,19.48
2018-09-20T01:07:40.494Z,19.41
2018-09-20T01:08:40.478Z,19.52
2018-09-20T01:09:40.466Z,19.41
2018-09-20T01:10:40.465Z,19.55
2018-09-20T01:11:40.435Z,19.52
2018-09-20T01:12:40.430Z,19.37
2018-09-20T01:13:40.406Z,19.45
2018-09-20T01:14:40.396Z,19.41
2018-09-20T01:15:40.376Z,19.41
2018-09-20T01:16:40.361Z,19.48
2018-09-20T01:17:40.344Z,19.42
2018-09-20T01:18:40.341Z,19.45
2018-09-20T01:19:40.314Z,19.41
2018-09-20T01:20:40.306Z,19.30
2018-09-20T01:21:40.285Z,19.39
2018-09-20T01:22:40.269Z,19.41
2018-09-20T01:23:40.254Z,19.41
2018-09-20T01:24:40.240Z,19.29
2018-09-20T01:25:40.225Z,19.30
2018-09-20T01:26:40.212Z,19.32
2018-09-20T01:27:40.194Z,19.29
2018-09-20T01:28:40.179Z,19.23
2018-09-20T01:29:40.163Z,19.16
2018-09-20T01:30:40.148Z,19.24
2018-09-20T01:31:40.143Z,19.26
2018-09-20T01:32:40.123Z,19.24
2018-09-20T01:33:40.104Z,19.26
2018-09-20T01:34:40.094Z,19.29
2018-09-20T01:35:40.075Z,19.16
2018-09-20T01:36:40.059Z,19.23
2018-09-20T01:37:40.048Z,19.20
2018-09-20T01:38:40.141Z,19.30
2018-09-20T01:39:40.014Z,19.30
2018-09-20T01:40:40.001Z,19.30
2018-09-20T01:41:39.982Z,19.32
2018-09-20T01:42:39.966Z,19.24
2018-09-20T01:43:39.957Z,19.23
2018-09-20T01:44:39.943Z,19.20
2018-09-20T01:45:39.927Z,19.17
2018-09-20T01:46:39.911Z,19.20
2018-09-20T01:47:39.892Z,19.23
2018-09-20T01:48:39.881Z,19.17
2018-09-20T01:49:39.865Z,19.20
2018-09-20T01:50:39.845Z,19.17
2018-09-20T01:51:39.835Z,19.24
2018-09-20T01:52:39.818Z,19.19
2018-09-20T01:53:39.806Z,19.15
2018-09-20T01:54:39.794Z,19.11
2018-09-20T01:55:39.776Z,19.17
2018-09-20T01:56:39.755Z,19.12
2018-09-20T01:57:39.740Z,19.12
2018-09-20T01:58:39.726Z,19.16
2018-09-20T01:59:39.710Z,19.00
2018-09-20T02:00:39.695Z,19.07
2018-09-20T02:01:39.679Z,19.00
2018-09-20T02:02:39.665Z,19.12
2018-09-20T02:03:39.656Z,19.04
2018-09-20T02:04:39.634Z,19.08
2018-09-20T02:05:39.618Z,19.12
2018-09-20T02:06:39.603Z,19.00
2018-09-20T02:07:39.591Z,19.01
2018-09-20T02:08:39.572Z,18.97
2018-09-20T02:09:39.565Z,18.91
2018-09-20T02:10:39.541Z,18.92
2018-09-20T02:11:39.527Z,18.89
2018-09-20T02:12:39.514Z,18.91
2018-09-20T02:13:39.498Z,18.89
2018-09-20T02:14:39.488Z,18.91
2018-09-20T02:15:39.469Z,18.96
2018-09-20T02:16:39.450Z,18.94
2018-09-20T02:17:39.435Z,18.94
2018-09-20T02:18:39.419Z,18.91
2018-09-20T02:19:39.403Z,18.97
2018-09-20T02:20:39.390Z,18.81
2018-09-20T02:21:39.373Z,18.86
2018-09-20T02:22:39.357Z,18.86
2018-09-20T02:23:39.342Z,18.96
2018-09-20T02:24:39.481Z,18.83
2018-09-20T02:25:39.311Z,18.91
2018-09-20T02:26:39.295Z,18.94
2018-09-20T02:27:39.381Z,18.85
2018-09-20T02:28:39.268Z,18.86
2018-09-20T02:29:39.250Z,18.86
2018-09-20T02:30:39.252Z,18.78
2018-09-20T02:31:39.227Z,18.79
2018-09-20T02:32:39.212Z,18.81
2018-09-20T02:33:39.188Z,18.82
2018-09-20T02:34:39.172Z,18.85
2018-09-20T02:35:39.157Z,18.82
2018-09-20T02:36:39.150Z,18.76
2018-09-20T02:37:39.128Z,18.76
2018-09-20T02:38:39.112Z,18.89
2018-09-20T02:39:39.101Z,18.78
2018-09-20T02:40:39.080Z,18.79
2018-09-20T02:41:39.075Z,18.88
2018-09-20T02:42:39.058Z,18.88
2018-09-20T02:43:39.036Z,18.86
2018-09-20T02:44:39.036Z,18.83
2018-09-20T02:45:39.003Z,18.78
2018-09-20T02:46:38.988Z,18.78
2018-09-20T02:47:38.972Z,18.76
2018-09-20T02:48:38.987Z,18.79
2018-09-20T02:49:38.943Z,18.81
2018-09-20T02:50:38.925Z,18.79
2018-09-20T02:51:38.912Z,18.68
2018-09-20T02:52:38.897Z,18.68
2018-09-20T02:53:38.889Z,18.66
2018-09-20T02:54:38.864Z,18.58
2018-09-20T02:55:38.849Z,18.63
2018-09-20T02:56:38.834Z,18.58
2018-09-20T02:57:38.819Z,18.63
2018-09-20T02:58:38.803Z,18.57
2018-09-20T02:59:38.788Z,18.53
2018-09-20T03:00:38.781Z,18.66
2018-09-20T03:01:38.765Z,18.60
2018-09-20T03:02:38.741Z,18.55
2018-09-20T03:03:38.728Z,18.63
2018-09-20T03:04:38.710Z,18.68
2018-09-20T03:05:38.733Z,18.67
2018-09-20T03:06:38.679Z,18.67
2018-09-20T03:07:38.664Z,18.70
2018-09-20T03:08:38.650Z,18.73
2018-09-20T03:09:38.634Z,18.68
2018-09-20T03:10:38.616Z,18.71
2018-09-20T03:11:38.602Z,18.63
2018-09-20T03:12:38.588Z,18.70
2018-09-20T03:13:38.622Z,18.74
2018-09-20T03:14:38.565Z,18.73
2018-09-20T03:15:38.540Z,18.71
2018-09-20T03:16:38.524Z,18.63
2018-09-20T03:17:38.509Z,18.58
2018-09-20T03:18:38.496Z,18.60
2018-09-20T03:19:38.476Z,18.64
2018-09-20T03:20:38.475Z,18.67
2018-09-20T03:21:38.453Z,18.67
2018-09-20T03:22:38.433Z,18.67
2018-09-20T03:23:38.542Z,18.73
2018-09-20T03:24:38.399Z,18.74
2018-09-20T03:25:38.383Z,18.76
2018-09-20T03:26:38.366Z,18.73
2018-09-20T03:27:38.350Z,18.64
2018-09-20T03:28:38.336Z,18.68
2018-09-20T03:29:38.331Z,18.70
2018-09-20T03:30:38.380Z,18.71
2018-09-20T03:31:38.307Z,18.67
2018-09-20T03:32:38.281Z,18.60
2018-09-20T03:33:38.259Z,18.55
2018-09-20T03:34:38.300Z,18.52
2018-09-20T03:35:38.243Z,18.61
2018-09-20T03:36:38.212Z,18.57
2018-09-20T03:37:38.196Z,18.53
2018-09-20T03:38:38.188Z,18.55
2018-09-20T03:39:38.168Z,18.55
2018-09-20T03:40:38.148Z,18.48
2018-09-20T03:41:38.135Z,18.45
2018-09-20T03:42:38.122Z,18.52
2018-09-20T03:43:38.103Z,18.55
2018-09-20T03:44:38.089Z,18.57
2018-09-20T03:45:38.074Z,18.58
2018-09-20T03:46:38.058Z,18.51
2018-09-20T03:47:38.040Z,18.45
2018-09-20T03:48:38.026Z,18.36
2018-09-20T03:49:38.010Z,18.41
2018-09-20T03:50:38.148Z,18.46
2018-09-20T03:51:37.978Z,18.49
2018-09-20T03:52:37.972Z,18.46
2018-09-20T03:53:37.949Z,18.49
2018-09-20T03:54:37.933Z,18.55
2018-09-20T03:55:37.928Z,18.48
2018-09-20T03:56:37.903Z,18.48
2018-09-20T03:57:37.886Z,18.51
2018-09-20T03:58:37.869Z,18.49
2018-09-20T03:59:37.854Z,18.43
2018-09-20T04:00:37.840Z,18.45
2018-09-20T04:01:37.836Z,18.46
2018-09-20T04:02:37.810Z,18.42
2018-09-20T04:03:37.800Z,18.48
2018-09-20T04:04:37.779Z,18.39
2018-09-20T04:05:37.764Z,18.48
2018-09-20T04:06:37.807Z,18.39
2018-09-20T04:07:37.732Z,18.41
2018-09-20T04:08:37.716Z,18.31
2018-09-20T04:09:37.752Z,18.27
2018-09-20T04:10:37.684Z,18.27
2018-09-20T04:11:37.668Z,18.26
2018-09-20T04:12:37.653Z,18.23
2018-09-20T04:13:37.650Z,18.24
2018-09-20T04:14:37.624Z,18.18
2018-09-20T04:15:37.608Z,18.12
2018-09-20T04:16:37.597Z,18.31
2018-09-20T04:17:37.573Z,18.28
2018-09-20T04:18:37.563Z,18.33
2018-09-20T04:19:37.542Z,18.28
2018-09-20T04:20:37.530Z,18.26
2018-09-20T04:21:37.512Z,18.27
2018-09-20T04:22:37.498Z,18.23
2018-09-20T04:23:37.482Z,18.30
2018-09-20T04:24:37.473Z,18.30
2018-09-20T04:25:37.449Z,18.23
2018-09-20T04:26:37.432Z,18.30
2018-09-20T04:27:37.416Z,18.26
2018-09-20T04:28:37.407Z,18.30
2018-09-20T04:29:37.393Z,18.33
2018-09-20T04:30:37.371Z,18.28
2018-09-20T04:32:41.610Z,18.26
2018-09-20T04:33:41.592Z,18.27
2018-09-20T04:34:41.578Z,18.16
2018-09-20T04:35:41.563Z,18.12
2018-09-20T04:36:41.547Z,18.18
2018-09-20T04:37:41.663Z,18.19
2018-09-20T04:38:41.514Z,18.09
2018-09-20T04:39:41.499Z,18.19
2018-09-20T04:40:41.493Z,18.18
2018-09-20T04:41:41.472Z,18.13
2018-09-20T04:42:41.458Z,18.09
2018-09-20T04:43:41.444Z,18.12
2018-09-20T04:44:41.435Z,18.18
2018-09-20T04:45:41.405Z,18.18
2018-09-20T04:46:41.389Z,18.18
2018-09-20T04:47:41.372Z,18.12
2018-09-20T04:48:41.360Z,18.08
2018-09-20T04:49:41.341Z,18.15
2018-09-20T04:50:41.332Z,18.03
2018-09-20T04:51:41.311Z,18.06
2018-09-20T04:52:41.294Z,18.09
2018-09-20T04:53:41.287Z,18.09
2018-09-20T04:54:41.265Z,18.06
2018-09-20T04:55:41.270Z,18.21
2018-09-20T04:56:41.331Z,18.18
2018-09-20T04:57:41.214Z,18.18
2018-09-20T04:58:41.201Z,18.12
2018-09-20T04:59:41.194Z,18.12
2018-09-20T05:00:41.174Z,18.19
2018-09-20T05:01:41.152Z,18.15
2018-09-20T05:02:41.138Z,18.23
2018-09-20T05:03:41.121Z,18.21
2018-09-20T05:04:41.104Z,18.19
2018-09-20T05:05:41.089Z,18.18
2018-09-20T05:06:41.073Z,18.16
2018-09-20T05:07:41.065Z,18.16
2018-09-20T05:08:41.044Z,18.16
2018-09-20T05:09:41.036Z,18.21
2018-09-20T05:10:41.014Z,18.16
2018-09-20T05:11:41.003Z,18.15
2018-09-20T05:12:40.980Z,18.15
2018-09-20T05:13:40.963Z,18.21
2018-09-20T05:14:40.948Z,18.15
2018-09-20T05:15:40.932Z,18.26
2018-09-20T05:16:40.916Z,18.26
2018-09-20T05:17:40.900Z,18.18
2018-09-20T05:18:40.894Z,18.18
2018-09-20T05:19:40.873Z,18.18
2018-09-20T05:20:40.876Z,18.24
2018-09-20T05:21:40.844Z,18.23
2018-09-20T05:22:40.821Z,18.26
2018-09-20T05:23:40.807Z,18.24
2018-09-20T05:24:40.804Z,18.24
2018-09-20T05:25:40.776Z,18.27
2018-09-20T05:26:40.761Z,18.36
2018-09-20T05:27:40.753Z,18.28
2018-09-20T05:28:40.726Z,18.31
2018-09-20T05:29:40.713Z,18.34
2018-09-20T05:30:40.700Z,18.27
2018-09-20T05:31:40.679Z,18.27
2018-09-20T05:32:40.666Z,18.24
2018-09-20T05:33:40.648Z,18.30
2018-09-20T05:34:40.639Z,18.28
2018-09-20T05:35:40.625Z,18.23
2018-09-20T05:36:40.608Z,18.39
2018-09-20T05:37:40.591Z,18.27
2018-09-20T05:38:40.572Z,18.36
2018-09-20T05:39:40.554Z,18.36
2018-09-20T05:40:40.550Z,18.27
2018-09-20T05:41:40.521Z,18.42
2018-09-20T05:42:40.508Z,18.37
2018-09-20T05:43:40.568Z,18.42
2018-09-20T05:44:40.478Z,18.45
2018-09-20T05:45:40.460Z,18.42
2018-09-20T05:46:40.451Z,18.45
2018-09-20T05:47:40.426Z,18.39
2018-09-20T05:48:40.420Z,18.52
2018-09-20T05:49:40.394Z,18.52
2018-09-20T05:50:40.393Z,18.48
2018-09-20T05:51:40.374Z,18.51
2018-09-20T05:52:40.349Z,18.46
2018-09-20T05:53:40.335Z,18.48
2018-09-20T05:54:40.319Z,18.51
2018-09-20T05:55:40.303Z,18.46
2018-09-20T05:56:40.304Z,18.49
2018-09-20T05:57:40.272Z,18.46
2018-09-20T05:58:40.267Z,18.46
2018-09-20T05:59:40.241Z,18.36
2018-09-20T06:00:40.227Z,18.45
2018-09-20T06:01:40.210Z,18.46
2018-09-20T06:02:40.207Z,18.48
2018-09-20T06:03:40.178Z,18.46
2018-09-20T06:04:40.162Z,18.51
2018-09-20T06:05:40.186Z,18.46
2018-09-20T06:06:40.142Z,18.55
2018-09-20T06:07:40.118Z,18.49
2018-09-20T06:08:40.102Z,18.49
2018-09-20T06:09:40.157Z,18.49
2018-09-20T06:10:40.081Z,18.49
2018-09-20T06:11:40.054Z,18.55
2018-09-20T06:12:40.063Z,18.53
2018-09-20T06:13:40.025Z,18.52
2018-09-20T06:14:40.009Z,18.60
2018-09-20T06:15:39.992Z,18.48
2018-09-20T06:16:39.980Z,18.52
2018-09-20T06:17:39.962Z,18.49
2018-09-20T06:18:39.945Z,18.53
2018-09-20T06:19:39.931Z,18.58
2018-09-20T06:20:39.913Z,18.55
2018-09-20T06:21:39.905Z,18.61
2018-09-20T06:22:39.884Z,18.63
2018-09-20T06:23:39.872Z,18.73
2018-09-20T06:24:39.853Z,18.68
2018-09-20T06:25:39.846Z,18.78
2018-09-20T06:26:39.832Z,18.74
2018-09-20T06:27:39.907Z,18.73
2018-09-20T06:28:39.796Z,18.76
2018-09-20T06:29:39.781Z,18.73
2018-09-20T06:30:39.768Z,18.79
2018-09-20T06:31:39.747Z,18.81
2018-09-20T06:32:39.728Z,18.81
2018-09-20T06:33:39.719Z,18.82
2018-09-20T06:34:39.699Z,18.86
2018-09-20T06:35:39.685Z,18.82
2018-09-20T06:36:39.667Z,18.86
2018-09-20T06:37:39.653Z,18.86
2018-09-20T06:38:39.636Z,18.83
2018-09-20T06:39:39.628Z,18.83
2018-09-20T06:40:39.606Z,18.94
2018-09-20T06:41:39.591Z,19.04
2018-09-20T06:42:39.577Z,19.09
2018-09-20T06:43:39.562Z,19.17
2018-09-20T06:44:39.554Z,19.27
2018-09-20T06:45:39.528Z,19.30
2018-09-20T06:46:39.517Z,19.29
2018-09-20T06:47:39.509Z,19.30
2018-09-20T06:48:39.483Z,19.35
2018-09-20T06:49:39.468Z,19.30
2018-09-20T06:50:39.461Z,19.45
2018-09-20T06:51:39.440Z,19.42
2018-09-20T06:52:39.426Z,19.38
2018-09-20T06:53:39.407Z,19.45
2018-09-20T06:54:39.396Z,19.37
2018-09-20T06:55:39.378Z,19.42
2018-09-20T06:56:39.405Z,19.45
2018-09-20T06:57:39.349Z,19.49
2018-09-20T06:58:39.336Z,19.52
2018-09-20T06:59:39.317Z,19.52
2018-09-20T07:00:39.303Z,19.49
2018-09-20T07:01:39.289Z,19.52
2018-09-20T07:02:39.271Z,19.52
2018-09-20T07:03:39.258Z,19.56
2018-09-20T07:04:39.245Z,19.62
2018-09-20T07:05:39.235Z,19.56
2018-09-20T07:06:39.211Z,19.56
2018-09-20T07:07:39.206Z,19.55
2018-09-20T07:08:39.182Z,19.57
2018-09-20T07:09:39.174Z,19.62
2018-09-20T07:10:39.151Z,19.66
2018-09-20T07:11:39.137Z,19.74
2018-09-20T07:12:39.138Z,19.78
2018-09-20T07:13:39.171Z,19.78
2018-09-20T07:14:39.206Z,19.90
2018-09-20T07:15:39.079Z,19.79
2018-09-20T07:16:39.070Z,19.84
2018-09-20T07:17:39.101Z,19.81
2018-09-20T07:18:39.036Z,19.82
2018-09-20T07:19:39.020Z,19.92
2018-09-20T07:20:39.005Z,19.99
2018-09-20T07:21:38.989Z,20.04
2018-09-20T07:22:38.974Z,20.04
2018-09-20T07:23:38.958Z,20.07
2018-09-20T07:24:38.950Z,20.04
2018-09-20T07:25:38.977Z,20.07
2018-09-20T07:26:38.915Z,20.12
2018-09-20T07:27:38.901Z,20.11
2018-09-20T07:28:38.885Z,20.24
2018-09-20T07:29:38.869Z,20.22
2018-09-20T07:30:38.856Z,20.26
2018-09-20T07:31:38.844Z,20.40
2018-09-20T07:32:38.888Z,20.29
2018-09-20T07:33:38.811Z,20.44
2018-09-20T07:34:38.797Z,20.46
2018-09-20T07:35:38.793Z,20.48
2018-09-20T07:36:38.770Z,20.48
2018-09-20T07:37:38.755Z,20.40
2018-09-20T07:38:38.737Z,20.55
2018-09-20T07:39:38.723Z,20.71
2018-09-20T07:40:38.712Z,20.86
2018-09-20T07:41:38.694Z,20.88
2018-09-20T07:42:38.679Z,20.95
2018-09-20T07:43:38.748Z,21.07
2018-09-20T07:44:38.653Z,21.14
2018-09-20T07:45:38.635Z,21.17
2018-09-20T07:46:38.619Z,21.30
2018-09-20T07:47:38.606Z,21.44
2018-09-20T07:48:38.593Z,21.50
2018-09-20T07:49:38.584Z,21.59
2018-09-20T07:50:38.564Z,21.62
2018-09-20T07:51:38.559Z,21.91
2018-09-20T07:52:38.536Z,22.06
2018-09-20T07:53:38.626Z,22.06
2018-09-20T07:54:38.519Z,22.07
2018-09-20T07:55:38.500Z,22.15
2018-09-20T07:56:38.509Z,22.04
2018-09-20T07:57:38.617Z,21.94
2018-09-20T07:58:38.452Z,21.97
2018-09-20T07:59:38.446Z,21.84
2018-09-20T08:00:38.445Z,21.83
2018-09-20T08:01:38.496Z,21.88
2018-09-20T08:02:38.396Z,22.06
2018-09-20T08:03:38.384Z,21.96
2018-09-20T08:04:38.984Z,22.01
2018-09-20T08:05:38.364Z,22.15
2018-09-20T08:06:38.343Z,22.06
2018-09-20T08:07:38.339Z,21.99
2018-09-20T08:08:38.324Z,22.01
2018-09-20T08:09:38.307Z,22.10
2018-09-20T08:10:38.296Z,22.10
2018-09-20T08:11:38.276Z,22.03
2018-09-20T08:12:38.276Z,22.04
2018-09-20T08:13:38.250Z,22.04
2018-09-20T08:14:38.244Z,22.04
2018-09-20T08:15:38.223Z,22.03
2018-09-20T08:16:38.210Z,22.06
2018-09-20T08:17:38.196Z,22.04
2018-09-20T08:18:38.185Z,22.04
2018-09-20T08:19:40.794Z,22.12
2018-09-20T08:20:38.163Z,22.21
2018-09-20T08:21:38.193Z,22.28
2018-09-20T08:22:38.142Z,22.22
2018-09-20T08:23:38.119Z,22.33
2018-09-20T08:24:38.111Z,22.37
2018-09-20T08:25:38.093Z,22.21
2018-09-20T08:26:38.079Z,22.18
2018-09-20T08:27:38.069Z,22.26
2018-09-20T08:28:38.067Z,22.22
2018-09-20T08:29:38.040Z,22.30
2018-09-20T08:30:38.028Z,22.36
2018-09-20T08:31:38.015Z,22.37
2018-09-20T08:32:38.004Z,22.34
2018-09-20T08:33:37.994Z,22.38
2018-09-20T08:34:37.978Z,22.40
2018-09-20T08:35:37.965Z,22.41
2018-09-20T08:36:37.962Z,22.36
2018-09-20T08:37:37.996Z,22.46
2018-09-20T08:38:37.943Z,22.51
2018-09-20T08:39:37.913Z,22.44
2018-09-20T08:40:37.953Z,22.65
2018-09-20T08:41:37.891Z,22.78
2018-09-20T08:42:37.884Z,23.01
2018-09-20T08:43:37.867Z,22.99
2018-09-20T08:44:37.851Z,23.07
2018-09-20T08:45:37.839Z,23.02
2018-09-20T08:46:37.827Z,23.07
2018-09-20T08:47:37.817Z,23.01
2018-09-20T08:48:37.801Z,23.06
2018-09-20T08:49:37.790Z,23.20
2018-09-20T08:50:37.793Z,23.11
2018-09-20T08:51:37.766Z,23.25
2018-09-20T08:52:37.753Z,23.44
2018-09-20T08:53:39.156Z,23.67
2018-09-20T08:54:37.729Z,23.96
2018-09-20T08:55:37.720Z,24.18
2018-09-20T08:56:37.727Z,24.09
2018-09-20T08:57:37.696Z,24.31
2018-09-20T08:58:37.686Z,24.43
2018-09-20T08:59:37.769Z,24.62
2018-09-20T09:00:37.657Z,24.58
2018-09-20T09:01:37.646Z,24.61
2018-09-20T09:02:37.632Z,24.61
2018-09-20T09:03:37.633Z,24.61
2018-09-20T09:04:37.637Z,24.82
2018-09-20T09:05:37.604Z,25.06
2018-09-20T09:06:37.592Z,24.86
2018-09-20T09:07:37.581Z,24.86
2018-09-20T09:08:37.568Z,25.01
2018-09-20T09:10:24.655Z,25.24
2018-09-20T09:11:21.828Z,25.43
2018-09-20T09:13:15.910Z,25.01
2018-09-20T09:14:15.890Z,24.96
2018-09-20T09:15:15.881Z,24.88
2018-09-20T09:16:15.887Z,24.74
2018-09-20T09:17:15.859Z,24.74
2018-09-20T09:18:15.847Z,24.74
2018-09-20T09:19:15.842Z,24.71
2018-09-20T09:20:15.832Z,24.94
2018-09-20T09:21:15.818Z,25.06
2018-09-20T09:22:15.807Z,25.31
2018-09-20T09:23:15.793Z,25.34
2018-09-20T09:24:15.784Z,25.31
2018-09-20T09:25:15.775Z,25.59
2018-09-20T09:26:15.763Z,25.41
2018-09-20T09:27:15.762Z,25.43
2018-09-20T09:28:15.743Z,25.63
2018-09-20T09:29:15.728Z,25.71
2018-09-20T09:30:15.724Z,25.74
2018-09-20T09:31:15.709Z,25.99
2018-09-20T09:32:15.701Z,26.22
2018-09-20T09:33:15.685Z,26.15
2018-09-20T09:34:15.708Z,26.39
2018-09-20T09:35:19.324Z,26.29
2018-09-20T09:36:15.653Z,26.22
2018-09-20T09:37:59.573Z,26.73
2018-09-20T09:38:59.563Z,26.91
2018-09-20T09:39:59.570Z,26.83
2018-09-20T09:40:59.544Z,27.18
2018-09-20T09:41:59.536Z,27.40
2018-09-20T09:42:59.524Z,27.66
2018-09-20T09:44:00.332Z,28.03
2018-09-20T09:44:59.507Z,28.08
2018-09-20T09:45:59.548Z,27.93
2018-09-20T09:46:59.495Z,28.00
2018-09-20T09:47:59.487Z,28.12
2018-09-20T09:48:59.486Z,28.06
2018-09-20T09:49:59.485Z,28.04
2018-09-20T09:50:59.460Z,27.58
2018-09-20T09:51:59.462Z,27.50
2018-09-20T09:52:59.466Z,27.29
2018-09-20T09:53:59.449Z,27.61
2018-09-20T09:54:59.433Z,27.40
2018-09-20T09:55:59.445Z,27.53
2018-09-20T09:56:59.424Z,27.13
2018-09-20T09:57:59.420Z,27.04
2018-09-20T09:58:59.426Z,27.15
2018-09-20T09:59:59.405Z,27.15
2018-09-20T10:00:59.397Z,27.60
2018-09-20T10:01:59.391Z,28.03
2018-09-20T10:02:59.385Z,28.16
2018-09-20T10:03:59.390Z,28.16
2018-09-20T10:04:59.374Z,27.45
2018-09-20T10:05:59.374Z,27.44
2018-09-20T10:06:59.405Z,26.68
2018-09-20T10:07:59.364Z,26.33
2018-09-20T10:08:59.350Z,26.16
2018-09-20T10:09:59.346Z,26.31
2018-09-20T10:10:59.340Z,26.51
2018-09-20T10:11:59.340Z,26.51
2018-09-20T10:12:59.327Z,26.37
2018-09-20T10:13:59.321Z,27.03
2018-09-20T10:14:59.327Z,27.44
2018-09-20T10:15:59.313Z,27.57
2018-09-20T10:16:59.302Z,26.66
2018-09-20T10:17:59.303Z,27.10
2018-09-20T10:18:59.287Z,27.18
2018-09-20T10:19:59.348Z,26.83
2018-09-20T10:20:59.276Z,27.34
2018-09-20T10:21:59.269Z,27.26
2018-09-20T10:22:59.262Z,26.85
2018-09-20T10:23:59.300Z,26.37
2018-09-20T10:24:59.255Z,26.33
2018-09-20T10:25:59.244Z,26.10
2018-09-20T10:26:59.242Z,26.64
2018-09-20T10:27:59.297Z,26.53
2018-09-20T10:28:59.228Z,27.61
2018-09-20T10:29:59.228Z,28.15
2018-09-20T10:30:59.214Z,27.83
2018-09-20T10:31:59.203Z,27.66
2018-09-20T10:32:59.196Z,27.13
2018-09-20T10:33:59.242Z,27.08
2018-09-20T10:34:59.179Z,27.35
2018-09-20T10:35:59.226Z,27.22
2018-09-20T10:36:59.183Z,27.22
2018-09-20T10:37:59.158Z,27.55
2018-09-20T10:38:59.152Z,27.94
2018-09-20T10:39:59.152Z,27.50
2018-09-20T10:40:59.137Z,26.92
2018-09-20T10:41:59.151Z,27.18
2018-09-20T10:42:59.139Z,27.53
2018-09-20T10:43:59.129Z,27.48
2018-09-20T10:44:59.127Z,27.38
2018-09-20T10:45:59.133Z,27.48
2018-09-20T10:46:59.114Z,27.48
2018-09-20T10:47:59.091Z,27.53
2018-09-20T10:48:59.086Z,27.73
2018-09-20T10:49:59.077Z,27.81
2018-09-20T10:50:59.088Z,27.76
2018-09-20T10:51:59.067Z,28.08
2018-09-20T10:52:59.071Z,27.97
2018-09-20T10:53:59.057Z,27.63
2018-09-20T10:54:59.044Z,27.53
2018-09-20T10:55:59.045Z,27.22
2018-09-20T10:56:59.046Z,27.03
2018-09-20T10:57:59.028Z,26.82
2018-09-20T10:58:59.018Z,27.34
2018-09-20T10:59:59.018Z,27.10
2018-09-20T11:00:59.006Z,27.53
2018-09-20T11:01:59.000Z,27.63
2018-09-20T11:02:59.060Z,27.57
2018-09-20T11:03:58.988Z,27.66
2018-09-20T11:04:58.986Z,27.94
2018-09-20T11:05:58.971Z,27.90
2018-09-20T11:06:58.968Z,27.60
2018-09-20T11:07:58.968Z,27.45
2018-09-20T11:08:58.961Z,27.35
2018-09-20T11:09:58.954Z,27.18
2018-09-20T11:10:59.011Z,26.98
2018-09-20T11:11:58.930Z,26.88
2018-09-20T11:12:58.923Z,26.70
2018-09-20T11:13:58.916Z,27.05
2018-09-20T11:14:58.919Z,27.01
2018-09-20T11:15:58.912Z,26.83
2018-09-20T11:16:58.907Z,26.88
2018-09-20T11:17:58.887Z,26.92
2018-09-20T11:18:58.881Z,26.56
2018-09-20T11:19:58.873Z,26.53
2018-09-20T11:20:58.865Z,26.37
2018-09-20T11:21:58.859Z,26.33
2018-09-20T11:22:58.850Z,26.23
2018-09-20T11:23:58.844Z,26.41
2018-09-20T11:24:58.837Z,26.29
2018-09-20T11:25:58.852Z,26.68
2018-09-20T11:26:58.836Z,26.88
2018-09-20T11:27:58.814Z,27.04
2018-09-20T11:28:58.806Z,26.83
2018-09-20T11:29:58.804Z,27.05
2018-09-20T11:30:58.795Z,27.00
2018-09-20T11:31:58.792Z,27.13
2018-09-20T11:32:58.775Z,27.52
2018-09-20T11:33:58.767Z,27.64
2018-09-20T11:34:58.757Z,27.73
2018-09-20T11:35:58.751Z,27.68
2018-09-20T11:36:58.743Z,27.43
2018-09-20T11:37:58.749Z,27.40
2018-09-20T11:38:58.743Z,27.47
2018-09-20T11:39:58.725Z,27.67
2018-09-20T11:40:58.712Z,27.61
2018-09-20T11:41:58.707Z,27.82
2018-09-20T11:42:58.696Z,27.55
2018-09-20T11:43:58.690Z,27.20
2018-09-20T11:44:58.682Z,26.86
2018-09-20T11:45:58.674Z,26.70
2018-09-20T11:46:58.821Z,26.76
2018-09-20T11:47:58.663Z,26.67
2018-09-20T11:48:58.653Z,26.61
2018-09-20T11:49:58.643Z,26.44
2018-09-20T11:50:58.643Z,26.49
2018-09-20T11:51:58.629Z,26.86
2018-09-20T11:52:58.622Z,27.30
2018-09-20T11:53:58.619Z,27.05
2018-09-20T11:54:58.602Z,27.19
2018-09-20T11:55:58.596Z,27.41
2018-09-20T11:56:58.587Z,27.73
2018-09-20T11:57:58.576Z,27.83
2018-09-20T11:58:58.578Z,28.18
2018-09-20T11:59:58.577Z,28.23
2018-09-20T12:00:58.557Z,28.16
2018-09-20T12:01:58.606Z,28.18
2018-09-20T12:02:58.536Z,28.35
2018-09-20T12:03:58.536Z,28.43
2018-09-20T12:04:58.531Z,28.65
2018-09-20T12:05:58.520Z,28.80
2018-09-20T12:06:58.521Z,28.62
2018-09-20T12:07:58.508Z,28.22
2018-09-20T12:08:58.497Z,28.23
2018-09-20T12:09:58.485Z,28.20
2018-09-20T12:10:58.471Z,27.73
2018-09-20T12:11:58.461Z,27.53
2018-09-20T12:12:58.506Z,27.19
2018-09-20T12:13:58.459Z,26.98
2018-09-20T12:14:58.434Z,26.68
2018-09-20T12:15:58.530Z,26.61
2018-09-20T12:16:58.437Z,26.61
2018-09-20T12:17:58.407Z,26.56
2018-09-20T12:18:58.411Z,26.49
2018-09-20T12:19:58.449Z,26.48
2018-09-20T12:20:58.390Z,26.48
2018-09-20T12:21:58.383Z,26.46
2018-09-20T12:22:58.373Z,26.39
2018-09-20T12:24:47.840Z,26.36
2018-09-20T12:25:47.841Z,26.49
2018-09-20T12:26:47.820Z,26.70
2018-09-20T12:27:47.820Z,26.74
2018-09-20T12:28:47.822Z,26.60
2018-09-20T12:29:47.793Z,26.51
2018-09-20T12:30:47.784Z,26.61
2018-09-20T12:31:47.802Z,26.53
2018-09-20T12:32:47.806Z,26.67
2018-09-20T12:33:47.750Z,26.73
2018-09-20T12:34:47.743Z,26.81
2018-09-20T12:35:47.812Z,26.83
2018-09-20T12:36:47.723Z,26.85
2018-09-20T12:38:57.248Z,26.81
2018-09-20T12:39:57.576Z,26.81
2018-09-20T12:40:57.160Z,26.73
2018-09-20T12:41:57.147Z,26.73
2018-09-20T12:43:30.350Z,26.74
2018-09-20T12:43:57.125Z,26.70
2018-09-20T12:44:57.114Z,26.66
2018-09-20T12:45:57.105Z,26.68
2018-09-20T12:46:57.095Z,26.81
2018-09-20T12:47:57.092Z,26.88
2018-09-20T12:48:57.074Z,26.64
2018-09-20T12:49:57.061Z,26.49
2018-09-20T12:50:57.062Z,26.55
2018-09-20T12:51:59.680Z,26.66
2018-09-20T12:52:57.042Z,26.39
2018-09-20T12:53:57.025Z,26.29
2018-09-20T12:54:57.015Z,26.29
2018-09-20T12:55:56.999Z,26.18
2018-09-20T12:56:56.993Z,26.30
2018-09-20T12:57:59.611Z,26.24