createdAt,value
2023-05-10T00:01:37.627Z,22.50
2023-05-10T00:06:34.009Z,21.20
2023-05-10T00:11:29.807Z,22.10
2023-05-10T00:13:58.196Z,21.60
2023-05-10T00:16:26.530Z,21.90
2023-05-10T00:18:54.858Z,23.50
2023-05-10T00:21:23.269Z,20.90
2023-05-10T00:23:51.673Z,23.30
2023-05-10T00:26:20.280Z,21.00
2023-05-10T00:28:50.039Z,22.20
2023-05-10T00:31:20.262Z,20.80
2023-05-10T00:33:48.566Z,23.90
2023-05-10T00:36:16.839Z,22.40
2023-05-10T00:38:45.305Z,23.10
2023-05-10T00:41:13.688Z,23.50
2023-05-10T00:43:42.897Z,20.60
2023-05-10T00:46:11.762Z,21.00
2023-05-10T00:48:40.197Z,22.30
2023-05-10T00:51:08.687Z,18.40
2023-05-10T00:56:05.802Z,17.60
2023-05-10T00:58:34.452Z,17.30
2023-05-10T01:01:03.073Z,17.50
2023-05-10T01:03:31.638Z,17.40
2023-05-10T01:08:28.373Z,14.00
2023-05-10T01:10:57.861Z,16.30
2023-05-10T01:13:34.028Z,14.50
2023-05-10T01:16:03.562Z,15.00
2023-05-10T01:18:32.665Z,16.00
2023-05-10T01:21:20.395Z,14.90
2023-05-10T01:24:23.507Z,13.30
2023-05-10T01:27:20.120Z,13.60
2023-05-10T01:30:31.593Z,14.10
2023-05-10T01:33:02.820Z,13.10
2023-05-10T01:35:36.655Z,14.10
2023-05-10T01:38:14.308Z,13.50
2023-05-10T01:40:52.442Z,16.40
2023-05-10T01:43:25.612Z,14.10
2023-05-10T01:46:04.859Z,15.30
2023-05-10T01:48:34.051Z,15.30
2023-05-10T01:51:02.618Z,13.00
2023-05-10T01:55:59.170Z,14.20
2023-05-10T01:58:30.757Z,15.90
2023-05-10T02:01:01.340Z,15.10
2023-05-10T02:03:29.996Z,15.80
2023-05-10T02:05:59.288Z,12.80
2023-05-10T02:08:27.947Z,15.10
2023-05-10T02:10:59.274Z,13.20
2023-05-10T02:13:28.927Z,13.90
2023-05-10T02:15:58.343Z,13.00
2023-05-10T02:18:27.371Z,14.20
2023-05-10T02:20:56.252Z,12.80
2023-05-10T02:23:24.866Z,11.70
2023-05-10T02:28:23.069Z,12.10
2023-05-10T02:30:52.434Z,11.90
2023-05-10T02:33:21.548Z,14.90
2023-05-10T02:35:51.920Z,12.30
2023-05-10T02:38:21.904Z,12.90
2023-05-10T02:40:50.354Z,13.50
2023-05-10T02:43:19.924Z,13.50
2023-05-10T02:45:49.680Z,13.50
2023-05-10T02:48:18.247Z,13.90
2023-05-10T02:53:18.164Z,13.40
2023-05-10T02:55:49.642Z,13.20
2023-05-10T02:58:19.899Z,13.60
2023-05-10T03:00:48.713Z,12.70
2023-05-10T03:03:17.161Z,13.00
2023-05-10T03:05:45.558Z,12.30
2023-05-10T03:08:13.966Z,12.80
2023-05-10T03:10:49.617Z,11.80
2023-05-10T03:13:29.486Z,11.60
2023-05-10T03:16:00.744Z,12.30
2023-05-10T03:18:38.012Z,13.10
2023-05-10T03:21:10.956Z,12.20
2023-05-10T03:23:42.989Z,12.30
2023-05-10T03:26:14.421Z,13.40
2023-05-10T03:28:43.541Z,12.00
2023-05-10T03:31:12.406Z,13.60
2023-05-10T03:33:48.944Z,13.40
2023-05-10T03:36:18.550Z,14.90
2023-05-10T03:38:47.360Z,13.00
2023-05-10T03:41:16.571Z,13.90
2023-05-10T03:43:45.040Z,15.90
2023-05-10T03:46:13.461Z,15.00
2023-05-10T03:48:41.859Z,13.20
2023-05-10T03:51:10.219Z,13.10
2023-05-10T03:53:38.472Z,14.30
2023-05-10T03:56:07.554Z,14.50
2023-05-10T04:01:03.867Z,14.80
2023-05-10T04:03:32.263Z,13.20
2023-05-10T04:06:02.867Z,14.40
2023-05-10T04:08:31.865Z,13.20
2023-05-10T04:11:07.865Z,13.50
2023-05-10T04:13:36.459Z,12.80
2023-05-10T04:16:05.768Z,13.80
2023-05-10T04:18:34.211Z,13.10
2023-05-10T04:21:03.002Z,12.20
2023-05-10T04:23:31.415Z,11.90
2023-05-10T04:26:03.132Z,14.90
2023-05-10T04:28:31.531Z,13.60
2023-05-10T04:31:03.558Z,14.20
2023-05-10T04:33:32.350Z,13.10
2023-05-10T04:36:01.066Z,13.30
2023-05-10T04:38:29.856Z,13.50
2023-05-10T04:41:06.664Z,13.70
2023-05-10T04:43:35.233Z,12.00
2023-05-10T04:46:04.455Z,12.00
2023-05-10T04:48:32.913Z,12.10
2023-05-10T04:51:01.504Z,12.30
2023-05-10T04:53:29.780Z,10.60
2023-05-10T04:55:58.356Z,11.40
2023-05-10T04:58:26.834Z,12.10
2023-05-10T05:03:22.913Z,11.90
2023-05-10T05:05:51.365Z,11.20
2023-05-10T05:10:47.577Z,10.50
2023-05-10T05:13:15.994Z,12.60
2023-05-10T05:15:44.405Z,13.40
2023-05-10T05:20:40.883Z,10.50
2023-05-10T05:23:09.281Z,11.30
2023-05-10T05:28:05.715Z,10.30
2023-05-10T05:30:34.088Z,11.60
2023-05-10T05:33:04.109Z,10.70
2023-05-10T05:35:32.405Z,11.90
2023-05-10T05:40:28.442Z,10.10
2023-05-10T05:42:56.949Z,10.80
2023-05-10T05:45:25.532Z,10.80
2023-05-10T05:47:53.904Z,9.20
2023-05-10T05:50:22.364Z,11.30
2023-05-10T05:52:50.750Z,11.40
2023-05-10T05:55:20.699Z,9.60
2023-05-10T05:57:49.439Z,8.90
2023-05-10T06:00:18.915Z,10.70
2023-05-10T06:02:48.203Z,11.20
2023-05-10T06:05:17.342Z,9.10
2023-05-10T06:07:46.357Z,10.60
2023-05-10T06:10:14.711Z,8.50
2023-05-10T06:12:43.048Z,9.60
2023-05-10T06:15:12.831Z,10.90
2023-05-10T06:17:41.249Z,9.80
2023-05-10T06:20:11.928Z,8.70
2023-05-10T06:22:40.334Z,8.80
2023-05-10T06:25:10.825Z,10.30
2023-05-10T06:27:39.190Z,9.40
2023-05-10T06:30:15.123Z,9.50
2023-05-10T06:32:45.391Z,9.80
2023-05-10T06:35:13.945Z,7.50
2023-05-10T06:37:42.246Z,9.30
2023-05-10T06:40:12.228Z,8.30
2023-05-10T06:42:40.607Z,9.00
2023-05-10T06:45:11.004Z,9.20
2023-05-10T06:47:39.725Z,9.10
2023-05-10T06:50:09.607Z,8.30
2023-05-10T06:52:38.308Z,8.60
2023-05-10T06:55:08.720Z,8.90
2023-05-10T06:57:37.333Z,7.90
2023-05-10T07:00:08.160Z,9.10
2023-05-10T07:02:36.680Z,7.50
2023-05-10T07:05:06.314Z,8.60
2023-05-10T07:07:34.627Z,8.40
2023-05-10T07:10:03.354Z,7.50
2023-05-10T07:12:31.841Z,7.50
2023-05-10T07:15:00.166Z,7.60
2023-05-10T07:17:28.691Z,7.80
2023-05-10T07:19:57.043Z,7.30
2023-05-10T07:22:25.497Z,7.70
2023-05-10T07:24:54.042Z,8.00
2023-05-10T07:27:22.428Z,9.00
2023-05-10T07:29:50.939Z,8.90
2023-05-10T07:32:19.271Z,8.40
2023-05-10T07:34:47.687Z,8.40
2023-05-10T07:37:16.044Z,7.90
2023-05-10T07:39:44.368Z,8.80
2023-05-10T07:42:14.060Z,8.10
2023-05-10T07:44:42.527Z,8.50
2023-05-10T07:47:11.303Z,7.00
2023-05-10T07:49:39.694Z,6.30
2023-05-10T07:52:08.099Z,8.20
2023-05-10T07:54:36.452Z,7.30
2023-05-10T07:57:05.158Z,8.70
2023-05-10T07:59:33.879Z,7.80
2023-05-10T08:02:02.309Z,8.80
2023-05-10T08:04:30.616Z,8.70
2023-05-10T08:06:59.044Z,8.40
2023-05-10T08:09:27.324Z,7.40
2023-05-10T08:11:55.680Z,7.30
2023-05-10T08:14:23.966Z,7.90
2023-05-10T08:16:52.362Z,7.60
2023-05-10T08:19:21.703Z,8.00
2023-05-10T08:21:50.168Z,8.90
2023-05-10T08:24:18.764Z,7.10
2023-05-10T08:26:47.980Z,8.50
2023-05-10T08:29:16.351Z,8.20
2023-05-10T08:31:45.603Z,7.30
2023-05-10T08:34:13.964Z,8.40
2023-05-10T08:36:42.578Z,7.40
2023-05-10T08:39:22.830Z,6.70
2023-05-10T08:42:00.455Z,9.00
2023-05-10T08:44:29.294Z,8.80
2023-05-10T08:46:58.180Z,7.90
2023-05-10T08:49:27.079Z,7.70
2023-05-10T08:51:56.765Z,8.40
2023-05-10T08:54:25.837Z,7.70
2023-05-10T08:56:54.806Z,6.80
2023-05-10T08:59:24.013Z,7.60
2023-05-10T09:01:53.914Z,6.80
2023-05-10T09:04:22.492Z,8.00
2023-05-10T09:06:51.032Z,8.20
2023-05-10T09:09:19.462Z,9.20
2023-05-10T09:11:48.427Z,7.90
2023-05-10T09:14:17.602Z,7.80
2023-05-10T09:16:46.249Z,7.80
2023-05-10T09:19:15.270Z,7.90
2023-05-10T09:21:43.605Z,8.10
2023-05-10T09:24:12.569Z,7.60
2023-05-10T09:26:48.927Z,6.40
2023-05-10T09:29:17.944Z,7.50
2023-05-10T09:31:48.223Z,6.80
2023-05-10T09:34:20.497Z,9.00
2023-05-10T09:37:01.072Z,7.90
2023-05-10T09:39:33.072Z,7.80
2023-05-10T09:42:03.983Z,7.70
2023-05-10T09:44:33.153Z,7.40
2023-05-10T09:47:01.648Z,8.40
2023-05-10T09:49:30.484Z,8.40
2023-05-10T09:52:03.226Z,7.90
2023-05-10T09:54:32.281Z,8.10
2023-05-10T09:57:01.035Z,8.30
2023-05-10T09:59:29.946Z,7.90
2023-05-10T10:01:59.231Z,6.30
2023-05-10T10:04:28.178Z,7.80
2023-05-10T10:07:04.103Z,7.20
2023-05-10T10:09:32.743Z,8.20
2023-05-10T10:12:01.726Z,7.70
2023-05-10T10:14:30.348Z,8.60
2023-05-10T10:19:30.114Z,8.50
2023-05-10T10:21:59.340Z,8.80
2023-05-10T10:24:27.621Z,8.20
2023-05-10T10:27:02.531Z,6.90
2023-05-10T10:29:35.474Z,9.50
2023-05-10T10:32:12.417Z,7.50
2023-05-10T10:34:41.304Z,7.30
2023-05-10T10:37:10.011Z,8.20
2023-05-10T10:39:38.396Z,7.80
2023-05-10T10:42:06.843Z,7.00
2023-05-10T10:44:39.221Z,8.40
2023-05-10T10:47:12.299Z,5.50
2023-05-10T10:49:44.420Z,7.90
2023-05-10T10:52:22.935Z,8.60
2023-05-10T10:54:58.344Z,7.10
2023-05-10T10:57:27.220Z,8.10
2023-05-10T11:00:20.281Z,8.10
2023-05-10T11:02:50.471Z,10.70
2023-05-10T11:05:38.830Z,7.40
2023-05-10T11:08:22.115Z,9.50
2023-05-10T11:11:03.982Z,7.60
2023-05-10T11:13:33.816Z,7.10
2023-05-10T11:16:15.525Z,9.20
2023-05-10T11:18:54.285Z,6.70
2023-05-10T11:21:23.234Z,8.30
2023-05-10T11:23:56.539Z,8.10
2023-05-10T11:26:25.913Z,8.00
2023-05-10T11:28:59.457Z,8.50
2023-05-10T11:31:28.190Z,8.40
2023-05-10T11:33:58.000Z,10.50
2023-05-10T11:36:29.406Z,8.10
2023-05-10T11:38:58.297Z,9.20
2023-05-10T11:41:28.942Z,9.10
2023-05-10T11:43:58.105Z,7.90
2023-05-10T11:46:27.628Z,5.90
2023-05-10T11:49:04.269Z,8.30
2023-05-10T11:51:36.030Z,8.00
2023-05-10T11:54:08.314Z,8.20
2023-05-10T11:56:36.887Z,13.60
2023-05-10T11:59:05.278Z,12.10
2023-05-10T12:01:33.841Z,10.50
2023-05-10T12:04:02.469Z,9.80
2023-05-10T12:06:32.125Z,9.30
2023-05-10T12:09:04.139Z,9.30
2023-05-10T12:11:32.512Z,7.60
2023-05-10T12:14:00.918Z,8.00
2023-05-10T12:16:30.958Z,6.30
2023-05-10T12:19:00.441Z,9.20
2023-05-10T12:21:30.738Z,7.90
2023-05-10T12:24:02.177Z,8.80
2023-05-10T12:26:30.905Z,9.10
2023-05-10T12:29:14.583Z,7.70
2023-05-10T12:31:54.681Z,8.60
2023-05-10T12:34:27.491Z,9.00
2023-05-10T12:36:56.192Z,7.30
2023-05-10T12:39:24.744Z,11.00
2023-05-10T12:41:53.484Z,11.20
2023-05-10T12:44:21.848Z,8.50
2023-05-10T12:46:50.131Z,15.40
2023-05-10T12:49:19.248Z,11.10
2023-05-10T12:51:47.590Z,18.20
2023-05-10T12:54:15.910Z,11.80
2023-05-10T12:56:44.551Z,12.40
2023-05-10T12:59:12.781Z,11.50
2023-05-10T13:01:41.368Z,12.50
2023-05-10T13:04:10.172Z,11.60
2023-05-10T13:06:38.594Z,17.60
2023-05-10T13:09:07.309Z,20.30
2023-05-10T13:11:35.917Z,13.20
2023-05-10T13:14:04.396Z,9.60
2023-05-10T13:16:32.947Z,16.80
2023-05-10T13:19:01.323Z,16.00
2023-05-10T13:21:29.818Z,9.50
2023-05-10T13:23:58.376Z,8.30
2023-05-10T13:26:26.985Z,6.90
2023-05-10T13:28:55.924Z,6.00
2023-05-10T13:31:24.608Z,5.40
2023-05-10T13:33:53.221Z,5.40
2023-05-10T13:36:23.136Z,5.70
2023-05-10T13:38:51.672Z,5.10
2023-05-10T13:41:20.131Z,4.70
2023-05-10T13:43:49.677Z,5.60
2023-05-10T13:46:18.172Z,5.50
2023-05-10T13:48:46.615Z,6.40
2023-05-10T13:51:15.053Z,5.10
2023-05-10T13:53:43.494Z,5.80
2023-05-10T13:56:11.952Z,5.30
2023-05-10T13:58:40.290Z,5.00
2023-05-10T14:01:08.773Z,5.10
2023-05-10T14:03:37.525Z,5.90
2023-05-10T14:06:07.751Z,6.40
2023-05-10T14:08:36.853Z,5.40
2023-05-10T14:11:05.915Z,5.90
2023-05-10T14:13:34.166Z,6.20
2023-05-10T14:16:02.600Z,6.20
2023-05-10T14:18:31.396Z,4.90
2023-05-10T14:21:00.253Z,6.30
2023-05-10T14:23:29.315Z,6.10
2023-05-10T14:25:57.945Z,5.20
2023-05-10T14:28:26.527Z,5.70
2023-05-10T14:30:54.981Z,6.10
2023-05-10T14:33:23.395Z,4.70
2023-05-10T14:35:52.539Z,5.70
2023-05-10T14:38:20.991Z,5.40
2023-05-10T14:40:50.072Z,4.80
2023-05-10T14:43:18.508Z,6.20
2023-05-10T14:45:47.908Z,7.90
2023-05-10T14:48:17.816Z,7.80
2023-05-10T14:50:46.848Z,7.10
2023-05-10T14:53:15.060Z,6.50
2023-05-10T14:55:43.829Z,12.50
2023-05-10T14:58:12.193Z,18.60
2023-05-10T15:00:41.180Z,10.70
2023-05-10T15:03:10.393Z,8.20
2023-05-10T15:05:39.502Z,10.30
2023-05-10T15:08:08.029Z,8.40
2023-05-10T15:10:37.060Z,7.30
2023-05-10T15:13:05.961Z,11.10
2023-05-10T15:15:34.477Z,11.70
2023-05-10T15:18:03.020Z,15.40
2023-05-10T15:20:31.633Z,13.30
2023-05-10T15:23:00.048Z,10.00
2023-05-10T15:25:29.151Z,37.70
2023-05-10T15:27:57.357Z,24.80
2023-05-10T15:30:25.778Z,16.20
2023-05-10T15:32:54.462Z,7.20
2023-05-10T15:35:22.718Z,5.50
2023-05-10T15:37:51.131Z,14.60
2023-05-10T15:40:19.761Z,7.70
2023-05-10T15:42:48.103Z,14.00
2023-05-10T15:45:17.098Z,12.20
2023-05-10T15:47:45.754Z,7.00
2023-05-10T15:50:14.938Z,10.50
2023-05-10T15:52:43.271Z,21.00
2023-05-10T15:55:12.876Z,20.90
2023-05-10T15:57:43.403Z,14.50
2023-05-10T16:00:14.292Z,19.20
2023-05-10T16:02:42.926Z,14.40
2023-05-10T16:05:11.713Z,10.10
2023-05-10T16:07:41.054Z,15.80
2023-05-10T16:10:11.519Z,13.00
2023-05-10T16:12:40.736Z,11.80
2023-05-10T16:15:10.817Z,28.20
2023-05-10T16:17:39.317Z,12.20
2023-05-10T16:20:09.707Z,18.80
2023-05-10T16:22:38.491Z,17.80
2023-05-10T16:25:08.285Z,19.90
2023-05-10T16:27:37.606Z,22.60
2023-05-10T16:30:08.520Z,21.40
2023-05-10T16:32:37.052Z,19.80
2023-05-10T16:35:07.557Z,20.00
2023-05-10T16:37:36.290Z,23.40
2023-05-10T16:40:07.213Z,20.40
2023-05-10T16:42:36.366Z,11.90
2023-05-10T16:45:07.189Z,22.00
2023-05-10T16:47:36.369Z,18.40
2023-05-10T16:50:07.085Z,24.30
2023-05-10T16:52:36.265Z,9.50
2023-05-10T16:55:06.058Z,20.30
2023-05-10T16:57:34.672Z,15.20
2023-05-10T17:00:04.591Z,8.80
2023-05-10T17:02:33.212Z,9.10
2023-05-10T17:05:01.907Z,7.50
2023-05-10T17:07:30.290Z,7.90
2023-05-10T17:09:58.778Z,7.40
2023-05-10T17:12:27.034Z,8.20
2023-05-10T17:14:55.650Z,8.40
2023-05-10T17:17:24.683Z,13.50
2023-05-10T17:19:53.190Z,27.40
2023-05-10T17:22:21.718Z,21.50
2023-05-10T17:24:50.442Z,24.50
2023-05-10T17:27:19.004Z,13.60
2023-05-10T17:29:47.336Z,41.30
2023-05-10T17:32:15.899Z,30.00
2023-05-10T17:34:44.232Z,28.50
2023-05-10T17:37:12.675Z,27.10
2023-05-10T17:39:41.434Z,16.30
2023-05-10T17:42:11.191Z,12.70
2023-05-10T17:44:39.711Z,8.70
2023-05-10T17:47:08.279Z,9.80
2023-05-10T17:49:36.682Z,8.10
2023-05-10T17:52:05.000Z,7.60
2023-05-10T17:54:34.567Z,8.00
2023-05-10T17:57:03.392Z,8.10
2023-05-10T17:59:31.831Z,11.00
2023-05-10T18:02:01.017Z,10.50
2023-05-10T18:04:29.542Z,9.80
2023-05-10T18:07:00.704Z,9.80
2023-05-10T18:09:29.648Z,9.90
2023-05-10T18:11:57.897Z,10.50
2023-05-10T18:14:39.175Z,10.40
2023-05-10T18:17:09.799Z,11.80
2023-05-10T18:19:39.358Z,11.00
2023-05-10T18:22:10.700Z,11.50
2023-05-10T18:24:40.351Z,11.90
2023-05-10T18:27:09.246Z,16.00
2023-05-10T18:29:37.832Z,14.60
2023-05-10T18:32:07.260Z,16.20
2023-05-10T18:34:35.641Z,17.30
2023-05-10T18:37:06.577Z,17.10
2023-05-10T18:39:35.236Z,18.60
2023-05-10T18:42:04.482Z,16.40
2023-05-10T18:44:33.070Z,15.80
2023-05-10T18:47:01.557Z,15.30
2023-05-10T18:49:30.139Z,16.10
2023-05-10T18:51:58.369Z,17.10
2023-05-10T18:54:27.065Z,17.60
2023-05-10T18:56:56.649Z,17.80
2023-05-10T18:59:27.092Z,18.40
2023-05-10T19:01:57.118Z,19.00
2023-05-10T19:04:26.179Z,19.70
2023-05-10T19:06:55.164Z,18.70
2023-05-10T19:09:23.903Z,16.70
2023-05-10T19:11:52.501Z,16.60
2023-05-10T19:14:21.066Z,16.20
2023-05-10T19:16:49.806Z,16.20
2023-05-10T19:19:18.473Z,15.70
2023-05-10T19:21:47.692Z,15.20
2023-05-10T19:24:17.353Z,14.80
2023-05-10T19:26:46.839Z,15.90
2023-05-10T19:29:15.485Z,14.30
2023-05-10T19:31:46.337Z,16.10
2023-05-10T19:34:14.827Z,16.00
2023-05-10T19:36:43.162Z,16.70
2023-05-10T19:39:11.615Z,17.80
2023-05-10T19:41:39.985Z,16.70
2023-05-10T19:44:08.324Z,18.10
2023-05-10T19:46:36.659Z,19.90
2023-05-10T19:49:05.077Z,18.10
2023-05-10T19:51:33.295Z,18.90
2023-05-10T19:54:01.621Z,19.30
2023-05-10T19:56:30.002Z,17.40
2023-05-10T19:58:58.767Z,17.70
2023-05-10T20:01:27.149Z,17.60
2023-05-10T20:03:56.227Z,17.90
2023-05-10T20:06:24.481Z,18.40
2023-05-10T20:08:52.693Z,20.10
2023-05-10T20:13:49.366Z,18.70
2023-05-10T20:16:17.788Z,20.10
2023-05-10T20:18:46.224Z,18.50
2023-05-10T20:21:14.587Z,22.60
2023-05-10T20:26:10.811Z,18.70
2023-05-10T20:31:06.589Z,17.50
2023-05-10T20:33:34.965Z,18.80
2023-05-10T20:36:03.486Z,18.40
2023-05-10T20:38:32.024Z,19.50
2023-05-10T20:41:00.375Z,18.10
2023-05-10T20:46:04.369Z,18.70
2023-05-10T20:48:33.116Z,19.40
2023-05-10T20:51:01.924Z,19.10
2023-05-10T20:53:30.794Z,18.10
2023-05-10T20:56:03.724Z,19.10
2023-05-10T20:58:32.948Z,17.60
2023-05-10T21:03:30.190Z,18.90
2023-05-10T21:05:58.768Z,18.20
2023-05-10T21:08:27.249Z,17.50
2023-05-10T21:13:23.353Z,15.00
2023-05-10T21:15:52.811Z,17.30
2023-05-10T21:18:21.709Z,15.00
2023-05-10T21:20:50.490Z,14.50
2023-05-10T21:23:18.806Z,12.90
2023-05-10T21:28:14.636Z,14.30
2023-05-10T21:30:43.211Z,13.10
2023-05-10T21:33:12.233Z,13.40
2023-05-10T21:35:42.084Z,13.70
2023-05-10T21:38:11.191Z,13.50
2023-05-10T21:40:39.706Z,14.10
2023-05-10T21:43:10.620Z,14.50
2023-05-10T21:45:40.727Z,13.20
2023-05-10T21:48:10.009Z,13.20
2023-05-10T21:50:39.337Z,15.20
2023-05-10T21:53:08.601Z,12.80
2023-05-10T21:55:38.333Z,15.50
2023-05-10T21:58:07.815Z,12.90
2023-05-10T22:00:36.235Z,14.10
2023-05-10T22:03:04.799Z,14.50
2023-05-10T22:05:33.802Z,13.60
2023-05-10T22:08:02.675Z,13.60
2023-05-10T22:10:31.086Z,12.00
2023-05-10T22:15:27.810Z,13.20
2023-05-10T22:20:23.673Z,11.60
2023-05-10T22:22:53.370Z,13.40
2023-05-10T22:25:21.805Z,14.80
2023-05-10T22:30:19.176Z,12.70
2023-05-10T22:32:48.088Z,12.90
2023-05-10T22:35:16.722Z,12.40
2023-05-10T22:37:45.747Z,12.40
2023-05-10T22:40:14.280Z,12.20
2023-05-10T22:42:42.668Z,13.20
2023-05-10T22:47:39.518Z,12.60
2023-05-10T22:52:38.213Z,11.30
2023-05-10T22:55:07.938Z,12.00
2023-05-10T22:57:36.383Z,11.10
2023-05-10T23:02:33.227Z,11.20
2023-05-10T23:05:01.742Z,12.40
2023-05-10T23:09:57.573Z,10.20
2023-05-10T23:12:25.861Z,11.50
2023-05-10T23:14:54.254Z,14.20
2023-05-10T23:19:50.740Z,11.30
2023-05-10T23:22:19.301Z,13.00
2023-05-10T23:24:47.681Z,12.90
2023-05-10T23:29:43.458Z,10.00
2023-05-10T23:32:11.903Z,13.00
2023-05-10T23:37:07.661Z,10.60
2023-05-10T23:39:35.990Z,12.70
2023-05-10T23:42:04.581Z,11.10
2023-05-10T23:44:32.865Z,11.40
2023-05-10T23:47:01.209Z,12.10
2023-05-10T23:49:29.511Z,14.50
2023-05-10T23:51:57.851Z,11.10
2023-05-10T23:56:53.723Z,12.60
