createdAt,value
2023-02-01T00:00:08.396Z,5.36
2023-02-01T00:00:18.912Z,5.36
2023-02-01T00:00:29.010Z,5.34
2023-02-01T00:00:39.257Z,5.37
2023-02-01T00:00:49.505Z,5.36
2023-02-01T00:00:59.743Z,5.36
2023-02-01T00:01:09.996Z,5.36
2023-02-01T00:01:20.233Z,5.36
2023-02-01T00:01:30.520Z,5.37
2023-02-01T00:01:40.737Z,5.36
2023-02-01T00:01:50.981Z,5.36
2023-02-01T00:02:01.241Z,5.36
2023-02-01T00:02:11.520Z,5.37
2023-02-01T00:02:21.743Z,5.34
2023-02-01T00:02:32.023Z,5.36
2023-02-01T00:02:42.320Z,5.37
2023-02-01T00:02:52.583Z,5.34
2023-02-01T00:03:02.833Z,5.36
2023-02-01T00:03:13.099Z,5.37
2023-02-01T00:03:23.405Z,5.34
2023-02-01T00:03:33.658Z,5.36
2023-02-01T00:03:43.931Z,5.36
2023-02-01T00:03:54.250Z,5.34
2023-02-01T00:04:04.469Z,5.36
2023-02-01T00:04:14.720Z,5.36
2023-02-01T00:04:24.958Z,5.37
2023-02-01T00:04:35.205Z,5.37
2023-02-01T00:04:45.494Z,5.36
2023-02-01T00:04:55.758Z,5.38
2023-02-01T00:05:05.992Z,5.34
2023-02-01T00:05:16.207Z,5.34
2023-02-01T00:05:26.461Z,5.34
2023-02-01T00:05:36.723Z,5.33
2023-02-01T00:05:46.974Z,5.34
2023-02-01T00:05:57.214Z,5.36
2023-02-01T00:06:07.453Z,5.36
2023-02-01T00:06:17.697Z,5.34
2023-02-01T00:06:27.946Z,5.34
2023-02-01T00:06:38.208Z,5.34
2023-02-01T00:06:48.470Z,5.34
2023-02-01T00:06:58.761Z,5.34
2023-02-01T00:07:08.998Z,5.36
2023-02-01T00:07:19.260Z,5.34
2023-02-01T00:07:29.474Z,5.33
2023-02-01T00:07:39.720Z,5.36
2023-02-01T00:07:49.976Z,5.34
2023-02-01T00:08:00.215Z,5.36
2023-02-01T00:08:10.459Z,5.34
2023-02-01T00:08:20.692Z,5.34
2023-02-01T00:08:30.939Z,5.34
2023-02-01T00:08:41.180Z,5.36
2023-02-01T00:08:51.434Z,5.34
2023-02-01T00:09:01.681Z,5.34
2023-02-01T00:09:11.924Z,5.37
2023-02-01T00:09:22.168Z,5.34
2023-02-01T00:09:32.415Z,5.34
2023-02-01T00:09:42.657Z,5.34
2023-02-01T00:09:52.900Z,5.34
2023-02-01T00:10:03.150Z,5.36
2023-02-01T00:10:13.389Z,5.34
2023-02-01T00:10:24.020Z,5.34
2023-02-01T00:10:33.939Z,5.33
2023-02-01T00:10:44.185Z,5.34
2023-02-01T00:10:54.427Z,5.34
2023-02-01T00:11:04.678Z,5.33
2023-02-01T00:11:14.926Z,5.34
2023-02-01T00:11:25.229Z,5.34
2023-02-01T00:11:35.448Z,5.34
2023-02-01T00:11:45.696Z,5.34
2023-02-01T00:11:55.971Z,5.36
2023-02-01T00:12:06.192Z,5.33
2023-02-01T00:12:16.454Z,5.34
2023-02-01T00:12:26.708Z,5.34
2023-02-01T00:12:36.974Z,5.34
2023-02-01T00:12:47.207Z,5.33
2023-02-01T00:12:57.463Z,5.34
2023-02-01T00:13:07.695Z,5.34
2023-02-01T00:13:17.932Z,5.34
2023-02-01T00:13:28.180Z,5.33
2023-02-01T00:13:38.421Z,5.33
2023-02-01T00:13:48.664Z,5.34
2023-02-01T00:13:58.917Z,5.33
2023-02-01T00:14:09.202Z,5.33
2023-02-01T00:14:19.395Z,5.34
2023-02-01T00:14:29.649Z,5.33
2023-02-01T00:14:39.893Z,5.33
2023-02-01T00:14:50.137Z,5.34
2023-02-01T00:15:00.373Z,5.34
2023-02-01T00:15:10.640Z,5.33
2023-02-01T00:15:20.880Z,5.34
2023-02-01T00:15:31.108Z,5.33
2023-02-01T00:15:41.437Z,5.33
2023-02-01T00:15:51.716Z,5.33
2023-02-01T00:16:01.997Z,5.34
2023-02-01T00:16:12.292Z,5.34
2023-02-01T00:16:22.546Z,5.34
2023-02-01T00:16:32.782Z,5.33
2023-02-01T00:16:43.036Z,5.36
2023-02-01T00:16:53.270Z,5.33
2023-02-01T00:17:03.526Z,5.33
2023-02-01T00:17:13.826Z,5.34
2023-02-01T00:17:24.080Z,5.33
2023-02-01T00:17:34.299Z,5.33
2023-02-01T00:17:44.546Z,5.34
2023-02-01T00:17:54.798Z,5.34
2023-02-01T00:18:05.030Z,5.34
2023-02-01T00:18:15.300Z,5.33
2023-02-01T00:18:25.530Z,5.34
2023-02-01T00:18:35.763Z,5.33
2023-02-01T00:18:46.014Z,5.34
2023-02-01T00:18:56.250Z,5.33
2023-02-01T00:19:06.498Z,5.34
2023-02-01T00:19:16.867Z,5.33
2023-02-01T00:19:27.077Z,5.34
2023-02-01T00:19:37.317Z,5.34
2023-02-01T00:19:47.571Z,5.34
2023-02-01T00:19:57.812Z,5.33
2023-02-01T00:20:08.072Z,5.33
2023-02-01T00:20:18.303Z,5.33
2023-02-01T00:20:28.541Z,5.34
2023-02-01T00:20:38.807Z,5.33
2023-02-01T00:20:49.032Z,5.33
2023-02-01T00:20:59.293Z,5.33
2023-02-01T00:21:09.526Z,5.33
2023-02-01T00:21:19.781Z,5.34
2023-02-01T00:21:30.023Z,5.33
2023-02-01T00:21:40.255Z,5.34
2023-02-01T00:21:50.497Z,5.33
2023-02-01T00:22:00.754Z,5.34
2023-02-01T00:22:11.024Z,5.33
2023-02-01T00:22:21.281Z,5.33
2023-02-01T00:22:31.521Z,5.33
2023-02-01T00:22:41.762Z,5.34
2023-02-01T00:22:52.019Z,5.33
2023-02-01T00:23:02.259Z,5.34
2023-02-01T00:23:12.498Z,5.33
2023-02-01T00:23:22.754Z,5.33
2023-02-01T00:23:33.049Z,5.34
2023-02-01T00:23:43.269Z,5.33
2023-02-01T00:23:53.524Z,5.31
2023-02-01T00:24:03.760Z,5.33
2023-02-01T00:24:14.001Z,5.33
2023-02-01T00:24:24.244Z,5.31
2023-02-01T00:24:34.492Z,5.34
2023-02-01T00:24:44.734Z,5.33
2023-02-01T00:24:54.990Z,5.34
2023-02-01T00:25:05.234Z,5.34
2023-02-01T00:25:15.491Z,5.33
2023-02-01T00:25:25.724Z,5.33
2023-02-01T00:25:35.961Z,5.33
2023-02-01T00:25:46.202Z,5.31
2023-02-01T00:25:56.487Z,5.33
2023-02-01T00:26:06.804Z,5.33
2023-02-01T00:26:17.105Z,5.34
2023-02-01T00:26:27.407Z,5.34
2023-02-01T00:26:37.671Z,5.34
2023-02-01T00:26:47.908Z,5.33
2023-02-01T00:26:58.160Z,5.33
2023-02-01T00:27:08.410Z,5.33
2023-02-01T00:27:18.669Z,5.33
2023-02-01T00:27:28.898Z,5.33
2023-02-01T00:27:39.131Z,5.31
2023-02-01T00:27:49.377Z,5.34
2023-02-01T00:27:59.624Z,5.34
2023-02-01T00:28:09.884Z,5.33
2023-02-01T00:28:20.118Z,5.34
2023-02-01T00:28:30.356Z,5.33
2023-02-01T00:28:40.607Z,5.33
2023-02-01T00:28:50.850Z,5.33
2023-02-01T00:29:01.096Z,5.33
2023-02-01T00:29:11.358Z,5.33
2023-02-01T00:29:21.584Z,5.31
2023-02-01T00:29:31.826Z,5.33
2023-02-01T00:29:42.078Z,5.33
2023-02-01T00:29:52.353Z,5.34
2023-02-01T00:30:02.589Z,5.33
2023-02-01T00:30:12.814Z,5.34
2023-02-01T00:30:23.480Z,5.33
2023-02-01T00:30:33.387Z,5.33
2023-02-01T00:30:43.696Z,5.33
2023-02-01T00:30:53.956Z,5.34
2023-02-01T00:31:04.318Z,5.33
2023-02-01T00:31:14.726Z,5.33
2023-02-01T00:31:27.055Z,5.33
2023-02-01T00:31:35.391Z,5.33
2023-02-01T00:31:45.736Z,5.33
2023-02-01T00:31:56.011Z,5.33
2023-02-01T00:32:06.325Z,5.33
2023-02-01T00:32:16.592Z,5.33
2023-02-01T00:32:26.840Z,5.33
2023-02-01T00:32:37.154Z,5.33
2023-02-01T00:32:47.390Z,5.33
2023-02-01T00:32:57.656Z,5.31
2023-02-01T00:33:07.892Z,5.31
2023-02-01T00:33:18.148Z,5.33
2023-02-01T00:33:28.377Z,5.33
2023-02-01T00:33:38.623Z,5.33
2023-02-01T00:33:48.885Z,5.31
2023-02-01T00:33:59.114Z,5.33
2023-02-01T00:34:09.355Z,5.33
2023-02-01T00:34:19.594Z,5.33
2023-02-01T00:34:29.843Z,5.33
2023-02-01T00:34:40.084Z,5.33
2023-02-01T00:34:50.336Z,5.31
2023-02-01T00:35:00.571Z,5.31
2023-02-01T00:35:10.834Z,5.31
2023-02-01T00:35:21.079Z,5.31
2023-02-01T00:35:31.319Z,5.33
2023-02-01T00:35:41.567Z,5.33
2023-02-01T00:35:51.806Z,5.33
2023-02-01T00:36:02.053Z,5.31
2023-02-01T00:36:12.318Z,5.31
2023-02-01T00:36:22.553Z,5.33
2023-02-01T00:36:32.796Z,5.33
2023-02-01T00:36:43.047Z,5.33
2023-02-01T00:36:53.285Z,5.33
2023-02-01T00:37:03.542Z,5.33
2023-02-01T00:37:13.785Z,5.34
2023-02-01T00:37:24.037Z,5.33
2023-02-01T00:37:34.277Z,5.33
2023-02-01T00:37:44.523Z,5.33
2023-02-01T00:37:54.766Z,5.31
2023-02-01T00:38:05.006Z,5.34
2023-02-01T00:38:15.252Z,5.31
2023-02-01T00:38:25.492Z,5.31
2023-02-01T00:38:35.756Z,5.33
2023-02-01T00:38:45.989Z,5.31
2023-02-01T00:38:56.227Z,5.31
2023-02-01T00:39:06.481Z,5.33
2023-02-01T00:39:16.773Z,5.33
2023-02-01T00:39:27.031Z,5.33
2023-02-01T00:39:37.266Z,5.31
2023-02-01T00:39:47.490Z,5.31
2023-02-01T00:39:57.731Z,5.33
2023-02-01T00:40:07.972Z,5.33
2023-02-01T00:40:18.285Z,5.33
2023-02-01T00:40:28.536Z,5.33
2023-02-01T00:40:38.762Z,5.33
2023-02-01T00:40:49.003Z,5.31
2023-02-01T00:40:59.240Z,5.33
2023-02-01T00:41:09.483Z,5.31
2023-02-01T00:41:19.737Z,5.31
2023-02-01T00:41:29.991Z,5.33
2023-02-01T00:41:40.221Z,5.33
2023-02-01T00:41:50.517Z,5.31
2023-02-01T00:42:00.918Z,5.31
2023-02-01T00:42:11.151Z,5.33
2023-02-01T00:42:21.375Z,5.31
2023-02-01T00:42:31.619Z,5.31
2023-02-01T00:42:41.865Z,5.31
2023-02-01T00:42:52.120Z,5.33
2023-02-01T00:43:02.355Z,5.33
2023-02-01T00:43:12.608Z,5.31
2023-02-01T00:43:22.843Z,5.33
2023-02-01T00:43:33.098Z,5.31
2023-02-01T00:43:43.359Z,5.31
2023-02-01T00:43:53.585Z,5.31
2023-02-01T00:44:03.826Z,5.31
2023-02-01T00:44:14.102Z,5.33
2023-02-01T00:44:24.325Z,5.33
2023-02-01T00:44:34.567Z,5.33
2023-02-01T00:44:44.814Z,5.33
2023-02-01T00:44:55.044Z,5.31
2023-02-01T00:45:05.292Z,5.31
2023-02-01T00:45:15.535Z,5.31
2023-02-01T00:45:25.785Z,5.31
2023-02-01T00:45:36.026Z,5.33
2023-02-01T00:45:46.270Z,5.33
2023-02-01T00:45:56.512Z,5.33
2023-02-01T00:46:06.806Z,5.33
2023-02-01T00:46:17.059Z,5.33
2023-02-01T00:46:27.337Z,5.33
2023-02-01T00:46:37.609Z,5.33
2023-02-01T00:46:47.882Z,5.31
2023-02-01T00:46:58.123Z,5.31
2023-02-01T00:47:08.362Z,5.31
2023-02-01T00:47:18.607Z,5.31
2023-02-01T00:47:28.858Z,5.33
2023-02-01T00:47:39.118Z,5.31
2023-02-01T00:47:49.345Z,5.33
2023-02-01T00:47:59.585Z,5.31
2023-02-01T00:48:09.837Z,5.31
2023-02-01T00:48:20.078Z,5.33
2023-02-01T00:48:30.321Z,5.33
2023-02-01T00:48:40.567Z,5.33
2023-02-01T00:48:50.817Z,5.33
2023-02-01T00:49:01.065Z,5.31
2023-02-01T00:49:11.295Z,5.33
2023-02-01T00:49:21.544Z,5.31
2023-02-01T00:49:31.799Z,5.31
2023-02-01T00:49:42.034Z,5.29
2023-02-01T00:49:52.272Z,5.31
2023-02-01T00:50:02.567Z,5.31
2023-02-01T00:50:12.800Z,5.31
2023-02-01T00:50:23.309Z,5.31
2023-02-01T00:50:33.244Z,5.31
2023-02-01T00:50:43.488Z,5.31
2023-02-01T00:50:53.774Z,5.31
2023-02-01T00:51:03.978Z,5.33
2023-02-01T00:51:14.220Z,5.29
2023-02-01T00:51:24.498Z,5.29
2023-02-01T00:51:34.731Z,5.33
2023-02-01T00:51:44.972Z,5.31
2023-02-01T00:51:55.242Z,5.29
2023-02-01T00:52:05.492Z,5.29
2023-02-01T00:52:15.759Z,5.31
2023-02-01T00:52:26.022Z,5.28
2023-02-01T00:52:36.251Z,5.29
2023-02-01T00:52:46.497Z,5.29
2023-02-01T00:52:56.743Z,5.29
2023-02-01T00:53:06.981Z,5.29
2023-02-01T00:53:17.222Z,5.29
2023-02-01T00:53:27.472Z,5.31
2023-02-01T00:53:37.726Z,5.31
2023-02-01T00:53:47.976Z,5.31
2023-02-01T00:53:58.219Z,5.31
2023-02-01T00:54:08.456Z,5.29
2023-02-01T00:54:18.698Z,5.29
2023-02-01T00:54:28.947Z,5.29
2023-02-01T00:54:39.213Z,5.31
2023-02-01T00:54:49.458Z,5.31
2023-02-01T00:54:59.686Z,5.31
2023-02-01T00:55:09.936Z,5.29
2023-02-01T00:55:20.175Z,5.29
2023-02-01T00:55:30.420Z,5.29
2023-02-01T00:55:40.664Z,5.31
2023-02-01T00:55:50.911Z,5.28
2023-02-01T00:56:01.170Z,5.31
2023-02-01T00:56:11.413Z,5.31
2023-02-01T00:56:21.658Z,5.29
2023-02-01T00:56:31.909Z,5.31
2023-02-01T00:56:42.154Z,5.31
2023-02-01T00:56:52.382Z,5.29
2023-02-01T00:57:02.655Z,5.29
2023-02-01T00:57:12.908Z,5.29
2023-02-01T00:57:23.161Z,5.31
2023-02-01T00:57:33.394Z,5.29
2023-02-01T00:57:43.635Z,5.29
2023-02-01T00:57:53.910Z,5.31
2023-02-01T00:58:04.127Z,5.31
2023-02-01T00:58:14.377Z,5.31
2023-02-01T00:58:24.616Z,5.29
2023-02-01T00:58:34.886Z,5.29
2023-02-01T00:58:46.038Z,5.29
2023-02-01T00:58:55.343Z,5.31
2023-02-01T00:59:05.594Z,5.31
2023-02-01T00:59:15.826Z,5.33
2023-02-01T00:59:26.098Z,5.29
2023-02-01T00:59:36.318Z,5.31
2023-02-01T00:59:46.557Z,5.29
2023-02-01T00:59:56.799Z,5.29
2023-02-01T01:00:07.053Z,5.31
2023-02-01T01:00:17.293Z,5.31
2023-02-01T01:00:27.579Z,5.31
2023-02-01T01:00:37.867Z,5.29
2023-02-01T01:00:48.145Z,5.31
2023-02-01T01:00:58.490Z,5.31
2023-02-01T01:01:08.796Z,5.31
2023-02-01T01:01:19.068Z,5.29
2023-02-01T01:01:29.310Z,5.31
2023-02-01T01:01:39.629Z,5.29
2023-02-01T01:01:49.899Z,5.29
2023-02-01T01:02:00.225Z,5.31
2023-02-01T01:02:10.511Z,5.29
2023-02-01T01:02:20.837Z,5.28
2023-02-01T01:02:31.099Z,5.29
2023-02-01T01:02:41.350Z,5.31
2023-02-01T01:02:51.587Z,5.34
2023-02-01T01:03:01.831Z,5.31
2023-02-01T01:03:12.075Z,5.29
2023-02-01T01:03:22.325Z,5.31
2023-02-01T01:03:32.561Z,5.31
2023-02-01T01:03:42.813Z,5.29
2023-02-01T01:03:53.054Z,5.28
2023-02-01T01:04:03.295Z,5.26
2023-02-01T01:04:13.546Z,5.28
2023-02-01T01:04:23.788Z,5.29
2023-02-01T01:04:34.027Z,5.31
2023-02-01T01:04:44.275Z,5.31
2023-02-01T01:04:54.516Z,5.29
2023-02-01T01:05:04.805Z,5.31
2023-02-01T01:05:15.080Z,5.31
2023-02-01T01:05:25.301Z,5.31
2023-02-01T01:05:35.532Z,5.29
2023-02-01T01:05:45.784Z,5.31
2023-02-01T01:05:56.025Z,5.29
2023-02-01T01:06:06.277Z,5.28
2023-02-01T01:06:16.531Z,5.29
2023-02-01T01:06:26.786Z,5.29
2023-02-01T01:06:37.017Z,5.31
2023-02-01T01:06:47.262Z,5.31
2023-02-01T01:06:57.532Z,5.28
2023-02-01T01:07:07.768Z,5.28
2023-02-01T01:07:18.017Z,5.31
2023-02-01T01:07:28.258Z,5.31
2023-02-01T01:07:38.498Z,5.28
2023-02-01T01:07:48.759Z,5.29
2023-02-01T01:07:58.996Z,5.29
2023-02-01T01:08:09.247Z,5.31
2023-02-01T01:08:19.487Z,5.31
2023-02-01T01:08:29.726Z,5.29
2023-02-01T01:08:39.974Z,5.29
2023-02-01T01:08:50.220Z,5.31
2023-02-01T01:09:00.464Z,5.29
2023-02-01T01:09:10.706Z,5.29
2023-02-01T01:09:20.947Z,5.28
2023-02-01T01:09:31.193Z,5.31
2023-02-01T01:09:41.438Z,5.28
2023-02-01T01:09:51.688Z,5.29
2023-02-01T01:10:01.941Z,5.28
2023-02-01T01:10:12.178Z,5.29
2023-02-01T01:10:22.922Z,5.29
2023-02-01T01:10:32.685Z,5.28
2023-02-01T01:10:42.902Z,5.28
2023-02-01T01:10:53.152Z,5.29
2023-02-01T01:11:03.395Z,5.28
2023-02-01T01:11:13.631Z,5.29
2023-02-01T01:11:23.889Z,5.29
2023-02-01T01:11:34.133Z,5.29
2023-02-01T01:11:44.378Z,5.28
2023-02-01T01:11:54.627Z,5.29
2023-02-01T01:12:04.888Z,5.28
2023-02-01T01:12:15.124Z,5.28
2023-02-01T01:12:25.380Z,5.29
2023-02-01T01:12:35.620Z,5.29
2023-02-01T01:12:45.859Z,5.28
2023-02-01T01:12:56.102Z,5.28
2023-02-01T01:13:06.346Z,5.28
2023-02-01T01:13:16.594Z,5.28
2023-02-01T01:13:26.870Z,5.29
2023-02-01T01:13:37.086Z,5.28
2023-02-01T01:13:47.336Z,5.29
2023-02-01T01:13:57.580Z,5.29
2023-02-01T01:14:07.821Z,5.26
2023-02-01T01:14:18.062Z,5.28
2023-02-01T01:14:28.303Z,5.28
2023-02-01T01:14:38.568Z,5.28
2023-02-01T01:14:48.817Z,5.28
2023-02-01T01:14:59.039Z,5.29
2023-02-01T01:15:09.302Z,5.29
2023-02-01T01:15:19.535Z,5.28
2023-02-01T01:15:29.774Z,5.28
2023-02-01T01:15:40.024Z,5.28
2023-02-01T01:15:50.279Z,5.25
2023-02-01T01:16:00.549Z,5.29
2023-02-01T01:16:10.837Z,5.26
2023-02-01T01:16:21.142Z,5.26
2023-02-01T01:16:31.535Z,5.28
2023-02-01T01:16:41.798Z,5.26
2023-02-01T01:16:52.047Z,5.28
2023-02-01T01:17:02.282Z,5.26
2023-02-01T01:17:12.523Z,5.28
2023-02-01T01:17:22.771Z,5.28
2023-02-01T01:17:33.016Z,5.26
2023-02-01T01:17:43.254Z,5.26
2023-02-01T01:17:53.498Z,5.26
2023-02-01T01:18:03.747Z,5.26
2023-02-01T01:18:13.988Z,5.26
2023-02-01T01:18:24.238Z,5.29
2023-02-01T01:18:34.485Z,5.29
2023-02-01T01:18:44.724Z,5.25
2023-02-01T01:18:54.975Z,5.28
2023-02-01T01:19:05.224Z,5.28
2023-02-01T01:19:15.460Z,5.26
2023-02-01T01:19:25.711Z,5.26
2023-02-01T01:19:35.946Z,5.26
2023-02-01T01:19:46.264Z,5.26
2023-02-01T01:19:58.322Z,5.26
2023-02-01T01:20:06.783Z,5.26
2023-02-01T01:20:17.043Z,5.28
2023-02-01T01:20:27.275Z,5.28
2023-02-01T01:20:37.521Z,5.28
2023-02-01T01:20:47.764Z,5.28
2023-02-01T01:20:58.006Z,5.26
2023-02-01T01:21:08.263Z,5.29
2023-02-01T01:21:18.536Z,5.28
2023-02-01T01:21:28.759Z,5.26
2023-02-01T01:21:38.996Z,5.29
2023-02-01T01:21:49.249Z,5.28
2023-02-01T01:21:59.517Z,5.28
2023-02-01T01:22:09.746Z,5.28
2023-02-01T01:22:20.000Z,5.28
2023-02-01T01:22:30.238Z,5.26
2023-02-01T01:22:40.476Z,5.28
2023-02-01T01:22:50.735Z,5.26
2023-02-01T01:23:00.970Z,5.26
2023-02-01T01:23:11.225Z,5.26
2023-02-01T01:23:21.469Z,5.28
2023-02-01T01:23:31.708Z,5.26
2023-02-01T01:23:41.951Z,5.25
2023-02-01T01:23:52.206Z,5.26
2023-02-01T01:24:02.462Z,5.26
2023-02-01T01:24:12.703Z,5.28
2023-02-01T01:24:22.938Z,5.28
2023-02-01T01:24:33.183Z,5.25
2023-02-01T01:24:43.440Z,5.28
2023-02-01T01:24:53.680Z,5.26
2023-02-01T01:25:03.912Z,5.26
2023-02-01T01:25:14.154Z,5.26
2023-02-01T01:25:24.399Z,5.28
2023-02-01T01:25:34.642Z,5.26
2023-02-01T01:25:44.893Z,5.25
2023-02-01T01:25:55.142Z,5.28
2023-02-01T01:26:07.695Z,5.26
2023-02-01T01:26:15.850Z,5.25
2023-02-01T01:26:26.149Z,5.26
2023-02-01T01:26:36.418Z,5.26
2023-02-01T01:26:46.676Z,5.25
2023-02-01T01:26:56.896Z,5.26
2023-02-01T01:27:07.134Z,5.26
2023-02-01T01:27:17.403Z,5.26
2023-02-01T01:27:27.643Z,5.26
2023-02-01T01:27:37.879Z,5.25
2023-02-01T01:27:48.127Z,5.25
2023-02-01T01:27:58.367Z,5.25
2023-02-01T01:28:08.648Z,5.25
2023-02-01T01:28:18.889Z,5.26
2023-02-01T01:28:29.119Z,5.25
2023-02-01T01:28:39.353Z,5.26
2023-02-01T01:28:49.591Z,5.23
2023-02-01T01:28:59.870Z,5.25
2023-02-01T01:29:10.097Z,5.25
2023-02-01T01:29:20.327Z,5.25
2023-02-01T01:29:30.588Z,5.25
2023-02-01T01:29:40.869Z,5.26
2023-02-01T01:29:51.082Z,5.25
2023-02-01T01:30:01.323Z,5.25
2023-02-01T01:30:11.567Z,5.26
2023-02-01T01:30:22.063Z,5.26
2023-02-01T01:30:32.162Z,5.25
2023-02-01T01:30:42.414Z,5.23
2023-02-01T01:30:52.690Z,5.23
2023-02-01T01:31:03.050Z,5.25
2023-02-01T01:31:13.477Z,5.26
2023-02-01T01:31:23.876Z,5.25
2023-02-01T01:31:34.163Z,5.23
2023-02-01T01:31:44.435Z,5.25
2023-02-01T01:31:54.731Z,5.25
2023-02-01T01:32:05.002Z,5.26
2023-02-01T01:32:15.309Z,5.23
2023-02-01T01:32:25.557Z,5.23
2023-02-01T01:32:35.877Z,5.23
2023-02-01T01:32:46.102Z,5.23
2023-02-01T01:32:56.349Z,5.25
2023-02-01T01:33:06.595Z,5.23
2023-02-01T01:33:16.835Z,5.23
2023-02-01T01:33:27.070Z,5.23
2023-02-01T01:33:37.317Z,5.25
2023-02-01T01:33:47.554Z,5.25
2023-02-01T01:33:57.821Z,5.25
2023-02-01T01:34:08.051Z,5.23
2023-02-01T01:34:18.291Z,5.23
2023-02-01T01:34:28.542Z,5.22
2023-02-01T01:34:38.806Z,5.23
2023-02-01T01:34:49.037Z,5.22
2023-02-01T01:34:59.267Z,5.23
2023-02-01T01:35:09.523Z,5.25
2023-02-01T01:35:19.780Z,5.23
2023-02-01T01:35:30.035Z,5.23
2023-02-01T01:35:40.257Z,5.23
2023-02-01T01:35:50.502Z,5.23
2023-02-01T01:36:00.746Z,5.22
2023-02-01T01:36:10.991Z,5.23
2023-02-01T01:36:21.270Z,5.23
2023-02-01T01:36:31.509Z,5.23
2023-02-01T01:36:41.763Z,5.23
2023-02-01T01:36:51.990Z,5.25
2023-02-01T01:37:02.251Z,5.23
2023-02-01T01:37:12.490Z,5.25
2023-02-01T01:37:22.734Z,5.22
2023-02-01T01:37:32.983Z,5.23
2023-02-01T01:37:43.236Z,5.22
2023-02-01T01:37:53.486Z,5.23
2023-02-01T01:38:03.724Z,5.25
2023-02-01T01:38:13.960Z,5.23
2023-02-01T01:38:24.205Z,5.22
2023-02-01T01:38:34.445Z,5.25
2023-02-01T01:38:44.702Z,5.23
2023-02-01T01:38:54.947Z,5.23
2023-02-01T01:39:05.190Z,5.23
2023-02-01T01:39:15.447Z,5.23
2023-02-01T01:39:25.696Z,5.23
2023-02-01T01:39:35.954Z,5.23
2023-02-01T01:39:46.201Z,5.23
2023-02-01T01:39:56.444Z,5.23
2023-02-01T01:40:06.687Z,5.25
2023-02-01T01:40:16.936Z,5.23
2023-02-01T01:40:27.177Z,5.23
2023-02-01T01:40:37.420Z,5.22
2023-02-01T01:40:47.665Z,5.23
2023-02-01T01:40:57.911Z,5.23
2023-02-01T01:41:08.153Z,5.22
2023-02-01T01:41:18.434Z,5.22
2023-02-01T01:41:28.658Z,5.23
2023-02-01T01:41:38.901Z,5.23
2023-02-01T01:41:49.156Z,5.23
2023-02-01T01:41:59.415Z,5.25
2023-02-01T01:42:09.648Z,5.22
2023-02-01T01:42:19.891Z,5.23
2023-02-01T01:42:30.148Z,5.23
2023-02-01T01:42:40.398Z,5.22
2023-02-01T01:42:50.644Z,5.20
2023-02-01T01:43:00.884Z,5.22
2023-02-01T01:43:11.115Z,5.22
2023-02-01T01:43:21.375Z,5.22
2023-02-01T01:43:31.610Z,5.22
2023-02-01T01:43:41.853Z,5.22
2023-02-01T01:43:52.107Z,5.23
2023-02-01T01:44:02.363Z,5.22
2023-02-01T01:44:12.587Z,5.23
2023-02-01T01:44:22.881Z,5.22
2023-02-01T01:44:33.110Z,5.22
2023-02-01T01:44:43.381Z,5.22
2023-02-01T01:44:53.610Z,5.22
2023-02-01T01:45:03.835Z,5.20
2023-02-01T01:45:14.076Z,5.22
2023-02-01T01:45:24.340Z,5.20
2023-02-01T01:45:34.589Z,5.22
2023-02-01T01:45:44.835Z,5.22
2023-02-01T01:45:55.075Z,5.22
2023-02-01T01:46:05.331Z,5.20
2023-02-01T01:46:15.579Z,5.22
2023-02-01T01:46:25.891Z,5.20
2023-02-01T01:46:36.210Z,5.22
2023-02-01T01:46:46.470Z,5.23
2023-02-01T01:46:56.753Z,5.22
2023-02-01T01:47:06.978Z,5.23
2023-02-01T01:47:17.230Z,5.23
2023-02-01T01:47:27.465Z,5.20
2023-02-01T01:47:37.722Z,5.22
2023-02-01T01:47:47.954Z,5.20
2023-02-01T01:47:58.207Z,5.22
2023-02-01T01:48:08.444Z,5.20
2023-02-01T01:48:18.692Z,5.20
2023-02-01T01:48:28.935Z,5.20
2023-02-01T01:48:39.180Z,5.22
2023-02-01T01:48:49.424Z,5.22
2023-02-01T01:48:59.711Z,5.23
2023-02-01T01:49:09.955Z,5.22
2023-02-01T01:49:20.214Z,5.22
2023-02-01T01:49:30.527Z,5.20
2023-02-01T01:49:40.732Z,5.20
2023-02-01T01:49:50.992Z,5.22
2023-02-01T01:50:01.253Z,5.20
2023-02-01T01:50:11.511Z,5.22
2023-02-01T01:50:22.102Z,5.22
2023-02-01T01:50:32.136Z,5.22
2023-02-01T01:50:42.389Z,5.20
2023-02-01T01:50:52.637Z,5.20
2023-02-01T01:51:02.882Z,5.22
2023-02-01T01:51:13.120Z,5.22
2023-02-01T01:51:23.365Z,5.22
2023-02-01T01:51:33.623Z,5.20
2023-02-01T01:51:46.694Z,5.22
2023-02-01T01:51:54.136Z,5.22
2023-02-01T01:52:04.396Z,5.20
2023-02-01T01:52:14.642Z,5.23
2023-02-01T01:52:24.887Z,5.22
2023-02-01T01:52:35.134Z,5.23
2023-02-01T01:52:45.383Z,5.22
2023-02-01T01:52:55.618Z,5.22
2023-02-01T01:53:05.859Z,5.22
2023-02-01T01:53:16.106Z,5.23
2023-02-01T01:53:26.353Z,5.22
2023-02-01T01:53:36.593Z,5.22
2023-02-01T01:53:46.843Z,5.20
2023-02-01T01:53:57.079Z,5.23
2023-02-01T01:54:07.322Z,5.20
2023-02-01T01:54:17.567Z,5.22
2023-02-01T01:54:27.821Z,5.22
2023-02-01T01:54:38.058Z,5.22
2023-02-01T01:54:48.318Z,5.22
2023-02-01T01:54:58.547Z,5.22
2023-02-01T01:55:08.789Z,5.22
2023-02-01T01:55:19.034Z,5.22
2023-02-01T01:55:29.284Z,5.20
2023-02-01T01:55:39.526Z,5.20
2023-02-01T01:55:49.773Z,5.22
2023-02-01T01:56:00.014Z,5.20
2023-02-01T01:56:10.284Z,5.22
2023-02-01T01:56:20.503Z,5.19
2023-02-01T01:56:30.745Z,5.22
2023-02-01T01:56:40.988Z,5.20
2023-02-01T01:56:51.245Z,5.22
2023-02-01T01:57:01.526Z,5.20
2023-02-01T01:57:11.742Z,5.22
2023-02-01T01:57:22.010Z,5.22
2023-02-01T01:57:32.229Z,5.22
2023-02-01T01:57:42.473Z,5.20
2023-02-01T01:57:52.714Z,5.20
2023-02-01T01:58:02.962Z,5.20
2023-02-01T01:58:13.211Z,5.20
2023-02-01T01:58:23.458Z,5.20
2023-02-01T01:58:33.753Z,5.22
2023-02-01T01:58:43.961Z,5.20
2023-02-01T01:58:54.215Z,5.20
2023-02-01T01:59:04.472Z,5.20
2023-02-01T01:59:14.708Z,5.20
2023-02-01T01:59:24.974Z,5.19
2023-02-01T01:59:35.191Z,5.20
2023-02-01T01:59:45.459Z,5.22
2023-02-01T01:59:55.679Z,5.19
2023-02-01T02:00:05.932Z,5.19
2023-02-01T02:00:16.169Z,5.20
2023-02-01T02:00:26.412Z,5.20
2023-02-01T02:00:36.740Z,5.20
2023-02-01T02:00:46.977Z,5.20
2023-02-01T02:00:57.252Z,5.20
2023-02-01T02:01:07.526Z,5.19
2023-02-01T02:01:17.790Z,5.20
2023-02-01T02:01:28.031Z,5.20
2023-02-01T02:01:38.365Z,5.20
2023-02-01T02:01:48.685Z,5.20
2023-02-01T02:01:58.998Z,5.19
2023-02-01T02:02:09.272Z,5.20
2023-02-01T02:02:19.575Z,5.20
2023-02-01T02:02:29.781Z,5.19
2023-02-01T02:02:40.025Z,5.20
2023-02-01T02:02:50.268Z,5.20
2023-02-01T02:03:00.523Z,5.20
2023-02-01T02:03:10.755Z,5.20
2023-02-01T02:03:21.013Z,5.19
2023-02-01T02:03:31.244Z,5.20
2023-02-01T02:03:41.491Z,5.20
2023-02-01T02:03:51.733Z,5.19
2023-02-01T02:04:01.977Z,5.20
2023-02-01T02:04:12.224Z,5.20
2023-02-01T02:04:22.479Z,5.20
2023-02-01T02:04:32.719Z,5.19
2023-02-01T02:04:42.974Z,5.20
2023-02-01T02:04:53.212Z,5.20
2023-02-01T02:05:03.458Z,5.20
2023-02-01T02:05:13.706Z,5.19
2023-02-01T02:05:23.950Z,5.19
2023-02-01T02:05:34.240Z,5.19
2023-02-01T02:05:44.475Z,5.19
2023-02-01T02:05:54.722Z,5.19
2023-02-01T02:06:04.971Z,5.19
2023-02-01T02:06:15.211Z,5.20
2023-02-01T02:06:25.461Z,5.19
2023-02-01T02:06:35.707Z,5.19
2023-02-01T02:06:45.948Z,5.19
2023-02-01T02:06:56.208Z,5.20
2023-02-01T02:07:06.449Z,5.19
2023-02-01T02:07:16.695Z,5.19
2023-02-01T02:07:26.942Z,5.19
2023-02-01T02:07:38.208Z,5.19
2023-02-01T02:07:47.592Z,5.19
2023-02-01T02:07:57.839Z,5.20
2023-02-01T02:08:08.080Z,5.18
2023-02-01T02:08:18.348Z,5.19
2023-02-01T02:08:28.575Z,5.19
2023-02-01T02:08:38.816Z,5.19
2023-02-01T02:08:49.061Z,5.19
2023-02-01T02:08:59.305Z,5.19
2023-02-01T02:09:09.548Z,5.19
2023-02-01T02:09:19.790Z,5.19
2023-02-01T02:09:30.043Z,5.19
2023-02-01T02:09:45.450Z,5.18
2023-02-01T02:10:00.466Z,5.19
2023-02-01T02:10:03.528Z,5.18
2023-02-01T02:10:11.411Z,5.19
2023-02-01T02:10:21.988Z,5.18
2023-02-01T02:10:31.892Z,5.19
2023-02-01T02:10:42.128Z,5.19
2023-02-01T02:10:52.370Z,5.18
2023-02-01T02:11:02.684Z,5.18
2023-02-01T02:11:12.911Z,5.18
2023-02-01T02:11:23.143Z,5.18
2023-02-01T02:11:33.394Z,5.19
2023-02-01T02:11:43.645Z,5.19
2023-02-01T02:11:53.897Z,5.19
2023-02-01T02:12:04.165Z,5.19
2023-02-01T02:12:14.431Z,5.19
2023-02-01T02:12:24.650Z,5.18
2023-02-01T02:12:34.912Z,5.18
2023-02-01T02:12:45.133Z,5.16
2023-02-01T02:12:55.380Z,5.18
2023-02-01T02:13:05.641Z,5.18
2023-02-01T02:13:15.869Z,5.18
2023-02-01T02:13:26.122Z,5.18
2023-02-01T02:13:36.368Z,5.19
2023-02-01T02:13:46.657Z,5.18
2023-02-01T02:13:56.925Z,5.19
2023-02-01T02:14:07.241Z,5.19
2023-02-01T02:14:17.443Z,5.16
2023-02-01T02:14:27.708Z,5.18
2023-02-01T02:14:37.942Z,5.16
2023-02-01T02:14:48.205Z,5.16
2023-02-01T02:14:58.436Z,5.18
2023-02-01T02:15:08.675Z,5.18
2023-02-01T02:15:18.922Z,5.18
2023-02-01T02:15:29.163Z,5.18
2023-02-01T02:15:39.414Z,5.16
2023-02-01T02:15:49.651Z,5.18
2023-02-01T02:15:59.940Z,5.16
2023-02-01T02:16:10.226Z,5.18
2023-02-01T02:16:20.454Z,5.18
2023-02-01T02:16:30.754Z,5.16