createdAt,value
2023-10-29T00:02:14.226Z,15.10
2023-10-29T00:04:41.566Z,14.90
2023-10-29T00:07:09.171Z,14.99
2023-10-29T00:09:36.393Z,15.07
2023-10-29T00:12:03.836Z,15.10
2023-10-29T00:14:32.321Z,15.21
2023-10-29T00:16:59.960Z,14.97
2023-10-29T00:19:27.164Z,15.00
2023-10-29T00:21:54.321Z,14.89
2023-10-29T00:24:23.383Z,15.07
2023-10-29T00:26:51.473Z,15.08
2023-10-29T00:29:19.049Z,15.20
2023-10-29T00:31:46.346Z,15.06
2023-10-29T00:34:13.859Z,15.02
2023-10-29T00:36:41.172Z,15.17
2023-10-29T00:39:08.807Z,15.10
2023-10-29T00:41:36.099Z,14.98
2023-10-29T00:44:03.756Z,15.03
2023-10-29T00:46:31.709Z,14.90
2023-10-29T00:48:59.816Z,15.01
2023-10-29T00:51:27.502Z,15.08
2023-10-29T00:53:55.064Z,15.09
2023-10-29T00:56:23.018Z,15.16
2023-10-29T00:58:52.626Z,15.13
2023-10-29T01:01:20.643Z,15.31
2023-10-29T01:03:48.161Z,15.22
2023-10-29T01:06:16.702Z,15.30
2023-10-29T01:08:44.264Z,15.31
2023-10-29T01:11:11.544Z,15.55
2023-10-29T01:13:40.033Z,15.52
2023-10-29T01:16:07.938Z,15.63
2023-10-29T01:18:35.787Z,15.41
2023-10-29T01:21:03.438Z,15.67
2023-10-29T01:23:31.975Z,15.37
2023-10-29T01:25:59.464Z,15.49
2023-10-29T01:28:27.031Z,15.44
2023-10-29T01:30:54.482Z,15.33
2023-10-29T01:33:21.881Z,15.53
2023-10-29T01:35:49.630Z,15.37
2023-10-29T01:38:19.570Z,15.60
2023-10-29T01:40:46.788Z,15.53
2023-10-29T01:43:14.132Z,15.52
2023-10-29T01:45:42.024Z,15.64
2023-10-29T01:48:09.306Z,15.79
2023-10-29T01:50:37.334Z,15.69
2023-10-29T01:53:04.690Z,15.95
2023-10-29T01:55:36.253Z,15.94
2023-10-29T01:58:03.994Z,16.06
2023-10-29T02:00:31.544Z,15.96
2023-10-29T02:02:58.859Z,15.89
2023-10-29T02:05:26.150Z,15.70
2023-10-29T02:07:53.414Z,15.67
2023-10-29T02:10:21.139Z,15.66
2023-10-29T02:12:50.012Z,15.81
2023-10-29T02:15:17.184Z,15.87
2023-10-29T02:17:44.471Z,15.83
2023-10-29T02:20:13.174Z,15.85
2023-10-29T02:22:41.669Z,15.68
2023-10-29T02:25:09.316Z,15.64
2023-10-29T02:27:36.533Z,15.83
2023-10-29T02:30:04.171Z,16.02
2023-10-29T02:32:31.457Z,16.03
2023-10-29T02:34:58.718Z,16.17
2023-10-29T02:37:25.961Z,15.80
2023-10-29T02:39:53.240Z,15.61
2023-10-29T02:42:20.911Z,15.61
2023-10-29T02:44:49.092Z,15.66
2023-10-29T02:47:16.508Z,15.32
2023-10-29T02:49:43.729Z,15.42
2023-10-29T02:52:11.752Z,15.38
2023-10-29T02:54:39.326Z,15.58
2023-10-29T02:57:06.537Z,15.51
2023-10-29T02:59:34.005Z,15.28
2023-10-29T03:02:02.068Z,15.26
2023-10-29T03:04:29.318Z,15.37
2023-10-29T03:06:57.899Z,15.61
2023-10-29T03:09:25.203Z,15.45
2023-10-29T03:11:52.505Z,15.29
2023-10-29T03:14:19.735Z,15.18
2023-10-29T03:16:47.120Z,15.43
2023-10-29T03:19:14.389Z,15.78
2023-10-29T03:21:41.650Z,15.48
2023-10-29T03:24:09.102Z,15.40
2023-10-29T03:26:36.489Z,15.33
2023-10-29T03:29:03.984Z,15.37
2023-10-29T03:31:31.294Z,15.32
2023-10-29T03:33:58.721Z,15.38
2023-10-29T03:36:25.884Z,15.28
2023-10-29T03:38:53.136Z,15.23
2023-10-29T03:41:23.770Z,15.16
2023-10-29T03:43:51.071Z,15.23
2023-10-29T03:46:19.607Z,15.35
2023-10-29T03:48:47.241Z,15.19
2023-10-29T03:51:15.817Z,15.10
2023-10-29T03:53:43.100Z,15.12
2023-10-29T03:56:10.476Z,15.08
2023-10-29T03:58:37.744Z,15.02
2023-10-29T04:01:05.123Z,15.00
2023-10-29T04:03:32.603Z,15.09
2023-10-29T04:06:00.067Z,14.95
2023-10-29T04:08:27.363Z,15.02
2023-10-29T04:10:54.563Z,15.31
2023-10-29T04:13:22.043Z,15.17
2023-10-29T04:15:49.342Z,15.12
2023-10-29T04:18:17.767Z,15.13
2023-10-29T04:20:45.220Z,15.07
2023-10-29T04:23:12.448Z,15.24
2023-10-29T04:25:40.079Z,15.16
2023-10-29T04:28:07.292Z,15.27
2023-10-29T04:30:34.598Z,14.60
2023-10-29T04:33:02.090Z,14.66
2023-10-29T04:35:30.298Z,14.71
2023-10-29T04:37:57.595Z,14.62
2023-10-29T04:40:25.025Z,14.60
2023-10-29T04:42:52.246Z,14.65
2023-10-29T04:45:19.469Z,14.67
2023-10-29T04:47:46.749Z,14.54
2023-10-29T04:50:13.974Z,14.52
2023-10-29T04:52:41.256Z,14.48
2023-10-29T04:55:10.061Z,14.59
2023-10-29T04:57:37.708Z,14.51
2023-10-29T05:00:06.333Z,14.22
2023-10-29T05:02:34.198Z,14.21
2023-10-29T05:05:01.588Z,14.38
2023-10-29T05:07:29.054Z,14.47
2023-10-29T05:09:56.347Z,14.45
2023-10-29T05:12:23.538Z,14.32
2023-10-29T05:14:53.966Z,14.42
2023-10-29T05:17:21.220Z,14.28
2023-10-29T05:19:48.451Z,14.27
2023-10-29T05:22:15.869Z,14.22
2023-10-29T05:24:44.242Z,14.21
2023-10-29T05:27:11.472Z,14.23
2023-10-29T05:29:38.809Z,14.31
2023-10-29T05:32:06.906Z,14.28
2023-10-29T05:34:34.786Z,14.22
2023-10-29T05:37:02.030Z,14.18
2023-10-29T05:39:29.420Z,14.09
2023-10-29T05:41:56.763Z,14.03
2023-10-29T05:44:24.078Z,14.05
2023-10-29T05:46:51.321Z,13.94
2023-10-29T05:49:18.610Z,14.07
2023-10-29T05:51:45.897Z,13.98
2023-10-29T05:54:13.135Z,13.92
2023-10-29T05:56:40.455Z,13.86
2023-10-29T05:59:07.928Z,13.87
2023-10-29T06:01:35.126Z,13.82
2023-10-29T06:04:02.570Z,13.85
2023-10-29T06:06:30.003Z,14.02
2023-10-29T06:09:00.307Z,13.79
2023-10-29T06:11:31.689Z,13.84
2023-10-29T06:13:59.063Z,13.88
2023-10-29T06:16:26.306Z,13.80
2023-10-29T06:18:53.673Z,13.75
2023-10-29T06:21:21.977Z,13.47
2023-10-29T06:23:50.194Z,13.43
2023-10-29T06:26:17.511Z,13.53
2023-10-29T06:28:44.853Z,13.61
2023-10-29T06:31:12.135Z,13.73
2023-10-29T06:33:40.634Z,13.60
2023-10-29T06:36:08.569Z,13.54
2023-10-29T06:38:36.036Z,13.62
2023-10-29T06:41:03.802Z,13.48
2023-10-29T06:43:31.177Z,13.63
2023-10-29T06:45:58.442Z,13.53
2023-10-29T06:48:25.922Z,13.63
2023-10-29T06:50:53.298Z,13.73
2023-10-29T06:53:20.756Z,13.72
2023-10-29T06:55:48.246Z,13.70
2023-10-29T06:58:15.880Z,13.68
2023-10-29T07:00:43.196Z,13.74
2023-10-29T07:03:10.652Z,13.85
2023-10-29T07:05:38.019Z,13.64
2023-10-29T07:08:05.335Z,13.78
2023-10-29T07:10:32.950Z,13.61
2023-10-29T07:13:00.247Z,13.63
2023-10-29T07:15:27.650Z,13.50
2023-10-29T07:17:54.958Z,13.63
2023-10-29T07:20:22.357Z,13.80
2023-10-29T07:22:49.579Z,13.82
2023-10-29T07:25:16.747Z,13.78
2023-10-29T07:27:43.889Z,13.65
2023-10-29T07:30:11.532Z,13.80
2023-10-29T07:32:39.040Z,13.68
2023-10-29T07:35:06.547Z,13.50
2023-10-29T07:37:34.744Z,13.71
2023-10-29T07:40:01.978Z,13.92
2023-10-29T07:42:29.245Z,14.02
2023-10-29T07:44:56.596Z,14.08
2023-10-29T07:47:23.882Z,14.06
2023-10-29T07:49:51.155Z,14.10
2023-10-29T07:52:18.472Z,14.20
2023-10-29T07:54:45.866Z,14.03
2023-10-29T07:57:13.174Z,14.18
2023-10-29T07:59:40.405Z,14.07
2023-10-29T08:02:07.676Z,14.16
2023-10-29T08:04:34.911Z,14.14
2023-10-29T08:07:02.693Z,14.23
2023-10-29T08:09:29.969Z,14.33
2023-10-29T08:11:57.264Z,14.21
2023-10-29T08:14:24.546Z,14.23
2023-10-29T08:16:52.010Z,14.36
2023-10-29T08:19:19.283Z,14.39
2023-10-29T08:21:46.469Z,14.49
2023-10-29T08:24:13.760Z,14.51
2023-10-29T08:26:40.994Z,14.58
2023-10-29T08:29:08.615Z,14.40
2023-10-29T08:31:36.963Z,14.49
2023-10-29T08:34:04.911Z,14.49
2023-10-29T08:36:32.417Z,14.57
2023-10-29T08:38:59.930Z,14.57
2023-10-29T08:41:27.185Z,14.70
2023-10-29T08:43:54.562Z,14.48
2023-10-29T08:46:22.183Z,14.59
2023-10-29T08:48:49.678Z,14.56
2023-10-29T08:51:17.156Z,14.57
2023-10-29T08:53:44.446Z,14.71
2023-10-29T08:56:11.659Z,14.74
2023-10-29T08:58:39.152Z,14.73
2023-10-29T09:01:10.021Z,14.96
2023-10-29T09:03:37.671Z,15.00
2023-10-29T09:06:05.921Z,15.10
2023-10-29T09:08:37.877Z,15.03
2023-10-29T09:11:05.227Z,15.09
2023-10-29T09:13:32.699Z,15.13
2023-10-29T09:16:00.871Z,15.42
2023-10-29T09:18:28.534Z,14.96
2023-10-29T09:20:56.320Z,15.27
2023-10-29T09:23:24.307Z,15.32
2023-10-29T09:25:51.623Z,15.03
2023-10-29T09:28:18.915Z,15.08
2023-10-29T09:30:46.102Z,14.77
2023-10-29T09:33:14.408Z,14.92
2023-10-29T09:35:42.654Z,14.80
2023-10-29T09:38:10.026Z,14.75
2023-10-29T09:40:37.320Z,14.85
2023-10-29T09:43:05.733Z,14.88
2023-10-29T09:45:36.305Z,14.89
2023-10-29T09:48:06.065Z,15.06
2023-10-29T09:50:35.895Z,15.07
2023-10-29T09:53:04.182Z,14.91
2023-10-29T09:55:33.434Z,14.96
2023-10-29T09:58:00.781Z,15.22
2023-10-29T10:00:28.572Z,15.09
2023-10-29T10:02:59.174Z,14.97
2023-10-29T10:05:29.189Z,15.17
2023-10-29T10:07:56.829Z,15.20
2023-10-29T10:10:43.909Z,15.21
2023-10-29T10:13:11.928Z,15.20
2023-10-29T10:15:39.364Z,15.41
2023-10-29T10:18:07.364Z,15.57
2023-10-29T10:20:37.285Z,15.74
2023-10-29T10:23:06.988Z,15.79
2023-10-29T10:25:35.525Z,15.76
2023-10-29T10:28:04.705Z,15.87
2023-10-29T10:30:39.536Z,15.87
2023-10-29T10:33:17.101Z,15.94
2023-10-29T10:35:46.763Z,15.94
2023-10-29T10:38:15.860Z,16.09
2023-10-29T10:40:43.369Z,15.84
2023-10-29T10:43:10.714Z,16.11
2023-10-29T10:45:38.448Z,16.16
2023-10-29T10:48:07.027Z,16.21
2023-10-29T10:50:35.726Z,16.30
2023-10-29T10:53:04.260Z,16.53
2023-10-29T10:55:50.785Z,16.70
2023-10-29T10:58:19.553Z,16.54
2023-10-29T11:00:50.492Z,16.58
2023-10-29T11:03:31.676Z,16.64
2023-10-29T11:06:00.560Z,16.35
2023-10-29T11:08:27.919Z,16.61
2023-10-29T11:10:55.430Z,16.75
2023-10-29T11:13:23.245Z,16.71
2023-10-29T11:15:50.959Z,16.67
2023-10-29T11:18:33.790Z,16.88
2023-10-29T11:21:06.034Z,17.00
2023-10-29T11:23:34.319Z,16.99
2023-10-29T11:26:28.481Z,16.92
2023-10-29T11:28:56.536Z,16.69
2023-10-29T11:31:26.302Z,16.99
2023-10-29T11:33:56.755Z,16.97
2023-10-29T11:36:34.308Z,17.12
2023-10-29T11:39:17.042Z,16.83
2023-10-29T11:41:48.046Z,16.92
2023-10-29T11:44:22.035Z,16.84
2023-10-29T11:47:04.710Z,16.92
2023-10-29T11:49:47.114Z,16.94
2023-10-29T11:52:14.541Z,16.82
2023-10-29T11:54:41.912Z,17.09
2023-10-29T11:57:09.994Z,16.92
2023-10-29T11:59:56.347Z,17.18
2023-10-29T12:02:24.965Z,17.14
2023-10-29T12:04:52.297Z,17.11
2023-10-29T12:07:26.674Z,17.09
2023-10-29T12:10:09.281Z,17.22
2023-10-29T12:12:36.887Z,16.97
2023-10-29T12:15:05.606Z,17.07
2023-10-29T12:17:34.477Z,16.84
2023-10-29T12:20:01.754Z,17.13
2023-10-29T12:22:30.306Z,17.08
2023-10-29T12:25:02.192Z,17.17
2023-10-29T12:27:31.245Z,17.37
2023-10-29T12:29:58.570Z,17.26
2023-10-29T12:32:27.420Z,17.49
2023-10-29T12:34:55.848Z,17.52
2023-10-29T12:37:28.272Z,17.55
2023-10-29T12:39:57.883Z,17.32
2023-10-29T12:42:54.458Z,17.40
2023-10-29T12:45:25.555Z,17.44
2023-10-29T12:48:12.291Z,17.53
2023-10-29T12:50:51.358Z,17.62
2023-10-29T12:53:22.472Z,17.45
2023-10-29T12:55:49.692Z,17.36
2023-10-29T12:58:17.748Z,17.41
2023-10-29T13:00:45.199Z,17.30
2023-10-29T13:03:12.962Z,17.29
2023-10-29T13:05:40.290Z,17.48
2023-10-29T13:08:07.599Z,17.57
2023-10-29T13:10:37.016Z,17.65
2023-10-29T13:13:05.256Z,17.79
2023-10-29T13:15:32.602Z,17.74
2023-10-29T13:18:00.783Z,17.78
2023-10-29T13:20:30.503Z,17.87
2023-10-29T13:22:58.978Z,17.80
2023-10-29T13:25:26.242Z,17.90
2023-10-29T13:27:53.516Z,17.88
2023-10-29T13:30:20.793Z,17.95
2023-10-29T13:32:48.445Z,18.04
2023-10-29T13:35:17.710Z,17.78
2023-10-29T13:37:45.430Z,17.90
2023-10-29T13:40:12.938Z,18.23
2023-10-29T13:42:40.429Z,18.05
2023-10-29T13:45:07.915Z,18.06
2023-10-29T13:47:35.771Z,17.91
2023-10-29T13:50:03.329Z,17.36
2023-10-29T13:52:30.566Z,16.80
2023-10-29T13:54:58.214Z,16.95
2023-10-29T13:57:25.649Z,16.68
2023-10-29T13:59:53.017Z,16.27
2023-10-29T14:02:20.491Z,16.30
2023-10-29T14:04:47.965Z,16.58
2023-10-29T14:07:15.791Z,16.63
2023-10-29T14:09:43.344Z,16.89
2023-10-29T14:12:12.858Z,16.88
2023-10-29T14:14:40.314Z,17.05
2023-10-29T14:17:08.009Z,17.05
2023-10-29T14:19:36.509Z,17.35
2023-10-29T14:22:03.964Z,17.28
2023-10-29T14:24:31.354Z,17.38
2023-10-29T14:26:59.896Z,17.39
2023-10-29T14:29:27.439Z,17.59
2023-10-29T14:31:55.307Z,17.46
2023-10-29T14:34:22.708Z,17.62
2023-10-29T14:36:50.150Z,17.57
2023-10-29T14:39:17.688Z,17.59
2023-10-29T14:41:47.891Z,17.29
2023-10-29T14:44:15.996Z,17.22
2023-10-29T14:46:43.557Z,17.30
2023-10-29T14:49:10.938Z,17.24
2023-10-29T14:51:39.308Z,16.94
2023-10-29T14:54:07.112Z,16.54
2023-10-29T14:56:34.536Z,16.62
2023-10-29T14:59:02.022Z,16.60
2023-10-29T15:01:30.915Z,16.70
2023-10-29T15:03:58.464Z,16.70
2023-10-29T15:06:25.846Z,16.43
2023-10-29T15:08:53.229Z,16.56
2023-10-29T15:11:33.955Z,16.73
2023-10-29T15:14:06.186Z,16.39
2023-10-29T15:16:36.653Z,16.62
2023-10-29T15:19:06.508Z,16.67
2023-10-29T15:21:34.398Z,16.78
2023-10-29T15:24:01.793Z,16.82
2023-10-29T15:26:29.078Z,16.86
2023-10-29T15:28:56.344Z,16.88
2023-10-29T15:31:23.688Z,16.86
2023-10-29T15:33:50.955Z,16.74
2023-10-29T15:36:19.074Z,16.71
2023-10-29T15:38:46.615Z,16.79
2023-10-29T15:41:14.167Z,16.66
2023-10-29T15:43:41.548Z,16.72
2023-10-29T15:46:10.218Z,16.74
2023-10-29T15:48:38.698Z,16.68
2023-10-29T15:51:09.036Z,16.43
2023-10-29T15:53:37.151Z,16.52
2023-10-29T15:56:12.022Z,16.63
2023-10-29T15:58:43.545Z,16.73
2023-10-29T16:01:18.642Z,16.85
2023-10-29T16:03:48.993Z,16.72
2023-10-29T16:06:16.901Z,16.74
2023-10-29T16:08:44.089Z,16.84
2023-10-29T16:11:24.199Z,16.96
2023-10-29T16:13:51.739Z,16.80
2023-10-29T16:16:19.457Z,16.63
2023-10-29T16:18:46.671Z,16.25
2023-10-29T16:21:13.941Z,16.37
2023-10-29T16:23:41.817Z,16.40
2023-10-29T16:26:09.225Z,16.54
2023-10-29T16:28:36.670Z,16.44
2023-10-29T16:31:06.085Z,16.35
2023-10-29T16:33:33.384Z,16.35
2023-10-29T16:36:02.443Z,16.43
2023-10-29T16:38:30.506Z,16.35
2023-10-29T16:41:05.824Z,16.49
2023-10-29T16:43:33.261Z,16.43
2023-10-29T16:46:01.393Z,16.26
2023-10-29T16:48:29.269Z,16.23
2023-10-29T16:51:03.397Z,16.28
2023-10-29T16:53:31.469Z,16.10
2023-10-29T16:56:09.408Z,16.09
2023-10-29T16:58:36.992Z,16.05
2023-10-29T17:01:04.805Z,16.00
2023-10-29T17:03:32.280Z,15.84
2023-10-29T17:05:59.634Z,15.70
2023-10-29T17:08:26.876Z,15.82
2023-10-29T17:10:58.217Z,15.87
2023-10-29T17:13:28.167Z,15.96
2023-10-29T17:16:05.391Z,16.07
2023-10-29T17:18:33.674Z,16.02
2023-10-29T17:21:02.568Z,16.16
2023-10-29T17:23:30.177Z,16.06
2023-10-29T17:25:57.841Z,16.07
2023-10-29T17:28:25.224Z,16.10
2023-10-29T17:30:52.537Z,16.09
2023-10-29T17:33:20.656Z,15.91
2023-10-29T17:35:48.313Z,15.71
2023-10-29T17:38:15.785Z,15.81
2023-10-29T17:40:43.826Z,15.81
2023-10-29T17:43:12.260Z,15.96
2023-10-29T17:45:39.678Z,15.88
2023-10-29T17:48:07.044Z,15.81
2023-10-29T17:50:34.329Z,15.59
2023-10-29T17:53:01.982Z,15.49
2023-10-29T17:55:29.940Z,15.61
2023-10-29T18:15:00.362Z,15.61
2023-10-29T18:17:27.671Z,15.48
2023-10-29T18:19:54.854Z,15.50
2023-10-29T18:22:22.806Z,15.31
2023-10-29T18:24:50.316Z,15.35
2023-10-29T18:27:17.679Z,15.31
2023-10-29T18:29:45.020Z,15.21
2023-10-29T18:32:12.162Z,15.35
2023-10-29T18:34:39.510Z,15.30
2023-10-29T18:37:06.780Z,15.10
2023-10-29T18:39:34.036Z,15.17
2023-10-29T18:42:01.587Z,15.07
2023-10-29T18:44:31.510Z,14.80
2023-10-29T18:47:00.926Z,14.93
2023-10-29T18:49:28.942Z,14.61
2023-10-29T18:51:57.075Z,14.54
2023-10-29T18:54:24.918Z,14.80
2023-10-29T18:56:53.475Z,14.75
2023-10-29T18:59:22.537Z,14.68
2023-10-29T19:01:49.841Z,14.49
2023-10-29T19:04:17.268Z,14.36
2023-10-29T19:06:44.568Z,14.48
2023-10-29T19:09:12.281Z,14.69
2023-10-29T19:11:39.641Z,14.67
2023-10-29T19:14:06.797Z,14.86
2023-10-29T19:16:34.644Z,14.91
2023-10-29T19:19:05.083Z,14.90
2023-10-29T19:21:32.329Z,14.84
2023-10-29T19:24:00.031Z,14.78
2023-10-29T19:26:27.251Z,14.63
2023-10-29T19:28:54.735Z,14.58
2023-10-29T19:31:26.815Z,14.59
2023-10-29T19:33:55.577Z,14.59
2023-10-29T19:36:23.198Z,14.67
2023-10-29T19:38:50.456Z,14.61
2023-10-29T19:41:17.810Z,14.73
2023-10-29T19:43:45.312Z,14.51
2023-10-29T19:46:13.031Z,14.50
2023-10-29T19:48:40.402Z,14.59
2023-10-29T19:51:08.903Z,14.58
2023-10-29T19:53:37.260Z,14.55
2023-10-29T19:56:08.052Z,14.46
2023-10-29T19:58:35.696Z,14.55
2023-10-29T20:01:05.418Z,14.65
2023-10-29T20:03:33.500Z,14.65
2023-10-29T20:06:08.487Z,14.66
2023-10-29T20:08:36.820Z,14.57
2023-10-29T20:11:13.058Z,14.58
2023-10-29T20:13:42.564Z,14.49
2023-10-29T20:16:10.345Z,14.38
2023-10-29T20:18:38.089Z,14.41
2023-10-29T20:21:09.964Z,14.45
2023-10-29T20:23:37.623Z,14.50
2023-10-29T20:26:16.233Z,14.46
2023-10-29T20:28:43.571Z,14.35
2023-10-29T20:31:11.062Z,14.55
2023-10-29T20:33:39.197Z,14.32
2023-10-29T20:36:06.716Z,14.49
2023-10-29T20:38:36.017Z,14.50
2023-10-29T20:41:09.819Z,14.48
2023-10-29T20:43:38.000Z,14.41
2023-10-29T20:46:05.410Z,14.50
2023-10-29T20:48:33.697Z,14.48
2023-10-29T20:51:10.486Z,14.16
2023-10-29T20:53:37.787Z,14.53
2023-10-29T20:56:05.745Z,14.55
2023-10-29T20:58:33.097Z,14.57
2023-10-29T21:01:03.119Z,14.53
2023-10-29T21:03:30.395Z,14.61
2023-10-29T21:05:59.195Z,14.21
2023-10-29T21:08:26.810Z,14.37
2023-10-29T21:11:09.786Z,14.35
2023-10-29T21:13:37.476Z,14.32
2023-10-29T21:16:08.558Z,14.37
2023-10-29T21:18:36.493Z,14.48
2023-10-29T21:21:07.487Z,14.56
2023-10-29T21:23:35.184Z,14.55
2023-10-29T21:26:02.429Z,14.58
2023-10-29T21:28:29.829Z,14.47
2023-10-29T21:30:57.218Z,14.42
2023-10-29T21:33:24.466Z,14.51
2023-10-29T21:35:52.088Z,14.40
2023-10-29T21:38:19.796Z,14.39
2023-10-29T21:40:47.022Z,14.44
2023-10-29T21:43:14.256Z,14.28
2023-10-29T21:45:41.926Z,14.44
2023-10-29T21:48:09.918Z,14.38
2023-10-29T21:50:40.204Z,14.46
2023-10-29T21:53:08.657Z,14.54
2023-10-29T21:55:38.855Z,14.70
2023-10-29T21:58:09.837Z,14.77
2023-10-29T22:00:37.476Z,14.82
2023-10-29T22:03:05.752Z,14.76
2023-10-29T22:05:33.649Z,14.85
2023-10-29T22:08:08.233Z,14.86
2023-10-29T22:10:35.420Z,14.82
2023-10-29T22:13:02.646Z,14.94
2023-10-29T22:15:29.920Z,14.83
2023-10-29T22:17:57.295Z,14.81
2023-10-29T22:20:25.233Z,14.84
2023-10-29T22:22:53.843Z,15.01
2023-10-29T22:25:21.002Z,14.93
2023-10-29T22:27:48.227Z,14.86
2023-10-29T22:30:15.535Z,14.91
2023-10-29T22:32:42.790Z,14.89
2023-10-29T22:35:10.068Z,14.87
2023-10-29T22:37:37.358Z,14.99
2023-10-29T22:40:07.273Z,14.97
2023-10-29T22:42:35.218Z,14.97
2023-10-29T22:45:22.526Z,14.94
2023-10-29T22:47:58.902Z,14.96
2023-10-29T22:50:26.189Z,14.90
2023-10-29T22:52:56.387Z,14.91
2023-10-29T22:55:23.451Z,14.88
2023-10-29T22:57:53.963Z,14.83
2023-10-29T23:00:26.158Z,14.95
2023-10-29T23:02:54.542Z,14.86
2023-10-29T23:05:39.835Z,14.64
2023-10-29T23:08:07.075Z,14.74
2023-10-29T23:10:35.269Z,14.67
2023-10-29T23:13:08.267Z,14.79
2023-10-29T23:15:38.594Z,15.01
2023-10-29T23:18:06.270Z,15.12
2023-10-29T23:20:58.257Z,15.09
2023-10-29T23:23:26.249Z,14.84
2023-10-29T23:25:53.542Z,15.06
2023-10-29T23:28:34.226Z,15.16
2023-10-29T23:31:04.486Z,15.16
2023-10-29T23:33:31.989Z,15.29
2023-10-29T23:35:59.237Z,15.38
2023-10-29T23:38:26.484Z,15.28
2023-10-29T23:40:57.829Z,15.12
2023-10-29T23:43:27.068Z,15.09
2023-10-29T23:45:54.315Z,15.05
2023-10-29T23:48:21.782Z,14.91
2023-10-29T23:50:49.073Z,14.82
2023-10-29T23:53:16.514Z,14.79
2023-10-29T23:55:43.813Z,14.88
2023-10-29T23:58:11.025Z,14.93
