createdAt,value
2022-11-08T00:00:28.481Z,20
2022-11-08T00:01:28.424Z,20
2022-11-08T00:02:28.415Z,20
2022-11-08T00:03:28.408Z,20
2022-11-08T00:04:28.393Z,20
2022-11-08T00:05:28.384Z,20
2022-11-08T00:06:28.399Z,20
2022-11-08T00:07:28.360Z,20
2022-11-08T00:08:28.353Z,20
2022-11-08T00:09:28.341Z,20
2022-11-08T00:10:28.333Z,20
2022-11-08T00:11:28.318Z,20
2022-11-08T00:12:28.306Z,20
2022-11-08T00:13:28.302Z,20
2022-11-08T00:14:28.290Z,20
2022-11-08T00:15:28.275Z,20
2022-11-08T00:16:28.265Z,20
2022-11-08T00:17:28.257Z,20
2022-11-08T00:18:28.243Z,20
2022-11-08T00:19:28.241Z,20
2022-11-08T00:20:28.229Z,20
2022-11-08T00:21:28.217Z,20
2022-11-08T00:22:28.206Z,20
2022-11-08T00:23:28.201Z,20
2022-11-08T00:24:28.179Z,20
2022-11-08T00:25:28.170Z,20
2022-11-08T00:26:28.184Z,20
2022-11-08T00:27:28.153Z,20
2022-11-08T00:28:28.138Z,20
2022-11-08T00:29:28.132Z,20
2022-11-08T00:30:28.118Z,20
2022-11-08T00:31:28.109Z,20
2022-11-08T00:32:28.097Z,20
2022-11-08T00:33:28.090Z,20
2022-11-08T00:34:28.121Z,20
2022-11-08T00:35:28.064Z,20
2022-11-08T00:36:28.058Z,20
2022-11-08T00:37:28.045Z,20
2022-11-08T00:38:28.038Z,20
2022-11-08T00:39:28.046Z,20
2022-11-08T00:40:28.012Z,20
2022-11-08T00:41:28.005Z,20
2022-11-08T00:42:27.994Z,20
2022-11-08T00:43:27.981Z,20
2022-11-08T00:44:27.983Z,20
2022-11-08T00:45:27.978Z,20
2022-11-08T00:46:27.953Z,20
2022-11-08T00:47:27.939Z,20
2022-11-08T00:48:27.967Z,20
2022-11-08T00:49:27.915Z,20
2022-11-08T00:50:27.908Z,20
2022-11-08T00:51:27.900Z,20
2022-11-08T00:52:27.895Z,20
2022-11-08T00:53:27.890Z,20
2022-11-08T00:54:27.862Z,20
2022-11-08T00:55:27.853Z,20
2022-11-08T00:56:27.842Z,20
2022-11-08T00:57:27.846Z,20
2022-11-08T00:58:27.822Z,20
2022-11-08T00:59:27.812Z,20
2022-11-08T01:00:27.799Z,20
2022-11-08T01:01:27.792Z,20
2022-11-08T01:02:27.780Z,20
2022-11-08T01:03:27.783Z,20
2022-11-08T01:04:27.768Z,20
2022-11-08T01:05:27.748Z,20
2022-11-08T01:06:27.739Z,20
2022-11-08T01:07:27.731Z,20
2022-11-08T01:08:27.730Z,20
2022-11-08T01:09:27.717Z,20
2022-11-08T01:10:27.699Z,20
2022-11-08T01:11:27.686Z,20
2022-11-08T01:12:27.674Z,20
2022-11-08T01:13:27.662Z,20
2022-11-08T01:14:27.649Z,20
2022-11-08T01:15:27.648Z,20
2022-11-08T01:16:27.627Z,20
2022-11-08T01:17:27.619Z,20
2022-11-08T01:18:27.606Z,20
2022-11-08T01:19:27.599Z,20
2022-11-08T01:20:27.584Z,20
2022-11-08T01:21:27.587Z,20
2022-11-08T01:22:27.570Z,20
2022-11-08T01:23:27.551Z,20
2022-11-08T01:24:27.544Z,20
2022-11-08T01:25:27.543Z,20
2022-11-08T01:26:27.535Z,20
2022-11-08T01:27:27.509Z,20
2022-11-08T01:28:27.498Z,20
2022-11-08T01:29:27.490Z,20
2022-11-08T01:30:27.486Z,20
2022-11-08T01:31:27.469Z,20
2022-11-08T01:32:27.459Z,20
2022-11-08T01:33:27.453Z,20
2022-11-08T01:34:27.451Z,20
2022-11-08T01:35:27.425Z,20
2022-11-08T01:36:27.421Z,20
2022-11-08T01:37:27.409Z,20
2022-11-08T01:38:27.402Z,20
2022-11-08T01:39:27.384Z,20
2022-11-08T01:40:27.387Z,20
2022-11-08T01:41:27.377Z,20
2022-11-08T01:42:27.350Z,20
2022-11-08T01:43:27.343Z,20
2022-11-08T01:44:27.332Z,20
2022-11-08T01:45:27.316Z,20
2022-11-08T01:46:27.308Z,20
2022-11-08T01:47:27.298Z,20
2022-11-08T01:48:27.302Z,20
2022-11-08T01:49:27.287Z,20
2022-11-08T01:50:27.262Z,20
2022-11-08T01:51:27.254Z,20
2022-11-08T01:52:27.247Z,20
2022-11-08T01:53:27.251Z,20
2022-11-08T01:54:27.225Z,20
2022-11-08T01:55:27.217Z,20
2022-11-08T01:56:27.199Z,20
2022-11-08T01:57:27.191Z,20
2022-11-08T01:58:27.181Z,20
2022-11-08T01:59:27.170Z,20
2022-11-08T02:00:27.169Z,20
2022-11-08T02:01:27.163Z,20
2022-11-08T02:02:27.136Z,20
2022-11-08T02:03:27.123Z,20
2022-11-08T02:04:27.115Z,20
2022-11-08T02:05:27.102Z,20
2022-11-08T04:10:13.334Z,24
2022-11-08T04:10:35.672Z,24
2022-11-08T04:11:35.658Z,28
2022-11-08T04:12:35.655Z,24
2022-11-08T04:13:35.635Z,24
2022-11-08T04:14:35.631Z,24
2022-11-08T04:15:35.622Z,24
2022-11-08T04:16:35.611Z,24
2022-11-08T04:17:35.590Z,28
2022-11-08T04:18:35.584Z,28
2022-11-08T04:19:35.572Z,24
2022-11-08T04:20:35.564Z,24
2022-11-08T04:21:35.551Z,24
2022-11-08T04:22:35.535Z,28
2022-11-08T04:23:35.533Z,24
2022-11-08T04:24:35.532Z,24
2022-11-08T04:25:35.505Z,24
2022-11-08T04:26:35.503Z,24
2022-11-08T04:27:35.489Z,24
2022-11-08T04:28:35.475Z,28
2022-11-08T04:29:35.467Z,28
2022-11-08T04:30:35.459Z,28
2022-11-08T04:31:35.441Z,28
2022-11-08T04:32:35.436Z,28
2022-11-08T04:33:35.422Z,28
2022-11-08T04:34:35.413Z,28
2022-11-08T04:35:35.429Z,28
2022-11-08T04:36:35.425Z,24
2022-11-08T04:37:35.382Z,28
2022-11-08T04:38:35.368Z,28
2022-11-08T04:39:35.379Z,28
2022-11-08T04:40:35.344Z,24
2022-11-08T04:41:35.336Z,28
2022-11-08T04:42:35.324Z,28
2022-11-08T04:43:35.314Z,28
2022-11-08T04:44:35.305Z,28
2022-11-08T04:45:35.301Z,28
2022-11-08T04:46:35.288Z,28
2022-11-08T04:47:35.272Z,28
2022-11-08T04:48:35.263Z,28
2022-11-08T04:49:35.261Z,28
2022-11-08T04:50:35.248Z,28
2022-11-08T04:51:35.230Z,24
2022-11-08T04:52:35.216Z,24
2022-11-08T04:53:35.218Z,24
2022-11-08T04:54:35.190Z,24
2022-11-08T04:55:35.183Z,24
2022-11-08T04:56:35.175Z,28
2022-11-08T04:57:35.162Z,24
2022-11-08T04:58:35.149Z,24
2022-11-08T04:59:35.140Z,28
2022-11-08T05:00:35.127Z,24
2022-11-08T05:01:35.117Z,24
2022-11-08T05:02:35.109Z,24
2022-11-08T05:03:35.096Z,24
2022-11-08T05:04:35.093Z,24
2022-11-08T05:05:35.075Z,24
2022-11-08T05:06:35.068Z,24
2022-11-08T05:07:35.055Z,24
2022-11-08T05:08:35.039Z,24
2022-11-08T05:09:35.041Z,24
2022-11-08T05:10:35.040Z,28
2022-11-08T05:11:35.027Z,24
2022-11-08T05:12:35.037Z,24
2022-11-08T05:13:34.985Z,28
2022-11-08T05:14:34.974Z,24
2022-11-08T05:15:34.968Z,24
2022-11-08T05:16:34.968Z,28
2022-11-08T05:17:34.941Z,24
2022-11-08T05:18:34.931Z,24
2022-11-08T05:19:34.931Z,24
2022-11-08T05:20:34.910Z,24
2022-11-08T05:21:34.900Z,24
2022-11-08T05:22:34.887Z,24
2022-11-08T05:23:34.879Z,24
2022-11-08T05:24:34.867Z,24
2022-11-08T05:25:34.856Z,24
2022-11-08T05:26:34.850Z,24
2022-11-08T05:27:34.854Z,28
2022-11-08T05:28:34.824Z,28
2022-11-08T05:29:34.816Z,24
2022-11-08T05:30:34.812Z,24
2022-11-08T05:31:34.793Z,24
2022-11-08T05:32:34.786Z,24
2022-11-08T05:33:34.774Z,24
2022-11-08T05:34:34.764Z,24
2022-11-08T05:35:34.756Z,24
2022-11-08T05:36:34.742Z,24
2022-11-08T05:37:34.736Z,24
2022-11-08T05:38:34.724Z,24
2022-11-08T05:39:34.709Z,24
2022-11-08T05:40:34.696Z,24
2022-11-08T05:41:34.681Z,24
2022-11-08T05:42:34.671Z,24
2022-11-08T05:43:34.663Z,24
2022-11-08T05:44:34.668Z,24
2022-11-08T05:45:34.640Z,24
2022-11-08T05:46:34.640Z,24
2022-11-08T05:47:34.617Z,24
2022-11-08T05:48:34.609Z,24
2022-11-08T05:49:34.597Z,24
2022-11-08T05:50:34.586Z,24
2022-11-08T05:51:34.580Z,24
2022-11-08T05:52:34.561Z,24
2022-11-08T05:53:34.560Z,24
2022-11-08T05:54:34.544Z,24
2022-11-08T05:55:34.533Z,24
2022-11-08T05:56:34.523Z,28
2022-11-08T05:57:34.524Z,28
2022-11-08T05:58:34.500Z,28
2022-11-08T05:59:34.492Z,24
2022-11-08T06:00:34.484Z,28
2022-11-08T06:01:34.479Z,28
2022-11-08T06:02:34.457Z,28
2022-11-08T06:03:34.449Z,28
2022-11-08T06:04:34.438Z,32
2022-11-08T06:05:34.438Z,28
2022-11-08T06:06:34.413Z,28
2022-11-08T06:07:34.407Z,32
2022-11-08T06:08:34.394Z,32
2022-11-08T06:09:34.430Z,24
2022-11-08T06:10:34.413Z,28
2022-11-08T06:11:34.362Z,28
2022-11-08T06:12:34.361Z,28
2022-11-08T06:13:34.341Z,32
2022-11-08T06:14:34.326Z,32
2022-11-08T06:15:34.326Z,36
2022-11-08T06:16:34.305Z,40
2022-11-08T06:17:34.299Z,44
2022-11-08T06:18:34.285Z,44
2022-11-08T06:19:34.276Z,52
2022-11-08T06:20:34.263Z,56
2022-11-08T06:21:34.269Z,60
2022-11-08T06:22:34.249Z,64
2022-11-08T06:23:34.232Z,76
2022-11-08T06:24:34.226Z,76
2022-11-08T06:25:34.209Z,84
2022-11-08T06:26:34.203Z,92
2022-11-08T06:27:34.188Z,104
2022-11-08T06:28:34.189Z,116
2022-11-08T06:29:34.171Z,124
2022-11-08T06:30:34.156Z,136
2022-11-08T06:31:34.152Z,148
2022-11-08T06:32:34.140Z,160
2022-11-08T06:33:34.132Z,180
2022-11-08T06:34:34.117Z,196
2022-11-08T06:35:34.105Z,216
2022-11-08T06:36:34.096Z,224
2022-11-08T06:37:34.086Z,240
2022-11-08T06:38:34.075Z,264
2022-11-08T06:39:34.061Z,280
2022-11-08T06:40:34.049Z,304
2022-11-08T06:41:34.057Z,324
2022-11-08T06:42:34.035Z,340
2022-11-08T06:43:34.016Z,352
2022-11-08T06:44:34.015Z,360
2022-11-08T06:45:33.996Z,376
2022-11-08T06:46:33.995Z,392
2022-11-08T06:47:33.973Z,396
2022-11-08T06:48:33.971Z,408
2022-11-08T06:49:33.959Z,420
2022-11-08T06:50:33.950Z,432
2022-11-08T06:51:33.938Z,448
2022-11-08T06:52:33.929Z,468
2022-11-08T06:53:33.913Z,484
2022-11-08T06:54:33.903Z,500
2022-11-08T06:55:33.895Z,508
2022-11-08T06:56:33.885Z,520
2022-11-08T06:57:33.869Z,536
2022-11-08T06:58:33.858Z,548
2022-11-08T06:59:33.850Z,564
2022-11-08T07:00:33.840Z,580
2022-11-08T07:01:33.829Z,592
2022-11-08T07:02:33.819Z,600
2022-11-08T07:03:33.805Z,652
2022-11-08T07:04:33.795Z,636
2022-11-08T07:05:33.822Z,640
2022-11-08T07:06:33.778Z,660
2022-11-08T07:07:33.761Z,684
2022-11-08T07:08:33.749Z,720
2022-11-08T07:09:33.741Z,752
2022-11-08T07:10:33.732Z,788
2022-11-08T07:11:33.729Z,820
2022-11-08T07:12:33.710Z,852
2022-11-08T07:13:33.704Z,892
2022-11-08T07:14:33.690Z,936
2022-11-08T07:15:33.677Z,996
2022-11-08T07:16:33.669Z,1064
2022-11-08T07:17:33.658Z,1096
2022-11-08T07:18:33.649Z,1120
2022-11-08T07:19:33.636Z,1144
2022-11-08T07:20:33.625Z,1168
2022-11-08T07:21:33.613Z,1204
2022-11-08T07:22:33.610Z,1244
2022-11-08T07:23:33.611Z,1276
2022-11-08T07:24:33.613Z,1272
2022-11-08T07:25:33.592Z,1308
2022-11-08T07:26:33.561Z,1360
2022-11-08T07:27:33.547Z,1384
2022-11-08T07:28:33.543Z,1408
2022-11-08T07:29:33.531Z,1444
2022-11-08T07:30:33.521Z,1464
2022-11-08T07:31:33.515Z,1488
2022-11-08T07:32:33.501Z,1508
2022-11-08T07:33:33.506Z,1516
2022-11-08T07:34:33.497Z,1536
2022-11-08T07:35:33.492Z,1580
2022-11-08T07:36:33.460Z,1644
2022-11-08T07:37:33.443Z,1704
2022-11-08T07:38:33.449Z,1764
2022-11-08T07:39:33.427Z,1828
2022-11-08T07:40:33.409Z,1876
2022-11-08T07:41:33.404Z,1920
2022-11-08T07:42:33.413Z,1956
2022-11-08T07:43:33.393Z,2024
2022-11-08T07:44:33.371Z,2100
2022-11-08T07:45:33.370Z,2200
2022-11-08T07:46:33.360Z,2280
2022-11-08T07:47:33.332Z,2296
2022-11-08T07:48:33.326Z,2336
2022-11-08T07:49:33.316Z,2360
2022-11-08T07:50:33.304Z,2392
2022-11-08T07:51:33.301Z,2492
2022-11-08T07:52:33.291Z,2544
2022-11-08T07:53:33.280Z,2576
2022-11-08T07:54:33.261Z,2632
2022-11-08T07:55:33.248Z,2672
2022-11-08T07:56:33.244Z,2764
2022-11-08T07:57:33.226Z,2828
2022-11-08T07:58:33.373Z,2924
2022-11-08T07:59:33.210Z,3000
2022-11-08T08:00:33.197Z,3080
2022-11-08T08:01:33.188Z,3140
2022-11-08T08:02:33.172Z,3224
2022-11-08T08:03:33.165Z,3296
2022-11-08T08:04:33.153Z,3416
2022-11-08T08:05:33.145Z,3532
2022-11-08T08:06:33.132Z,3588
2022-11-08T08:07:33.123Z,3568
2022-11-08T08:08:33.116Z,3560
2022-11-08T08:09:33.105Z,3620
2022-11-08T08:10:33.089Z,3648
2022-11-08T08:11:33.091Z,3636
2022-11-08T08:12:33.071Z,3620
2022-11-08T08:13:33.070Z,3588
2022-11-08T08:14:33.049Z,3508
2022-11-08T08:15:33.038Z,3452
2022-11-08T08:16:33.026Z,3400
2022-11-08T08:17:33.014Z,3344
2022-11-08T08:18:33.005Z,3316
2022-11-08T08:19:33.002Z,3284
2022-11-08T08:20:32.987Z,3392
2022-11-08T08:21:32.977Z,3432
2022-11-08T08:22:32.960Z,3388
2022-11-08T08:23:32.947Z,3396
2022-11-08T08:24:32.975Z,3508
2022-11-08T08:25:32.928Z,3668
2022-11-08T08:26:32.914Z,3684
2022-11-08T08:27:32.913Z,3716
2022-11-08T08:28:32.899Z,3624
2022-11-08T08:29:32.887Z,3520
2022-11-08T08:30:32.942Z,3556
2022-11-08T08:31:32.901Z,3488
2022-11-08T08:32:32.858Z,3412
2022-11-08T08:33:32.839Z,3368
2022-11-08T08:34:32.829Z,3340
2022-11-08T08:35:32.818Z,3400
2022-11-08T08:36:32.809Z,3380
2022-11-08T08:37:32.795Z,3340
2022-11-08T08:38:32.783Z,3296
2022-11-08T08:39:32.775Z,3476
2022-11-08T08:40:32.762Z,3564
2022-11-08T08:41:32.757Z,3732
2022-11-08T08:42:32.750Z,3816
2022-11-08T08:43:32.729Z,3940
2022-11-08T08:44:32.729Z,4236
2022-11-08T08:45:33.738Z,4336
2022-11-08T08:46:32.709Z,4352
2022-11-08T08:47:32.736Z,4468
2022-11-08T08:48:32.694Z,4444
2022-11-08T08:49:32.671Z,4424
2022-11-08T08:50:32.662Z,4580
2022-11-08T08:51:32.656Z,4668
2022-11-08T08:52:32.664Z,4704
2022-11-08T08:53:32.634Z,4768
2022-11-08T08:54:32.616Z,4888
2022-11-08T08:55:32.621Z,4880
2022-11-08T08:56:32.587Z,4880
2022-11-08T08:57:32.585Z,4892
2022-11-08T08:58:32.570Z,5016
2022-11-08T09:01:32.536Z,4864
2022-11-08T09:02:32.527Z,4820
2022-11-08T09:03:32.511Z,4920
2022-11-08T09:04:32.503Z,4972
2022-11-08T09:05:32.489Z,4976
2022-11-08T09:06:32.595Z,4896
2022-11-08T09:07:32.477Z,4820
2022-11-08T09:08:32.462Z,4888
2022-11-08T09:09:32.479Z,4968
2022-11-08T09:10:32.436Z,4580
2022-11-08T09:11:32.451Z,5148
2022-11-08T09:12:32.426Z,5468
2022-11-08T09:13:32.408Z,5588
2022-11-08T09:14:32.395Z,5496
2022-11-08T09:15:32.430Z,5092
2022-11-08T09:16:32.379Z,5156
2022-11-08T09:17:32.397Z,5240
2022-11-08T09:18:32.412Z,5220
2022-11-08T09:19:32.344Z,5176
2022-11-08T09:20:32.349Z,5184
2022-11-08T09:21:32.323Z,5180
2022-11-08T09:22:32.315Z,5248
2022-11-08T09:23:32.324Z,5224
2022-11-08T09:24:32.296Z,5272
2022-11-08T09:25:32.282Z,5272
2022-11-08T09:26:32.267Z,5452
2022-11-08T09:27:32.253Z,5416
2022-11-08T09:28:32.247Z,4936
2022-11-08T09:29:32.231Z,5568
2022-11-08T09:30:32.222Z,5784
2022-11-08T09:31:32.217Z,5892
2022-11-08T09:32:32.240Z,5928
2022-11-08T09:33:32.189Z,6152
2022-11-08T09:34:32.181Z,6280
2022-11-08T09:35:32.224Z,6316
2022-11-08T09:36:32.155Z,6296
2022-11-08T09:37:32.166Z,6164
2022-11-08T09:38:32.139Z,5896
2022-11-08T09:39:32.123Z,5728
2022-11-08T09:40:32.108Z,5448
2022-11-08T09:41:32.099Z,5320
2022-11-08T09:42:32.094Z,5472
2022-11-08T09:43:32.092Z,5820
2022-11-08T09:44:32.082Z,5916
2022-11-08T09:45:32.061Z,6180
2022-11-08T09:46:32.046Z,6260
2022-11-08T09:47:32.030Z,6228
2022-11-08T09:48:32.022Z,6180
2022-11-08T09:49:32.016Z,6876
2022-11-08T09:50:32.001Z,7388
2022-11-08T09:51:32.003Z,7744
2022-11-08T09:52:31.980Z,8056
2022-11-08T09:53:31.965Z,8052
2022-11-08T09:54:31.959Z,8460
2022-11-08T09:55:31.965Z,8508
2022-11-08T09:56:31.937Z,8396
2022-11-08T09:57:31.918Z,8116
2022-11-08T09:58:31.943Z,8096
2022-11-08T09:59:31.897Z,8064
2022-11-08T10:00:31.889Z,8072
2022-11-08T10:01:31.886Z,8056
2022-11-08T10:02:31.866Z,8188
2022-11-08T10:03:31.947Z,8236
2022-11-08T10:04:31.868Z,8060
2022-11-08T10:05:31.845Z,8184
2022-11-08T10:06:31.895Z,7988
2022-11-08T10:07:31.821Z,8036
2022-11-08T10:08:31.817Z,7996
2022-11-08T10:09:31.845Z,8104
2022-11-08T10:10:31.796Z,9092
2022-11-08T10:11:31.765Z,9812
2022-11-08T10:12:31.754Z,9896
2022-11-08T10:13:31.755Z,9912
2022-11-08T10:14:31.735Z,10072
2022-11-08T10:15:31.720Z,9976
2022-11-08T10:16:31.735Z,9708
2022-11-08T10:17:31.705Z,9788
2022-11-08T10:18:31.692Z,9168
2022-11-08T10:19:31.679Z,9120
2022-11-08T10:20:31.672Z,8828
2022-11-08T10:21:31.662Z,8672
2022-11-08T10:22:31.654Z,8524
2022-11-08T10:23:31.640Z,8832
2022-11-08T10:24:31.643Z,8816
2022-11-08T10:25:31.620Z,8688
2022-11-08T10:26:31.606Z,8772
2022-11-08T10:27:31.599Z,8832
2022-11-08T10:28:31.580Z,8940
2022-11-08T10:29:31.576Z,9172
2022-11-08T10:30:31.560Z,9036
2022-11-08T10:31:31.550Z,9336
2022-11-08T10:32:31.560Z,9436
2022-11-08T10:33:31.531Z,9492
2022-11-08T10:34:31.525Z,9532
2022-11-08T10:35:31.516Z,9488
2022-11-08T10:36:31.499Z,9712
2022-11-08T10:37:31.489Z,9804
2022-11-08T10:38:31.520Z,9796
2022-11-08T10:39:31.476Z,10032
2022-11-08T10:40:31.464Z,10256
2022-11-08T10:41:31.478Z,10092
2022-11-08T10:42:31.536Z,9696
2022-11-08T10:43:31.432Z,9476
2022-11-08T10:44:31.415Z,9048
2022-11-08T10:45:31.409Z,8980
2022-11-08T10:46:31.397Z,8860
2022-11-08T10:47:31.384Z,8960
2022-11-08T10:48:31.369Z,8824
2022-11-08T10:49:31.363Z,8852
2022-11-08T10:50:31.346Z,8964
2022-11-08T10:51:31.335Z,9104
2022-11-08T10:52:31.323Z,9440
2022-11-08T10:53:31.355Z,9832
2022-11-08T10:54:31.336Z,9900
2022-11-08T10:55:31.377Z,9908
2022-11-08T10:56:31.285Z,9740
2022-11-08T10:57:31.288Z,9760
2022-11-08T10:58:31.284Z,9368
2022-11-08T10:59:31.249Z,9036
2022-11-08T11:00:31.237Z,8900
2022-11-08T11:01:31.225Z,8724
2022-11-08T11:02:31.220Z,8508
2022-11-08T11:03:31.207Z,8468
2022-11-08T11:04:31.194Z,8476
2022-11-08T11:05:31.185Z,8440
2022-11-08T11:06:31.174Z,8448
2022-11-08T11:07:31.166Z,8476
2022-11-08T11:08:31.159Z,8552
2022-11-08T11:09:31.141Z,8572
2022-11-08T11:10:31.130Z,8724
2022-11-08T11:11:31.123Z,8992
2022-11-08T11:12:31.115Z,9264
2022-11-08T11:13:31.100Z,9140
2022-11-08T11:14:31.187Z,9020
2022-11-08T11:15:31.078Z,8944
2022-11-08T11:16:31.071Z,8876
2022-11-08T11:17:31.058Z,8388
2022-11-08T11:18:31.046Z,7996
2022-11-08T11:19:31.034Z,7916
2022-11-08T11:20:31.027Z,7912
2022-11-08T11:21:31.014Z,7728
2022-11-08T11:22:31.006Z,7304
2022-11-08T11:23:31.001Z,6572
2022-11-08T11:24:30.987Z,5604
2022-11-08T11:25:30.976Z,4932
2022-11-08T11:26:30.969Z,4712
2022-11-08T11:27:30.953Z,4872
2022-11-08T11:28:30.934Z,5084
2022-11-08T11:29:30.925Z,4792
2022-11-08T11:30:30.920Z,4940
2022-11-08T11:31:30.903Z,5220
2022-11-08T11:32:30.973Z,6032
2022-11-08T11:33:30.896Z,6628
2022-11-08T11:34:30.880Z,8332
2022-11-08T11:35:30.863Z,14260
2022-11-08T11:36:30.881Z,20480
2022-11-08T11:37:30.849Z,31392
2022-11-08T11:38:30.828Z,31936
2022-11-08T11:39:30.820Z,28512
2022-11-08T11:40:30.807Z,17376
2022-11-08T11:41:30.804Z,27904
2022-11-08T11:42:30.791Z,28640
2022-11-08T11:43:30.783Z,30784
2022-11-08T11:44:30.775Z,22912
2022-11-08T11:45:30.782Z,20512
2022-11-08T11:46:30.750Z,21632
2022-11-08T11:47:30.738Z,21504
2022-11-08T11:48:30.738Z,27040
2022-11-08T11:49:30.723Z,31680
2022-11-08T11:50:30.707Z,31744
2022-11-08T11:51:30.718Z,38752
2022-11-08T11:52:30.681Z,43040
2022-11-08T11:53:30.671Z,34560
2022-11-08T11:54:30.655Z,24672
2022-11-08T11:55:30.649Z,16768
2022-11-08T11:56:30.638Z,10812
2022-11-08T11:57:30.627Z,20032
2022-11-08T11:58:30.613Z,26240
2022-11-08T11:59:30.606Z,30272
2022-11-08T12:00:30.604Z,29984
2022-11-08T12:01:30.579Z,35072
2022-11-08T12:02:30.569Z,31520
2022-11-08T12:03:30.568Z,28640
2022-11-08T12:04:30.552Z,20416
2022-11-08T12:05:30.537Z,24448
2022-11-08T12:06:30.538Z,33152
2022-11-08T12:07:30.564Z,35232
2022-11-08T12:08:30.522Z,25728
2022-11-08T12:09:30.493Z,28000
2022-11-08T12:10:30.494Z,24064
2022-11-08T12:11:30.475Z,26400
2022-11-08T12:12:30.602Z,24320
2022-11-08T12:13:30.459Z,22208
2022-11-08T12:14:30.456Z,14392
2022-11-08T12:15:30.431Z,16376
2022-11-08T12:16:30.444Z,9960
2022-11-08T12:17:30.409Z,7920
2022-11-08T12:18:30.398Z,6936
2022-11-08T12:19:30.388Z,6256
2022-11-08T12:20:30.375Z,5700
2022-11-08T12:21:30.369Z,5272
2022-11-08T12:22:30.361Z,4936
2022-11-08T12:23:30.352Z,4636
2022-11-08T12:24:30.330Z,4492
2022-11-08T12:25:30.323Z,4464
2022-11-08T12:26:30.309Z,4524
2022-11-08T12:27:30.300Z,4660
2022-11-08T12:28:30.294Z,4740
2022-11-08T12:29:30.283Z,4816
2022-11-08T12:30:31.306Z,4840
2022-11-08T12:31:30.267Z,4796
2022-11-08T12:32:30.245Z,4732
2022-11-08T12:33:30.238Z,4688
2022-11-08T12:34:30.226Z,4736
2022-11-08T12:35:30.236Z,4940
2022-11-08T12:36:30.242Z,5168
2022-11-08T12:37:30.204Z,5372
2022-11-08T12:38:30.188Z,5612
2022-11-08T12:39:30.211Z,5816
2022-11-08T12:40:30.190Z,5980
2022-11-08T12:41:30.147Z,6100
2022-11-08T12:42:30.141Z,6232
2022-11-08T12:43:30.135Z,6404
2022-11-08T12:44:30.127Z,6496
2022-11-08T12:45:30.105Z,6488
2022-11-08T12:46:30.098Z,6436
2022-11-08T12:47:30.087Z,6432
2022-11-08T12:48:30.078Z,6304
2022-11-08T12:49:30.074Z,6128
2022-11-08T12:50:30.056Z,6000
2022-11-08T12:51:30.065Z,5932
2022-11-08T12:52:30.043Z,5980
2022-11-08T12:53:30.039Z,6040
2022-11-08T12:54:30.012Z,6040
2022-11-08T12:55:29.998Z,6024
2022-11-08T12:56:29.993Z,6076
2022-11-08T12:57:29.976Z,6152
2022-11-08T12:58:29.969Z,6292
2022-11-08T12:59:29.958Z,6496
2022-11-08T13:00:29.946Z,6656
2022-11-08T13:01:29.934Z,6772
2022-11-08T13:02:29.935Z,7048
2022-11-08T13:03:29.937Z,7188
2022-11-08T13:04:29.904Z,7164
2022-11-08T13:05:29.985Z,6988
2022-11-08T13:06:29.894Z,6888
2022-11-08T13:07:29.872Z,6760
2022-11-08T13:08:29.861Z,6736
2022-11-08T13:09:29.850Z,6284
2022-11-08T13:10:29.838Z,5764
2022-11-08T13:11:29.824Z,5652
2022-11-08T13:12:29.813Z,5628
2022-11-08T13:13:29.810Z,5556
2022-11-08T13:14:29.798Z,5484
2022-11-08T13:15:29.785Z,5512
2022-11-08T13:16:29.770Z,5668
2022-11-08T13:17:29.811Z,5984
2022-11-08T13:18:29.753Z,6252
2022-11-08T13:19:29.741Z,6440
2022-11-08T13:20:29.730Z,6488
2022-11-08T13:21:29.742Z,6616
2022-11-08T13:22:29.706Z,6796
2022-11-08T13:23:29.696Z,6736
2022-11-08T13:24:29.689Z,6736
2022-11-08T13:25:29.674Z,6452
2022-11-08T13:26:29.667Z,6596
2022-11-08T13:27:29.655Z,6468
2022-11-08T13:28:29.648Z,5840
2022-11-08T13:29:29.630Z,5632
2022-11-08T13:30:29.644Z,5548
2022-11-08T13:31:29.616Z,5168
2022-11-08T13:32:29.601Z,4620
2022-11-08T13:33:29.589Z,3988
2022-11-08T13:34:29.581Z,3668
2022-11-08T13:35:29.579Z,3496
2022-11-08T13:36:29.587Z,3756
2022-11-08T13:37:29.545Z,4176
2022-11-08T13:38:29.535Z,3836
2022-11-08T13:39:29.523Z,3756
2022-11-08T13:40:29.515Z,3584
2022-11-08T13:41:29.503Z,3216
2022-11-08T13:42:29.492Z,3036
2022-11-08T13:43:29.488Z,2780
2022-11-08T13:44:29.474Z,2648
2022-11-08T13:45:29.464Z,2540
2022-11-08T13:46:29.458Z,2364
2022-11-08T13:47:29.450Z,2172
2022-11-08T13:48:29.432Z,2040
2022-11-08T13:49:29.452Z,1856
2022-11-08T13:50:29.427Z,1688
2022-11-08T13:51:29.396Z,1504
2022-11-08T13:52:29.388Z,1352
2022-11-08T13:53:29.378Z,1172
2022-11-08T13:54:29.370Z,1056
2022-11-08T13:55:29.353Z,1000
2022-11-08T13:56:29.345Z,964
2022-11-08T13:57:29.337Z,964
2022-11-08T13:58:29.323Z,1020
2022-11-08T13:59:29.310Z,1076
2022-11-08T14:00:29.297Z,1116
2022-11-08T14:01:29.290Z,1124
2022-11-08T14:02:29.279Z,1156
2022-11-08T14:03:29.265Z,1208
2022-11-08T14:04:29.270Z,1244
2022-11-08T14:05:29.245Z,1188
2022-11-08T14:06:29.233Z,1148
2022-11-08T14:07:29.242Z,1084
2022-11-08T14:08:29.246Z,1048
2022-11-08T14:09:29.202Z,1024
2022-11-08T14:10:29.193Z,1064
2022-11-08T14:11:29.198Z,1120
2022-11-08T14:12:29.173Z,1200
2022-11-08T14:13:29.162Z,1228
2022-11-08T14:14:29.144Z,1188
2022-11-08T14:15:29.140Z,1156
2022-11-08T14:16:29.124Z,1096
2022-11-08T14:17:29.111Z,1060
2022-11-08T14:18:29.100Z,1052
2022-11-08T14:19:29.090Z,1028
2022-11-08T14:20:29.076Z,1020
2022-11-08T14:21:29.066Z,1028
2022-11-08T14:22:29.077Z,1044
2022-11-08T14:23:29.062Z,1068
2022-11-08T14:24:29.032Z,1076
2022-11-08T14:25:29.050Z,1044
2022-11-08T14:26:29.014Z,988
2022-11-08T14:27:29.078Z,968
2022-11-08T14:28:28.990Z,968
2022-11-08T14:29:28.976Z,928
2022-11-08T14:30:28.967Z,892
2022-11-08T14:31:28.967Z,836
2022-11-08T14:32:28.943Z,788
2022-11-08T14:33:28.934Z,748
2022-11-08T14:34:28.945Z,712
2022-11-08T14:35:28.930Z,688
2022-11-08T14:36:28.901Z,668
2022-11-08T14:37:28.894Z,656
2022-11-08T14:38:28.881Z,648
2022-11-08T14:39:28.868Z,628
2022-11-08T14:40:28.857Z,596
2022-11-08T14:41:28.862Z,564
2022-11-08T14:42:28.838Z,524
2022-11-08T14:43:28.822Z,500
2022-11-08T14:44:28.816Z,472
2022-11-08T14:45:28.813Z,460
2022-11-08T14:46:28.795Z,452
2022-11-08T14:47:28.792Z,444
2022-11-08T14:48:28.766Z,428
2022-11-08T14:49:28.763Z,412
2022-11-08T14:50:28.746Z,392
2022-11-08T14:51:28.736Z,372
2022-11-08T14:52:28.719Z,356
2022-11-08T14:53:28.726Z,332
2022-11-08T14:54:28.727Z,308
2022-11-08T14:55:28.689Z,284
2022-11-08T14:56:28.676Z,260
2022-11-08T14:57:28.667Z,244
2022-11-08T14:58:28.663Z,232
2022-11-08T14:59:28.643Z,228
2022-11-08T15:00:28.636Z,240
2022-11-08T15:01:28.622Z,248
2022-11-08T15:02:28.614Z,256
2022-11-08T15:03:28.606Z,252
2022-11-08T15:04:28.595Z,248
2022-11-08T15:05:28.588Z,236
2022-11-08T15:06:28.609Z,224
2022-11-08T15:07:28.569Z,208
2022-11-08T15:08:28.550Z,196
2022-11-08T15:09:28.572Z,184
2022-11-08T15:10:28.539Z,176
2022-11-08T15:11:28.514Z,176
2022-11-08T15:12:28.508Z,176
2022-11-08T15:13:28.497Z,176
2022-11-08T15:14:28.534Z,184
2022-11-08T15:15:28.473Z,188
2022-11-08T15:16:28.485Z,200
2022-11-08T15:17:28.483Z,212
2022-11-08T15:18:28.442Z,220
2022-11-08T15:19:28.431Z,216
2022-11-08T15:20:28.418Z,200
2022-11-08T15:21:28.401Z,184
2022-11-08T15:22:28.394Z,180
2022-11-08T15:23:28.377Z,180
2022-11-08T15:24:28.369Z,176
2022-11-08T15:25:28.358Z,168
2022-11-08T15:26:28.342Z,164
2022-11-08T15:27:28.336Z,160
2022-11-08T15:28:28.325Z,160
2022-11-08T15:29:28.311Z,148
2022-11-08T15:30:28.310Z,124
2022-11-08T15:31:28.299Z,116
2022-11-08T15:32:28.277Z,112
2022-11-08T15:33:28.267Z,100
2022-11-08T15:34:28.258Z,92
2022-11-08T15:35:28.245Z,104
2022-11-08T15:36:28.232Z,100
2022-11-08T15:37:28.223Z,100
2022-11-08T15:38:28.217Z,96
2022-11-08T15:39:28.237Z,88
2022-11-08T15:40:28.191Z,84
2022-11-08T15:41:28.187Z,76
2022-11-08T15:42:28.170Z,76
2022-11-08T15:43:28.155Z,64
2022-11-08T15:44:28.147Z,60