createdAt,value
2023-05-22T00:00:00.204Z,12.8
2023-05-22T00:05:00.318Z,14.5
2023-05-22T00:10:00.209Z,14.6
2023-05-22T00:15:00.222Z,15.0
2023-05-22T00:20:00.213Z,15.7
2023-05-22T00:25:00.234Z,14.8
2023-05-22T00:30:00.251Z,15.2
2023-05-22T00:35:00.204Z,16.1
2023-05-22T00:40:00.223Z,16.5
2023-05-22T00:45:00.208Z,15.3
2023-05-22T00:50:00.212Z,15.6
2023-05-22T00:55:00.216Z,13.5
2023-05-22T01:00:00.280Z,13.7
2023-05-22T01:05:00.212Z,14.8
2023-05-22T01:10:00.232Z,15.7
2023-05-22T01:15:00.209Z,16.5
2023-05-22T01:20:00.223Z,15.5
2023-05-22T01:25:00.210Z,17.4
2023-05-22T01:30:00.198Z,15.8
2023-05-22T01:35:00.254Z,15.9
2023-05-22T01:40:00.230Z,14.7
2023-05-22T01:45:00.241Z,15.6
2023-05-22T01:50:00.207Z,12.7
2023-05-22T01:55:00.236Z,14.9
2023-05-22T02:00:00.204Z,15.2
2023-05-22T02:05:00.241Z,14.4
2023-05-22T02:10:00.545Z,13.8
2023-05-22T02:15:00.246Z,14.0
2023-05-22T02:20:00.253Z,14.1
2023-05-22T02:25:00.222Z,14.1
2023-05-22T02:30:00.223Z,13.7
2023-05-22T02:35:00.209Z,13.2
2023-05-22T02:40:00.605Z,14.5
2023-05-22T02:45:00.197Z,14.4
2023-05-22T02:50:00.243Z,13.1
2023-05-22T02:55:00.213Z,13.6
2023-05-22T03:00:00.225Z,13.8
2023-05-22T03:05:00.233Z,14.4
2023-05-22T03:10:00.216Z,14.2
2023-05-22T03:15:00.199Z,14.1
2023-05-22T03:20:00.209Z,13.5
2023-05-22T03:25:00.230Z,13.4
2023-05-22T03:30:00.227Z,12.7
2023-05-22T03:35:00.205Z,11.5
2023-05-22T03:40:00.277Z,12.5
2023-05-22T03:45:00.250Z,12.4
2023-05-22T03:50:00.232Z,12.9
2023-05-22T03:55:00.257Z,12.6
2023-05-22T04:00:00.206Z,13.5
2023-05-22T04:05:00.395Z,12.9
2023-05-22T04:10:00.352Z,13.6
2023-05-22T04:15:00.220Z,13.0
2023-05-22T04:20:00.263Z,12.7
2023-05-22T04:25:00.232Z,13.3
2023-05-22T04:30:00.239Z,12.1
2023-05-22T04:35:00.219Z,13.4
2023-05-22T04:40:00.251Z,13.9
2023-05-22T04:45:00.215Z,13.1
2023-05-22T04:50:00.287Z,13.2
2023-05-22T04:55:01.480Z,14.0
2023-05-22T05:00:00.252Z,14.7
2023-05-22T05:05:00.214Z,12.7
2023-05-22T05:10:00.227Z,14.7
2023-05-22T05:15:00.223Z,14.0
2023-05-22T05:20:00.288Z,13.3
2023-05-22T05:25:00.256Z,14.4
2023-05-22T05:30:00.203Z,15.8
2023-05-22T05:35:00.267Z,15.1
2023-05-22T05:40:00.258Z,15.9
2023-05-22T05:45:00.327Z,15.7
2023-05-22T05:50:00.227Z,16.0
2023-05-22T05:55:00.249Z,15.4
2023-05-22T06:00:00.377Z,16.2
2023-05-22T06:05:00.277Z,15.4
2023-05-22T06:10:00.273Z,13.6
2023-05-22T06:15:00.228Z,13.8
2023-05-22T06:20:00.235Z,14.7
2023-05-22T06:25:00.300Z,13.8
2023-05-22T06:30:00.211Z,14.6
2023-05-22T06:35:00.206Z,14.1
2023-05-22T06:40:00.228Z,13.4
2023-05-22T06:45:00.218Z,12.0
2023-05-22T06:50:00.208Z,13.5
2023-05-22T06:55:00.211Z,12.4
2023-05-22T07:00:00.279Z,12.5
2023-05-22T07:05:00.233Z,12.8
2023-05-22T07:10:00.244Z,12.5
2023-05-22T07:15:00.320Z,12.9
2023-05-22T07:20:00.210Z,13.8
2023-05-22T07:25:01.328Z,14.8
2023-05-22T07:30:00.230Z,13.5
2023-05-22T07:35:00.207Z,14.1
2023-05-22T07:40:00.241Z,15.1
2023-05-22T07:45:00.236Z,15.4
2023-05-22T07:50:00.277Z,14.0
2023-05-22T07:55:00.223Z,15.0
2023-05-22T08:00:00.243Z,14.4
2023-05-22T08:05:00.326Z,15.0
2023-05-22T08:10:00.275Z,13.8
2023-05-22T08:15:00.235Z,14.6
2023-05-22T08:20:00.500Z,14.7
2023-05-22T08:25:00.208Z,15.2
2023-05-22T08:30:00.264Z,14.7
2023-05-22T08:35:00.240Z,15.4
2023-05-22T08:40:00.225Z,15.5
2023-05-22T08:45:00.253Z,16.1
2023-05-22T08:50:00.256Z,15.1
2023-05-22T08:55:00.230Z,15.5
2023-05-22T09:00:00.265Z,15.5
2023-05-22T09:05:00.206Z,15.6
2023-05-22T09:10:00.241Z,17.2
2023-05-22T09:15:00.236Z,16.5
2023-05-22T09:20:00.308Z,16.0
2023-05-22T09:25:00.210Z,17.3
2023-05-22T09:30:00.207Z,15.6
2023-05-22T09:35:00.203Z,14.8
2023-05-22T09:40:00.257Z,14.7
2023-05-22T09:45:00.235Z,15.6
2023-05-22T09:50:00.240Z,14.6
2023-05-22T09:55:00.229Z,15.3
2023-05-22T10:00:00.259Z,15.0
2023-05-22T10:05:00.207Z,14.8
2023-05-22T10:10:00.211Z,14.1
2023-05-22T10:15:00.205Z,13.4
2023-05-22T10:20:00.208Z,14.5
2023-05-22T10:25:00.223Z,14.6
2023-05-22T10:30:00.236Z,13.1
2023-05-22T10:35:00.220Z,13.6
2023-05-22T10:40:00.245Z,11.8
2023-05-22T10:45:00.239Z,12.5
2023-05-22T10:50:00.206Z,12.2
2023-05-22T10:55:00.209Z,11.3
2023-05-22T11:00:00.232Z,10.9
2023-05-22T11:05:00.247Z,11.1
2023-05-22T11:10:00.258Z,11.3
2023-05-22T11:15:00.237Z,11.3
2023-05-22T11:20:00.431Z,11.0
2023-05-22T11:25:00.223Z,10.2
2023-05-22T11:30:00.260Z,9.9
2023-05-22T11:35:00.231Z,8.9
2023-05-22T11:40:00.234Z,9.9
2023-05-22T11:45:00.250Z,8.0
2023-05-22T11:50:00.222Z,8.1
2023-05-22T11:55:00.223Z,9.2
2023-05-22T12:00:00.350Z,10.2
2023-05-22T12:05:00.262Z,9.0
2023-05-22T12:10:00.523Z,9.5
2023-05-22T12:15:00.205Z,8.5
2023-05-22T12:20:00.218Z,8.1
2023-05-22T12:25:00.220Z,9.2
2023-05-22T12:30:00.364Z,7.7
2023-05-22T12:35:00.239Z,7.8
2023-05-22T12:40:00.279Z,9.2
2023-05-22T12:45:00.207Z,7.6
2023-05-22T12:50:00.253Z,7.4
2023-05-22T12:55:00.220Z,7.9
2023-05-22T13:00:00.299Z,8.1
2023-05-22T13:05:00.322Z,7.8
2023-05-22T13:10:00.210Z,8.1
2023-05-22T13:15:00.206Z,7.3
2023-05-22T13:20:00.207Z,7.0
2023-05-22T13:25:00.223Z,6.7
2023-05-22T13:30:00.260Z,6.0
2023-05-22T13:35:00.226Z,5.8
2023-05-22T13:40:00.236Z,8.0
2023-05-22T13:45:00.231Z,8.0
2023-05-22T13:50:00.257Z,8.0
2023-05-22T13:55:00.275Z,7.7
2023-05-22T14:00:00.241Z,7.6
2023-05-22T14:05:00.221Z,7.8
2023-05-22T14:10:01.623Z,7.0
2023-05-22T14:15:00.349Z,6.2
2023-05-22T14:20:00.367Z,6.9
2023-05-22T14:25:00.204Z,6.7
2023-05-22T14:30:00.228Z,6.3
2023-05-22T14:35:00.242Z,6.1
2023-05-22T14:40:00.215Z,6.4
2023-05-22T14:45:00.216Z,6.2
2023-05-22T14:50:14.703Z,6.3
2023-05-22T14:55:00.258Z,6.0
2023-05-22T15:00:00.224Z,5.0
2023-05-22T15:05:00.279Z,5.6
2023-05-22T15:10:00.208Z,4.9
2023-05-22T15:15:00.242Z,5.8
2023-05-22T15:20:00.223Z,4.6
2023-05-22T15:25:00.210Z,4.5
2023-05-22T15:30:00.229Z,3.6
2023-05-22T15:35:00.271Z,3.5
2023-05-22T15:40:00.224Z,3.8
2023-05-22T15:45:00.247Z,4.1
2023-05-22T15:50:00.247Z,4.2
2023-05-22T15:55:00.210Z,4.4
2023-05-22T16:00:00.248Z,4.5
2023-05-22T16:05:00.198Z,4.3
2023-05-22T16:10:00.245Z,3.4
2023-05-22T16:15:01.474Z,3.2
2023-05-22T16:20:00.241Z,3.0
2023-05-22T16:25:00.227Z,2.9
2023-05-22T16:30:00.247Z,2.8
2023-05-22T16:35:00.213Z,3.0
2023-05-22T16:40:00.360Z,3.0
2023-05-22T16:45:00.210Z,2.9
2023-05-22T16:50:00.380Z,3.0
2023-05-22T16:55:00.258Z,2.6
2023-05-22T17:00:00.215Z,3.0
2023-05-22T17:05:00.226Z,3.0
2023-05-22T17:10:00.377Z,2.9
2023-05-22T17:15:00.213Z,2.9
2023-05-22T17:20:00.357Z,3.1
2023-05-22T17:25:00.228Z,3.6
2023-05-22T17:30:00.285Z,4.2
2023-05-22T17:35:00.225Z,3.0
2023-05-22T17:40:00.392Z,3.7
2023-05-22T17:45:00.210Z,3.5
2023-05-22T17:50:00.284Z,3.3
2023-05-22T17:55:00.232Z,2.9
2023-05-22T18:00:00.206Z,3.5
2023-05-22T18:05:00.209Z,3.7
2023-05-22T18:10:00.215Z,3.7
2023-05-22T18:15:00.227Z,3.4
2023-05-22T18:20:00.209Z,3.3
2023-05-22T18:25:00.245Z,3.0
2023-05-22T18:30:00.252Z,3.5
2023-05-22T18:35:00.204Z,3.8
2023-05-22T18:40:00.299Z,3.6
2023-05-22T18:45:00.229Z,4.4
2023-05-22T18:50:00.301Z,4.0
2023-05-22T18:55:00.272Z,4.4
2023-05-22T19:00:00.235Z,4.4
2023-05-22T19:05:00.327Z,4.6
2023-05-22T19:10:00.209Z,4.1
2023-05-22T19:15:00.190Z,4.0
2023-05-22T19:20:00.264Z,4.4
2023-05-22T19:25:00.208Z,3.7
2023-05-22T19:30:00.231Z,3.7
2023-05-22T19:35:00.191Z,4.0
2023-05-22T19:40:00.280Z,3.6
2023-05-22T19:45:00.199Z,3.7
2023-05-22T19:50:00.207Z,3.7
2023-05-22T19:55:00.227Z,3.9
2023-05-22T20:00:00.231Z,3.9
2023-05-22T20:05:00.202Z,4.0
2023-05-22T20:10:00.272Z,3.8
2023-05-22T20:15:00.216Z,4.6
2023-05-22T20:20:00.285Z,4.0
2023-05-22T20:25:00.232Z,4.7
2023-05-22T20:30:00.588Z,4.7
2023-05-22T20:35:00.208Z,4.5
2023-05-22T20:40:00.223Z,4.8
2023-05-22T20:45:00.235Z,4.8
2023-05-22T20:50:00.224Z,4.9
2023-05-22T20:55:00.224Z,4.5
2023-05-22T21:00:00.233Z,4.5
2023-05-22T21:05:00.253Z,4.0
2023-05-22T21:10:01.063Z,3.6
2023-05-22T21:15:00.221Z,3.8
2023-05-22T21:20:00.216Z,3.3
2023-05-22T21:25:00.243Z,3.4
2023-05-22T21:30:00.363Z,3.2
2023-05-22T21:35:00.208Z,3.3
2023-05-22T21:40:00.312Z,3.0
2023-05-22T21:45:00.211Z,3.0
2023-05-22T21:50:00.203Z,3.1
2023-05-22T21:55:00.225Z,3.1
2023-05-22T22:00:00.215Z,2.5
2023-05-22T22:05:00.207Z,2.4
2023-05-22T22:10:00.215Z,3.3
2023-05-22T22:15:00.268Z,2.9
2023-05-22T22:20:00.267Z,3.5
2023-05-22T22:25:00.218Z,3.7
2023-05-22T22:30:00.209Z,4.3
2023-05-22T22:35:00.207Z,4.3
2023-05-22T22:40:00.209Z,4.6
2023-05-22T22:45:00.221Z,4.4
2023-05-22T22:50:00.266Z,4.0
2023-05-22T22:55:00.225Z,3.6
2023-05-22T23:00:00.251Z,3.4
2023-05-22T23:05:00.443Z,3.7
2023-05-22T23:10:00.211Z,4.6
2023-05-22T23:15:00.196Z,4.0
2023-05-22T23:20:00.229Z,4.3
2023-05-22T23:25:00.228Z,4.9
2023-05-22T23:30:00.258Z,4.5
2023-05-22T23:35:00.211Z,4.7
2023-05-22T23:40:00.293Z,4.9
2023-05-22T23:45:00.199Z,5.3
2023-05-22T23:50:00.287Z,4.3
2023-05-22T23:55:01.125Z,3.8
