createdAt,value
2022-12-08T00:02:23.284Z,4.68
2022-12-08T00:05:09.327Z,5.70
2022-12-08T00:07:57.202Z,3.80
2022-12-08T00:10:48.411Z,5.10
2022-12-08T00:13:14.347Z,5.78
2022-12-08T00:15:46.934Z,5.60
2022-12-08T00:18:15.378Z,6.10
2022-12-08T00:20:43.701Z,4.32
2022-12-08T00:23:12.187Z,5.15
2022-12-08T00:25:40.514Z,5.50
2022-12-08T00:28:08.830Z,4.25
2022-12-08T00:30:37.105Z,4.63
2022-12-08T00:33:06.887Z,5.35
2022-12-08T00:35:40.086Z,4.40
2022-12-08T00:38:11.202Z,4.80
2022-12-08T00:40:39.555Z,5.30
2022-12-08T00:43:07.976Z,4.15
2022-12-08T00:45:39.847Z,5.65
2022-12-08T00:48:09.563Z,4.95
2022-12-08T00:50:37.826Z,6.15
2022-12-08T00:53:06.621Z,5.10
2022-12-08T00:55:35.391Z,6.05
2022-12-08T00:58:03.675Z,5.80
2022-12-08T01:00:32.132Z,3.80
2022-12-08T01:03:00.464Z,4.47
2022-12-08T01:05:30.220Z,4.32
2022-12-08T01:07:58.535Z,5.00
2022-12-08T01:10:26.872Z,4.70
2022-12-08T01:12:55.139Z,4.30
2022-12-08T01:15:23.445Z,4.88
2022-12-08T01:17:51.745Z,4.38
2022-12-08T01:20:20.245Z,5.38
2022-12-08T01:22:49.942Z,4.65
2022-12-08T01:25:18.667Z,5.20
2022-12-08T01:27:46.928Z,5.40
2022-12-08T01:30:15.891Z,4.50
2022-12-08T01:32:44.188Z,3.80
2022-12-08T01:35:12.433Z,5.28
2022-12-08T01:37:40.772Z,3.55
2022-12-08T01:40:11.518Z,4.22
2022-12-08T01:42:41.331Z,3.70
2022-12-08T01:45:16.453Z,3.20
2022-12-08T01:47:47.514Z,4.85
2022-12-08T01:50:17.473Z,4.75
2022-12-08T01:52:49.325Z,4.45
2022-12-08T01:55:22.400Z,5.30
2022-12-08T01:57:52.689Z,5.18
2022-12-08T02:00:22.384Z,6.15
2022-12-08T02:02:57.601Z,5.63
2022-12-08T02:05:28.791Z,4.85
2022-12-08T02:07:58.891Z,5.40
2022-12-08T02:10:31.448Z,5.80
2022-12-08T02:13:00.397Z,6.18
2022-12-08T02:15:35.347Z,5.72
2022-12-08T02:18:15.936Z,6.45
2022-12-08T02:20:50.585Z,5.13
2022-12-08T02:23:28.805Z,5.93
2022-12-08T02:26:26.110Z,4.63
2022-12-08T02:29:09.300Z,5.93
2022-12-08T02:31:45.562Z,6.15
2022-12-08T02:34:22.125Z,4.45
2022-12-08T02:36:55.520Z,5.43
2022-12-08T02:39:30.290Z,5.18
2022-12-08T02:42:06.203Z,5.05
2022-12-08T02:44:38.673Z,5.97
2022-12-08T02:47:10.012Z,6.45
2022-12-08T02:49:39.848Z,5.20
2022-12-08T02:52:30.401Z,4.00
2022-12-08T02:55:01.126Z,4.70
2022-12-08T02:57:33.718Z,5.00
2022-12-08T03:00:10.215Z,5.68
2022-12-08T03:02:49.810Z,5.55
2022-12-08T03:05:36.416Z,7.10
2022-12-08T03:08:09.522Z,5.45
2022-12-08T03:10:42.666Z,5.30
2022-12-08T03:13:14.215Z,4.30
2022-12-08T03:15:43.362Z,5.63
2022-12-08T03:18:12.821Z,4.80
2022-12-08T03:20:43.538Z,4.57
2022-12-08T03:23:16.219Z,6.63
2022-12-08T03:25:56.776Z,4.80
2022-12-08T03:28:25.352Z,4.38
2022-12-08T03:30:57.242Z,5.68
2022-12-08T03:33:27.969Z,5.40
2022-12-08T03:35:58.544Z,5.30
2022-12-08T03:38:26.947Z,4.43
2022-12-08T03:41:09.282Z,5.90
2022-12-08T03:43:37.687Z,4.47
2022-12-08T03:46:06.354Z,6.57
2022-12-08T03:48:34.721Z,6.70
2022-12-08T03:51:04.520Z,6.63
2022-12-08T03:53:32.829Z,5.20
2022-12-08T03:56:01.293Z,6.32
2022-12-08T03:58:34.327Z,5.85
2022-12-08T04:01:05.463Z,6.35
2022-12-08T04:03:33.899Z,5.78
2022-12-08T04:06:02.214Z,6.32
2022-12-08T04:08:31.906Z,5.28
2022-12-08T04:11:00.300Z,4.93
2022-12-08T04:13:29.022Z,4.35
2022-12-08T04:15:57.339Z,5.90
2022-12-08T04:18:25.728Z,5.55
2022-12-08T04:20:54.374Z,6.00
2022-12-08T04:23:22.663Z,7.18
2022-12-08T04:25:52.533Z,5.20
2022-12-08T04:28:20.894Z,7.07
2022-12-08T04:30:50.630Z,5.72
2022-12-08T04:33:19.166Z,7.65
2022-12-08T04:35:47.537Z,4.57
2022-12-08T04:38:15.836Z,6.10
2022-12-08T04:40:45.736Z,5.30
2022-12-08T04:43:15.391Z,6.55
2022-12-08T04:45:44.483Z,7.43
2022-12-08T04:48:13.383Z,5.45
2022-12-08T04:50:42.847Z,5.65
2022-12-08T04:53:12.241Z,6.47
2022-12-08T04:55:41.386Z,5.53
2022-12-08T04:58:11.488Z,5.28
2022-12-08T05:00:41.229Z,5.65
2022-12-08T05:03:10.197Z,7.20
2022-12-08T05:05:38.716Z,6.55
2022-12-08T05:08:07.576Z,6.47
2022-12-08T05:10:36.044Z,6.00
2022-12-08T05:13:08.372Z,7.30
2022-12-08T05:15:36.686Z,6.13
2022-12-08T05:18:08.021Z,7.20
2022-12-08T05:20:39.455Z,7.00
2022-12-08T05:23:07.860Z,5.13
2022-12-08T05:25:36.126Z,4.80
2022-12-08T05:28:32.654Z,6.18
2022-12-08T05:30:52.914Z,5.78
2022-12-08T05:33:22.636Z,3.08
2022-12-08T05:35:50.990Z,5.13
2022-12-08T05:38:19.236Z,6.43
2022-12-08T05:40:47.570Z,5.70
2022-12-08T05:43:16.134Z,4.95
2022-12-08T05:45:45.048Z,5.55
2022-12-08T05:48:13.436Z,5.35
2022-12-08T05:50:47.318Z,5.32
2022-12-08T05:53:15.723Z,6.45
2022-12-08T05:55:44.178Z,4.03
2022-12-08T05:58:14.262Z,5.30
2022-12-08T06:00:42.671Z,5.18
2022-12-08T06:03:14.384Z,4.47
2022-12-08T06:05:45.858Z,4.45
2022-12-08T06:08:14.610Z,5.30
2022-12-08T06:10:44.127Z,5.35
2022-12-08T06:13:14.896Z,4.63
2022-12-08T06:15:43.570Z,4.53
2022-12-08T06:18:13.493Z,5.63
2022-12-08T06:20:43.467Z,4.63
2022-12-08T06:23:13.421Z,4.68
2022-12-08T06:25:41.826Z,4.72
2022-12-08T06:28:10.120Z,4.50
2022-12-08T06:30:39.070Z,4.40
2022-12-08T06:33:10.416Z,5.53
2022-12-08T06:35:39.857Z,5.60
2022-12-08T06:38:17.807Z,4.63
2022-12-08T06:40:46.180Z,3.58
2022-12-08T06:43:15.182Z,5.05
2022-12-08T06:45:43.527Z,5.30
2022-12-08T06:48:11.842Z,4.22
2022-12-08T06:50:40.123Z,3.38
2022-12-08T06:53:09.865Z,5.13
2022-12-08T06:55:58.927Z,3.78
2022-12-08T06:58:28.117Z,4.75
2022-12-08T07:00:56.519Z,3.55
2022-12-08T07:03:27.893Z,4.03
2022-12-08T07:06:03.330Z,3.97
2022-12-08T07:08:33.725Z,4.15
2022-12-08T07:11:08.100Z,5.03
2022-12-08T07:13:36.684Z,4.05
2022-12-08T07:16:07.761Z,4.70
2022-12-08T07:18:41.205Z,3.53
2022-12-08T07:21:11.068Z,4.50
2022-12-08T07:23:40.960Z,4.22
2022-12-08T07:26:11.508Z,4.22
2022-12-08T07:28:40.992Z,4.22
2022-12-08T07:31:17.513Z,4.47
2022-12-08T07:33:45.944Z,3.30
2022-12-08T07:36:14.549Z,4.25
2022-12-08T07:38:45.741Z,4.03
2022-12-08T07:41:14.890Z,3.30
2022-12-08T07:43:43.460Z,4.30
2022-12-08T07:46:13.629Z,4.22
2022-12-08T07:48:43.129Z,4.68
2022-12-08T07:51:12.940Z,3.55
2022-12-08T07:53:53.159Z,5.47
2022-12-08T07:56:26.258Z,4.07
2022-12-08T07:58:54.596Z,4.47
2022-12-08T08:01:26.114Z,4.93
2022-12-08T08:03:55.455Z,4.22
2022-12-08T08:06:23.859Z,3.17
2022-12-08T08:08:53.605Z,4.05
2022-12-08T08:11:22.533Z,3.40
2022-12-08T08:13:51.431Z,3.40
2022-12-08T08:16:20.918Z,4.68
2022-12-08T08:18:51.211Z,4.57
2022-12-08T08:24:10.725Z,3.92
2022-12-08T08:26:39.327Z,3.97
2022-12-08T08:29:07.773Z,3.47
2022-12-08T08:31:40.381Z,3.08
2022-12-08T08:34:10.569Z,4.78
2022-12-08T08:36:39.871Z,4.63
2022-12-08T08:39:08.233Z,4.28
2022-12-08T08:41:38.000Z,4.72
2022-12-08T08:44:06.754Z,4.03
2022-12-08T08:46:35.174Z,4.07
2022-12-08T08:49:03.571Z,3.50
2022-12-08T08:51:31.923Z,4.55
2022-12-08T08:54:00.475Z,4.40
2022-12-08T08:56:28.821Z,3.88
2022-12-08T08:58:58.869Z,3.85
2022-12-08T09:01:30.098Z,3.90
2022-12-08T09:03:59.119Z,4.38
2022-12-08T09:06:28.521Z,4.10
2022-12-08T09:08:58.175Z,5.40
2022-12-08T09:11:26.476Z,3.47
2022-12-08T09:13:55.529Z,5.13
2022-12-08T09:16:25.668Z,4.53
2022-12-08T09:18:54.158Z,4.68
2022-12-08T09:21:23.688Z,5.05
2022-12-08T09:23:55.480Z,4.38
2022-12-08T09:26:24.206Z,4.13
2022-12-08T09:28:53.485Z,5.47
2022-12-08T09:31:22.983Z,5.15
2022-12-08T09:33:52.852Z,5.05
2022-12-08T09:36:21.351Z,4.63
2022-12-08T09:38:51.186Z,4.95
2022-12-08T09:41:23.909Z,5.10
2022-12-08T09:44:04.265Z,5.88
2022-12-08T09:46:35.325Z,4.60
2022-12-08T09:49:05.927Z,5.57
2022-12-08T09:51:37.923Z,4.53
2022-12-08T09:54:09.672Z,3.70
2022-12-08T09:56:38.700Z,5.43
2022-12-08T09:59:13.448Z,4.75
2022-12-08T10:04:24.015Z,5.88
2022-12-08T10:07:04.794Z,4.97
2022-12-08T10:09:39.417Z,5.25
2022-12-08T10:12:14.938Z,5.03
2022-12-08T10:14:44.877Z,4.93
2022-12-08T10:17:19.338Z,5.57
2022-12-08T10:19:54.692Z,5.30
2022-12-08T10:22:25.970Z,5.75
2022-12-08T10:24:59.520Z,4.60
2022-12-08T10:27:28.174Z,4.93
2022-12-08T10:29:58.462Z,4.80
2022-12-08T10:32:34.806Z,4.93
2022-12-08T10:35:08.242Z,4.68
2022-12-08T10:37:36.899Z,4.72
2022-12-08T10:40:10.440Z,4.63
2022-12-08T10:42:42.938Z,4.95
2022-12-08T10:45:22.237Z,6.30
2022-12-08T10:47:58.130Z,5.93
2022-12-08T10:50:33.279Z,4.25
2022-12-08T10:53:03.255Z,4.03
2022-12-08T10:55:42.482Z,5.07
2022-12-08T10:58:26.437Z,5.97
2022-12-08T11:00:59.679Z,4.78
2022-12-08T11:03:33.576Z,4.70
2022-12-08T11:06:12.038Z,5.57
2022-12-08T11:08:48.153Z,5.63
2022-12-08T11:11:17.042Z,5.32
2022-12-08T11:13:45.474Z,5.13
2022-12-08T11:16:15.551Z,5.55
2022-12-08T11:18:47.079Z,4.32
2022-12-08T11:21:18.831Z,5.45
2022-12-08T11:23:51.295Z,5.10
2022-12-08T11:26:26.539Z,5.60
2022-12-08T11:29:00.029Z,6.60
2022-12-08T11:31:31.699Z,3.28
2022-12-08T11:34:00.055Z,5.70
2022-12-08T11:36:31.925Z,5.45
2022-12-08T11:39:02.327Z,6.60
2022-12-08T11:41:33.908Z,5.82
2022-12-08T11:44:06.594Z,6.32
2022-12-08T11:46:39.613Z,4.78
2022-12-08T11:49:11.181Z,5.95
2022-12-08T11:51:44.435Z,6.03
2022-12-08T11:54:20.210Z,5.78
2022-12-08T11:56:51.443Z,5.68
2022-12-08T11:59:28.110Z,5.45
2022-12-08T12:01:57.447Z,6.43
2022-12-08T12:04:29.283Z,5.63
2022-12-08T12:07:33.625Z,5.03
2022-12-08T12:10:21.497Z,6.07
2022-12-08T12:13:00.542Z,5.30
2022-12-08T12:15:56.438Z,6.25
2022-12-08T12:18:27.488Z,6.68
2022-12-08T12:21:00.880Z,5.68
2022-12-08T12:23:36.755Z,5.50
2022-12-08T12:26:11.403Z,5.68
2022-12-08T12:28:44.651Z,5.40
2022-12-08T12:31:16.812Z,5.28
2022-12-08T12:33:48.437Z,5.30
2022-12-08T12:36:17.444Z,5.63
2022-12-08T12:39:06.591Z,6.20
2022-12-08T12:41:44.300Z,4.30
2022-12-08T12:44:40.927Z,3.92
2022-12-08T12:47:16.018Z,6.75
2022-12-08T12:50:07.177Z,6.93
2022-12-08T12:52:43.616Z,6.40
2022-12-08T12:55:53.179Z,6.43
2022-12-08T12:58:51.839Z,5.20
2022-12-08T13:01:52.882Z,6.03
2022-12-08T13:04:21.430Z,6.28
2022-12-08T13:06:52.822Z,4.35
2022-12-08T13:09:30.014Z,6.35
2022-12-08T13:12:00.969Z,5.70
2022-12-08T13:14:35.593Z,4.50
2022-12-08T13:17:08.737Z,5.47
2022-12-08T13:19:38.428Z,6.55
2022-12-08T13:22:39.663Z,6.15
2022-12-08T13:25:49.034Z,6.13
2022-12-08T13:28:35.157Z,7.05
2022-12-08T13:31:05.455Z,6.00
2022-12-08T13:33:35.313Z,4.78
2022-12-08T13:36:18.740Z,7.53
2022-12-08T13:38:48.253Z,6.65
2022-12-08T13:41:19.602Z,3.75
2022-12-08T13:44:31.079Z,6.18
2022-12-08T13:47:16.735Z,4.07
2022-12-08T13:56:44.012Z,6.47
2022-12-08T13:58:21.204Z,6.93
2022-12-08T14:01:03.582Z,6.20
2022-12-08T14:03:36.125Z,8.00
2022-12-08T14:06:15.471Z,6.97
2022-12-08T14:09:05.305Z,6.72
2022-12-08T14:11:37.430Z,6.15
2022-12-08T14:14:08.715Z,7.35
2022-12-08T14:16:42.097Z,8.07
2022-12-08T14:19:21.387Z,7.70
2022-12-08T14:21:56.817Z,7.63
2022-12-08T14:24:25.610Z,8.15
2022-12-08T14:26:55.791Z,6.93
2022-12-08T14:29:40.429Z,8.23
2022-12-08T14:32:24.570Z,7.93
2022-12-08T14:34:59.109Z,7.88
2022-12-08T14:37:29.493Z,7.38
2022-12-08T14:40:03.322Z,7.18
2022-12-08T14:42:32.155Z,6.05
2022-12-08T14:45:07.626Z,8.10
2022-12-08T14:47:36.009Z,6.10
2022-12-08T14:50:42.379Z,7.82
2022-12-08T14:53:15.958Z,8.20
2022-12-08T14:55:45.049Z,7.80
2022-12-08T14:58:20.996Z,8.25
2022-12-08T15:00:52.311Z,8.27
2022-12-08T15:03:22.918Z,7.65
2022-12-08T15:05:54.347Z,8.80
2022-12-08T15:08:22.867Z,9.15
2022-12-08T15:11:16.201Z,8.07
2022-12-08T15:13:51.800Z,9.38
2022-12-08T15:16:30.198Z,8.50
2022-12-08T15:19:17.550Z,8.65
2022-12-08T15:21:48.677Z,8.98
2022-12-08T15:24:18.072Z,8.48
2022-12-08T15:26:50.502Z,9.13
2022-12-08T15:29:22.777Z,8.25
2022-12-08T15:31:58.802Z,9.38
2022-12-08T15:34:27.206Z,8.20
2022-12-08T15:36:57.093Z,8.05
2022-12-08T15:39:32.400Z,9.30
2022-12-08T15:42:01.643Z,8.80
2022-12-08T15:44:32.666Z,8.95
2022-12-08T15:47:03.500Z,8.82
2022-12-08T15:49:32.111Z,9.52
2022-12-08T15:52:11.636Z,8.48
2022-12-08T15:54:40.283Z,8.18
2022-12-08T15:57:30.039Z,8.30
2022-12-08T16:00:51.057Z,9.25
2022-12-08T16:09:13.313Z,8.85
2022-12-08T16:12:08.771Z,9.43
2022-12-08T16:17:30.944Z,9.55
2022-12-08T16:19:59.969Z,9.10
2022-12-08T16:25:20.996Z,8.95
2022-12-08T16:28:01.435Z,9.00
2022-12-08T16:30:34.515Z,9.40
2022-12-08T16:33:03.482Z,9.60
2022-12-08T16:35:33.872Z,9.38
2022-12-08T16:38:02.431Z,9.85
2022-12-08T16:40:54.164Z,10.43
2022-12-08T16:43:21.452Z,10.10
2022-12-08T16:45:49.910Z,11.05
2022-12-08T16:48:22.631Z,10.20
2022-12-08T16:50:50.970Z,9.93
2022-12-08T16:53:21.963Z,10.25
2022-12-08T16:55:52.801Z,10.10
2022-12-08T16:58:21.225Z,10.73
2022-12-08T17:00:52.991Z,9.73
2022-12-08T17:03:21.623Z,12.05
2022-12-08T17:05:50.067Z,10.73
2022-12-08T17:08:20.536Z,12.13
2022-12-08T17:11:07.308Z,10.68
2022-12-08T17:13:40.589Z,10.95
2022-12-08T17:16:10.777Z,11.05
2022-12-08T17:18:39.211Z,11.38
2022-12-08T17:21:12.206Z,10.85
2022-12-08T17:23:41.229Z,11.25
2022-12-08T17:26:09.943Z,9.52
2022-12-08T17:28:59.324Z,8.63
2022-12-08T17:31:30.313Z,10.27
2022-12-08T17:34:00.198Z,10.90
2022-12-08T17:36:31.589Z,8.43
2022-12-08T17:39:00.793Z,11.18
2022-12-08T17:41:30.067Z,10.52
2022-12-08T17:43:59.909Z,9.90
2022-12-08T17:46:31.382Z,10.88
2022-12-08T17:48:59.850Z,9.95
2022-12-08T17:51:28.278Z,10.57
2022-12-08T17:53:56.640Z,9.98
2022-12-08T17:56:27.051Z,11.10
2022-12-08T17:58:55.499Z,10.02
2022-12-08T18:01:25.802Z,10.55
2022-12-08T18:03:54.305Z,11.27
2022-12-08T18:06:29.628Z,8.32
2022-12-08T18:09:00.655Z,10.00
2022-12-08T18:11:30.312Z,11.90
2022-12-08T18:13:59.315Z,11.60
2022-12-08T18:16:30.656Z,11.77
2022-12-08T18:18:59.051Z,12.00
2022-12-08T18:21:30.451Z,11.60
2022-12-08T18:23:58.798Z,10.90
2022-12-08T18:26:27.311Z,8.48
2022-12-08T18:28:55.684Z,10.93
2022-12-08T18:31:40.966Z,10.15
2022-12-08T18:34:09.545Z,10.57
2022-12-08T18:36:37.939Z,9.80
2022-12-08T18:39:10.743Z,11.15
2022-12-08T18:41:39.582Z,10.23
2022-12-08T18:44:07.970Z,10.32
2022-12-08T18:46:37.853Z,10.90
2022-12-08T18:49:06.317Z,7.60
2022-12-08T18:51:34.637Z,11.00
2022-12-08T18:54:03.095Z,8.80
2022-12-08T18:56:33.597Z,10.85
2022-12-08T18:59:04.279Z,11.25
2022-12-08T19:01:33.202Z,10.43
2022-12-08T19:06:53.479Z,10.20
2022-12-08T19:09:22.807Z,9.77
2022-12-08T19:11:51.199Z,10.13
2022-12-08T19:14:25.790Z,11.57
2022-12-08T19:16:56.363Z,9.63
2022-12-08T19:19:26.521Z,9.98
2022-12-08T19:21:57.490Z,9.15
2022-12-08T19:24:29.582Z,8.98
2022-12-08T19:27:00.973Z,10.18
2022-12-08T19:29:31.778Z,10.20
2022-12-08T19:32:05.245Z,10.38
2022-12-08T19:34:37.356Z,8.18
2022-12-08T19:37:06.846Z,10.57
2022-12-08T19:39:53.228Z,8.98
2022-12-08T19:42:39.669Z,10.18
2022-12-08T19:45:12.027Z,10.07
2022-12-08T19:47:41.067Z,8.57
2022-12-08T19:50:31.356Z,10.10
2022-12-08T19:53:00.145Z,10.50
2022-12-08T19:55:31.647Z,9.32
2022-12-08T19:58:01.853Z,10.48
2022-12-08T20:00:31.304Z,9.70
2022-12-08T20:03:01.124Z,9.60
2022-12-08T20:05:32.617Z,10.45
2022-12-08T20:08:04.148Z,9.80
2022-12-08T20:10:35.626Z,10.70
2022-12-08T20:13:22.396Z,10.50
2022-12-08T20:15:50.971Z,9.65
2022-12-08T20:18:20.850Z,9.88
2022-12-08T20:20:50.805Z,9.88
2022-12-08T20:23:19.443Z,10.63
2022-12-08T20:25:48.052Z,10.65
2022-12-08T20:28:16.550Z,10.60
2022-12-08T20:30:47.225Z,10.60
2022-12-08T20:33:16.360Z,10.82
2022-12-08T20:35:45.326Z,11.35
2022-12-08T20:38:15.140Z,12.13
2022-12-08T20:40:45.850Z,10.85
2022-12-08T20:43:15.464Z,10.60
2022-12-08T20:45:43.855Z,11.00
2022-12-08T20:48:12.453Z,12.05
2022-12-08T20:50:40.982Z,8.05
2022-12-08T20:53:11.839Z,11.35
2022-12-08T20:55:44.324Z,9.20
2022-12-08T20:58:13.202Z,10.18
2022-12-08T21:00:44.113Z,11.65
2022-12-08T21:03:13.671Z,11.65
2022-12-08T21:05:42.561Z,11.45
2022-12-08T21:08:11.259Z,10.07
2022-12-08T21:10:43.796Z,10.88
2022-12-08T21:13:13.989Z,10.18
2022-12-08T21:15:48.642Z,11.02
2022-12-08T21:18:17.909Z,11.52
2022-12-08T21:20:47.603Z,9.25
2022-12-08T21:23:16.864Z,7.15
2022-12-08T21:25:47.045Z,11.57
2022-12-08T21:28:16.929Z,11.98
2022-12-08T21:30:47.795Z,10.10
2022-12-08T21:33:17.896Z,10.82
2022-12-08T21:35:46.555Z,11.32
2022-12-08T21:38:14.950Z,10.75
2022-12-08T21:40:43.358Z,11.75
2022-12-08T21:43:11.856Z,11.45
2022-12-08T21:45:41.739Z,11.95
2022-12-08T21:48:11.940Z,11.98
2022-12-08T21:50:40.629Z,11.82
2022-12-08T21:53:12.828Z,12.07
2022-12-08T21:55:41.385Z,11.18
2022-12-08T21:58:09.795Z,11.18
2022-12-08T22:00:38.180Z,10.88
2022-12-08T22:03:08.576Z,11.70
2022-12-08T22:05:38.263Z,12.88
2022-12-08T22:08:07.014Z,11.77
2022-12-08T22:10:35.690Z,13.15
2022-12-08T22:13:04.645Z,14.82
2022-12-08T22:15:33.103Z,12.82
2022-12-08T22:18:01.710Z,13.98
2022-12-08T22:20:31.572Z,12.45
2022-12-08T22:23:00.260Z,12.50
2022-12-08T22:25:28.762Z,13.70
2022-12-08T22:27:57.146Z,12.57
2022-12-08T22:30:28.264Z,13.65
2022-12-08T22:32:56.868Z,14.13
2022-12-08T22:35:25.283Z,13.18
2022-12-08T22:37:55.284Z,12.85
2022-12-08T22:40:23.689Z,13.85
2022-12-08T22:42:52.244Z,13.10
2022-12-08T22:45:20.747Z,12.30
2022-12-08T22:47:49.199Z,13.98
2022-12-08T22:50:17.692Z,13.25
2022-12-08T22:52:46.051Z,14.70
2022-12-08T22:55:15.852Z,13.98
2022-12-08T22:57:44.245Z,13.95
2022-12-08T23:00:13.428Z,13.23
2022-12-08T23:02:42.037Z,12.35
2022-12-08T23:05:11.742Z,13.77
2022-12-08T23:07:42.944Z,12.70
2022-12-08T23:10:13.295Z,13.05
2022-12-08T23:12:43.131Z,13.40
2022-12-08T23:15:11.824Z,14.23
2022-12-08T23:17:40.414Z,13.73
2022-12-08T23:20:11.804Z,14.45
2022-12-08T23:22:40.270Z,13.60
2022-12-08T23:25:09.621Z,14.88
2022-12-08T23:27:38.681Z,14.00
2022-12-08T23:30:13.169Z,14.00
2022-12-08T23:32:42.070Z,13.40
2022-12-08T23:35:11.428Z,13.70
2022-12-08T23:37:40.287Z,14.23
2022-12-08T23:40:10.282Z,12.90
2022-12-08T23:42:39.392Z,13.43
2022-12-08T23:45:10.242Z,13.48
2022-12-08T23:47:38.564Z,13.50
2022-12-08T23:50:08.678Z,12.48
2022-12-08T23:52:39.499Z,14.00
2022-12-08T23:55:09.788Z,14.23
2022-12-08T23:57:38.754Z,14.63
