createdAt,value
2019-02-12T00:00:03.889Z,0.00
2019-02-12T00:01:03.974Z,0.00
2019-02-12T00:02:03.862Z,0.00
2019-02-12T00:03:03.857Z,0.00
2019-02-12T00:04:03.839Z,0.00
2019-02-12T00:05:03.896Z,0.00
2019-02-12T00:06:03.871Z,0.00
2019-02-12T00:07:03.839Z,0.00
2019-02-12T00:08:03.806Z,0.00
2019-02-12T00:09:03.800Z,0.00
2019-02-12T00:10:03.786Z,0.00
2019-02-12T00:11:03.768Z,0.00
2019-02-12T00:12:03.811Z,0.00
2019-02-12T00:13:03.759Z,0.00
2019-02-12T00:14:03.741Z,0.00
2019-02-12T00:15:03.741Z,0.00
2019-02-12T00:16:03.710Z,0.00
2019-02-12T00:17:03.708Z,0.00
2019-02-12T00:18:03.743Z,0.00
2019-02-12T00:19:03.713Z,0.00
2019-02-12T00:20:03.696Z,0.00
2019-02-12T00:21:08.975Z,0.00
2019-02-12T00:22:04.654Z,0.00
2019-02-12T00:23:03.659Z,0.00
2019-02-12T00:24:03.660Z,0.00
2019-02-12T00:25:03.633Z,0.00
2019-02-12T00:26:03.611Z,0.00
2019-02-12T00:27:03.604Z,0.00
2019-02-12T00:28:03.582Z,0.00
2019-02-12T00:29:03.578Z,0.00
2019-02-12T00:30:03.617Z,0.00
2019-02-12T00:31:03.561Z,0.00
2019-02-12T00:32:03.592Z,0.00
2019-02-12T00:33:03.570Z,0.00
2019-02-12T00:34:03.522Z,0.00
2019-02-12T00:35:03.515Z,0.00
2019-02-12T00:36:03.500Z,0.00
2019-02-12T00:37:03.541Z,0.00
2019-02-12T00:38:03.517Z,0.00
2019-02-12T00:39:03.462Z,0.00
2019-02-12T00:40:03.459Z,0.00
2019-02-12T00:41:03.450Z,0.00
2019-02-12T00:42:03.446Z,0.00
2019-02-12T00:43:03.485Z,0.00
2019-02-12T00:44:03.420Z,0.00
2019-02-12T00:45:03.480Z,0.00
2019-02-12T00:46:03.395Z,0.00
2019-02-12T00:47:03.412Z,0.00
2019-02-12T00:48:03.373Z,0.00
2019-02-12T00:49:03.372Z,0.00
2019-02-12T00:50:03.393Z,0.00
2019-02-12T00:51:03.401Z,0.00
2019-02-12T00:52:03.339Z,0.00
2019-02-12T00:53:03.319Z,0.00
2019-02-12T00:54:03.321Z,0.00
2019-02-12T00:55:03.294Z,0.00
2019-02-12T00:56:03.289Z,0.00
2019-02-12T00:57:03.319Z,0.00
2019-02-12T00:58:03.270Z,0.00
2019-02-12T00:59:03.260Z,0.00
2019-02-12T01:00:04.764Z,0.00
2019-02-12T01:01:03.245Z,0.00
2019-02-12T01:02:03.289Z,0.00
2019-02-12T01:03:03.254Z,0.00
2019-02-12T01:04:03.190Z,0.00
2019-02-12T01:05:04.408Z,0.00
2019-02-12T01:06:03.197Z,0.00
2019-02-12T01:07:03.199Z,0.00
2019-02-12T01:08:03.148Z,0.00
2019-02-12T01:09:03.211Z,0.00
2019-02-12T01:10:03.134Z,0.00
2019-02-12T01:11:03.119Z,0.00
2019-02-12T01:12:03.116Z,0.00
2019-02-12T01:13:03.107Z,0.00
2019-02-12T01:14:03.087Z,0.00
2019-02-12T01:15:03.146Z,0.00
2019-02-12T01:16:03.065Z,0.00
2019-02-12T01:17:03.112Z,0.00
2019-02-12T01:18:03.062Z,0.00
2019-02-12T01:19:03.076Z,0.00
2019-02-12T01:20:03.019Z,0.00
2019-02-12T01:21:03.014Z,0.00
2019-02-12T01:22:03.004Z,0.00
2019-02-12T01:23:03.012Z,0.00
2019-02-12T01:24:02.988Z,0.00
2019-02-12T01:25:03.041Z,0.00
2019-02-12T01:26:02.964Z,0.00
2019-02-12T01:27:02.939Z,0.00
2019-02-12T01:28:02.939Z,0.00
2019-02-12T01:29:02.936Z,0.00
2019-02-12T01:30:02.996Z,0.00
2019-02-12T01:31:02.945Z,0.00
2019-02-12T01:32:02.904Z,0.00
2019-02-12T01:33:02.885Z,0.00
2019-02-12T01:34:02.890Z,0.00
2019-02-12T01:35:02.880Z,0.00
2019-02-12T01:36:03.108Z,0.00
2019-02-12T01:37:02.830Z,0.00
2019-02-12T01:38:02.838Z,0.00
2019-02-12T01:39:02.819Z,0.00
2019-02-12T01:40:02.820Z,0.00
2019-02-12T01:41:02.790Z,0.00
2019-02-12T01:42:02.870Z,0.00
2019-02-12T01:43:02.766Z,0.00
2019-02-12T01:44:02.759Z,0.00
2019-02-12T01:45:02.762Z,0.00
2019-02-12T01:46:02.764Z,0.00
2019-02-12T01:47:02.737Z,0.00
2019-02-12T01:48:02.782Z,0.00
2019-02-12T01:49:02.717Z,0.00
2019-02-12T01:50:02.695Z,0.00
2019-02-12T01:51:02.693Z,0.00
2019-02-12T01:52:02.682Z,0.00
2019-02-12T01:53:02.672Z,0.00
2019-02-12T01:54:02.723Z,0.00
2019-02-12T01:55:02.659Z,0.00
2019-02-12T01:56:02.634Z,0.00
2019-02-12T01:57:02.631Z,0.00
2019-02-12T01:58:02.610Z,0.00
2019-02-12T01:59:02.607Z,0.00
2019-02-12T02:00:02.644Z,0.00
2019-02-12T02:01:02.584Z,0.00
2019-02-12T02:02:02.579Z,0.00
2019-02-12T02:03:02.563Z,0.00
2019-02-12T02:04:02.552Z,0.00
2019-02-12T02:05:02.603Z,0.00
2019-02-12T02:06:02.529Z,0.00
2019-02-12T02:07:02.524Z,0.00
2019-02-12T02:08:02.512Z,0.00
2019-02-12T02:09:02.487Z,0.00
2019-02-12T02:10:02.480Z,0.00
2019-02-12T02:11:02.501Z,0.00
2019-02-12T02:12:02.450Z,0.00
2019-02-12T02:13:02.510Z,0.00
2019-02-12T02:14:02.445Z,0.00
2019-02-12T02:15:02.425Z,0.00
2019-02-12T02:16:02.501Z,0.00
2019-02-12T02:17:02.396Z,0.00
2019-02-12T02:18:02.424Z,0.00
2019-02-12T02:19:02.380Z,0.00
2019-02-12T02:20:02.384Z,0.00
2019-02-12T02:21:02.360Z,0.00
2019-02-12T02:22:02.398Z,0.00
2019-02-12T02:23:09.184Z,0.00
2019-02-12T02:24:02.332Z,0.00
2019-02-12T02:25:02.330Z,0.00
2019-02-12T02:26:02.312Z,0.00
2019-02-12T02:27:02.298Z,0.00
2019-02-12T02:28:02.356Z,0.00
2019-02-12T02:29:02.276Z,0.00
2019-02-12T02:30:02.317Z,0.00
2019-02-12T02:31:02.246Z,0.00
2019-02-12T02:32:02.285Z,0.00
2019-02-12T02:33:02.240Z,0.00
2019-02-12T02:34:02.225Z,0.00
2019-02-12T02:35:02.204Z,0.00
2019-02-12T02:36:02.431Z,0.00
2019-02-12T02:37:02.186Z,0.00
2019-02-12T02:38:02.261Z,0.00
2019-02-12T02:39:02.164Z,0.00
2019-02-12T02:40:02.180Z,0.00
2019-02-12T02:41:02.144Z,0.00
2019-02-12T02:42:02.150Z,0.00
2019-02-12T02:43:02.145Z,0.00
2019-02-12T02:44:02.165Z,0.00
2019-02-12T02:45:02.117Z,0.00
2019-02-12T02:46:02.100Z,0.00
2019-02-12T02:47:02.087Z,0.00
2019-02-12T02:48:02.065Z,0.00
2019-02-12T02:49:02.056Z,0.00
2019-02-12T02:50:03.418Z,0.00
2019-02-12T02:51:02.062Z,0.00
2019-02-12T02:52:02.020Z,0.00
2019-02-12T02:53:02.013Z,0.00
2019-02-12T02:54:02.055Z,0.00
2019-02-12T02:55:02.002Z,0.00
2019-02-12T02:56:01.978Z,0.00
2019-02-12T02:57:01.981Z,0.00
2019-02-12T02:58:01.967Z,0.00
2019-02-12T02:59:01.949Z,0.00
2019-02-12T03:00:01.993Z,0.00
2019-02-12T03:01:01.922Z,0.00
2019-02-12T03:02:01.911Z,0.00
2019-02-12T03:03:01.915Z,0.00
2019-02-12T03:04:01.911Z,0.00
2019-02-12T03:05:01.978Z,0.00
2019-02-12T03:06:01.872Z,0.00
2019-02-12T03:07:01.868Z,0.00
2019-02-12T03:08:01.855Z,0.00
2019-02-12T03:09:01.854Z,0.00
2019-02-12T03:10:01.843Z,0.00
2019-02-12T03:11:01.867Z,0.00
2019-02-12T03:12:01.810Z,0.00
2019-02-12T03:13:01.819Z,0.00
2019-02-12T03:14:01.791Z,0.00
2019-02-12T03:15:01.822Z,0.00
2019-02-12T03:16:01.771Z,0.00
2019-02-12T03:17:01.758Z,0.00
2019-02-12T03:18:01.763Z,0.00
2019-02-12T03:19:01.728Z,0.00
2019-02-12T03:20:01.743Z,0.00
2019-02-12T03:21:01.786Z,0.00
2019-02-12T03:22:03.782Z,0.00
2019-02-12T03:23:01.691Z,0.00
2019-02-12T03:24:01.675Z,0.00
2019-02-12T03:25:01.674Z,0.00
2019-02-12T03:26:01.772Z,0.00
2019-02-12T03:27:01.665Z,0.00
2019-02-12T03:28:01.637Z,0.00
2019-02-12T03:29:01.707Z,0.00
2019-02-12T03:30:01.642Z,0.00
2019-02-12T03:31:01.625Z,0.00
2019-02-12T03:32:01.638Z,0.00
2019-02-12T03:33:01.613Z,0.00
2019-02-12T03:34:01.600Z,0.00
2019-02-12T03:35:01.584Z,0.00
2019-02-12T03:36:01.553Z,0.00
2019-02-12T03:37:01.544Z,0.00
2019-02-12T03:38:01.580Z,0.00
2019-02-12T03:39:01.528Z,0.00
2019-02-12T03:40:01.515Z,0.00
2019-02-12T03:41:01.515Z,0.00
2019-02-12T03:42:01.474Z,0.00
2019-02-12T03:43:01.480Z,0.00
2019-02-12T03:44:01.516Z,0.00
2019-02-12T03:45:01.455Z,0.00
2019-02-12T03:46:01.513Z,0.00
2019-02-12T03:47:01.434Z,0.00
2019-02-12T03:48:01.443Z,0.00
2019-02-12T03:49:01.426Z,0.00
2019-02-12T03:50:01.419Z,0.00
2019-02-12T03:51:01.375Z,0.00
2019-02-12T03:52:01.429Z,0.00
2019-02-12T03:53:01.369Z,0.00
2019-02-12T03:54:01.362Z,0.00
2019-02-12T03:55:01.349Z,0.00
2019-02-12T03:56:01.333Z,0.00
2019-02-12T03:57:01.333Z,0.00
2019-02-12T03:58:01.394Z,0.00
2019-02-12T03:59:01.294Z,0.00
2019-02-12T04:00:01.306Z,0.00
2019-02-12T04:01:01.289Z,0.00
2019-02-12T04:02:01.339Z,0.00
2019-02-12T04:03:01.300Z,0.00
2019-02-12T04:04:01.330Z,0.00
2019-02-12T04:05:01.506Z,0.00
2019-02-12T04:06:01.233Z,0.00
2019-02-12T04:07:01.216Z,0.00
2019-02-12T04:08:01.202Z,0.00
2019-02-12T04:09:01.277Z,0.00
2019-02-12T04:10:01.276Z,0.00
2019-02-12T04:11:01.215Z,0.00
2019-02-12T04:12:01.159Z,0.00
2019-02-12T04:13:01.151Z,0.00
2019-02-12T04:14:01.156Z,0.00
2019-02-12T04:15:01.202Z,0.00
2019-02-12T04:16:01.107Z,0.00
2019-02-12T04:17:01.120Z,0.00
2019-02-12T04:18:01.109Z,0.00
2019-02-12T04:19:01.110Z,0.00
2019-02-12T04:20:01.104Z,0.00
2019-02-12T04:21:01.124Z,0.00
2019-02-12T04:22:01.063Z,0.00
2019-02-12T04:23:01.101Z,0.00
2019-02-12T04:24:01.027Z,0.00
2019-02-12T04:25:01.025Z,0.00
2019-02-12T04:26:01.019Z,0.00
2019-02-12T04:27:01.029Z,0.00
2019-02-12T04:28:00.990Z,0.00
2019-02-12T04:29:00.995Z,0.00
2019-02-12T04:30:01.000Z,0.00
2019-02-12T04:31:00.948Z,0.00
2019-02-12T04:32:00.956Z,0.00
2019-02-12T04:33:00.931Z,0.00
2019-02-12T04:34:00.921Z,0.00
2019-02-12T04:35:00.919Z,0.00
2019-02-12T04:36:00.964Z,0.00
2019-02-12T04:37:00.905Z,0.00
2019-02-12T04:38:00.876Z,0.00
2019-02-12T04:39:00.873Z,0.00
2019-02-12T04:40:00.854Z,0.00
2019-02-12T04:41:00.837Z,0.00
2019-02-12T04:42:00.902Z,0.00
2019-02-12T04:43:00.910Z,0.00
2019-02-12T04:44:00.813Z,0.00
2019-02-12T04:45:00.825Z,0.00
2019-02-12T04:46:00.795Z,0.00
2019-02-12T04:47:00.855Z,0.00
2019-02-12T04:48:00.814Z,0.00
2019-02-12T04:49:00.784Z,0.00
2019-02-12T04:50:00.801Z,0.00
2019-02-12T04:51:00.737Z,0.00
2019-02-12T04:52:00.727Z,0.00
2019-02-12T04:53:00.716Z,0.00
2019-02-12T04:54:00.786Z,0.00
2019-02-12T04:55:00.694Z,0.00
2019-02-12T04:56:00.683Z,0.00
2019-02-12T04:57:00.674Z,0.00
2019-02-12T04:58:00.708Z,0.00
2019-02-12T04:59:00.652Z,0.00
2019-02-12T05:00:00.794Z,0.00
2019-02-12T05:01:00.620Z,0.00
2019-02-12T05:02:00.632Z,0.00
2019-02-12T05:03:00.627Z,0.00
2019-02-12T05:04:00.591Z,0.00
2019-02-12T05:05:00.636Z,0.00
2019-02-12T05:06:00.592Z,0.00
2019-02-12T05:07:00.591Z,0.00
2019-02-12T05:08:00.553Z,0.00
2019-02-12T05:09:00.540Z,0.00
2019-02-12T05:10:00.752Z,0.00
2019-02-12T05:11:00.530Z,0.00
2019-02-12T05:12:00.539Z,0.00
2019-02-12T05:13:00.502Z,0.00
2019-02-12T05:14:00.493Z,0.00
2019-02-12T05:15:00.479Z,0.00
2019-02-12T05:16:00.518Z,0.00
2019-02-12T05:17:00.493Z,0.00
2019-02-12T05:18:00.492Z,0.00
2019-02-12T05:19:00.449Z,0.00
2019-02-12T05:20:00.430Z,0.00
2019-02-12T05:21:00.422Z,0.00
2019-02-12T05:22:00.394Z,0.00
2019-02-12T05:23:00.400Z,0.00
2019-02-12T05:24:00.444Z,0.00
2019-02-12T05:25:00.610Z,0.00
2019-02-12T05:26:00.356Z,0.00
2019-02-12T05:27:00.349Z,0.00
2019-02-12T05:28:00.354Z,0.00
2019-02-12T05:29:01.214Z,0.00
2019-02-12T05:30:00.377Z,0.00
2019-02-12T05:31:00.319Z,0.00
2019-02-12T05:32:00.288Z,0.00
2019-02-12T05:33:00.294Z,0.00
2019-02-12T05:34:00.302Z,0.00
2019-02-12T05:35:00.313Z,0.00
2019-02-12T05:36:00.311Z,0.00
2019-02-12T05:37:00.232Z,0.00
2019-02-12T05:38:00.237Z,0.00
2019-02-12T05:39:00.212Z,0.00
2019-02-12T05:40:00.348Z,0.00
2019-02-12T05:41:00.195Z,0.00
2019-02-12T05:42:00.291Z,0.00
2019-02-12T05:43:00.181Z,0.00
2019-02-12T05:44:00.196Z,0.00
2019-02-12T05:45:00.239Z,0.00
2019-02-12T05:46:00.147Z,0.00
2019-02-12T05:47:00.141Z,0.00
2019-02-12T05:48:00.210Z,0.00
2019-02-12T05:49:00.110Z,0.00
2019-02-12T05:50:00.380Z,0.00
2019-02-12T05:51:00.083Z,0.00
2019-02-12T05:52:00.099Z,0.00
2019-02-12T05:53:00.062Z,4.00
2019-02-12T05:54:00.126Z,4.00
2019-02-12T05:55:00.409Z,0.00
2019-02-12T05:56:00.052Z,0.00
2019-02-12T05:57:00.027Z,0.00
2019-02-12T05:58:00.018Z,4.00
2019-02-12T05:59:00.059Z,4.00
2019-02-12T06:00:00.012Z,4.00
2019-02-12T06:01:00.115Z,4.00
2019-02-12T06:01:59.984Z,4.00
2019-02-12T06:02:59.956Z,4.00
2019-02-12T06:03:59.990Z,8.00
2019-02-12T06:04:59.966Z,8.00
2019-02-12T06:05:59.981Z,8.00
2019-02-12T06:06:59.919Z,8.00
2019-02-12T06:07:59.926Z,12.00
2019-02-12T06:08:59.898Z,16.00
2019-02-12T06:09:59.902Z,16.00
2019-02-12T06:10:59.885Z,20.00
2019-02-12T06:11:59.919Z,20.00
2019-02-12T06:12:59.931Z,28.00
2019-02-12T06:13:59.849Z,28.00
2019-02-12T06:14:59.847Z,32.00
2019-02-12T06:15:59.861Z,28.00
2019-02-12T06:16:59.843Z,24.00
2019-02-12T06:17:59.883Z,24.00
2019-02-12T06:19:00.720Z,32.00
2019-02-12T06:19:59.781Z,32.00
2019-02-12T06:20:59.765Z,44.00
2019-02-12T06:21:59.821Z,60.00
2019-02-12T06:23:03.920Z,76.00
2019-02-12T06:23:59.734Z,76.00
2019-02-12T06:24:59.813Z,96.00
2019-02-12T06:26:00.240Z,116.00
2019-02-12T06:26:59.776Z,120.00
2019-02-12T06:27:59.681Z,124.00
2019-02-12T06:28:59.682Z,124.00
2019-02-12T06:29:59.672Z,144.00
2019-02-12T06:30:59.657Z,184.00
2019-02-12T06:31:59.643Z,220.00
2019-02-12T06:33:07.194Z,240.00
2019-02-12T06:34:00.618Z,232.00
2019-02-12T06:34:59.627Z,284.00
2019-02-12T06:35:59.606Z,320.00
2019-02-12T06:36:59.593Z,372.00
2019-02-12T06:37:59.698Z,420.00
2019-02-12T06:38:59.576Z,432.00
2019-02-12T06:39:59.624Z,444.00
2019-02-12T06:40:59.554Z,484.00
2019-02-12T06:41:59.542Z,380.00
2019-02-12T06:42:59.601Z,404.00
2019-02-12T06:43:59.552Z,464.00
2019-02-12T06:44:59.510Z,536.00
2019-02-12T06:45:59.497Z,636.00
2019-02-12T06:46:59.495Z,648.00
2019-02-12T06:47:59.485Z,680.00
2019-02-12T06:48:59.549Z,744.00
2019-02-12T06:49:59.457Z,796.00
2019-02-12T06:50:59.456Z,840.00
2019-02-12T06:51:59.428Z,916.00
2019-02-12T06:52:59.513Z,1004.00
2019-02-12T06:53:59.414Z,1100.00
2019-02-12T06:54:59.400Z,1144.00
2019-02-12T06:55:59.522Z,996.00
2019-02-12T06:56:59.401Z,872.00
2019-02-12T06:57:59.369Z,640.00
2019-02-12T06:58:59.356Z,432.00
2019-02-12T06:59:59.369Z,396.00
2019-02-12T07:00:59.339Z,412.00
2019-02-12T07:01:59.422Z,476.00
2019-02-12T07:02:59.310Z,484.00
2019-02-12T07:03:59.290Z,608.00
2019-02-12T07:04:59.287Z,664.00
2019-02-12T07:05:59.270Z,636.00
2019-02-12T07:06:59.303Z,600.00
2019-02-12T07:07:59.340Z,684.00
2019-02-12T07:08:59.253Z,816.00
2019-02-12T07:09:59.246Z,916.00
2019-02-12T07:10:59.215Z,1172.00
2019-02-12T07:11:59.233Z,1288.00
2019-02-12T07:12:59.219Z,1256.00
2019-02-12T07:13:59.299Z,1312.00
2019-02-12T07:14:59.266Z,1428.00
2019-02-12T07:15:59.169Z,1784.00
2019-02-12T07:16:59.156Z,1848.00
2019-02-12T07:17:59.155Z,1500.00
2019-02-12T07:18:59.146Z,1600.00
2019-02-12T07:19:59.205Z,1680.00
2019-02-12T07:20:59.112Z,1936.00
2019-02-12T07:21:59.101Z,1652.00
2019-02-12T07:22:59.150Z,1240.00
2019-02-12T07:23:59.079Z,1404.00
2019-02-12T07:24:59.148Z,1700.00
2019-02-12T07:25:59.058Z,1900.00
2019-02-12T07:26:59.054Z,2252.00
2019-02-12T07:27:59.034Z,2488.00
2019-02-12T07:28:59.027Z,2456.00
2019-02-12T07:29:59.048Z,2212.00
2019-02-12T07:30:59.073Z,2284.00
2019-02-12T07:31:58.999Z,2296.00
2019-02-12T07:32:59.009Z,2132.00
2019-02-12T07:33:58.968Z,1952.00
2019-02-12T07:34:58.977Z,2584.00
2019-02-12T07:35:58.953Z,3172.00
2019-02-12T07:36:59.020Z,3056.00
2019-02-12T07:37:59.027Z,2600.00
2019-02-12T07:38:58.922Z,2924.00
2019-02-12T07:39:58.937Z,3556.00
2019-02-12T07:40:58.901Z,4044.00
2019-02-12T07:41:59.150Z,4424.00
2019-02-12T07:42:58.937Z,4404.00
2019-02-12T07:43:58.867Z,4476.00
2019-02-12T07:44:58.860Z,4508.00
2019-02-12T07:45:58.867Z,4604.00
2019-02-12T07:46:58.870Z,4520.00
2019-02-12T07:47:58.838Z,4072.00
2019-02-12T07:48:58.800Z,3456.00
2019-02-12T07:49:59.039Z,3256.00
2019-02-12T07:50:58.785Z,3640.00
2019-02-12T07:51:58.776Z,3888.00
2019-02-12T07:52:58.871Z,4816.00
2019-02-12T07:54:13.750Z,4624.00
2019-02-12T07:54:58.748Z,3888.00
2019-02-12T07:55:58.825Z,3768.00
2019-02-12T07:56:58.743Z,3516.00
2019-02-12T07:57:58.714Z,2980.00
2019-02-12T07:58:58.702Z,3004.00
2019-02-12T07:59:58.699Z,3076.00
2019-02-12T08:00:58.754Z,3396.00
2019-02-12T08:01:58.670Z,3572.00
2019-02-12T08:02:58.662Z,3820.00
2019-02-12T08:03:58.701Z,4360.00
2019-02-12T08:04:58.639Z,4184.00
2019-02-12T08:05:58.686Z,4912.00
2019-02-12T08:06:58.622Z,5400.00
2019-02-12T08:07:58.604Z,6568.00
2019-02-12T08:08:58.586Z,6400.00
2019-02-12T08:09:58.578Z,6812.00
2019-02-12T08:10:58.581Z,6572.00
2019-02-12T08:11:58.629Z,6532.00
2019-02-12T08:12:58.549Z,5796.00
2019-02-12T08:13:58.547Z,5028.00
2019-02-12T08:14:58.562Z,4528.00
2019-02-12T08:15:58.563Z,3880.00
2019-02-12T08:16:58.574Z,2940.00
2019-02-12T08:17:58.497Z,3108.00
2019-02-12T08:18:58.497Z,3424.00
2019-02-12T08:19:58.488Z,3752.00
2019-02-12T08:20:58.461Z,3336.00
2019-02-12T08:21:58.458Z,3096.00
2019-02-12T08:22:58.500Z,3000.00
2019-02-12T08:23:58.435Z,4292.00
2019-02-12T08:24:58.417Z,5772.00
2019-02-12T08:25:58.430Z,5720.00
2019-02-12T08:26:58.392Z,3780.00
2019-02-12T08:27:58.401Z,4072.00
2019-02-12T08:28:58.457Z,3612.00
2019-02-12T08:29:58.371Z,3892.00
2019-02-12T08:30:58.366Z,4596.00
2019-02-12T08:31:58.359Z,5332.00
2019-02-12T08:32:58.345Z,5208.00
2019-02-12T08:33:58.341Z,5604.00
2019-02-12T08:34:58.376Z,5464.00
2019-02-12T08:35:58.300Z,5956.00
2019-02-12T08:36:58.294Z,6652.00
2019-02-12T08:37:58.284Z,8940.00
2019-02-12T08:38:58.271Z,10888.00
2019-02-12T08:39:58.271Z,13932.00
2019-02-12T08:40:58.325Z,18144.00
2019-02-12T08:41:58.266Z,20128.00
2019-02-12T08:42:58.228Z,14756.00
2019-02-12T08:43:58.223Z,5408.00
2019-02-12T08:44:58.228Z,6184.00
2019-02-12T08:45:58.215Z,7876.00
2019-02-12T08:46:58.249Z,36832.00
2019-02-12T08:47:58.252Z,40960.00
2019-02-12T08:48:58.162Z,40832.00
2019-02-12T08:49:58.138Z,14284.00
2019-02-12T08:50:58.135Z,40672.00
2019-02-12T08:51:58.155Z,23872.00
2019-02-12T08:52:58.160Z,16032.00
2019-02-12T08:53:58.105Z,33600.00
2019-02-12T08:54:58.092Z,8424.00
2019-02-12T08:55:58.084Z,6540.00
2019-02-12T08:56:58.136Z,10892.00
2019-02-12T08:57:58.113Z,40928.00
2019-02-12T08:58:58.055Z,42432.00
2019-02-12T08:59:58.036Z,47616.00
2019-02-12T09:00:58.031Z,44352.00
2019-02-12T09:01:58.017Z,13520.00
2019-02-12T09:02:58.103Z,13400.00
2019-02-12T09:03:57.989Z,14680.00
2019-02-12T09:04:58.041Z,20448.00
2019-02-12T09:05:58.039Z,50784.00
2019-02-12T09:06:57.953Z,47136.00
2019-02-12T09:07:57.948Z,14892.00
2019-02-12T09:08:57.941Z,6604.00
2019-02-12T09:09:57.931Z,6752.00
2019-02-12T09:10:57.909Z,11276.00
2019-02-12T09:11:58.001Z,42080.00
2019-02-12T09:12:57.912Z,28288.00
2019-02-12T09:13:57.893Z,13736.00
2019-02-12T09:14:57.888Z,45728.00
2019-02-12T09:15:57.879Z,45472.00
2019-02-12T09:16:57.858Z,35488.00
2019-02-12T09:17:58.407Z,44864.00
2019-02-12T09:18:58.145Z,38080.00
2019-02-12T09:19:58.114Z,15280.00
2019-02-12T09:20:58.182Z,52352.00
2019-02-12T09:21:58.085Z,30176.00
2019-02-12T09:22:58.055Z,12516.00
2019-02-12T09:24:00.404Z,49824.00
2019-02-12T09:24:57.763Z,50336.00
2019-02-12T09:25:57.770Z,28544.00
2019-02-12T09:26:57.751Z,20128.00
2019-02-12T09:27:57.737Z,32736.00
2019-02-12T09:28:57.805Z,45600.00
2019-02-12T09:29:57.707Z,15384.00
2019-02-12T09:30:57.687Z,16640.00
2019-02-12T09:31:57.685Z,10200.00
2019-02-12T09:32:57.690Z,8424.00
2019-02-12T09:33:57.667Z,12568.00
2019-02-12T09:34:57.715Z,47840.00
2019-02-12T09:35:57.641Z,51872.00
2019-02-12T09:36:57.635Z,51808.00
2019-02-12T09:37:57.629Z,11388.00
2019-02-12T09:38:57.629Z,8880.00
2019-02-12T09:39:57.670Z,12036.00
2019-02-12T09:40:57.587Z,17920.00
2019-02-12T09:41:57.584Z,55904.00
2019-02-12T09:42:57.563Z,13460.00
2019-02-12T09:43:57.579Z,15484.00
2019-02-12T09:44:57.570Z,10772.00
2019-02-12T09:45:57.608Z,11856.00
2019-02-12T09:46:57.538Z,14456.00
2019-02-12T09:47:57.511Z,17152.00
2019-02-12T09:48:57.524Z,49280.00
2019-02-12T09:49:57.497Z,19360.00
2019-02-12T09:50:57.522Z,54176.00
2019-02-12T09:51:57.555Z,14900.00
2019-02-12T09:52:57.453Z,13140.00
2019-02-12T09:53:57.445Z,10860.00
2019-02-12T09:54:57.448Z,10184.00
2019-02-12T09:55:57.440Z,10712.00
2019-02-12T09:56:57.409Z,11596.00
2019-02-12T09:57:57.471Z,11716.00
2019-02-12T09:58:57.387Z,10456.00
2019-02-12T09:59:57.384Z,12884.00
2019-02-12T10:00:57.385Z,13284.00
2019-02-12T10:01:57.355Z,17536.00
2019-02-12T10:02:57.417Z,14956.00
2019-02-12T10:03:57.342Z,12892.00
2019-02-12T10:04:57.314Z,16000.00
2019-02-12T10:05:57.311Z,14536.00
2019-02-12T10:06:57.304Z,14324.00
2019-02-12T10:07:57.360Z,15292.00
2019-02-12T10:08:57.817Z,14696.00
2019-02-12T10:09:57.264Z,12992.00
2019-02-12T10:10:57.263Z,12092.00
2019-02-12T10:11:57.267Z,10616.00
2019-02-12T10:12:57.238Z,8540.00
2019-02-12T10:13:57.231Z,9504.00
2019-02-12T10:14:57.363Z,13324.00
2019-02-12T10:15:57.211Z,16800.00
2019-02-12T10:16:57.209Z,56576.00
2019-02-12T10:17:57.187Z,18048.00
2019-02-12T10:18:57.168Z,18560.00
2019-02-12T10:19:57.155Z,20160.00
2019-02-12T10:20:57.216Z,14812.00
2019-02-12T10:21:57.126Z,12952.00
2019-02-12T10:22:57.128Z,15900.00
2019-02-12T10:23:57.183Z,19648.00
2019-02-12T10:24:57.161Z,66016.00
2019-02-12T10:25:57.176Z,63904.00
2019-02-12T10:26:57.140Z,50944.00
2019-02-12T10:27:57.078Z,18080.00
2019-02-12T10:28:57.080Z,16768.00
2019-02-12T10:29:57.050Z,15180.00
2019-02-12T10:30:57.046Z,14652.00
2019-02-12T10:31:57.075Z,14572.00
2019-02-12T10:32:57.048Z,28896.00
2019-02-12T10:33:56.989Z,20160.00
2019-02-12T10:34:56.991Z,14476.00
2019-02-12T10:35:57.056Z,15928.00
2019-02-12T10:36:56.968Z,16672.00
2019-02-12T10:37:56.953Z,14968.00
2019-02-12T10:38:56.955Z,13648.00
2019-02-12T10:39:56.950Z,11876.00
2019-02-12T10:40:56.926Z,12952.00
2019-02-12T10:41:57.033Z,19584.00
2019-02-12T10:42:56.891Z,23808.00
2019-02-12T10:43:56.892Z,22016.00
2019-02-12T10:44:56.884Z,20672.00
2019-02-12T10:45:56.865Z,17280.00
2019-02-12T10:46:56.917Z,16160.00
2019-02-12T10:47:56.865Z,12368.00
2019-02-12T10:48:56.853Z,10620.00
2019-02-12T10:49:56.857Z,10836.00
2019-02-12T10:50:56.803Z,11536.00
2019-02-12T10:51:56.805Z,11604.00
2019-02-12T10:52:56.860Z,12544.00
2019-02-12T10:53:56.826Z,14996.00
2019-02-12T10:54:56.761Z,15864.00
2019-02-12T10:55:56.808Z,20096.00
2019-02-12T10:56:56.825Z,15272.00
2019-02-12T10:57:56.779Z,15152.00
2019-02-12T10:58:56.832Z,33856.00
2019-02-12T10:59:56.797Z,46848.00
2019-02-12T11:00:56.702Z,55712.00
2019-02-12T11:01:56.693Z,59136.00
2019-02-12T11:02:56.711Z,62688.00
2019-02-12T11:03:56.719Z,64352.00
2019-02-12T11:04:56.733Z,62912.00
2019-02-12T11:05:56.657Z,65088.00
2019-02-12T11:06:56.638Z,63360.00
2019-02-12T11:07:56.638Z,60672.00
2019-02-12T11:08:56.614Z,44800.00
2019-02-12T11:09:56.604Z,17952.00
2019-02-12T11:10:56.644Z,17824.00
2019-02-12T11:11:56.616Z,40864.00
2019-02-12T11:12:56.571Z,38752.00
2019-02-12T11:13:56.624Z,40352.00
2019-02-12T11:14:56.565Z,15968.00
2019-02-12T11:15:56.555Z,13268.00
2019-02-12T11:16:56.531Z,15732.00
2019-02-12T11:17:56.511Z,42016.00
2019-02-12T11:18:56.501Z,16800.00
2019-02-12T11:19:56.574Z,14312.00
2019-02-12T11:20:56.485Z,12176.00
2019-02-12T11:21:56.478Z,24288.00
2019-02-12T11:22:56.486Z,44704.00
2019-02-12T11:23:56.472Z,14496.00
2019-02-12T11:24:56.441Z,13812.00
2019-02-12T11:25:56.503Z,19264.00
2019-02-12T11:26:56.421Z,23104.00
2019-02-12T11:27:56.472Z,20992.00
2019-02-12T11:28:56.399Z,62336.00
2019-02-12T11:29:56.373Z,58816.00
2019-02-12T11:30:56.380Z,57728.00
2019-02-12T11:31:56.377Z,15124.00
2019-02-12T11:32:56.356Z,12300.00
2019-02-12T11:33:56.403Z,10180.00
2019-02-12T11:34:56.388Z,9240.00
2019-02-12T11:35:56.306Z,9256.00
2019-02-12T11:36:56.309Z,9508.00
2019-02-12T11:37:56.288Z,8388.00
2019-02-12T11:38:56.315Z,7844.00
2019-02-12T11:39:56.295Z,6996.00
2019-02-12T11:40:56.343Z,6620.00
2019-02-12T11:41:56.244Z,6556.00
2019-02-12T11:42:56.245Z,6876.00
2019-02-12T11:43:56.229Z,7468.00
2019-02-12T11:44:56.224Z,33088.00
2019-02-12T11:45:56.210Z,54016.00
2019-02-12T11:46:56.249Z,51808.00
2019-02-12T11:47:56.178Z,8916.00
2019-02-12T11:48:56.162Z,7588.00
2019-02-12T11:49:56.164Z,9784.00
2019-02-12T11:50:56.157Z,8096.00
2019-02-12T11:51:56.195Z,8624.00
2019-02-12T11:52:56.776Z,11312.00
2019-02-12T11:53:56.114Z,12540.00
2019-02-12T11:54:56.104Z,11112.00
2019-02-12T11:55:56.103Z,53952.00
2019-02-12T11:56:56.112Z,24160.00
2019-02-12T11:57:56.130Z,42112.00
2019-02-12T11:58:56.061Z,8184.00
2019-02-12T11:59:56.047Z,6644.00
2019-02-12T12:00:56.052Z,6236.00
2019-02-12T12:01:56.781Z,6208.00
2019-02-12T12:02:56.079Z,6816.00
2019-02-12T12:03:56.073Z,7544.00
2019-02-12T12:04:56.055Z,7580.00
2019-02-12T12:05:55.985Z,7500.00
2019-02-12T12:06:55.983Z,12028.00
2019-02-12T12:07:55.986Z,7520.00
2019-02-12T12:08:56.018Z,10896.00
2019-02-12T12:09:55.938Z,51392.00
2019-02-12T12:10:56.023Z,52352.00
2019-02-12T12:11:55.917Z,52480.00
2019-02-12T12:12:55.912Z,51488.00
2019-02-12T12:13:55.912Z,51264.00
2019-02-12T12:14:55.916Z,52128.00
2019-02-12T12:15:55.875Z,51520.00
2019-02-12T12:16:55.947Z,50688.00
2019-02-12T12:17:55.847Z,49888.00
2019-02-12T12:18:55.853Z,47200.00
2019-02-12T12:19:55.879Z,46016.00
2019-02-12T12:20:55.858Z,46240.00
2019-02-12T12:21:55.812Z,46528.00
2019-02-12T12:22:55.797Z,45792.00
2019-02-12T12:23:56.323Z,45568.00
2019-02-12T12:24:55.791Z,45184.00
2019-02-12T12:25:55.893Z,46752.00
2019-02-12T12:26:55.763Z,50688.00
2019-02-12T12:27:55.778Z,50432.00
2019-02-12T12:28:55.815Z,50848.00
2019-02-12T12:29:55.725Z,50240.00
2019-02-12T12:30:55.722Z,48352.00
2019-02-12T12:31:55.759Z,46720.00
2019-02-12T12:32:56.519Z,26592.00
2019-02-12T12:33:55.668Z,45184.00
2019-02-12T12:34:59.003Z,44256.00