createdAt,value
2022-12-02T00:00:03.290Z,1005.84
2022-12-02T00:05:03.229Z,1005.93
2022-12-02T00:10:03.359Z,1006.04
2022-12-02T00:15:03.077Z,1006.22
2022-12-02T00:20:03.210Z,1006.41
2022-12-02T00:25:08.144Z,1006.48
2022-12-02T00:30:03.431Z,1006.58
2022-12-02T00:35:03.195Z,1006.74
2022-12-02T00:40:03.364Z,1006.75
2022-12-02T00:45:03.684Z,1006.84
2022-12-02T00:50:03.174Z,1006.93
2022-12-02T00:55:03.136Z,1007.05
2022-12-02T01:00:03.382Z,1007.09
2022-12-02T01:05:03.238Z,1007.12
2022-12-02T01:10:03.297Z,1007.06
2022-12-02T01:15:03.048Z,1007.15
2022-12-02T01:20:03.197Z,1007.15
2022-12-02T01:25:03.107Z,1007.24
2022-12-02T01:30:03.248Z,1007.23
2022-12-02T01:35:03.245Z,1007.26
2022-12-02T01:40:03.283Z,1007.24
2022-12-02T01:45:03.241Z,1007.31
2022-12-02T01:50:03.151Z,1007.32
2022-12-02T01:55:03.110Z,1007.26
2022-12-02T02:00:03.270Z,1007.16
2022-12-02T02:05:03.270Z,1007.1
2022-12-02T02:10:03.309Z,1007.19
2022-12-02T02:15:03.216Z,1007.27
2022-12-02T02:20:03.103Z,1007.24
2022-12-02T02:25:03.127Z,1007.25
2022-12-02T02:30:03.288Z,1007.4
2022-12-02T02:35:03.224Z,1007.4
2022-12-02T02:40:03.264Z,1007.36
2022-12-02T02:45:03.270Z,1007.32
2022-12-02T02:50:03.132Z,1007.26
2022-12-02T02:55:03.096Z,1007.24
2022-12-02T03:00:03.262Z,1007.24
2022-12-02T03:05:03.184Z,1007.19
2022-12-02T03:10:03.273Z,1007.11
2022-12-02T03:15:03.009Z,1007.04
2022-12-02T03:20:03.155Z,1007.09
2022-12-02T15:50:08.351Z,1008.56
2022-12-02T15:55:03.206Z,1008.44
2022-12-02T16:00:04.088Z,1008.24
2022-12-02T16:05:03.218Z,1008.11
2022-12-02T16:10:03.282Z,1008.02
2022-12-02T16:15:03.211Z,1008.1
2022-12-02T16:20:03.201Z,1007.98
2022-12-02T16:25:03.059Z,1007.87
2022-12-02T16:30:03.214Z,1007.73
2022-12-02T16:35:03.202Z,1007.58
2022-12-02T16:40:03.238Z,1007.43
2022-12-02T16:45:03.462Z,1007.2
2022-12-02T16:50:03.331Z,1006.94
2022-12-02T16:55:03.168Z,1006.65
2022-12-02T17:00:04.713Z,1006.46
2022-12-02T17:05:03.159Z,1006.26
2022-12-02T17:10:03.242Z,1006.0
2022-12-02T17:15:03.221Z,1005.75
2022-12-02T17:20:03.393Z,1005.57
2022-12-02T17:25:03.179Z,1005.5
2022-12-02T17:30:04.713Z,1005.36
2022-12-02T17:35:04.796Z,1005.37
2022-12-02T17:40:03.276Z,1005.3
2022-12-02T17:45:03.271Z,1005.03
2022-12-02T17:50:03.361Z,1004.98
2022-12-02T17:55:08.627Z,1004.97
2022-12-02T18:00:03.200Z,1004.94
2022-12-02T18:05:03.148Z,1004.83
2022-12-02T18:10:04.277Z,1004.76
2022-12-02T18:15:03.108Z,1004.73
2022-12-02T18:20:03.345Z,1004.86
2022-12-02T18:25:03.615Z,1004.81
2022-12-02T18:30:03.215Z,1004.76
2022-12-02T18:35:03.195Z,1004.89
2022-12-02T18:40:03.262Z,1005.19
2022-12-02T18:45:04.190Z,1005.35
2022-12-02T18:50:03.375Z,1005.56
2022-12-02T18:55:03.052Z,1005.65
2022-12-02T19:00:03.217Z,1005.95
2022-12-02T19:05:03.131Z,1006.56
2022-12-02T19:10:03.249Z,1006.91
2022-12-02T19:15:03.263Z,1006.94
2022-12-02T19:20:03.360Z,1006.83
2022-12-02T19:25:03.068Z,1007.04
2022-12-02T19:30:03.198Z,1007.11
2022-12-02T19:35:03.178Z,1007.28
2022-12-02T19:40:03.298Z,1007.33
2022-12-02T19:45:03.199Z,1007.23
2022-12-02T19:50:03.344Z,1007.3
2022-12-02T19:55:03.052Z,1007.37
2022-12-02T20:00:06.299Z,1007.27
2022-12-02T20:05:04.257Z,1007.29
2022-12-02T20:10:03.293Z,1007.35
2022-12-02T20:15:03.386Z,1007.33
2022-12-02T20:20:03.360Z,1007.45
2022-12-02T20:25:03.041Z,1007.73
2022-12-02T20:30:03.197Z,1007.77
2022-12-02T20:35:03.151Z,1007.88
2022-12-02T20:40:03.233Z,1008.2
2022-12-02T20:45:03.232Z,1008.23
2022-12-02T20:50:03.256Z,1008.32
2022-12-02T20:55:03.024Z,1008.46
2022-12-02T21:00:03.236Z,1008.48
2022-12-02T21:05:03.106Z,1008.53
2022-12-02T21:10:03.241Z,1008.51
2022-12-02T21:15:03.204Z,1008.75
2022-12-02T21:20:03.462Z,1009.0
2022-12-02T21:25:03.068Z,1009.07
2022-12-02T21:30:03.183Z,1009.01
2022-12-02T21:35:07.942Z,1008.92
2022-12-02T21:40:03.304Z,1008.77
2022-12-02T21:45:03.204Z,1008.73
2022-12-02T21:50:03.430Z,1008.54
2022-12-02T21:55:03.418Z,1008.28
2022-12-02T22:00:03.264Z,1008.29
2022-12-02T22:05:03.229Z,1008.4
2022-12-02T22:10:03.444Z,1008.4
2022-12-02T22:15:03.286Z,1008.35
2022-12-02T22:20:03.330Z,1008.28
2022-12-02T22:25:03.255Z,1008.37
2022-12-02T22:30:03.222Z,1008.46
2022-12-02T22:35:03.298Z,1008.55
2022-12-02T22:40:03.969Z,1008.44
