createdAt,value
2019-03-10T00:00:29.021Z,0
2019-03-10T00:01:29.058Z,0
2019-03-10T00:02:29.017Z,0
2019-03-10T00:03:29.023Z,0
2019-03-10T00:04:28.975Z,0
2019-03-10T00:05:28.990Z,0
2019-03-10T00:06:29.020Z,0
2019-03-10T00:07:28.956Z,0
2019-03-10T00:08:28.994Z,0
2019-03-10T00:09:28.964Z,0
2019-03-10T00:10:28.992Z,0
2019-03-10T00:11:29.029Z,0
2019-03-10T00:12:29.075Z,0
2019-03-10T00:13:29.047Z,0
2019-03-10T00:14:28.981Z,0
2019-03-10T00:15:28.982Z,0
2019-03-10T00:16:29.066Z,0
2019-03-10T00:17:28.984Z,0
2019-03-10T00:18:28.949Z,0
2019-03-10T00:19:29.065Z,0
2019-03-10T00:20:28.999Z,0
2019-03-10T00:21:29.012Z,0
2019-03-10T00:22:29.008Z,0
2019-03-10T00:23:28.956Z,0
2019-03-10T00:24:28.978Z,0
2019-03-10T00:25:29.064Z,0
2019-03-10T00:26:29.070Z,0
2019-03-10T00:27:29.067Z,0
2019-03-10T00:28:29.083Z,0
2019-03-10T00:29:29.026Z,0
2019-03-10T00:30:29.073Z,0
2019-03-10T00:31:29.073Z,0
2019-03-10T00:32:29.072Z,0
2019-03-10T00:33:29.073Z,0
2019-03-10T00:34:28.963Z,0
2019-03-10T00:35:29.049Z,0
2019-03-10T00:36:29.040Z,0
2019-03-10T00:37:29.053Z,0
2019-03-10T00:38:29.101Z,0
2019-03-10T00:39:29.040Z,0
2019-03-10T00:40:29.051Z,0
2019-03-10T00:41:29.104Z,0
2019-03-10T00:42:29.112Z,0
2019-03-10T00:43:29.048Z,0
2019-03-10T00:44:29.032Z,0
2019-03-10T00:45:29.111Z,0
2019-03-10T00:46:29.065Z,0
2019-03-10T00:47:29.105Z,0
2019-03-10T00:48:29.054Z,0
2019-03-10T00:49:29.116Z,0
2019-03-10T00:50:29.149Z,0
2019-03-10T00:51:29.136Z,0
2019-03-10T00:52:29.116Z,0
2019-03-10T00:53:29.124Z,0
2019-03-10T00:54:29.044Z,0
2019-03-10T00:55:29.115Z,0
2019-03-10T00:56:29.090Z,0
2019-03-10T00:57:29.053Z,0
2019-03-10T00:58:29.104Z,0
2019-03-10T00:59:29.061Z,0
2019-03-10T01:00:29.051Z,0
2019-03-10T01:01:29.127Z,0
2019-03-10T01:02:29.048Z,0
2019-03-10T01:03:29.045Z,0
2019-03-10T01:04:29.121Z,0
2019-03-10T01:05:29.120Z,0
2019-03-10T01:06:29.120Z,0
2019-03-10T01:07:29.049Z,0
2019-03-10T01:08:29.040Z,0
2019-03-10T01:09:29.146Z,0
2019-03-10T01:10:29.121Z,0
2019-03-10T01:11:29.067Z,0
2019-03-10T01:12:29.050Z,0
2019-03-10T01:13:29.135Z,0
2019-03-10T01:14:29.071Z,0
2019-03-10T01:15:29.115Z,0
2019-03-10T01:16:29.074Z,0
2019-03-10T01:17:29.078Z,0
2019-03-10T01:18:29.135Z,0
2019-03-10T01:19:29.130Z,0
2019-03-10T01:20:29.131Z,0
2019-03-10T01:21:29.058Z,0
2019-03-10T01:22:29.129Z,0
2019-03-10T01:23:29.063Z,0
2019-03-10T01:24:29.130Z,0
2019-03-10T01:25:29.076Z,0
2019-03-10T01:26:29.143Z,0
2019-03-10T01:27:29.073Z,0
2019-03-10T01:28:29.137Z,0
2019-03-10T01:29:29.124Z,0
2019-03-10T01:30:29.106Z,0
2019-03-10T01:31:29.065Z,0
2019-03-10T01:32:29.130Z,0
2019-03-10T01:33:29.103Z,0
2019-03-10T01:34:29.067Z,0
2019-03-10T01:35:29.130Z,0
2019-03-10T01:36:29.082Z,0
2019-03-10T01:37:29.163Z,0
2019-03-10T01:38:29.228Z,0
2019-03-10T01:39:29.144Z,0
2019-03-10T01:40:29.091Z,0
2019-03-10T01:41:29.166Z,0
2019-03-10T01:42:29.095Z,0
2019-03-10T01:43:29.157Z,0
2019-03-10T01:44:29.093Z,0
2019-03-10T01:45:29.166Z,0
2019-03-10T01:46:29.139Z,0
2019-03-10T01:47:29.067Z,0
2019-03-10T01:48:29.141Z,0
2019-03-10T01:49:29.070Z,0
2019-03-10T01:50:29.141Z,0
2019-03-10T01:51:29.076Z,0
2019-03-10T01:52:29.144Z,0
2019-03-10T01:53:29.075Z,0
2019-03-10T01:54:29.146Z,0
2019-03-10T01:55:29.071Z,0
2019-03-10T01:56:29.128Z,0
2019-03-10T01:57:29.143Z,0
2019-03-10T01:58:29.110Z,0
2019-03-10T01:59:29.144Z,0
2019-03-10T02:00:29.067Z,0
2019-03-10T02:01:29.076Z,0
2019-03-10T02:02:29.091Z,0
2019-03-10T02:03:29.128Z,0
2019-03-10T02:04:29.141Z,0
2019-03-10T02:05:29.058Z,0
2019-03-10T02:06:29.091Z,0
2019-03-10T02:07:29.103Z,0
2019-03-10T02:08:29.104Z,0
2019-03-10T02:09:29.166Z,0
2019-03-10T02:10:29.132Z,0
2019-03-10T02:11:29.109Z,0
2019-03-10T02:12:29.163Z,0
2019-03-10T02:13:29.169Z,0
2019-03-10T02:14:29.171Z,0
2019-03-10T02:15:29.096Z,0
2019-03-10T02:16:29.183Z,0
2019-03-10T02:17:29.126Z,0
2019-03-10T02:18:29.171Z,0
2019-03-10T02:19:29.184Z,0
2019-03-10T02:20:29.109Z,0
2019-03-10T02:21:29.117Z,0
2019-03-10T02:22:29.175Z,0
2019-03-10T02:23:29.100Z,0
2019-03-10T02:24:29.166Z,0
2019-03-10T02:25:29.176Z,0
2019-03-10T02:26:29.166Z,0
2019-03-10T02:27:29.167Z,0
2019-03-10T02:28:29.169Z,0
2019-03-10T02:29:29.109Z,0
2019-03-10T02:30:29.141Z,0
2019-03-10T02:31:29.172Z,0
2019-03-10T02:32:29.105Z,0
2019-03-10T02:33:29.174Z,0
2019-03-10T02:34:29.102Z,0
2019-03-10T02:35:29.178Z,0
2019-03-10T02:36:29.176Z,0
2019-03-10T02:37:29.142Z,0
2019-03-10T02:38:29.257Z,0
2019-03-10T02:39:29.194Z,0
2019-03-10T02:40:29.128Z,0
2019-03-10T02:41:29.129Z,0
2019-03-10T02:42:29.204Z,0
2019-03-10T02:43:29.205Z,0
2019-03-10T02:44:29.135Z,0
2019-03-10T02:45:29.260Z,0
2019-03-10T02:46:29.193Z,0
2019-03-10T02:47:29.142Z,0
2019-03-10T02:48:29.120Z,0
2019-03-10T02:49:29.197Z,0
2019-03-10T02:50:29.133Z,0
2019-03-10T02:51:29.191Z,0
2019-03-10T02:52:29.198Z,0
2019-03-10T02:53:29.197Z,0
2019-03-10T02:54:29.195Z,0
2019-03-10T02:55:29.213Z,0
2019-03-10T02:56:29.128Z,0
2019-03-10T02:57:29.195Z,0
2019-03-10T02:58:29.117Z,0
2019-03-10T02:59:29.189Z,0
2019-03-10T03:00:29.131Z,0
2019-03-10T03:01:29.196Z,0
2019-03-10T03:02:29.120Z,0
2019-03-10T03:03:29.195Z,0
2019-03-10T03:04:29.196Z,0
2019-03-10T03:05:37.731Z,0
2019-03-10T03:06:29.207Z,0
2019-03-10T03:07:29.133Z,0
2019-03-10T03:08:29.136Z,0
2019-03-10T03:09:29.191Z,0
2019-03-10T03:10:29.204Z,0
2019-03-10T03:11:29.226Z,0
2019-03-10T03:12:29.210Z,0
2019-03-10T03:13:29.209Z,0
2019-03-10T03:14:29.183Z,0
2019-03-10T03:15:29.169Z,0
2019-03-10T03:16:29.197Z,0
2019-03-10T03:17:29.119Z,0
2019-03-10T03:18:29.129Z,0
2019-03-10T03:19:29.206Z,0
2019-03-10T03:20:29.162Z,0
2019-03-10T03:21:42.156Z,0
2019-03-10T03:22:29.144Z,0
2019-03-10T03:23:29.197Z,0
2019-03-10T03:24:29.133Z,0
2019-03-10T03:25:29.207Z,0
2019-03-10T03:26:29.147Z,0
2019-03-10T03:27:29.236Z,0
2019-03-10T03:28:29.159Z,0
2019-03-10T03:29:29.247Z,0
2019-03-10T03:30:29.235Z,0
2019-03-10T03:31:29.169Z,0
2019-03-10T03:32:29.155Z,0
2019-03-10T03:33:29.252Z,0
2019-03-10T03:34:29.216Z,0
2019-03-10T03:35:29.239Z,0
2019-03-10T03:36:29.218Z,0
2019-03-10T03:37:29.147Z,0
2019-03-10T03:38:29.192Z,0
2019-03-10T03:39:29.233Z,0
2019-03-10T03:40:29.225Z,0
2019-03-10T03:41:29.164Z,0
2019-03-10T03:42:29.155Z,0
2019-03-10T03:43:29.219Z,0
2019-03-10T03:44:29.229Z,0
2019-03-10T03:45:29.147Z,0
2019-03-10T03:46:29.232Z,0
2019-03-10T03:47:29.225Z,0
2019-03-10T03:48:29.160Z,0
2019-03-10T03:49:29.176Z,0
2019-03-10T03:50:29.161Z,0
2019-03-10T03:51:29.237Z,0
2019-03-10T03:52:29.173Z,0
2019-03-10T03:53:29.233Z,0
2019-03-10T03:54:29.167Z,0
2019-03-10T03:55:29.230Z,0
2019-03-10T03:56:29.170Z,0
2019-03-10T03:57:29.186Z,0
2019-03-10T03:58:29.188Z,0
2019-03-10T03:59:29.252Z,0
2019-03-10T04:00:29.192Z,0
2019-03-10T04:01:29.209Z,0
2019-03-10T04:02:29.245Z,0
2019-03-10T04:03:29.173Z,0
2019-03-10T04:04:29.258Z,0
2019-03-10T04:05:29.214Z,0
2019-03-10T04:06:29.201Z,0
2019-03-10T04:07:29.193Z,0
2019-03-10T04:08:29.198Z,0
2019-03-10T04:09:29.302Z,0
2019-03-10T04:10:29.255Z,0
2019-03-10T04:11:29.215Z,0
2019-03-10T04:12:29.286Z,0
2019-03-10T04:13:29.201Z,0
2019-03-10T04:14:29.256Z,0
2019-03-10T04:15:29.257Z,0
2019-03-10T04:16:29.193Z,0
2019-03-10T04:17:29.250Z,0
2019-03-10T04:18:29.208Z,0
2019-03-10T04:19:29.293Z,0
2019-03-10T04:20:29.181Z,0
2019-03-10T04:21:29.256Z,0
2019-03-10T04:22:29.203Z,0
2019-03-10T04:23:29.255Z,0
2019-03-10T04:24:29.184Z,0
2019-03-10T04:25:29.265Z,0
2019-03-10T04:26:29.097Z,0
2019-03-10T04:27:29.155Z,0
2019-03-10T04:28:29.101Z,0
2019-03-10T04:29:29.137Z,0
2019-03-10T04:30:29.157Z,0
2019-03-10T04:31:29.201Z,0
2019-03-10T04:32:29.150Z,0
2019-03-10T04:33:29.200Z,0
2019-03-10T04:34:29.085Z,0
2019-03-10T04:35:29.154Z,0
2019-03-10T04:36:29.265Z,0
2019-03-10T04:37:29.164Z,0
2019-03-10T04:38:29.198Z,0
2019-03-10T04:39:29.269Z,0
2019-03-10T04:40:29.275Z,0
2019-03-10T04:41:29.269Z,0
2019-03-10T04:42:29.208Z,0
2019-03-10T04:43:29.283Z,0
2019-03-10T04:44:29.278Z,0
2019-03-10T04:45:29.214Z,0
2019-03-10T04:46:29.269Z,0
2019-03-10T04:47:29.197Z,0
2019-03-10T04:48:29.269Z,0
2019-03-10T04:49:29.271Z,0
2019-03-10T04:50:29.196Z,0
2019-03-10T04:51:29.272Z,0
2019-03-10T04:52:29.269Z,0
2019-03-10T04:53:29.278Z,0
2019-03-10T04:54:29.197Z,0
2019-03-10T04:55:29.271Z,0
2019-03-10T04:56:29.212Z,0
2019-03-10T04:57:29.271Z,0
2019-03-10T04:58:29.230Z,0
2019-03-10T04:59:29.281Z,0
2019-03-10T05:00:29.218Z,0
2019-03-10T05:01:29.292Z,0
2019-03-10T05:02:29.283Z,0
2019-03-10T05:03:29.286Z,0
2019-03-10T05:04:31.510Z,0
2019-03-10T05:05:29.219Z,0
2019-03-10T05:06:29.338Z,0
2019-03-10T05:07:29.286Z,0
2019-03-10T05:08:29.208Z,0
2019-03-10T05:09:29.217Z,0
2019-03-10T05:10:29.284Z,0
2019-03-10T05:11:29.225Z,0
2019-03-10T05:12:29.283Z,0
2019-03-10T05:13:29.223Z,0
2019-03-10T05:14:29.291Z,0
2019-03-10T05:15:29.214Z,0
2019-03-10T05:16:29.215Z,0
2019-03-10T05:17:29.286Z,0
2019-03-10T05:18:29.221Z,0
2019-03-10T05:19:29.218Z,0
2019-03-10T05:20:29.294Z,0
2019-03-10T05:21:29.219Z,0
2019-03-10T05:22:29.292Z,0
2019-03-10T05:23:29.220Z,0
2019-03-10T05:24:29.240Z,0
2019-03-10T05:25:29.290Z,0
2019-03-10T05:26:29.240Z,0
2019-03-10T05:27:29.295Z,0
2019-03-10T05:28:29.297Z,0
2019-03-10T05:29:29.300Z,0
2019-03-10T05:30:29.298Z,0
2019-03-10T05:31:29.231Z,0
2019-03-10T05:32:29.306Z,0
2019-03-10T05:33:29.301Z,0
2019-03-10T05:34:29.298Z,0
2019-03-10T05:35:29.232Z,0
2019-03-10T05:36:29.176Z,0
2019-03-10T05:37:29.211Z,0
2019-03-10T05:38:29.174Z,0
2019-03-10T05:39:29.201Z,0
2019-03-10T05:40:29.271Z,0
2019-03-10T05:41:29.290Z,0
2019-03-10T05:42:29.214Z,0
2019-03-10T05:43:29.253Z,0
2019-03-10T05:44:29.233Z,0
2019-03-10T05:45:29.311Z,0
2019-03-10T05:46:29.332Z,0
2019-03-10T05:47:29.298Z,0
2019-03-10T05:48:29.185Z,5
2019-03-10T05:49:29.213Z,5
2019-03-10T05:50:29.305Z,5
2019-03-10T05:51:29.303Z,5
2019-03-10T05:52:29.257Z,5
2019-03-10T05:53:29.341Z,5
2019-03-10T05:54:29.261Z,11
2019-03-10T05:55:29.251Z,11
2019-03-10T05:56:29.264Z,11
2019-03-10T05:57:29.314Z,11
2019-03-10T05:58:29.238Z,11
2019-03-10T05:59:29.248Z,16
2019-03-10T06:00:29.302Z,16
2019-03-10T06:01:29.247Z,16
2019-03-10T06:02:29.220Z,16
2019-03-10T06:03:29.230Z,16
2019-03-10T06:04:29.310Z,16
2019-03-10T06:05:29.249Z,22
2019-03-10T06:06:29.272Z,22
2019-03-10T06:07:29.329Z,22
2019-03-10T06:08:29.299Z,28
2019-03-10T06:09:29.262Z,28
2019-03-10T06:10:29.290Z,22
2019-03-10T06:11:29.264Z,22
2019-03-10T06:12:29.344Z,22
2019-03-10T06:13:29.330Z,22
2019-03-10T06:14:29.266Z,22
2019-03-10T06:15:29.285Z,28
2019-03-10T06:16:29.345Z,33
2019-03-10T06:17:29.342Z,33
2019-03-10T06:18:29.344Z,33
2019-03-10T06:19:29.267Z,28
2019-03-10T06:20:29.340Z,28
2019-03-10T06:21:29.277Z,28
2019-03-10T06:22:29.283Z,28
2019-03-10T06:23:29.346Z,33
2019-03-10T06:24:29.342Z,39
2019-03-10T06:25:29.417Z,39
2019-03-10T06:26:29.203Z,45
2019-03-10T06:27:29.198Z,50
2019-03-10T06:28:29.241Z,56
2019-03-10T06:29:29.265Z,56
2019-03-10T06:30:29.157Z,61
2019-03-10T06:31:29.264Z,67
2019-03-10T06:32:29.158Z,78
2019-03-10T06:33:29.267Z,90
2019-03-10T06:34:29.228Z,101
2019-03-10T06:35:29.246Z,112
2019-03-10T06:36:29.342Z,112
2019-03-10T06:37:29.342Z,112
2019-03-10T06:38:29.347Z,118
2019-03-10T06:39:29.279Z,106
2019-03-10T06:40:32.364Z,101
2019-03-10T06:41:29.352Z,95
2019-03-10T06:42:29.269Z,90
2019-03-10T06:43:29.272Z,84
2019-03-10T06:44:29.348Z,78
2019-03-10T06:45:29.278Z,73
2019-03-10T06:46:29.287Z,73
2019-03-10T06:47:29.364Z,73
2019-03-10T06:48:29.350Z,78
2019-03-10T06:49:29.275Z,78
2019-03-10T06:50:29.358Z,78
2019-03-10T06:51:29.282Z,78
2019-03-10T06:52:29.358Z,73
2019-03-10T06:53:29.290Z,67
2019-03-10T06:54:29.356Z,61
2019-03-10T06:55:29.294Z,61
2019-03-10T06:56:29.314Z,56
2019-03-10T06:57:29.239Z,56
2019-03-10T06:58:29.324Z,56
2019-03-10T06:59:29.225Z,56
2019-03-10T07:00:29.324Z,61
2019-03-10T07:01:29.249Z,67
2019-03-10T07:02:29.322Z,78
2019-03-10T07:03:29.314Z,78
2019-03-10T07:04:29.226Z,78
2019-03-10T07:05:29.330Z,84
2019-03-10T07:06:29.296Z,90
2019-03-10T07:07:29.371Z,90
2019-03-10T07:08:29.367Z,90
2019-03-10T07:09:29.365Z,90
2019-03-10T07:10:29.304Z,95
2019-03-10T07:11:29.366Z,101
2019-03-10T07:12:29.363Z,112
2019-03-10T07:13:29.293Z,118
2019-03-10T07:14:29.290Z,118
2019-03-10T07:15:29.372Z,118
2019-03-10T07:16:29.274Z,118
2019-03-10T07:17:29.295Z,112
2019-03-10T07:18:29.346Z,106
2019-03-10T07:19:29.285Z,101
2019-03-10T07:20:29.378Z,95
2019-03-10T07:21:29.301Z,90
2019-03-10T07:22:29.369Z,95
2019-03-10T07:23:29.348Z,118
2019-03-10T07:24:29.258Z,146
2019-03-10T07:25:29.300Z,157
2019-03-10T07:26:29.381Z,174
2019-03-10T07:27:29.390Z,191
2019-03-10T07:28:29.320Z,196
2019-03-10T07:29:29.402Z,196
2019-03-10T07:30:29.321Z,191
2019-03-10T07:31:29.318Z,191
2019-03-10T07:32:29.386Z,191
2019-03-10T07:33:29.328Z,180
2019-03-10T07:34:29.325Z,157
2019-03-10T07:35:29.322Z,123
2019-03-10T07:36:29.285Z,101
2019-03-10T07:37:29.309Z,90
2019-03-10T07:38:29.324Z,90
2019-03-10T07:39:29.257Z,84
2019-03-10T07:40:29.214Z,78
2019-03-10T07:41:29.234Z,73
2019-03-10T07:42:29.259Z,78
2019-03-10T07:43:29.321Z,78
2019-03-10T07:44:29.237Z,84
2019-03-10T07:45:29.329Z,84
2019-03-10T07:46:29.379Z,90
2019-03-10T07:47:29.290Z,95
2019-03-10T07:48:29.270Z,112
2019-03-10T07:49:29.378Z,135
2019-03-10T07:50:29.357Z,174
2019-03-10T07:51:29.329Z,208
2019-03-10T07:52:29.337Z,236
2019-03-10T07:53:29.394Z,241
2019-03-10T07:54:29.379Z,225
2019-03-10T07:55:29.332Z,196
2019-03-10T07:56:29.307Z,174
2019-03-10T07:57:29.399Z,180
2019-03-10T07:58:29.321Z,191
2019-03-10T07:59:29.402Z,230
2019-03-10T08:00:29.362Z,275
2019-03-10T08:01:29.349Z,315
2019-03-10T08:02:29.361Z,331
2019-03-10T08:03:29.402Z,348
2019-03-10T08:04:29.301Z,360
2019-03-10T08:05:29.408Z,371
2019-03-10T08:06:29.327Z,365
2019-03-10T08:07:29.427Z,348
2019-03-10T08:08:29.414Z,331
2019-03-10T08:09:29.375Z,315
2019-03-10T08:10:29.422Z,309
2019-03-10T08:11:29.409Z,326
2019-03-10T08:12:29.413Z,331
2019-03-10T08:13:29.470Z,337
2019-03-10T08:14:29.349Z,326
2019-03-10T08:15:29.418Z,326
2019-03-10T08:16:29.350Z,348
2019-03-10T08:17:29.419Z,382
2019-03-10T08:18:29.348Z,421
2019-03-10T08:19:29.358Z,444
2019-03-10T08:20:29.427Z,455
2019-03-10T08:21:29.426Z,444
2019-03-10T08:22:29.357Z,450
2019-03-10T08:23:29.359Z,455
2019-03-10T08:24:29.429Z,478
2019-03-10T08:25:29.376Z,528
2019-03-10T08:26:29.361Z,556
2019-03-10T08:27:29.483Z,568
2019-03-10T08:28:29.437Z,596
2019-03-10T08:29:29.424Z,568
2019-03-10T08:30:29.439Z,534
2019-03-10T08:31:29.431Z,551
2019-03-10T08:32:29.429Z,568
2019-03-10T08:33:29.433Z,596
2019-03-10T08:34:29.393Z,607
2019-03-10T08:35:29.376Z,596
2019-03-10T08:36:29.378Z,613
2019-03-10T08:37:29.384Z,635
2019-03-10T08:38:29.394Z,618
2019-03-10T08:39:29.352Z,551
2019-03-10T08:40:29.314Z,483
2019-03-10T08:41:29.386Z,405
2019-03-10T08:42:29.387Z,360
2019-03-10T08:43:29.361Z,315
2019-03-10T08:44:29.301Z,286
2019-03-10T08:45:29.382Z,275
2019-03-10T08:46:29.301Z,270
2019-03-10T08:47:29.378Z,286
2019-03-10T08:48:29.452Z,331
2019-03-10T08:49:29.377Z,371
2019-03-10T08:50:29.379Z,399
2019-03-10T08:51:29.450Z,427
2019-03-10T08:52:29.443Z,444
2019-03-10T08:53:29.381Z,450
2019-03-10T08:54:29.449Z,421
2019-03-10T08:55:29.378Z,354
2019-03-10T08:56:29.389Z,286
2019-03-10T08:57:29.450Z,230
2019-03-10T08:58:29.435Z,219
2019-03-10T08:59:29.353Z,208
2019-03-10T09:00:29.390Z,225
2019-03-10T09:01:29.372Z,253
2019-03-10T09:02:29.442Z,281
2019-03-10T09:03:29.369Z,292
2019-03-10T09:04:29.440Z,309
2019-03-10T09:05:29.392Z,343
2019-03-10T09:06:29.381Z,405
2019-03-10T09:07:29.354Z,500
2019-03-10T09:08:29.327Z,551
2019-03-10T09:09:29.447Z,573
2019-03-10T09:10:29.451Z,495
2019-03-10T09:11:29.449Z,483
2019-03-10T09:12:29.364Z,500
2019-03-10T09:13:29.351Z,517
2019-03-10T09:14:29.337Z,534
2019-03-10T09:15:29.425Z,551
2019-03-10T09:16:29.457Z,585
2019-03-10T09:17:29.342Z,585
2019-03-10T09:18:29.316Z,590
2019-03-10T09:19:29.332Z,601
2019-03-10T09:20:29.409Z,624
2019-03-10T09:21:29.411Z,607
2019-03-10T09:22:29.371Z,528
2019-03-10T09:23:29.417Z,427
2019-03-10T09:24:29.420Z,354
2019-03-10T09:25:29.323Z,360
2019-03-10T09:26:29.372Z,444
2019-03-10T09:27:29.435Z,506
2019-03-10T09:28:29.450Z,511
2019-03-10T09:29:29.453Z,495
2019-03-10T09:30:29.427Z,455
2019-03-10T09:31:29.448Z,444
2019-03-10T09:32:29.454Z,478
2019-03-10T09:33:29.368Z,556
2019-03-10T09:34:29.399Z,675
2019-03-10T09:35:29.465Z,646
2019-03-10T09:36:29.368Z,630
2019-03-10T09:37:29.460Z,675
2019-03-10T09:38:29.466Z,725
2019-03-10T09:39:29.381Z,720
2019-03-10T09:40:29.474Z,652
2019-03-10T09:41:29.412Z,641
2019-03-10T09:42:29.459Z,669
2019-03-10T09:43:29.385Z,697
2019-03-10T09:44:29.414Z,787
2019-03-10T09:45:29.382Z,933
2019-03-10T09:46:29.385Z,1091
2019-03-10T09:47:29.479Z,1125
2019-03-10T09:48:29.485Z,956
2019-03-10T09:49:29.483Z,1040
2019-03-10T09:50:29.491Z,1091
2019-03-10T09:51:29.484Z,916
2019-03-10T09:52:29.424Z,720
2019-03-10T09:53:29.445Z,669
2019-03-10T09:54:29.447Z,686
2019-03-10T09:55:29.498Z,765
2019-03-10T09:56:29.505Z,916
2019-03-10T09:57:29.432Z,1108
2019-03-10T09:58:29.500Z,1046
2019-03-10T09:59:29.489Z,990
2019-03-10T10:00:29.424Z,922
2019-03-10T10:01:29.493Z,922
2019-03-10T10:02:29.428Z,1051
2019-03-10T10:03:29.558Z,922
2019-03-10T10:04:29.495Z,888
2019-03-10T10:05:29.491Z,781
2019-03-10T10:06:29.429Z,658
2019-03-10T10:07:29.486Z,635
2019-03-10T10:08:29.374Z,652
2019-03-10T10:09:29.417Z,697
2019-03-10T10:10:29.407Z,618
2019-03-10T10:11:29.390Z,551
2019-03-10T10:12:29.446Z,551
2019-03-10T10:13:29.496Z,585
2019-03-10T10:14:29.493Z,607
2019-03-10T10:15:29.404Z,635
2019-03-10T10:16:29.465Z,686
2019-03-10T10:17:29.503Z,815
2019-03-10T10:18:29.438Z,843
2019-03-10T10:19:29.505Z,725
2019-03-10T10:20:29.473Z,635
2019-03-10T10:21:29.453Z,590
2019-03-10T10:22:29.507Z,590
2019-03-10T10:23:29.446Z,540
2019-03-10T10:24:29.517Z,500
2019-03-10T10:25:29.507Z,483
2019-03-10T10:26:29.473Z,461
2019-03-10T10:27:29.334Z,483
2019-03-10T10:28:29.402Z,579
2019-03-10T10:29:29.391Z,680
2019-03-10T10:30:29.446Z,753
2019-03-10T10:31:29.338Z,916
2019-03-10T10:32:29.461Z,939
2019-03-10T10:33:29.382Z,748
2019-03-10T10:34:29.440Z,630
2019-03-10T10:35:29.337Z,630
2019-03-10T10:36:29.397Z,618
2019-03-10T10:37:29.497Z,568
2019-03-10T10:38:29.421Z,568
2019-03-10T10:39:29.472Z,613
2019-03-10T10:40:29.452Z,433
2019-03-10T10:41:29.496Z,455
2019-03-10T10:42:29.422Z,556
2019-03-10T10:43:29.390Z,714
2019-03-10T10:44:29.500Z,759
2019-03-10T10:45:29.509Z,781
2019-03-10T10:46:29.506Z,635
2019-03-10T10:47:29.476Z,511
2019-03-10T10:48:29.470Z,517
2019-03-10T10:49:29.529Z,517
2019-03-10T10:50:29.427Z,613
2019-03-10T10:51:29.919Z,534
2019-03-10T10:52:29.552Z,585
2019-03-10T10:53:29.557Z,753
2019-03-10T10:54:29.546Z,849
2019-03-10T10:55:30.561Z,1141
2019-03-10T10:56:29.546Z,1181
2019-03-10T10:57:29.586Z,973
2019-03-10T10:58:29.477Z,950
2019-03-10T10:59:29.536Z,826
2019-03-10T11:00:29.526Z,900
2019-03-10T11:01:29.425Z,1265
2019-03-10T11:02:29.540Z,1417
2019-03-10T11:03:29.469Z,1276
2019-03-10T11:04:29.539Z,1068
2019-03-10T11:05:29.485Z,922
2019-03-10T11:06:29.470Z,871
2019-03-10T11:07:29.434Z,973
2019-03-10T11:08:29.516Z,1147
2019-03-10T11:09:29.443Z,1299
2019-03-10T11:10:29.473Z,1136
2019-03-10T11:11:29.504Z,916
2019-03-10T11:12:29.464Z,1001
2019-03-10T11:13:29.437Z,1006
2019-03-10T11:14:29.434Z,1676
2019-03-10T11:15:29.451Z,1518
2019-03-10T11:16:29.500Z,1451
2019-03-10T11:17:29.477Z,1260
2019-03-10T11:18:29.557Z,933
2019-03-10T11:19:29.547Z,973
2019-03-10T11:20:29.488Z,1085
2019-03-10T11:21:29.481Z,883
2019-03-10T11:22:29.555Z,770
2019-03-10T11:23:29.488Z,641
2019-03-10T11:24:29.483Z,630
2019-03-10T11:25:29.567Z,579
2019-03-10T11:26:29.489Z,759
2019-03-10T11:27:29.558Z,838
2019-03-10T11:28:29.577Z,973
2019-03-10T11:29:29.492Z,1327
2019-03-10T11:30:29.568Z,945
2019-03-10T11:31:29.497Z,691
2019-03-10T11:32:29.583Z,675
2019-03-10T11:33:29.509Z,630
2019-03-10T11:34:29.505Z,618
2019-03-10T11:35:29.450Z,770
2019-03-10T11:36:29.559Z,939
2019-03-10T11:37:29.561Z,967
2019-03-10T11:38:29.571Z,838
2019-03-10T11:39:29.561Z,804
2019-03-10T11:40:29.456Z,866
2019-03-10T11:41:33.761Z,787
2019-03-10T11:42:29.565Z,708
2019-03-10T11:43:29.577Z,618
2019-03-10T11:44:29.498Z,573
2019-03-10T11:45:29.566Z,714
2019-03-10T11:46:29.578Z,804
2019-03-10T11:47:29.436Z,652
2019-03-10T11:48:29.580Z,517
2019-03-10T11:49:29.459Z,416
2019-03-10T11:50:29.563Z,309
2019-03-10T11:51:29.467Z,320
2019-03-10T11:52:29.465Z,326
2019-03-10T11:53:29.496Z,343
2019-03-10T11:54:29.498Z,393
2019-03-10T11:55:29.472Z,472
2019-03-10T11:56:29.478Z,444
2019-03-10T11:57:29.464Z,376
2019-03-10T11:58:30.091Z,360
2019-03-10T11:59:29.590Z,331
2019-03-10T12:00:29.581Z,376
2019-03-10T12:01:29.513Z,410
2019-03-10T12:02:29.586Z,461
2019-03-10T12:03:29.590Z,483
2019-03-10T12:04:29.586Z,596
2019-03-10T12:05:29.517Z,804
2019-03-10T12:06:29.568Z,888
2019-03-10T12:07:29.531Z,866
2019-03-10T12:08:29.530Z,776
2019-03-10T12:09:29.586Z,585
2019-03-10T12:10:29.597Z,523
2019-03-10T12:11:29.525Z,517
2019-03-10T12:12:29.585Z,421
2019-03-10T12:13:29.595Z,343
2019-03-10T12:14:29.557Z,320
2019-03-10T12:15:29.602Z,298
2019-03-10T12:16:31.224Z,270
2019-03-10T12:17:29.524Z,292
2019-03-10T12:18:29.520Z,421
2019-03-10T12:19:29.550Z,478
2019-03-10T12:20:29.526Z,562
2019-03-10T12:21:29.528Z,787
2019-03-10T12:22:29.558Z,1389
2019-03-10T12:23:29.527Z,1636
2019-03-10T12:24:29.532Z,1260
2019-03-10T12:25:29.565Z,725
2019-03-10T12:26:29.541Z,478
2019-03-10T12:27:29.529Z,427
2019-03-10T12:28:29.599Z,540
2019-03-10T12:29:29.542Z,646
2019-03-10T12:30:29.601Z,556
2019-03-10T12:31:29.602Z,472
2019-03-10T12:32:29.532Z,691
2019-03-10T12:33:29.533Z,573
2019-03-10T12:34:29.611Z,765
2019-03-10T12:35:34.381Z,793
2019-03-10T12:36:29.604Z,748
2019-03-10T12:37:29.537Z,725
2019-03-10T12:38:29.533Z,804
2019-03-10T12:39:29.630Z,804
2019-03-10T12:40:29.634Z,990
2019-03-10T12:41:29.605Z,1035
2019-03-10T12:42:29.545Z,1192
2019-03-10T12:43:29.543Z,1265
2019-03-10T12:44:30.648Z,1614
2019-03-10T12:45:29.542Z,1715
2019-03-10T12:46:29.585Z,1800
2019-03-10T12:47:29.550Z,2115
2019-03-10T12:48:29.645Z,1856
2019-03-10T12:49:29.601Z,1901
2019-03-10T12:50:29.587Z,1698
2019-03-10T12:51:29.554Z,1434
2019-03-10T12:52:29.560Z,1305
2019-03-10T12:53:29.535Z,1215
2019-03-10T12:54:29.566Z,1136
2019-03-10T12:55:29.529Z,1130
2019-03-10T12:56:29.599Z,1057
2019-03-10T12:57:29.569Z,877
2019-03-10T12:58:29.559Z,759
2019-03-10T12:59:29.552Z,759
2019-03-10T13:00:29.559Z,900
2019-03-10T13:01:29.555Z,1057
2019-03-10T13:02:29.625Z,956
2019-03-10T13:03:29.735Z,714
2019-03-10T13:04:29.577Z,810
2019-03-10T13:05:29.559Z,607
2019-03-10T13:06:29.623Z,455
2019-03-10T13:07:29.549Z,348
2019-03-10T13:08:29.553Z,281
2019-03-10T13:09:29.620Z,219
2019-03-10T13:10:29.550Z,180
2019-03-10T13:11:29.530Z,185
2019-03-10T13:12:29.536Z,230
2019-03-10T13:13:29.625Z,309
2019-03-10T13:14:30.941Z,331
2019-03-10T13:15:29.655Z,405
2019-03-10T13:16:29.627Z,410
2019-03-10T13:17:29.612Z,315
2019-03-10T13:18:29.534Z,247
2019-03-10T13:19:29.534Z,213
2019-03-10T13:20:29.499Z,213
2019-03-10T13:21:29.644Z,236
2019-03-10T13:22:29.524Z,281
2019-03-10T13:23:29.538Z,360
2019-03-10T13:24:29.508Z,489
2019-03-10T13:25:29.588Z,601
2019-03-10T13:26:29.543Z,523
2019-03-10T13:27:29.643Z,416
2019-03-10T13:28:29.585Z,466
2019-03-10T13:29:29.650Z,478
2019-03-10T13:30:29.661Z,360
2019-03-10T13:31:29.650Z,320
2019-03-10T13:32:29.652Z,303
2019-03-10T13:33:29.680Z,438
2019-03-10T13:34:29.542Z,703
2019-03-10T13:35:29.644Z,703
2019-03-10T13:36:29.653Z,905
2019-03-10T13:37:29.524Z,826
2019-03-10T13:38:29.567Z,551
2019-03-10T13:39:29.535Z,421
2019-03-10T13:40:29.557Z,303
2019-03-10T13:41:29.583Z,275
2019-03-10T13:42:29.643Z,247
2019-03-10T13:43:29.556Z,253
2019-03-10T13:44:29.642Z,258
2019-03-10T13:45:29.639Z,286
2019-03-10T13:46:29.650Z,275
2019-03-10T13:47:29.670Z,225
2019-03-10T13:48:29.646Z,163
2019-03-10T13:49:29.649Z,180
2019-03-10T13:50:29.576Z,264
2019-03-10T13:51:29.652Z,303
2019-03-10T13:52:29.577Z,326
2019-03-10T13:53:29.580Z,388
2019-03-10T13:54:29.537Z,376
2019-03-10T13:55:29.653Z,315
2019-03-10T13:56:29.663Z,286
2019-03-10T13:57:29.666Z,247
2019-03-10T13:58:29.670Z,247
2019-03-10T13:59:29.663Z,247
2019-03-10T14:00:29.599Z,225
2019-03-10T14:01:29.666Z,174
2019-03-10T14:02:29.596Z,157
2019-03-10T14:03:29.669Z,140
2019-03-10T14:04:29.665Z,163
2019-03-10T14:05:29.662Z,191
2019-03-10T14:06:29.615Z,275
2019-03-10T14:07:29.669Z,331
2019-03-10T14:08:29.613Z,376
2019-03-10T14:09:29.620Z,360
2019-03-10T14:10:29.607Z,326
2019-03-10T14:11:29.684Z,309