createdAt,value
2023-04-18T00:00:36.719Z,0.00
2023-04-18T00:01:36.731Z,0.00
2023-04-18T00:02:36.827Z,0.00
2023-04-18T00:03:36.927Z,0.00
2023-04-18T00:04:36.758Z,0.00
2023-04-18T00:05:36.576Z,0.00
2023-04-18T00:06:36.541Z,0.00
2023-04-18T00:07:36.518Z,0.00
2023-04-18T00:08:36.490Z,0.00
2023-04-18T00:09:36.470Z,0.00
2023-04-18T00:10:36.423Z,0.00
2023-04-18T00:11:36.396Z,0.00
2023-04-18T00:12:36.371Z,0.00
2023-04-18T00:13:36.335Z,0.00
2023-04-18T00:14:36.307Z,0.00
2023-04-18T00:15:36.284Z,0.00
2023-04-18T00:16:36.326Z,0.00
2023-04-18T00:17:36.245Z,0.00
2023-04-18T00:18:36.190Z,0.00
2023-04-18T00:19:36.181Z,0.00
2023-04-18T00:20:36.132Z,0.00
2023-04-18T00:21:36.118Z,0.00
2023-04-18T00:22:36.094Z,0.00
2023-04-18T00:23:36.068Z,0.00
2023-04-18T00:24:36.016Z,0.00
2023-04-18T00:25:35.987Z,0.00
2023-04-18T00:26:35.958Z,0.00
2023-04-18T00:27:35.929Z,0.00
2023-04-18T00:28:35.900Z,0.00
2023-04-18T00:29:35.878Z,0.00
2023-04-18T00:30:35.873Z,0.00
2023-04-18T00:31:35.809Z,0.00
2023-04-18T00:32:35.968Z,0.00
2023-04-18T00:33:35.760Z,0.00
2023-04-18T00:34:35.725Z,0.00
2023-04-18T00:35:35.728Z,0.00
2023-04-18T00:36:35.669Z,0.00
2023-04-18T00:37:35.644Z,0.00
2023-04-18T00:38:35.613Z,0.00
2023-04-18T00:39:35.581Z,0.00
2023-04-18T00:40:35.570Z,0.00
2023-04-18T00:41:35.521Z,0.00
2023-04-18T00:42:35.495Z,0.00
2023-04-18T00:43:35.465Z,0.00
2023-04-18T00:44:35.439Z,0.00
2023-04-18T00:45:35.416Z,0.00
2023-04-18T00:46:35.435Z,0.00
2023-04-18T00:47:35.382Z,0.00
2023-04-18T00:48:35.324Z,0.00
2023-04-18T00:49:35.297Z,0.00
2023-04-18T00:50:35.280Z,0.00
2023-04-18T00:51:35.274Z,0.00
2023-04-18T00:52:35.217Z,0.00
2023-04-18T00:53:35.184Z,0.00
2023-04-18T00:54:35.151Z,0.00
2023-04-18T00:55:35.120Z,0.00
2023-04-18T00:56:35.106Z,0.00
2023-04-18T00:57:35.064Z,0.00
2023-04-18T00:58:35.036Z,0.00
2023-04-18T00:59:35.005Z,0.00
2023-04-18T01:00:34.993Z,0.00
2023-04-18T01:01:34.981Z,0.00
2023-04-18T01:02:35.027Z,0.00
2023-04-18T01:03:35.183Z,0.00
2023-04-18T01:04:35.014Z,0.00
2023-04-18T01:05:34.836Z,0.00
2023-04-18T01:06:34.806Z,0.00
2023-04-18T01:07:34.837Z,0.00
2023-04-18T01:08:34.749Z,0.00
2023-04-18T01:09:34.717Z,0.00
2023-04-18T01:10:34.695Z,0.00
2023-04-18T01:11:34.661Z,0.00
2023-04-18T01:12:34.629Z,0.00
2023-04-18T01:13:34.604Z,0.00
2023-04-18T01:14:34.575Z,0.00
2023-04-18T01:15:34.564Z,0.00
2023-04-18T01:16:34.517Z,0.00
2023-04-18T01:17:34.548Z,0.00
2023-04-18T01:18:34.467Z,0.00
2023-04-18T01:19:34.440Z,0.00
2023-04-18T01:20:34.402Z,0.00
2023-04-18T01:21:34.372Z,0.00
2023-04-18T01:22:34.345Z,0.00
2023-04-18T01:23:34.333Z,0.00
2023-04-18T01:24:34.289Z,0.00
2023-04-18T01:25:34.263Z,0.00
2023-04-18T01:26:34.234Z,0.00
2023-04-18T01:27:34.197Z,0.00
2023-04-18T01:28:34.173Z,0.00
2023-04-18T01:29:34.144Z,0.00
2023-04-18T01:30:34.114Z,0.00
2023-04-18T01:31:34.133Z,0.00
2023-04-18T01:32:34.102Z,0.00
2023-04-18T01:33:34.029Z,0.00
2023-04-18T01:34:33.996Z,0.00
2023-04-18T01:35:33.969Z,0.00
2023-04-18T01:36:33.957Z,0.00
2023-04-18T01:37:33.916Z,0.00
2023-04-18T01:38:33.884Z,0.00
2023-04-18T01:39:33.943Z,0.00
2023-04-18T01:40:33.831Z,0.00
2023-04-18T01:41:33.797Z,0.00
2023-04-18T01:42:33.767Z,0.00
2023-04-18T01:43:33.741Z,0.00
2023-04-18T01:44:33.729Z,0.00
2023-04-18T01:45:33.688Z,0.00
2023-04-18T01:46:33.679Z,0.00
2023-04-18T01:47:33.659Z,0.00
2023-04-18T01:48:33.598Z,0.00
2023-04-18T01:49:33.568Z,0.00
2023-04-18T01:50:33.541Z,0.00
2023-04-18T01:51:33.512Z,0.00
2023-04-18T01:52:33.488Z,0.00
2023-04-18T01:53:33.454Z,0.00
2023-04-18T01:54:33.426Z,0.00
2023-04-18T01:55:33.417Z,0.00
2023-04-18T01:56:33.374Z,0.00
2023-04-18T01:57:33.336Z,0.00
2023-04-18T01:58:33.310Z,0.00
2023-04-18T01:59:33.282Z,0.00
2023-04-18T02:00:33.272Z,0.00
2023-04-18T02:01:33.225Z,0.00
2023-04-18T02:02:33.419Z,0.00
2023-04-18T02:03:33.406Z,0.00
2023-04-18T02:04:33.141Z,0.00
2023-04-18T02:05:33.110Z,0.00
2023-04-18T02:06:33.081Z,0.00
2023-04-18T02:07:33.053Z,0.00
2023-04-18T02:08:33.022Z,0.00
2023-04-18T02:09:32.999Z,0.00
2023-04-18T02:10:32.967Z,0.00
2023-04-18T02:11:32.978Z,0.00
2023-04-18T02:12:32.907Z,0.00
2023-04-18T02:13:32.927Z,0.00
2023-04-18T02:14:32.853Z,0.00
2023-04-18T02:15:32.825Z,0.00
2023-04-18T02:16:32.888Z,0.00
2023-04-18T02:17:32.793Z,0.00
2023-04-18T02:18:32.737Z,0.00
2023-04-18T02:19:32.709Z,0.00
2023-04-18T02:20:32.684Z,0.00
2023-04-18T02:21:32.659Z,0.00
2023-04-18T02:22:32.623Z,0.00
2023-04-18T02:23:32.597Z,0.00
2023-04-18T02:24:32.565Z,0.00
2023-04-18T02:25:32.535Z,0.00
2023-04-18T02:26:32.510Z,0.00
2023-04-18T02:27:32.505Z,0.00
2023-04-18T02:28:32.451Z,0.00
2023-04-18T02:29:32.427Z,0.00
2023-04-18T02:30:32.398Z,0.00
2023-04-18T02:31:32.409Z,0.00
2023-04-18T02:32:32.354Z,0.00
2023-04-18T02:33:32.329Z,0.00
2023-04-18T02:34:32.278Z,0.00
2023-04-18T02:35:32.251Z,0.00
2023-04-18T02:36:32.221Z,0.00
2023-04-18T02:37:32.196Z,0.00
2023-04-18T02:38:32.165Z,0.00
2023-04-18T02:39:32.144Z,0.00
2023-04-18T02:40:32.114Z,0.00
2023-04-18T02:41:32.085Z,0.00
2023-04-18T02:42:32.048Z,0.00
2023-04-18T02:43:32.041Z,0.00
2023-04-18T02:44:31.991Z,0.00
2023-04-18T02:45:31.966Z,0.00
2023-04-18T02:46:31.970Z,0.00
2023-04-18T02:47:37.714Z,0.00
2023-04-18T02:48:31.945Z,0.00
2023-04-18T02:49:31.849Z,0.00
2023-04-18T02:50:31.822Z,0.00
2023-04-18T02:51:31.789Z,0.00
2023-04-18T02:52:31.760Z,0.00
2023-04-18T02:53:31.737Z,0.00
2023-04-18T02:54:31.702Z,0.00
2023-04-18T02:55:31.671Z,0.00
2023-04-18T02:56:31.645Z,0.00
2023-04-18T02:57:31.618Z,0.00
2023-04-18T02:58:31.586Z,0.00
2023-04-18T02:59:31.575Z,0.00
2023-04-18T03:00:31.540Z,0.00
2023-04-18T03:01:31.574Z,0.00
2023-04-18T03:02:31.619Z,0.00
2023-04-18T03:03:31.494Z,0.00
2023-04-18T03:04:31.464Z,0.00
2023-04-18T03:05:31.393Z,0.00
2023-04-18T03:06:31.353Z,0.00
2023-04-18T03:07:31.326Z,0.00
2023-04-18T03:08:31.301Z,0.00
2023-04-18T03:09:31.272Z,0.00
2023-04-18T03:10:31.243Z,0.00
2023-04-18T03:11:31.213Z,0.00
2023-04-18T03:12:31.184Z,0.00
2023-04-18T03:13:31.160Z,0.00
2023-04-18T03:14:31.131Z,0.00
2023-04-18T03:15:31.166Z,0.00
2023-04-18T03:16:31.068Z,0.00
2023-04-18T03:17:31.064Z,0.00
2023-04-18T03:18:31.012Z,0.00
2023-04-18T03:19:30.984Z,0.00
2023-04-18T03:20:30.952Z,0.00
2023-04-18T03:21:30.924Z,0.00
2023-04-18T03:22:30.893Z,0.00
2023-04-18T03:23:30.869Z,0.00
2023-04-18T03:24:30.836Z,0.00
2023-04-18T03:25:30.810Z,0.00
2023-04-18T03:26:30.783Z,0.00
2023-04-18T03:27:30.760Z,0.00
2023-04-18T03:28:30.723Z,0.00
2023-04-18T03:29:30.693Z,0.00
2023-04-18T03:30:30.665Z,0.00
2023-04-18T03:31:30.754Z,0.00
2023-04-18T03:32:30.635Z,0.00
2023-04-18T03:33:30.584Z,0.00
2023-04-18T03:34:30.573Z,0.00
2023-04-18T03:35:30.520Z,0.00
2023-04-18T03:36:30.488Z,0.00
2023-04-18T03:37:30.463Z,0.00
2023-04-18T03:38:30.431Z,0.00
2023-04-18T03:39:30.405Z,0.00
2023-04-18T03:40:30.379Z,0.00
2023-04-18T03:41:30.359Z,0.00
2023-04-18T03:42:30.331Z,0.00
2023-04-18T03:43:30.289Z,0.00
2023-04-18T03:44:30.259Z,0.00
2023-04-18T03:45:30.235Z,0.00
2023-04-18T03:46:30.218Z,0.00
2023-04-18T03:47:30.227Z,0.00
2023-04-18T03:48:30.143Z,0.00
2023-04-18T03:49:30.123Z,0.00
2023-04-18T03:50:30.088Z,0.00
2023-04-18T03:51:30.055Z,0.00
2023-04-18T03:52:30.082Z,0.00
2023-04-18T03:53:30.007Z,0.00
2023-04-18T03:54:29.970Z,0.00
2023-04-18T03:55:29.958Z,0.00
2023-04-18T03:56:29.922Z,0.00
2023-04-18T03:57:29.901Z,0.00
2023-04-18T03:58:29.858Z,0.00
2023-04-18T03:59:29.833Z,0.00
2023-04-18T04:00:29.811Z,0.00
2023-04-18T04:01:29.822Z,0.00
2023-04-18T04:02:29.839Z,0.00
2023-04-18T04:03:29.780Z,0.00
2023-04-18T04:04:29.704Z,0.00
2023-04-18T04:05:29.664Z,0.00
2023-04-18T04:06:29.627Z,0.00
2023-04-18T04:07:29.601Z,0.00
2023-04-18T04:08:29.582Z,0.00
2023-04-18T04:09:29.546Z,0.00
2023-04-18T04:10:29.532Z,0.00
2023-04-18T04:11:29.494Z,0.00
2023-04-18T04:12:29.455Z,0.00
2023-04-18T04:13:29.431Z,0.00
2023-04-18T04:14:29.397Z,0.00
2023-04-18T04:15:29.375Z,0.00
2023-04-18T04:16:29.441Z,0.00
2023-04-18T04:17:29.379Z,0.00
2023-04-18T04:18:29.284Z,0.00
2023-04-18T04:19:29.280Z,0.00
2023-04-18T04:20:29.227Z,0.00
2023-04-18T04:21:29.196Z,0.00
2023-04-18T04:22:29.169Z,0.00
2023-04-18T04:23:29.145Z,0.00
2023-04-18T04:24:29.151Z,0.00
2023-04-18T04:25:29.084Z,0.00
2023-04-18T04:26:29.054Z,0.00
2023-04-18T04:27:29.024Z,0.00
2023-04-18T04:28:29.006Z,0.00
2023-04-18T04:29:29.017Z,0.00
2023-04-18T04:30:28.955Z,0.00
2023-04-18T04:31:28.968Z,0.00
2023-04-18T04:32:28.898Z,0.00
2023-04-18T04:33:28.890Z,0.00
2023-04-18T04:34:28.819Z,0.00
2023-04-18T04:35:28.823Z,0.00
2023-04-18T04:36:28.758Z,0.00
2023-04-18T04:37:28.739Z,0.00
2023-04-18T04:38:28.702Z,0.00
2023-04-18T04:39:28.680Z,0.00
2023-04-18T04:40:28.643Z,0.00
2023-04-18T04:41:28.640Z,0.00
2023-04-18T04:42:28.584Z,0.00
2023-04-18T04:43:28.560Z,0.00
2023-04-18T04:44:28.547Z,0.00
2023-04-18T04:45:28.532Z,0.00
2023-04-18T04:46:28.469Z,0.00
2023-04-18T04:47:28.478Z,0.00
2023-04-18T04:48:28.415Z,0.00
2023-04-18T04:49:28.391Z,0.00
2023-04-18T04:50:28.355Z,0.00
2023-04-18T04:51:28.342Z,0.00
2023-04-18T04:52:28.296Z,0.00
2023-04-18T04:53:28.285Z,0.00
2023-04-18T04:54:28.240Z,0.00
2023-04-18T04:55:28.222Z,0.00
2023-04-18T04:56:28.181Z,0.00
2023-04-18T04:57:28.156Z,0.00
2023-04-18T04:58:28.126Z,0.00
2023-04-18T04:59:28.098Z,0.00
2023-04-18T05:00:28.075Z,0.00
2023-04-18T05:01:28.078Z,0.00
2023-04-18T05:02:28.184Z,0.00
2023-04-18T05:03:28.105Z,0.00
2023-04-18T05:04:28.104Z,5.63
2023-04-18T05:05:27.928Z,5.63
2023-04-18T05:06:27.894Z,5.63
2023-04-18T05:07:27.904Z,5.63
2023-04-18T05:08:27.840Z,5.63
2023-04-18T05:09:27.807Z,5.63
2023-04-18T05:10:27.777Z,5.63
2023-04-18T05:11:27.772Z,5.63
2023-04-18T05:12:27.720Z,5.63
2023-04-18T05:13:27.692Z,5.63
2023-04-18T05:14:27.663Z,11.25
2023-04-18T05:15:27.637Z,11.25
2023-04-18T05:16:27.632Z,11.25
2023-04-18T05:17:27.588Z,11.25
2023-04-18T05:18:27.546Z,11.25
2023-04-18T05:19:27.514Z,11.25
2023-04-18T05:20:27.487Z,11.25
2023-04-18T05:21:27.465Z,11.25
2023-04-18T05:22:27.445Z,11.25
2023-04-18T05:23:27.419Z,11.25
2023-04-18T05:24:27.370Z,11.25
2023-04-18T05:25:27.346Z,11.25
2023-04-18T05:26:27.317Z,11.25
2023-04-18T05:27:27.285Z,11.25
2023-04-18T05:28:27.258Z,11.25
2023-04-18T05:29:27.231Z,11.25
2023-04-18T05:30:27.208Z,11.25
2023-04-18T05:31:27.275Z,11.25
2023-04-18T05:32:27.194Z,11.25
2023-04-18T05:33:27.125Z,11.25
2023-04-18T05:34:27.082Z,16.88
2023-04-18T05:35:27.066Z,16.88
2023-04-18T05:36:27.032Z,16.88
2023-04-18T05:37:26.999Z,16.88
2023-04-18T05:38:26.982Z,16.88
2023-04-18T05:39:27.062Z,16.88
2023-04-18T05:40:26.916Z,22.50
2023-04-18T05:41:26.886Z,22.50
2023-04-18T05:42:26.863Z,22.50
2023-04-18T05:43:26.832Z,22.50
2023-04-18T05:44:26.797Z,22.50
2023-04-18T05:45:26.774Z,22.50
2023-04-18T05:46:26.782Z,22.50
2023-04-18T05:47:26.771Z,22.50
2023-04-18T05:48:26.685Z,22.50
2023-04-18T05:49:26.654Z,22.50
2023-04-18T05:50:26.623Z,28.13
2023-04-18T05:51:26.615Z,33.75
2023-04-18T05:52:26.570Z,33.75
2023-04-18T05:53:26.539Z,33.75
2023-04-18T05:54:26.516Z,39.38
2023-04-18T05:55:26.510Z,39.38
2023-04-18T05:56:26.451Z,33.75
2023-04-18T05:57:26.423Z,33.75
2023-04-18T05:58:26.394Z,33.75
2023-04-18T05:59:26.366Z,39.38
2023-04-18T06:00:26.337Z,39.38
2023-04-18T06:01:26.311Z,45.00
2023-04-18T06:02:26.531Z,50.63
2023-04-18T06:03:26.503Z,50.63
2023-04-18T06:04:26.300Z,56.25
2023-04-18T06:05:26.465Z,56.25
2023-04-18T06:06:26.172Z,56.25
2023-04-18T06:07:26.170Z,56.25
2023-04-18T06:08:26.107Z,56.25
2023-04-18T06:09:26.084Z,56.25
2023-04-18T06:10:26.046Z,56.25
2023-04-18T06:11:26.038Z,50.63
2023-04-18T06:12:25.991Z,45.00
2023-04-18T06:13:25.963Z,45.00
2023-04-18T06:14:25.932Z,45.00
2023-04-18T06:15:25.906Z,45.00
2023-04-18T06:16:25.923Z,50.63
2023-04-18T06:17:25.875Z,56.25
2023-04-18T06:18:25.828Z,61.88
2023-04-18T06:19:25.800Z,67.50
2023-04-18T06:20:25.793Z,67.50
2023-04-18T06:21:25.809Z,67.50
2023-04-18T06:22:25.798Z,67.50
2023-04-18T06:23:25.682Z,73.13
2023-04-18T06:24:25.659Z,73.13
2023-04-18T06:25:25.617Z,73.13
2023-04-18T06:26:25.585Z,67.50
2023-04-18T06:27:31.460Z,61.88
2023-04-18T06:28:25.531Z,56.25
2023-04-18T06:29:25.504Z,50.63
2023-04-18T06:30:25.483Z,56.25
2023-04-18T06:31:25.509Z,61.88
2023-04-18T06:32:25.491Z,67.50
2023-04-18T06:33:25.401Z,73.13
2023-04-18T06:34:25.355Z,73.13
2023-04-18T06:35:26.696Z,78.75
2023-04-18T06:36:25.302Z,78.75
2023-04-18T06:37:25.272Z,78.75
2023-04-18T06:38:25.275Z,78.75
2023-04-18T06:39:25.216Z,73.13
2023-04-18T06:40:25.210Z,73.13
2023-04-18T06:41:25.165Z,73.13
2023-04-18T06:42:25.131Z,78.75
2023-04-18T06:43:25.249Z,78.75
2023-04-18T06:44:25.080Z,78.75
2023-04-18T06:45:25.050Z,73.13
2023-04-18T06:46:25.201Z,73.13
2023-04-18T06:47:25.050Z,67.50
2023-04-18T06:48:24.963Z,67.50
2023-04-18T06:49:26.340Z,67.50
2023-04-18T06:50:24.923Z,73.13
2023-04-18T06:51:24.880Z,78.75
2023-04-18T06:52:24.845Z,78.75
2023-04-18T06:53:24.818Z,78.75
2023-04-18T06:54:24.789Z,73.13
2023-04-18T06:55:24.762Z,73.13
2023-04-18T06:56:24.739Z,73.13
2023-04-18T06:57:24.703Z,84.38
2023-04-18T06:58:24.681Z,78.75
2023-04-18T06:59:24.680Z,84.38
2023-04-18T07:00:24.619Z,90.00
2023-04-18T07:01:24.620Z,95.63
2023-04-18T07:02:24.687Z,95.63
2023-04-18T07:03:24.645Z,95.63
2023-04-18T07:04:24.831Z,90.00
2023-04-18T07:05:24.472Z,84.38
2023-04-18T07:06:24.445Z,90.00
2023-04-18T07:07:24.419Z,95.63
2023-04-18T07:08:24.391Z,106.88
2023-04-18T07:09:24.360Z,106.88
2023-04-18T07:10:24.375Z,112.50
2023-04-18T07:11:24.304Z,112.50
2023-04-18T07:12:24.275Z,123.75
2023-04-18T07:13:24.248Z,129.38
2023-04-18T07:14:24.227Z,135.00
2023-04-18T07:15:24.219Z,146.25
2023-04-18T07:16:24.207Z,151.88
2023-04-18T07:17:24.145Z,157.50
2023-04-18T07:18:36.502Z,163.13
2023-04-18T07:19:24.071Z,168.75
2023-04-18T07:20:24.046Z,174.38
2023-04-18T07:21:24.035Z,174.38
2023-04-18T07:22:23.991Z,185.63
2023-04-18T07:23:23.959Z,180.00
2023-04-18T07:24:23.941Z,180.00
2023-04-18T07:25:23.901Z,180.00
2023-04-18T07:26:23.873Z,180.00
2023-04-18T07:27:23.852Z,185.63
2023-04-18T07:28:23.817Z,185.63
2023-04-18T07:29:23.792Z,185.63
2023-04-18T07:30:23.767Z,180.00
2023-04-18T07:31:23.870Z,174.38
2023-04-18T07:32:23.746Z,168.75
2023-04-18T07:33:23.673Z,174.38
2023-04-18T07:34:23.647Z,174.38
2023-04-18T07:35:23.619Z,180.00
2023-04-18T07:36:23.612Z,185.63
2023-04-18T07:37:23.623Z,191.25
2023-04-18T07:38:23.536Z,196.88
2023-04-18T07:39:23.507Z,196.88
2023-04-18T07:40:23.486Z,185.63
2023-04-18T07:41:23.473Z,180.00
2023-04-18T07:42:23.428Z,174.38
2023-04-18T07:43:23.396Z,168.75
2023-04-18T07:44:23.371Z,163.13
2023-04-18T07:45:23.345Z,157.50
2023-04-18T07:46:23.339Z,151.88
2023-04-18T07:47:23.336Z,151.88
2023-04-18T07:48:23.258Z,157.50
2023-04-18T07:49:23.230Z,163.13
2023-04-18T07:50:23.202Z,180.00
2023-04-18T07:51:23.173Z,196.88
2023-04-18T07:52:23.149Z,213.75
2023-04-18T07:53:23.118Z,225.00
2023-04-18T07:54:23.100Z,230.63
2023-04-18T07:55:23.068Z,247.50
2023-04-18T07:56:23.044Z,258.75
2023-04-18T07:57:23.008Z,270.00
2023-04-18T07:58:22.980Z,286.88
2023-04-18T07:59:22.961Z,298.13
2023-04-18T08:00:22.923Z,303.75
2023-04-18T08:01:22.896Z,309.38
2023-04-18T08:02:23.014Z,315.00
2023-04-18T08:03:23.215Z,320.63
2023-04-18T08:04:23.030Z,320.63
2023-04-18T08:05:22.839Z,326.25
2023-04-18T08:06:22.779Z,326.25
2023-04-18T08:07:22.731Z,326.25
2023-04-18T08:08:22.719Z,337.50
2023-04-18T08:09:22.675Z,348.75
2023-04-18T08:10:23.913Z,354.38
2023-04-18T08:11:22.649Z,360.00
2023-04-18T08:12:22.593Z,360.00
2023-04-18T08:13:22.573Z,365.63
2023-04-18T08:14:22.540Z,371.25
2023-04-18T08:15:22.510Z,405.00
2023-04-18T08:16:22.509Z,382.50
2023-04-18T08:17:22.469Z,405.00
2023-04-18T08:18:22.431Z,405.00
2023-04-18T08:19:22.475Z,393.75
2023-04-18T08:20:22.382Z,376.88
2023-04-18T08:21:22.354Z,376.88
2023-04-18T08:22:22.325Z,376.88
2023-04-18T08:23:22.297Z,376.88
2023-04-18T08:24:22.270Z,360.00
2023-04-18T08:25:22.242Z,343.13
2023-04-18T08:26:22.234Z,315.00
2023-04-18T08:27:22.190Z,315.00
2023-04-18T08:28:22.166Z,315.00
2023-04-18T08:29:22.135Z,309.38
2023-04-18T08:30:22.106Z,275.63
2023-04-18T08:31:22.105Z,275.63
2023-04-18T08:32:22.121Z,241.88
2023-04-18T08:33:22.029Z,225.00
2023-04-18T08:34:22.012Z,225.00
2023-04-18T08:35:22.013Z,236.25
2023-04-18T08:36:21.993Z,247.50
2023-04-18T08:37:21.924Z,264.38
2023-04-18T08:38:21.896Z,292.50
2023-04-18T08:39:23.144Z,309.38
2023-04-18T08:40:21.854Z,315.00
2023-04-18T08:41:21.816Z,326.25
2023-04-18T08:42:21.786Z,343.13
2023-04-18T08:43:21.759Z,360.00
2023-04-18T08:44:21.749Z,360.00
2023-04-18T08:45:21.703Z,365.63
2023-04-18T08:46:21.705Z,365.63
2023-04-18T08:47:21.681Z,376.88
2023-04-18T08:48:21.626Z,371.25
2023-04-18T08:49:21.597Z,365.63
2023-04-18T08:50:21.571Z,360.00
2023-04-18T08:51:21.714Z,365.63
2023-04-18T08:52:21.531Z,360.00
2023-04-18T08:53:21.488Z,360.00
2023-04-18T08:54:21.463Z,343.13
2023-04-18T08:55:21.433Z,331.88
2023-04-18T08:56:21.408Z,320.63
2023-04-18T08:57:21.380Z,303.75
2023-04-18T08:58:21.350Z,286.88
2023-04-18T08:59:21.347Z,275.63
2023-04-18T09:00:21.306Z,264.38
2023-04-18T09:01:21.311Z,247.50
2023-04-18T09:02:21.282Z,247.50
2023-04-18T09:03:21.274Z,247.50
2023-04-18T09:04:21.222Z,253.13
2023-04-18T09:05:21.165Z,253.13
2023-04-18T09:06:21.137Z,258.75
2023-04-18T09:07:21.161Z,264.38
2023-04-18T09:08:21.091Z,270.00
2023-04-18T09:09:21.057Z,281.25
2023-04-18T09:10:21.031Z,281.25
2023-04-18T09:11:21.011Z,298.13
2023-04-18T09:12:20.983Z,320.63
2023-04-18T09:13:22.081Z,331.88
2023-04-18T09:14:20.924Z,354.38
2023-04-18T09:15:20.901Z,371.25
2023-04-18T09:16:20.925Z,365.63
2023-04-18T09:17:20.850Z,360.00
2023-04-18T09:18:20.817Z,365.63
2023-04-18T09:19:20.796Z,365.63
2023-04-18T09:20:20.762Z,365.63
2023-04-18T09:21:20.740Z,360.00
2023-04-18T09:22:20.713Z,348.75
2023-04-18T09:23:20.711Z,348.75
2023-04-18T09:24:20.698Z,348.75
2023-04-18T09:25:20.634Z,360.00
2023-04-18T09:26:20.610Z,365.63
2023-04-18T09:27:20.580Z,388.13
2023-04-18T09:28:20.561Z,382.50
2023-04-18T09:29:20.538Z,376.88
2023-04-18T09:30:20.508Z,371.25
2023-04-18T09:31:20.519Z,360.00
2023-04-18T09:32:20.507Z,337.50
2023-04-18T09:33:20.426Z,337.50
2023-04-18T09:34:20.408Z,354.38
2023-04-18T09:35:20.370Z,360.00
2023-04-18T09:36:20.451Z,360.00
2023-04-18T09:37:20.322Z,348.75
2023-04-18T09:38:20.296Z,326.25
2023-04-18T09:39:20.308Z,309.38
2023-04-18T09:40:20.245Z,315.00
2023-04-18T09:41:21.572Z,337.50
2023-04-18T09:42:20.204Z,365.63
2023-04-18T09:43:20.169Z,382.50
2023-04-18T09:44:20.594Z,399.38
2023-04-18T09:45:20.114Z,399.38
2023-04-18T09:46:20.136Z,405.00
2023-04-18T09:47:20.059Z,393.75
2023-04-18T09:48:20.034Z,399.38
2023-04-18T09:49:20.011Z,371.25
2023-04-18T09:50:19.984Z,343.13
2023-04-18T09:51:19.958Z,326.25
2023-04-18T09:52:19.937Z,331.88
2023-04-18T09:53:21.008Z,360.00
2023-04-18T09:54:19.883Z,382.50
2023-04-18T09:55:19.893Z,399.38
2023-04-18T09:56:19.833Z,410.63
2023-04-18T09:57:19.803Z,421.88
2023-04-18T09:58:19.770Z,427.50
2023-04-18T09:59:21.218Z,433.13
2023-04-18T10:00:19.715Z,433.13
2023-04-18T10:01:19.730Z,438.75
2023-04-18T10:02:19.760Z,438.75
2023-04-18T10:03:19.866Z,438.75
2023-04-18T10:04:19.733Z,438.75
2023-04-18T10:05:21.133Z,438.75
2023-04-18T10:06:19.566Z,444.38
2023-04-18T10:07:19.535Z,450.00
2023-04-18T10:08:19.510Z,466.88
2023-04-18T10:09:19.482Z,478.13
2023-04-18T10:10:19.459Z,472.50
2023-04-18T10:11:20.350Z,466.88
2023-04-18T10:12:19.420Z,438.75
2023-04-18T10:13:19.380Z,433.13
2023-04-18T10:14:19.354Z,438.75
2023-04-18T10:15:19.329Z,438.75
2023-04-18T10:16:19.349Z,438.75
2023-04-18T10:17:19.311Z,427.50
2023-04-18T10:18:19.288Z,427.50
2023-04-18T10:19:19.226Z,405.00
2023-04-18T10:20:19.200Z,393.75
2023-04-18T10:21:19.190Z,393.75
2023-04-18T10:22:19.159Z,399.38
2023-04-18T10:23:19.123Z,416.25
2023-04-18T10:24:19.099Z,455.63
2023-04-18T10:25:19.070Z,506.25
2023-04-18T10:26:19.051Z,523.13
2023-04-18T10:27:19.096Z,495.00
2023-04-18T10:28:18.997Z,466.88
2023-04-18T10:29:18.971Z,416.25
2023-04-18T10:30:18.945Z,376.88
2023-04-18T10:31:18.932Z,371.25
2023-04-18T10:32:18.895Z,348.75
2023-04-18T10:33:29.422Z,337.50
2023-04-18T10:34:18.914Z,326.25
2023-04-18T10:35:18.824Z,331.88
2023-04-18T10:36:18.795Z,331.88
2023-04-18T10:37:18.805Z,343.13
2023-04-18T10:38:18.743Z,348.75
2023-04-18T10:39:18.720Z,348.75
2023-04-18T10:40:18.697Z,371.25
2023-04-18T10:41:18.685Z,388.13
2023-04-18T10:42:18.651Z,376.88
2023-04-18T10:43:18.659Z,360.00
2023-04-18T10:44:18.655Z,365.63
2023-04-18T10:45:18.563Z,388.13
2023-04-18T10:46:31.103Z,416.25
2023-04-18T10:47:18.521Z,438.75
2023-04-18T10:48:18.525Z,444.38
2023-04-18T10:49:18.474Z,427.50
2023-04-18T10:50:18.437Z,399.38
2023-04-18T10:51:18.428Z,388.13
2023-04-18T10:52:18.389Z,371.25
2023-04-18T10:53:18.362Z,371.25
2023-04-18T10:54:18.338Z,331.88
2023-04-18T10:55:18.325Z,337.50
2023-04-18T10:56:18.283Z,348.75
2023-04-18T10:57:18.261Z,337.50
2023-04-18T10:58:18.230Z,320.63
2023-04-18T10:59:18.354Z,343.13
2023-04-18T11:00:18.185Z,399.38
2023-04-18T11:01:18.199Z,399.38
2023-04-18T11:02:18.183Z,405.00
2023-04-18T11:03:18.260Z,393.75
2023-04-18T11:04:18.410Z,461.25
2023-04-18T11:05:18.053Z,444.38
2023-04-18T11:06:18.025Z,438.75
2023-04-18T11:07:18.003Z,461.25
2023-04-18T11:08:17.986Z,438.75
2023-04-18T11:09:17.950Z,416.25
2023-04-18T11:10:17.939Z,416.25
2023-04-18T11:11:17.915Z,455.63
2023-04-18T11:12:17.971Z,444.38
2023-04-18T11:13:17.848Z,433.13
2023-04-18T11:14:18.011Z,433.13
2023-04-18T11:15:17.997Z,410.63
2023-04-18T11:16:17.787Z,393.75
2023-04-18T11:17:17.749Z,376.88
2023-04-18T11:18:17.731Z,382.50
2023-04-18T11:19:17.696Z,438.75
2023-04-18T11:20:17.673Z,455.63
2023-04-18T11:21:17.669Z,455.63
2023-04-18T11:22:17.630Z,489.38
2023-04-18T11:23:17.595Z,483.75
2023-04-18T11:24:17.575Z,478.13
2023-04-18T11:25:17.561Z,455.63
2023-04-18T11:26:17.526Z,466.88
2023-04-18T11:27:17.494Z,444.38
2023-04-18T11:28:17.469Z,427.50
2023-04-18T11:29:17.450Z,421.88
2023-04-18T11:30:17.421Z,427.50
2023-04-18T11:31:17.451Z,416.25
2023-04-18T11:32:17.475Z,410.63
2023-04-18T11:33:17.413Z,410.63
2023-04-18T11:34:17.324Z,416.25
2023-04-18T11:35:17.304Z,416.25
2023-04-18T11:36:17.271Z,405.00
2023-04-18T11:37:17.245Z,416.25
2023-04-18T11:38:17.217Z,416.25
2023-04-18T11:39:17.193Z,421.88
2023-04-18T11:40:17.187Z,427.50
2023-04-18T11:41:17.145Z,393.75
2023-04-18T11:42:17.114Z,399.38
2023-04-18T11:43:17.094Z,416.25
2023-04-18T11:44:17.071Z,421.88
2023-04-18T11:45:17.041Z,438.75
2023-04-18T11:46:17.070Z,438.75
2023-04-18T11:47:17.056Z,433.13
2023-04-18T11:48:16.967Z,461.25
2023-04-18T11:49:16.953Z,478.13
2023-04-18T11:50:17.000Z,478.13
2023-04-18T11:51:16.894Z,472.50
2023-04-18T11:52:16.872Z,455.63
2023-04-18T11:53:16.854Z,450.00
2023-04-18T11:54:16.817Z,466.88
2023-04-18T11:55:16.801Z,438.75
2023-04-18T11:56:16.770Z,433.13
2023-04-18T11:57:16.742Z,450.00
2023-04-18T11:58:16.731Z,450.00
2023-04-18T11:59:16.694Z,461.25
2023-04-18T12:00:16.675Z,495.00
2023-04-18T12:01:16.655Z,528.75
2023-04-18T12:02:17.266Z,506.25
2023-04-18T12:03:16.895Z,506.25
2023-04-18T12:04:16.854Z,506.25
2023-04-18T12:05:16.763Z,506.25
2023-04-18T12:06:16.607Z,540.00
2023-04-18T12:07:16.494Z,562.50
2023-04-18T12:08:16.470Z,590.63
2023-04-18T12:09:16.464Z,596.25
2023-04-18T12:10:16.421Z,579.38
2023-04-18T12:11:16.397Z,590.63
2023-04-18T12:12:16.377Z,590.63
2023-04-18T12:13:16.358Z,540.00
2023-04-18T12:14:16.321Z,511.88
2023-04-18T12:15:16.330Z,523.13
2023-04-18T12:16:16.320Z,523.13
2023-04-18T12:17:16.251Z,556.88
2023-04-18T12:18:16.226Z,545.63
2023-04-18T12:19:16.229Z,568.13
2023-04-18T12:20:16.197Z,568.13
2023-04-18T12:21:16.156Z,528.75
2023-04-18T12:22:16.128Z,495.00
2023-04-18T12:23:16.111Z,489.38
2023-04-18T12:24:16.269Z,517.50
2023-04-18T12:25:16.055Z,506.25
2023-04-18T12:26:16.043Z,495.00
2023-04-18T12:27:16.009Z,495.00
2023-04-18T12:28:15.986Z,528.75
2023-04-18T12:29:16.000Z,556.88
2023-04-18T12:30:15.932Z,523.13
2023-04-18T12:31:16.014Z,517.50
2023-04-18T12:32:15.885Z,489.38
2023-04-18T12:33:15.863Z,495.00
2023-04-18T12:34:16.000Z,545.63
2023-04-18T12:35:15.845Z,562.50
2023-04-18T12:36:15.798Z,528.75
2023-04-18T12:37:15.767Z,534.38
2023-04-18T12:38:15.745Z,545.63
2023-04-18T12:39:15.717Z,511.88
2023-04-18T12:40:15.697Z,500.63
2023-04-18T12:41:15.681Z,466.88
2023-04-18T12:42:15.649Z,461.25
2023-04-18T12:43:15.631Z,500.63
2023-04-18T12:44:15.852Z,483.75
2023-04-18T12:45:15.585Z,444.38
2023-04-18T12:46:15.603Z,421.88
2023-04-18T12:47:15.528Z,410.63
2023-04-18T12:48:15.499Z,405.00
2023-04-18T12:49:15.492Z,438.75
2023-04-18T12:50:15.474Z,438.75
2023-04-18T12:51:15.560Z,466.88