createdAt,value
2018-09-16T00:01:37.825Z,99.90
2018-09-16T00:04:06.176Z,99.90
2018-09-16T00:06:34.384Z,99.90
2018-09-16T00:09:02.637Z,99.90
2018-09-16T00:11:31.684Z,99.90
2018-09-16T00:13:59.943Z,99.90
2018-09-16T00:16:28.309Z,99.90
2018-09-16T00:18:57.874Z,99.90
2018-09-16T00:21:27.161Z,99.90
2018-09-16T00:23:55.368Z,99.90
2018-09-16T00:26:23.592Z,99.90
2018-09-16T00:28:52.336Z,99.90
2018-09-16T00:31:20.564Z,99.90
2018-09-16T00:33:48.812Z,99.90
2018-09-16T00:36:17.980Z,99.90
2018-09-16T00:38:46.315Z,99.90
2018-09-16T00:41:14.505Z,99.90
2018-09-16T00:43:43.120Z,99.90
2018-09-16T00:46:11.332Z,99.90
2018-09-16T00:48:39.916Z,99.90
2018-09-16T00:51:08.902Z,99.90
2018-09-16T00:53:37.441Z,99.90
2018-09-16T00:56:05.912Z,99.90
2018-09-16T00:58:34.222Z,99.90
2018-09-16T01:01:02.768Z,99.90
2018-09-16T01:03:30.988Z,99.90
2018-09-16T01:06:04.660Z,99.90
2018-09-16T01:08:32.937Z,99.90
2018-09-16T01:11:01.202Z,99.90
2018-09-16T01:13:30.000Z,99.90
2018-09-16T01:15:58.275Z,99.90
2018-09-16T01:18:26.491Z,99.90
2018-09-16T01:20:55.480Z,99.90
2018-09-16T01:23:25.039Z,99.90
2018-09-16T01:25:53.234Z,99.90
2018-09-16T01:28:21.484Z,99.90
2018-09-16T01:30:50.435Z,99.90
2018-09-16T01:33:18.621Z,99.90
2018-09-16T01:35:46.855Z,99.90
2018-09-16T01:38:23.964Z,99.90
2018-09-16T01:40:54.072Z,99.90
2018-09-16T01:43:23.367Z,99.90
2018-09-16T01:47:16.138Z,99.90
2018-09-16T01:49:44.353Z,99.90
2018-09-16T01:52:13.420Z,99.90
2018-09-16T01:54:42.641Z,99.90
2018-09-16T01:57:10.844Z,99.90
2018-09-16T01:59:39.859Z,99.90
2018-09-16T02:02:08.253Z,99.90
2018-09-16T02:04:41.869Z,99.90
2018-09-16T02:07:11.642Z,99.90
2018-09-16T02:09:39.862Z,99.90
2018-09-16T02:12:08.675Z,99.90
2018-09-16T02:14:39.120Z,99.90
2018-09-16T02:17:07.809Z,99.90
2018-09-16T02:19:36.643Z,99.90
2018-09-16T02:22:04.853Z,99.90
2018-09-16T02:24:33.177Z,99.90
2018-09-16T02:27:01.599Z,99.90
2018-09-16T02:29:29.809Z,99.90
2018-09-16T02:31:59.029Z,99.90
2018-09-16T02:34:28.015Z,99.90
2018-09-16T02:36:56.241Z,99.90
2018-09-16T02:39:24.460Z,99.90
2018-09-16T02:41:52.735Z,99.90
2018-09-16T02:44:20.946Z,99.90
2018-09-16T02:46:49.216Z,99.90
2018-09-16T02:49:17.909Z,99.90
2018-09-16T02:51:46.101Z,99.90
2018-09-16T02:54:14.504Z,99.90
2018-09-16T02:56:44.981Z,99.90
2018-09-16T02:59:13.208Z,99.90
2018-09-16T03:01:41.612Z,99.90
2018-09-16T03:04:09.876Z,99.90
2018-09-16T03:06:38.197Z,99.90
2018-09-16T03:09:06.953Z,99.90
2018-09-16T03:11:35.526Z,99.90
2018-09-16T03:14:03.648Z,99.90
2018-09-16T03:16:32.905Z,99.90
2018-09-16T03:19:01.928Z,99.90
2018-09-16T03:21:30.312Z,99.90
2018-09-16T03:23:58.528Z,99.90
2018-09-16T03:26:26.951Z,99.90
2018-09-16T03:28:55.359Z,99.90
2018-09-16T03:31:23.565Z,99.90
2018-09-16T03:33:51.787Z,99.90
2018-09-16T03:36:20.179Z,99.90
2018-09-16T03:38:48.382Z,99.90
2018-09-16T03:41:16.620Z,99.90
2018-09-16T03:43:45.197Z,99.90
2018-09-16T03:46:13.507Z,99.90
2018-09-16T03:48:41.708Z,99.90
2018-09-16T03:51:10.073Z,99.90
2018-09-16T03:53:38.316Z,99.90
2018-09-16T03:56:06.536Z,99.90
2018-09-16T03:58:34.840Z,99.90
2018-09-16T04:01:03.084Z,99.90
2018-09-16T04:03:31.432Z,99.90
2018-09-16T04:05:59.652Z,99.90
2018-09-16T04:08:27.943Z,99.90
2018-09-16T04:10:58.444Z,99.90
2018-09-16T04:13:26.681Z,99.90
2018-09-16T04:15:55.347Z,99.90
2018-09-16T04:18:23.661Z,99.90
2018-09-16T04:20:52.657Z,99.90
2018-09-16T04:23:21.228Z,99.90
2018-09-16T04:25:49.455Z,99.90
2018-09-16T04:28:17.873Z,99.90
2018-09-16T04:30:46.096Z,99.90
2018-09-16T04:33:15.783Z,99.90
2018-09-16T04:35:44.016Z,99.90
2018-09-16T04:38:12.213Z,99.90
2018-09-16T04:40:40.432Z,99.90
2018-09-16T04:43:08.624Z,99.90
2018-09-16T04:45:36.852Z,99.90
2018-09-16T04:48:05.060Z,99.90
2018-09-16T04:50:33.256Z,99.90
2018-09-16T04:53:02.548Z,99.90
2018-09-16T04:55:31.930Z,99.90
2018-09-16T04:58:01.228Z,99.90
2018-09-16T05:00:29.449Z,99.90
2018-09-16T05:02:58.792Z,99.90
2018-09-16T05:05:32.939Z,99.90
2018-09-16T05:08:02.839Z,99.90
2018-09-16T05:10:34.361Z,99.90
2018-09-16T05:13:03.120Z,99.90
2018-09-16T05:15:32.002Z,99.90
2018-09-16T05:18:00.593Z,99.90
2018-09-16T05:20:30.033Z,99.90
2018-09-16T05:22:58.558Z,99.90
2018-09-16T05:25:27.065Z,99.90
2018-09-16T05:27:56.172Z,99.90
2018-09-16T05:30:24.375Z,99.90
2018-09-16T05:32:52.561Z,99.90
2018-09-16T05:35:20.784Z,99.90
2018-09-16T05:37:49.013Z,99.90
2018-09-16T05:40:17.549Z,99.90
2018-09-16T05:42:45.785Z,99.90
2018-09-16T05:45:13.994Z,99.90
2018-09-16T05:47:42.526Z,99.90
2018-09-16T05:50:10.773Z,99.90
2018-09-16T05:52:40.849Z,99.90
2018-09-16T05:55:10.093Z,99.90
2018-09-16T05:57:38.340Z,99.90
2018-09-16T06:00:06.891Z,99.90
2018-09-16T06:02:35.311Z,99.90
2018-09-16T06:05:03.736Z,99.90
2018-09-16T06:07:32.029Z,99.90
2018-09-16T06:10:00.333Z,99.90
2018-09-16T06:12:28.974Z,99.90
2018-09-16T06:14:57.385Z,99.90
2018-09-16T06:17:25.700Z,99.90
2018-09-16T06:19:54.121Z,99.90
2018-09-16T06:22:22.677Z,99.90
2018-09-16T06:24:50.959Z,99.90
2018-09-16T06:27:20.409Z,99.90
2018-09-16T06:29:49.049Z,99.90
2018-09-16T06:32:17.634Z,99.90
2018-09-16T06:34:46.877Z,99.90
2018-09-16T06:37:15.227Z,99.90
2018-09-16T06:41:08.010Z,99.90
2018-09-16T06:43:36.344Z,99.90
2018-09-16T06:46:04.809Z,99.90
2018-09-16T06:48:34.145Z,99.90
2018-09-16T06:51:02.441Z,99.90
2018-09-16T06:53:30.728Z,99.90
2018-09-16T06:55:58.985Z,99.90
2018-09-16T06:58:27.249Z,99.90
2018-09-16T07:00:55.593Z,99.90
2018-09-16T07:03:23.800Z,99.90
2018-09-16T07:05:52.328Z,99.90
2018-09-16T07:08:21.782Z,99.90
2018-09-16T07:10:49.993Z,99.90
2018-09-16T07:13:18.214Z,99.90
2018-09-16T07:15:47.068Z,99.90
2018-09-16T07:18:15.324Z,99.90
2018-09-16T07:20:44.318Z,99.90
2018-09-16T07:23:13.206Z,99.90
2018-09-16T07:25:41.453Z,99.90
2018-09-16T07:28:09.726Z,99.90
2018-09-16T07:30:40.973Z,99.90
2018-09-16T07:33:10.017Z,99.90
2018-09-16T07:35:38.411Z,99.90
2018-09-16T07:38:06.620Z,99.90
2018-09-16T07:40:34.969Z,99.90
2018-09-16T07:43:03.177Z,99.90
2018-09-16T07:45:31.409Z,99.90
2018-09-16T07:47:59.653Z,99.90
2018-09-16T07:50:27.883Z,99.90
2018-09-16T07:52:56.175Z,99.90
2018-09-16T07:55:24.482Z,99.90
2018-09-16T07:57:53.832Z,99.90
2018-09-16T08:00:22.930Z,99.90
2018-09-16T08:02:52.870Z,99.90
2018-09-16T08:05:21.634Z,99.90
2018-09-16T08:07:50.064Z,99.90
2018-09-16T08:10:20.600Z,99.90
2018-09-16T08:12:53.316Z,99.90
2018-09-16T08:15:26.925Z,99.90
2018-09-16T08:17:55.240Z,99.90
2018-09-16T08:20:23.771Z,99.90
2018-09-16T08:22:52.020Z,99.90
2018-09-16T08:25:20.296Z,99.90
2018-09-16T08:27:48.516Z,99.90
2018-09-16T08:30:16.844Z,99.90
2018-09-16T08:32:45.132Z,99.90
2018-09-16T08:35:13.568Z,99.90
2018-09-16T08:37:41.920Z,99.90
2018-09-16T08:40:10.392Z,99.90
2018-09-16T08:42:41.367Z,99.90
2018-09-16T08:45:09.878Z,99.90
2018-09-16T08:47:39.422Z,99.90
2018-09-16T08:50:07.851Z,99.90
2018-09-16T08:52:37.298Z,99.90
2018-09-16T08:55:05.981Z,99.90
2018-09-16T08:57:35.093Z,99.90
2018-09-16T09:00:04.684Z,99.90
2018-09-16T09:02:33.309Z,99.90
2018-09-16T09:05:01.708Z,99.90
2018-09-16T09:07:30.258Z,99.90
2018-09-16T09:09:59.601Z,99.90
2018-09-16T09:12:28.119Z,99.90
2018-09-16T09:14:57.266Z,99.90
2018-09-16T09:17:25.535Z,99.90
2018-09-16T09:19:53.951Z,99.90
2018-09-16T09:22:22.419Z,99.90
2018-09-16T09:24:51.468Z,99.90
2018-09-16T09:27:19.698Z,99.90
2018-09-16T09:29:47.904Z,99.90
2018-09-16T09:32:16.121Z,99.90
2018-09-16T09:34:44.333Z,99.90
2018-09-16T09:37:12.573Z,99.90
2018-09-16T09:39:40.819Z,99.90
2018-09-16T09:42:09.199Z,99.90
2018-09-16T09:44:37.400Z,99.90
2018-09-16T09:47:05.668Z,99.90
2018-09-16T09:49:33.889Z,99.90
2018-09-16T09:52:02.110Z,99.90
2018-09-16T09:54:30.330Z,99.90
2018-09-16T09:56:58.524Z,99.90
2018-09-16T09:59:26.829Z,99.90
2018-09-16T10:01:54.945Z,99.90
2018-09-16T10:04:23.621Z,99.90
2018-09-16T10:06:52.295Z,99.90
2018-09-16T10:09:20.532Z,99.90
2018-09-16T10:11:48.809Z,99.90
2018-09-16T10:14:17.059Z,99.90
2018-09-16T10:16:45.340Z,99.90
2018-09-16T10:19:13.659Z,99.90
2018-09-16T10:21:42.037Z,99.90
2018-09-16T10:24:10.272Z,99.90
2018-09-16T10:26:38.564Z,99.90
2018-09-16T10:29:06.767Z,99.90
2018-09-16T10:31:35.274Z,99.90
2018-09-16T10:34:04.246Z,99.90
2018-09-16T10:36:32.673Z,99.90
2018-09-16T10:39:01.198Z,99.90
2018-09-16T10:41:29.672Z,99.90
2018-09-16T10:43:58.020Z,99.90
2018-09-16T10:46:26.450Z,99.90
2018-09-16T10:48:55.193Z,99.90
2018-09-16T10:51:23.404Z,99.90
2018-09-16T10:53:51.607Z,99.90
2018-09-16T10:56:22.755Z,99.90
2018-09-16T10:58:52.027Z,99.90
2018-09-16T11:01:20.893Z,99.90
2018-09-16T11:03:49.193Z,99.90
2018-09-16T11:06:17.884Z,99.90
2018-09-16T11:08:46.110Z,99.90
2018-09-16T11:11:15.512Z,99.90
2018-09-16T11:13:43.759Z,99.90
2018-09-16T11:16:13.545Z,99.90
2018-09-16T11:18:43.095Z,99.90
2018-09-16T11:21:11.309Z,99.90
2018-09-16T11:23:39.627Z,99.90
2018-09-16T11:26:08.675Z,99.90
2018-09-16T11:28:37.900Z,99.90
2018-09-16T11:31:07.415Z,99.90
2018-09-16T11:33:35.635Z,99.90
2018-09-16T11:36:03.846Z,99.90
2018-09-16T11:38:32.561Z,99.90
2018-09-16T11:41:01.674Z,99.90
2018-09-16T11:43:29.884Z,99.90
2018-09-16T11:46:00.297Z,99.90
2018-09-16T11:48:28.604Z,99.90
2018-09-16T11:50:57.653Z,99.90
2018-09-16T11:53:25.967Z,99.90
2018-09-16T11:55:54.173Z,99.90
2018-09-16T11:58:23.940Z,99.90
2018-09-16T12:00:52.153Z,99.90
2018-09-16T12:03:20.371Z,99.90
2018-09-16T12:05:48.577Z,99.90
2018-09-16T12:08:16.810Z,99.90
2018-09-16T12:10:45.054Z,99.90
2018-09-16T12:13:13.252Z,99.90
2018-09-16T12:15:41.484Z,99.90
2018-09-16T12:18:09.684Z,99.90
2018-09-16T12:20:38.141Z,99.90
2018-09-16T12:23:06.558Z,99.90
2018-09-16T12:25:34.778Z,99.90
2018-09-16T12:28:02.979Z,99.90
2018-09-16T12:30:31.328Z,99.90
2018-09-16T12:32:59.537Z,99.90
2018-09-16T12:35:28.514Z,99.90
2018-09-16T12:37:56.721Z,99.90
2018-09-16T12:40:25.625Z,99.90
2018-09-16T12:42:55.483Z,99.40
2018-09-16T12:45:23.854Z,99.90
2018-09-16T12:47:52.341Z,99.90
2018-09-16T12:50:21.050Z,99.90
2018-09-16T12:52:50.500Z,98.40
2018-09-16T12:55:19.101Z,99.30
2018-09-16T12:57:47.724Z,99.90
2018-09-16T13:00:16.211Z,99.90
2018-09-16T13:02:44.811Z,99.90
2018-09-16T13:05:13.399Z,99.90
2018-09-16T13:07:42.088Z,99.90
2018-09-16T13:10:11.261Z,99.90
2018-09-16T13:12:40.221Z,99.90
2018-09-16T13:15:08.881Z,99.90
2018-09-16T13:17:37.180Z,99.90
2018-09-16T13:20:05.653Z,99.90
2018-09-16T13:22:33.929Z,99.90
2018-09-16T13:25:02.229Z,99.90
2018-09-16T13:27:30.477Z,99.90
2018-09-16T13:29:58.762Z,98.80
2018-09-16T13:32:26.984Z,98.60
2018-09-16T13:34:56.140Z,98.60
2018-09-16T13:37:24.402Z,99.30
2018-09-16T13:39:52.652Z,99.80
2018-09-16T13:42:20.966Z,99.30
2018-09-16T13:44:49.188Z,99.10
2018-09-16T13:47:20.201Z,98.60
2018-09-16T13:49:48.412Z,99.90
2018-09-16T13:52:16.648Z,99.00
2018-09-16T13:54:44.933Z,98.00
2018-09-16T13:57:13.152Z,99.00
2018-09-16T13:59:41.355Z,99.20
2018-09-16T14:02:09.592Z,98.50
2018-09-16T14:04:37.836Z,98.50
2018-09-16T14:07:12.724Z,99.20
2018-09-16T14:09:42.502Z,99.50
2018-09-16T14:12:10.694Z,99.20
2018-09-16T14:14:38.928Z,99.30
2018-09-16T14:17:07.648Z,99.40
2018-09-16T14:19:35.850Z,99.90
2018-09-16T14:22:04.083Z,99.70
2018-09-16T14:24:32.300Z,99.70
2018-09-16T14:27:00.536Z,99.70
2018-09-16T14:29:28.745Z,99.90
2018-09-16T14:31:56.966Z,99.90
2018-09-16T14:34:25.748Z,99.90
2018-09-16T14:36:54.237Z,99.90
2018-09-16T14:39:22.512Z,99.90
2018-09-16T14:41:50.757Z,99.90
2018-09-16T14:44:19.007Z,99.90
2018-09-16T14:46:47.245Z,99.90
2018-09-16T14:49:15.488Z,99.90
2018-09-16T14:51:43.752Z,99.90
2018-09-16T14:54:11.992Z,99.90
2018-09-16T14:56:40.242Z,99.90
2018-09-16T14:59:08.649Z,99.90
2018-09-16T15:01:38.597Z,99.90
2018-09-16T15:04:06.850Z,99.90
2018-09-16T15:06:35.125Z,99.90
2018-09-16T15:09:03.512Z,99.90
2018-09-16T15:11:32.516Z,99.90
2018-09-16T15:14:01.058Z,99.90
2018-09-16T15:16:29.545Z,99.90
2018-09-16T15:18:57.764Z,99.90
2018-09-16T15:21:26.408Z,99.90
2018-09-16T15:23:55.081Z,99.90
2018-09-16T15:26:23.266Z,99.90
2018-09-16T15:28:51.837Z,99.90
2018-09-16T15:31:20.485Z,99.90
2018-09-16T15:33:49.177Z,99.90
2018-09-16T15:36:17.682Z,99.90
2018-09-16T15:38:45.992Z,99.90
2018-09-16T15:41:15.437Z,99.90
2018-09-16T15:43:44.946Z,99.90
2018-09-16T15:46:13.157Z,99.90
2018-09-16T15:48:41.473Z,99.90
2018-09-16T15:51:10.552Z,99.90
2018-09-16T15:53:38.774Z,99.90
2018-09-16T15:56:08.303Z,99.90
2018-09-16T15:58:36.950Z,99.90
2018-09-16T16:01:05.621Z,99.90
2018-09-16T16:03:35.036Z,99.90
2018-09-16T16:06:03.309Z,99.90
2018-09-16T16:08:31.836Z,99.90
2018-09-16T16:11:00.830Z,99.90
2018-09-16T16:13:29.402Z,99.90
2018-09-16T16:15:58.141Z,99.90
2018-09-16T16:18:26.870Z,99.90
2018-09-16T16:20:55.105Z,99.90
2018-09-16T16:23:23.705Z,99.90
2018-09-16T16:25:52.816Z,99.90
2018-09-16T16:28:21.585Z,99.90
2018-09-16T16:30:49.824Z,99.90
2018-09-16T16:33:18.890Z,99.90
2018-09-16T16:35:48.488Z,99.90
2018-09-16T16:38:17.448Z,99.90
2018-09-16T16:40:45.720Z,99.90
2018-09-16T16:43:13.997Z,99.90
2018-09-16T16:45:42.260Z,99.90
2018-09-16T16:48:10.583Z,99.90
2018-09-16T16:50:38.788Z,99.90
2018-09-16T16:53:07.169Z,99.90
2018-09-16T16:55:35.371Z,99.90
2018-09-16T16:58:04.072Z,99.90
2018-09-16T17:00:32.356Z,99.90
2018-09-16T17:03:00.570Z,99.90
2018-09-16T17:05:28.799Z,99.90
2018-09-16T17:07:57.025Z,99.90
2018-09-16T17:10:25.244Z,99.90
2018-09-16T17:12:53.459Z,99.90
2018-09-16T17:15:21.823Z,99.90
2018-09-16T17:17:49.935Z,99.90
2018-09-16T17:20:18.157Z,99.90
2018-09-16T17:22:46.380Z,99.90
2018-09-16T17:25:14.804Z,99.90
2018-09-16T17:27:43.920Z,99.90
2018-09-16T17:30:13.656Z,99.90
2018-09-16T17:32:42.001Z,99.90
2018-09-16T17:35:10.340Z,99.90
2018-09-16T17:37:39.557Z,99.90
2018-09-16T17:40:07.870Z,99.90
2018-09-16T17:42:38.296Z,99.90
2018-09-16T17:45:07.252Z,99.90
2018-09-16T17:47:35.488Z,99.90
2018-09-16T17:50:03.712Z,99.90
2018-09-16T17:52:32.113Z,99.90
2018-09-16T17:55:00.564Z,99.90
2018-09-16T17:57:28.980Z,99.90
2018-09-16T17:59:57.246Z,99.90
2018-09-16T18:02:25.598Z,99.90
2018-09-16T18:04:53.814Z,99.90
2018-09-16T18:07:22.390Z,99.90
2018-09-16T18:09:50.764Z,99.90
2018-09-16T18:12:19.015Z,99.90
2018-09-16T18:14:47.332Z,99.90
2018-09-16T18:17:15.709Z,99.90
2018-09-16T18:19:44.499Z,99.90
2018-09-16T18:22:13.291Z,99.90
2018-09-16T18:24:42.304Z,99.90
2018-09-16T18:27:11.817Z,99.90
2018-09-16T18:29:40.879Z,99.90
2018-09-16T18:32:09.636Z,99.90
2018-09-16T18:34:38.204Z,99.90
2018-09-16T18:37:06.551Z,99.90
2018-09-16T18:39:35.720Z,99.90
2018-09-16T18:42:04.327Z,99.90
2018-09-16T18:44:33.497Z,99.90
2018-09-16T18:47:02.617Z,99.90
2018-09-16T18:49:32.666Z,99.90
2018-09-16T18:52:00.875Z,99.90
2018-09-16T18:54:29.517Z,99.90
2018-09-16T18:56:58.384Z,99.90
2018-09-16T18:59:27.217Z,99.90
2018-09-16T19:01:55.548Z,99.90
2018-09-16T19:04:24.533Z,99.90
2018-09-16T19:06:53.296Z,99.90
2018-09-16T19:09:21.549Z,99.90
2018-09-16T19:11:50.220Z,99.90
2018-09-16T19:14:19.316Z,99.90
2018-09-16T19:16:47.953Z,99.90
2018-09-16T19:19:17.688Z,99.90
2018-09-16T19:21:46.120Z,99.90
2018-09-16T19:24:14.404Z,99.90
2018-09-16T19:26:43.181Z,99.90
2018-09-16T19:29:11.482Z,99.90
2018-09-16T19:31:40.143Z,99.90
2018-09-16T19:34:09.117Z,99.90
2018-09-16T19:36:37.689Z,99.90
2018-09-16T19:39:08.935Z,99.90
2018-09-16T19:41:39.232Z,99.90
2018-09-16T19:44:09.702Z,99.90
2018-09-16T19:46:38.805Z,99.90
2018-09-16T19:49:07.841Z,99.90
2018-09-16T19:51:38.458Z,99.90
2018-09-16T19:54:06.743Z,99.90
2018-09-16T19:56:34.948Z,99.90
2018-09-16T19:59:03.196Z,99.90
2018-09-16T20:01:31.445Z,99.90
2018-09-16T20:04:00.390Z,99.90
2018-09-16T20:06:28.814Z,99.90
2018-09-16T20:08:57.132Z,99.90
2018-09-16T20:11:25.383Z,99.90
2018-09-16T20:13:53.888Z,99.90
2018-09-16T20:16:22.292Z,99.90
2018-09-16T20:18:50.527Z,99.90
2018-09-16T20:21:18.928Z,99.90
2018-09-16T20:23:48.562Z,99.90
2018-09-16T20:26:19.277Z,99.90
2018-09-16T20:28:47.776Z,99.90
2018-09-16T20:31:16.156Z,99.90
2018-09-16T20:33:44.995Z,99.90
2018-09-16T20:36:13.631Z,99.90
2018-09-16T20:38:42.087Z,99.90
2018-09-16T20:41:10.480Z,99.90
2018-09-16T20:43:39.020Z,99.90
2018-09-16T20:46:07.489Z,99.90
2018-09-16T20:48:35.684Z,99.90
2018-09-16T20:51:04.175Z,99.90
2018-09-16T20:53:32.850Z,99.90
2018-09-16T20:56:01.066Z,99.90
2018-09-16T20:58:29.566Z,99.90
2018-09-16T21:00:58.141Z,99.90
2018-09-16T21:03:26.388Z,99.90
2018-09-16T21:05:54.946Z,99.90
2018-09-16T21:08:23.736Z,99.90
2018-09-16T21:10:52.749Z,99.90
2018-09-16T21:13:21.013Z,99.90
2018-09-16T21:15:49.731Z,99.90
2018-09-16T21:18:18.085Z,99.90
2018-09-16T21:20:46.293Z,99.90
2018-09-16T21:23:15.534Z,99.90
2018-09-16T21:25:43.916Z,99.90
2018-09-16T21:28:12.136Z,99.90
2018-09-16T21:30:40.377Z,99.90
2018-09-16T21:33:08.881Z,99.90
2018-09-16T21:35:37.758Z,99.90
2018-09-16T21:38:05.957Z,99.90
2018-09-16T21:40:34.732Z,99.90
2018-09-16T21:43:03.160Z,99.90
2018-09-16T21:45:31.374Z,99.90
2018-09-16T21:47:59.862Z,99.90
2018-09-16T21:50:28.328Z,99.90
2018-09-16T21:52:56.533Z,99.90
2018-09-16T21:55:25.064Z,99.90
2018-09-16T21:57:53.597Z,99.90
2018-09-16T22:00:22.767Z,99.90
2018-09-16T22:02:50.964Z,99.90
2018-09-16T22:05:20.307Z,99.90
2018-09-16T22:07:48.844Z,99.90
2018-09-16T22:10:18.283Z,99.90
2018-09-16T22:12:46.498Z,99.90
2018-09-16T22:15:15.610Z,99.90
2018-09-16T22:17:44.527Z,99.90
2018-09-16T22:20:12.915Z,99.90
2018-09-16T22:22:41.165Z,99.90
2018-09-16T22:25:10.112Z,99.90
2018-09-16T22:27:38.468Z,99.90
2018-09-16T22:30:06.700Z,99.90
2018-09-16T22:32:35.972Z,99.90
2018-09-16T22:35:04.357Z,99.90
2018-09-16T22:37:32.739Z,99.90
2018-09-16T22:40:00.953Z,99.90
2018-09-16T22:42:29.742Z,99.90
2018-09-16T22:44:58.142Z,99.90
2018-09-16T22:47:26.360Z,99.90
2018-09-16T22:49:54.745Z,99.90
2018-09-16T22:52:23.126Z,99.90
2018-09-16T22:54:51.387Z,99.90
2018-09-16T22:57:19.824Z,99.90
2018-09-16T22:59:48.301Z,99.90
2018-09-16T23:02:16.550Z,99.90
2018-09-16T23:04:44.776Z,99.90
2018-09-16T23:07:13.185Z,99.90
2018-09-16T23:09:41.387Z,99.90
2018-09-16T23:12:09.732Z,99.90
2018-09-16T23:14:38.816Z,99.90
2018-09-16T23:17:07.094Z,99.90
2018-09-16T23:19:35.364Z,99.90
2018-09-16T23:22:04.275Z,99.90
2018-09-16T23:24:33.072Z,99.90
2018-09-16T23:27:01.470Z,99.90
2018-09-16T23:29:30.736Z,99.90
2018-09-16T23:31:59.353Z,99.90
2018-09-16T23:34:27.949Z,99.90
2018-09-16T23:36:56.157Z,99.90
2018-09-16T23:39:24.746Z,99.90
2018-09-16T23:41:53.333Z,99.90
2018-09-16T23:44:21.734Z,99.90
2018-09-16T23:46:50.828Z,99.90
2018-09-16T23:49:19.279Z,99.90
2018-09-16T23:51:47.587Z,99.90
2018-09-16T23:54:15.827Z,99.90
2018-09-16T23:56:44.787Z,99.90
2018-09-16T23:59:13.340Z,99.90
