createdAt,value
2019-05-21T00:00:30.290Z,60.10
2019-05-21T00:02:59.223Z,60.20
2019-05-21T00:05:27.991Z,60.20
2019-05-21T00:07:56.710Z,60.20
2019-05-21T00:10:25.643Z,60.70
2019-05-21T00:12:54.367Z,61.00
2019-05-21T00:15:23.087Z,61.10
2019-05-21T00:17:51.942Z,60.70
2019-05-21T00:20:20.780Z,60.90
2019-05-21T00:22:49.566Z,60.70
2019-05-21T00:25:18.307Z,61.00
2019-05-21T00:27:47.017Z,61.30
2019-05-21T00:30:52.210Z,61.50
2019-05-21T00:33:57.578Z,61.20
2019-05-21T00:37:04.150Z,61.20
2019-05-21T00:40:08.883Z,60.90
2019-05-21T00:42:40.615Z,61.20
2019-05-21T00:45:11.129Z,61.20
2019-05-21T00:47:40.083Z,61.60
2019-05-21T00:50:09.490Z,61.70
2019-05-21T00:52:38.251Z,61.90
2019-05-21T00:55:09.895Z,61.80
2019-05-21T00:57:38.593Z,61.80
2019-05-21T01:00:07.724Z,61.60
2019-05-21T01:02:36.591Z,61.80
2019-05-21T01:05:06.288Z,61.80
2019-05-21T01:07:35.270Z,61.90
2019-05-21T01:10:06.056Z,61.70
2019-05-21T01:12:34.733Z,61.80
2019-05-21T01:15:04.439Z,61.60
2019-05-21T01:17:33.351Z,61.50
2019-05-21T01:20:02.072Z,61.70
2019-05-21T01:22:30.748Z,61.90
2019-05-21T01:24:59.510Z,61.60
2019-05-21T01:27:28.223Z,61.80
2019-05-21T01:29:57.047Z,61.50
2019-05-21T01:32:25.751Z,61.70
2019-05-21T01:34:54.535Z,61.80
2019-05-21T01:37:23.208Z,61.80
2019-05-21T01:39:51.927Z,61.80
2019-05-21T01:42:20.638Z,61.80
2019-05-21T01:44:49.315Z,61.70
2019-05-21T01:47:18.019Z,61.50
2019-05-21T01:49:46.781Z,61.50
2019-05-21T01:52:15.476Z,61.50
2019-05-21T01:54:44.171Z,61.80
2019-05-21T01:57:12.870Z,61.50
2019-05-21T01:59:41.546Z,61.60
2019-05-21T02:02:10.257Z,61.60
2019-05-21T02:04:38.930Z,61.60
2019-05-21T02:07:08.127Z,61.80
2019-05-21T02:09:38.712Z,61.50
2019-05-21T02:12:10.623Z,61.40
2019-05-21T02:14:37.823Z,61.70
2019-05-21T02:17:06.598Z,62.00
2019-05-21T02:19:35.603Z,61.60
2019-05-21T02:22:04.269Z,61.70
2019-05-21T02:24:32.979Z,62.40
2019-05-21T02:27:01.722Z,62.50
2019-05-21T02:29:30.500Z,62.70
2019-05-21T02:31:59.275Z,62.10
2019-05-21T02:34:27.952Z,62.30
2019-05-21T02:36:56.640Z,62.50
2019-05-21T02:39:25.404Z,62.50
2019-05-21T02:41:54.212Z,62.50
2019-05-21T02:44:23.018Z,62.30
2019-05-21T02:46:51.723Z,62.50
2019-05-21T02:49:20.452Z,62.80
2019-05-21T02:51:49.217Z,63.30
2019-05-21T02:54:17.904Z,63.20
2019-05-21T02:56:46.576Z,62.80
2019-05-21T02:59:15.305Z,62.80
2019-05-21T03:01:45.560Z,62.60
2019-05-21T03:04:14.247Z,62.40
2019-05-21T03:06:43.308Z,62.20
2019-05-21T03:09:11.985Z,62.00
2019-05-21T03:11:40.860Z,62.00
2019-05-21T03:14:09.606Z,62.30
2019-05-21T03:16:38.300Z,62.30
2019-05-21T03:19:07.185Z,62.60
2019-05-21T03:21:35.874Z,63.00
2019-05-21T03:24:12.103Z,62.80
2019-05-21T03:26:40.829Z,62.60
2019-05-21T03:29:09.533Z,62.80
2019-05-21T03:31:38.232Z,62.60
2019-05-21T03:34:07.023Z,62.70
2019-05-21T03:36:35.693Z,63.30
2019-05-21T03:39:05.296Z,63.10
2019-05-21T03:41:33.983Z,62.90
2019-05-21T03:44:02.672Z,63.10
2019-05-21T03:46:31.953Z,63.20
2019-05-21T03:49:00.662Z,63.60
2019-05-21T03:51:29.349Z,63.70
2019-05-21T03:53:58.035Z,63.70
2019-05-21T03:56:26.820Z,64.30
2019-05-21T03:58:55.509Z,63.80
2019-05-21T04:01:24.163Z,64.30
2019-05-21T04:03:53.116Z,64.00
2019-05-21T04:06:21.800Z,63.60
2019-05-21T04:08:50.459Z,63.80
2019-05-21T04:11:19.151Z,63.80
2019-05-21T04:13:47.843Z,63.60
2019-05-21T04:16:21.122Z,63.60
2019-05-21T04:18:51.445Z,63.80
2019-05-21T04:21:20.118Z,63.50
2019-05-21T04:23:48.806Z,63.90
2019-05-21T04:26:17.502Z,63.90
2019-05-21T04:28:46.296Z,64.00
2019-05-21T04:31:15.377Z,64.30
2019-05-21T04:33:44.136Z,64.40
2019-05-21T04:36:13.107Z,64.50
2019-05-21T04:38:41.793Z,64.70
2019-05-21T04:41:10.457Z,64.60
2019-05-21T04:43:39.153Z,64.70
2019-05-21T04:46:07.837Z,64.80
2019-05-21T04:48:36.535Z,65.00
2019-05-21T04:51:05.285Z,65.10
2019-05-21T04:53:34.055Z,65.10
2019-05-21T04:56:02.791Z,65.00
2019-05-21T04:58:31.509Z,64.70
2019-05-21T05:01:01.710Z,65.10
2019-05-21T05:03:30.492Z,64.70
2019-05-21T05:05:59.275Z,64.70
2019-05-21T05:08:28.020Z,64.60
2019-05-21T05:10:56.747Z,64.70
2019-05-21T05:13:25.437Z,64.60
2019-05-21T05:15:54.139Z,64.90
2019-05-21T05:18:22.860Z,64.60
2019-05-21T05:20:51.564Z,64.80
2019-05-21T05:23:20.246Z,64.80
2019-05-21T05:25:49.073Z,64.60
2019-05-21T05:28:17.793Z,65.00
2019-05-21T05:30:46.845Z,65.10
2019-05-21T05:33:15.834Z,64.90
2019-05-21T05:35:44.608Z,65.20
2019-05-21T05:38:13.290Z,64.90
2019-05-21T05:40:42.074Z,65.00
2019-05-21T05:43:30.013Z,65.30
2019-05-21T05:45:58.920Z,65.10
2019-05-21T05:48:28.458Z,65.10
2019-05-21T05:51:01.343Z,65.00
2019-05-21T05:53:30.003Z,64.90
2019-05-21T05:55:58.708Z,65.00
2019-05-21T05:58:27.380Z,64.70
2019-05-21T06:00:56.094Z,64.90
2019-05-21T06:03:24.956Z,64.80
2019-05-21T06:05:53.677Z,64.80
2019-05-21T06:08:22.355Z,64.60
2019-05-21T06:10:51.248Z,64.70
2019-05-21T06:13:19.907Z,64.60
2019-05-21T06:15:48.614Z,64.60
2019-05-21T06:18:17.478Z,64.50
2019-05-21T06:20:46.322Z,65.00
2019-05-21T06:23:15.219Z,65.00
2019-05-21T06:25:44.022Z,65.20
2019-05-21T06:28:12.747Z,65.00
2019-05-21T06:30:41.447Z,65.20
2019-05-21T06:33:10.235Z,64.80
2019-05-21T06:35:38.960Z,64.80
2019-05-21T06:38:17.349Z,65.20
2019-05-21T06:40:38.650Z,65.20
2019-05-21T06:43:07.565Z,64.70
2019-05-21T06:45:37.615Z,64.70
2019-05-21T06:48:06.433Z,64.80
2019-05-21T06:50:37.463Z,65.10
2019-05-21T06:53:05.660Z,65.10
2019-05-21T06:55:34.331Z,65.00
2019-05-21T06:58:03.138Z,65.00
2019-05-21T07:00:32.139Z,64.80
2019-05-21T07:03:00.854Z,64.50
2019-05-21T07:05:29.546Z,64.50
2019-05-21T07:07:58.259Z,64.80
2019-05-21T07:10:27.116Z,64.70
2019-05-21T07:12:55.789Z,64.70
2019-05-21T07:15:24.484Z,64.50
2019-05-21T07:17:53.335Z,64.50
2019-05-21T07:20:23.522Z,64.60
2019-05-21T07:22:52.330Z,64.60
2019-05-21T07:25:21.553Z,64.80
2019-05-21T07:27:50.308Z,64.70
2019-05-21T07:30:19.851Z,64.70
2019-05-21T07:32:48.594Z,65.30
2019-05-21T07:35:17.534Z,64.80
2019-05-21T07:37:46.461Z,64.50
2019-05-21T07:40:15.992Z,64.10
2019-05-21T07:42:44.742Z,63.90
2019-05-21T07:45:13.919Z,64.20
2019-05-21T07:47:42.823Z,64.00
2019-05-21T07:50:11.552Z,64.00
2019-05-21T07:52:40.251Z,64.20
2019-05-21T07:55:09.596Z,63.80
2019-05-21T07:57:38.261Z,63.80
2019-05-21T08:00:08.274Z,63.50
2019-05-21T08:02:36.950Z,63.60
2019-05-21T08:05:06.503Z,64.50
2019-05-21T08:07:35.239Z,63.80
2019-05-21T08:10:08.555Z,63.70
2019-05-21T08:12:39.711Z,63.80
2019-05-21T08:15:08.797Z,64.30
2019-05-21T08:17:37.597Z,63.30
2019-05-21T08:20:10.373Z,63.50
2019-05-21T08:22:39.081Z,63.60
2019-05-21T08:25:07.786Z,63.80
2019-05-21T08:27:36.497Z,63.70
2019-05-21T08:30:06.633Z,63.60
2019-05-21T08:32:35.372Z,63.30
2019-05-21T08:35:05.958Z,63.50
2019-05-21T08:37:34.691Z,63.40
2019-05-21T08:40:04.746Z,63.70
2019-05-21T08:42:33.663Z,63.50
2019-05-21T08:45:03.342Z,63.50
2019-05-21T08:47:32.535Z,63.40
2019-05-21T08:50:01.252Z,63.60
2019-05-21T08:52:30.136Z,63.30
2019-05-21T08:54:59.035Z,63.20
2019-05-21T08:57:27.730Z,63.50
2019-05-21T08:59:56.441Z,63.30
2019-05-21T09:02:25.987Z,63.30
2019-05-21T09:04:54.664Z,64.00
2019-05-21T09:07:23.367Z,63.40
2019-05-21T09:09:52.369Z,63.50
2019-05-21T09:12:21.041Z,63.40
2019-05-21T09:14:49.726Z,63.50
2019-05-21T09:17:18.507Z,63.50
2019-05-21T09:19:47.211Z,63.40
2019-05-21T09:22:15.892Z,63.50
2019-05-21T09:24:44.619Z,63.60
2019-05-21T09:27:13.350Z,63.30
2019-05-21T09:29:42.065Z,63.50
2019-05-21T09:32:10.772Z,63.10
2019-05-21T09:34:48.711Z,63.00
2019-05-21T09:37:19.049Z,63.00
2019-05-21T09:39:40.547Z,63.10
2019-05-21T09:42:09.379Z,63.10
2019-05-21T09:44:38.124Z,62.80
2019-05-21T09:47:06.840Z,63.10
2019-05-21T09:49:35.527Z,62.90
2019-05-21T09:52:04.377Z,63.20
2019-05-21T09:54:34.671Z,63.10
2019-05-21T09:57:04.865Z,63.10
2019-05-21T09:59:35.260Z,63.30
2019-05-21T10:02:05.604Z,63.50
2019-05-21T10:04:34.287Z,63.30
2019-05-21T10:07:03.363Z,63.20
2019-05-21T10:09:32.042Z,63.20
2019-05-21T10:12:01.075Z,63.50
2019-05-21T10:14:33.920Z,63.60
2019-05-21T10:17:00.294Z,63.70
2019-05-21T10:19:29.135Z,63.50
2019-05-21T10:21:57.794Z,63.70
2019-05-21T10:24:26.496Z,63.50
2019-05-21T10:26:56.982Z,63.80
2019-05-21T10:29:25.756Z,63.30
2019-05-21T10:31:54.472Z,63.60
2019-05-21T10:34:23.405Z,63.50
2019-05-21T10:36:52.118Z,63.20
2019-05-21T10:39:20.820Z,63.40
2019-05-21T10:41:49.503Z,63.40
2019-05-21T10:44:18.164Z,63.60
2019-05-21T10:46:46.926Z,63.90
2019-05-21T10:49:15.728Z,63.90
2019-05-21T10:51:44.390Z,63.80
2019-05-21T10:54:13.599Z,64.00
2019-05-21T10:56:47.791Z,63.60
2019-05-21T10:59:12.719Z,63.80
2019-05-21T11:01:54.927Z,63.70
2019-05-21T11:04:25.254Z,63.60
2019-05-21T11:06:53.959Z,63.70
2019-05-21T11:09:23.169Z,63.90
2019-05-21T11:11:51.872Z,63.90
2019-05-21T11:14:20.562Z,63.60
2019-05-21T11:16:49.331Z,63.70
2019-05-21T11:19:18.065Z,63.60
2019-05-21T11:21:46.831Z,63.60
2019-05-21T11:24:15.580Z,63.60
2019-05-21T11:26:44.308Z,63.50
2019-05-21T11:29:13.020Z,63.70
2019-05-21T11:31:55.813Z,63.60
2019-05-21T11:34:12.215Z,63.50
2019-05-21T11:36:40.918Z,63.50
2019-05-21T11:39:09.739Z,63.90
2019-05-21T11:41:38.429Z,63.90
2019-05-21T11:44:07.332Z,64.10
2019-05-21T11:46:36.014Z,63.70
2019-05-21T11:49:04.987Z,63.70
2019-05-21T11:51:33.670Z,63.80
2019-05-21T11:54:03.671Z,64.60
2019-05-21T11:56:35.576Z,64.00
2019-05-21T11:59:02.800Z,63.80
2019-05-21T12:01:31.580Z,63.90
2019-05-21T12:04:00.261Z,63.60
2019-05-21T12:06:29.067Z,64.10
2019-05-21T12:08:57.779Z,63.90
2019-05-21T12:11:26.454Z,64.40
2019-05-21T12:13:55.189Z,63.80
2019-05-21T12:16:23.868Z,63.60
2019-05-21T12:18:52.663Z,63.70
2019-05-21T12:21:21.455Z,63.80
2019-05-21T12:23:50.194Z,63.70
2019-05-21T12:26:18.912Z,63.70
2019-05-21T12:28:47.612Z,63.80
2019-05-21T12:31:19.456Z,63.80
2019-05-21T12:33:48.191Z,63.80
2019-05-21T12:36:16.971Z,64.50
2019-05-21T12:38:45.717Z,63.80
2019-05-21T12:41:14.516Z,63.70
2019-05-21T12:43:43.296Z,63.70
2019-05-21T12:46:11.989Z,63.50
2019-05-21T12:48:40.771Z,63.50
2019-05-21T12:51:09.472Z,63.50
2019-05-21T12:53:38.191Z,63.60
2019-05-21T12:56:06.867Z,63.50
2019-05-21T12:58:35.581Z,63.40
2019-05-21T13:01:04.295Z,63.40
2019-05-21T13:03:33.033Z,63.20
2019-05-21T13:06:01.824Z,63.00
2019-05-21T13:08:30.641Z,63.00
2019-05-21T13:10:59.471Z,63.40
2019-05-21T13:13:28.515Z,63.10
2019-05-21T13:15:57.296Z,63.00
2019-05-21T13:18:26.312Z,63.00
2019-05-21T13:20:55.097Z,63.20
2019-05-21T13:23:23.811Z,62.90
2019-05-21T13:25:52.507Z,62.80
2019-05-21T13:28:21.450Z,62.80
2019-05-21T13:30:50.131Z,62.80
2019-05-21T13:33:19.617Z,62.60
2019-05-21T13:35:48.622Z,62.40
2019-05-21T13:38:17.350Z,62.50
2019-05-21T13:40:46.385Z,62.80
2019-05-21T13:43:15.092Z,62.30
2019-05-21T13:45:43.763Z,62.10
2019-05-21T13:48:12.713Z,62.30
2019-05-21T13:50:41.436Z,62.60
2019-05-21T13:53:10.188Z,62.70
2019-05-21T13:55:38.902Z,62.40
2019-05-21T13:58:07.633Z,62.70
2019-05-21T14:00:40.766Z,62.80
2019-05-21T14:03:09.459Z,62.60
2019-05-21T14:05:38.367Z,62.70
2019-05-21T14:08:07.092Z,62.70
2019-05-21T14:10:35.771Z,62.70
2019-05-21T14:13:04.573Z,62.50
2019-05-21T14:15:33.330Z,62.80
2019-05-21T14:18:02.014Z,62.90
2019-05-21T14:20:30.940Z,62.80
2019-05-21T14:22:59.643Z,62.70
2019-05-21T14:25:28.375Z,62.80
2019-05-21T14:27:57.041Z,62.70
2019-05-21T14:30:25.783Z,62.60
2019-05-21T14:32:54.522Z,62.60
2019-05-21T14:35:23.231Z,62.50
2019-05-21T14:37:51.931Z,62.20
2019-05-21T14:40:31.773Z,62.00
2019-05-21T14:42:59.895Z,61.80
2019-05-21T14:45:28.792Z,61.80
2019-05-21T14:47:54.875Z,61.90
2019-05-21T14:50:23.730Z,61.90
2019-05-21T14:52:52.534Z,62.10
2019-05-21T14:55:21.544Z,62.30
2019-05-21T14:57:50.223Z,62.10
2019-05-21T15:00:27.459Z,62.20
2019-05-21T15:02:56.161Z,62.10
2019-05-21T15:05:24.991Z,62.60
2019-05-21T15:07:53.704Z,61.80
2019-05-21T15:10:22.376Z,61.80
2019-05-21T15:12:51.117Z,61.60
2019-05-21T15:15:19.800Z,61.70
2019-05-21T15:17:48.508Z,61.70
2019-05-21T15:20:37.317Z,61.70
2019-05-21T15:23:06.007Z,61.70
2019-05-21T15:25:34.741Z,61.90
2019-05-21T15:28:03.486Z,61.80
2019-05-21T15:30:32.245Z,62.80
2019-05-21T15:33:01.393Z,61.90
2019-05-21T15:35:30.077Z,61.80
2019-05-21T15:37:58.778Z,61.50
2019-05-21T15:40:27.863Z,61.40
2019-05-21T15:42:56.619Z,61.40
2019-05-21T15:45:25.318Z,61.40
2019-05-21T15:47:53.997Z,61.70
2019-05-21T15:50:22.694Z,62.00
2019-05-21T15:52:51.398Z,62.10
2019-05-21T15:55:20.187Z,61.80
2019-05-21T15:57:49.502Z,62.00
2019-05-21T16:00:19.536Z,61.40
2019-05-21T16:02:48.272Z,61.90
2019-05-21T16:05:17.407Z,62.00
2019-05-21T16:07:46.192Z,62.00
2019-05-21T16:10:15.641Z,61.90
2019-05-21T16:12:44.431Z,62.10
2019-05-21T16:15:13.480Z,62.10
2019-05-21T16:17:42.339Z,62.00
2019-05-21T16:20:11.440Z,61.80
2019-05-21T16:22:40.199Z,61.50
2019-05-21T16:25:09.698Z,61.40
2019-05-21T16:27:38.411Z,61.50
2019-05-21T16:30:08.868Z,61.50
2019-05-21T16:32:44.932Z,61.50
2019-05-21T16:35:13.616Z,61.40
2019-05-21T16:37:42.293Z,61.90
2019-05-21T16:40:12.753Z,62.00
2019-05-21T16:42:41.513Z,61.80
2019-05-21T16:45:11.491Z,61.70
2019-05-21T16:47:46.239Z,61.60
2019-05-21T16:50:11.346Z,61.40
2019-05-21T16:52:40.051Z,61.70
2019-05-21T16:55:08.818Z,61.50
2019-05-21T16:57:37.573Z,61.80
2019-05-21T17:00:12.296Z,61.50
2019-05-21T17:02:41.042Z,61.40
2019-05-21T17:05:09.803Z,61.80
2019-05-21T17:07:38.788Z,61.80
2019-05-21T17:10:08.397Z,61.60
2019-05-21T17:12:37.150Z,61.60
2019-05-21T17:15:08.230Z,61.80
2019-05-21T17:17:37.023Z,61.60
2019-05-21T17:20:09.960Z,61.50
2019-05-21T17:22:38.707Z,61.50
2019-05-21T17:25:08.676Z,61.60
2019-05-21T17:27:37.350Z,61.30
2019-05-21T17:30:08.539Z,61.20
2019-05-21T17:32:37.422Z,61.20
2019-05-21T17:35:06.718Z,61.10
2019-05-21T17:37:35.558Z,61.00
2019-05-21T17:40:05.530Z,61.40
2019-05-21T17:42:34.236Z,61.30
2019-05-21T17:45:03.348Z,61.60
2019-05-21T17:47:32.066Z,61.40
2019-05-21T17:50:00.761Z,61.70
2019-05-21T17:52:29.513Z,61.60
2019-05-21T17:54:58.198Z,61.40
2019-05-21T17:57:26.951Z,61.50
2019-05-21T17:59:55.828Z,61.60
2019-05-21T18:02:25.529Z,61.50
2019-05-21T18:04:55.727Z,61.40
2019-05-21T18:07:24.548Z,61.40
2019-05-21T18:09:53.527Z,61.20
2019-05-21T18:12:31.653Z,61.30
2019-05-21T18:14:53.768Z,61.50
2019-05-21T18:17:24.029Z,61.30
2019-05-21T18:19:53.427Z,61.60
2019-05-21T18:22:23.566Z,61.20
2019-05-21T18:24:52.243Z,60.90
2019-05-21T18:27:21.449Z,60.90
2019-05-21T18:29:50.122Z,60.80
2019-05-21T18:32:19.273Z,60.50
2019-05-21T18:34:47.913Z,60.70
2019-05-21T18:37:17.121Z,60.90
2019-05-21T18:39:45.793Z,61.30
2019-05-21T18:42:22.262Z,61.30
2019-05-21T18:44:44.930Z,60.70
2019-05-21T18:47:13.609Z,60.80
2019-05-21T18:49:42.332Z,60.80
2019-05-21T18:52:11.017Z,60.60
2019-05-21T18:54:39.820Z,61.20
2019-05-21T18:57:08.529Z,61.00
2019-05-21T18:59:37.839Z,61.00
2019-05-21T19:02:06.920Z,61.20
2019-05-21T19:04:36.498Z,61.20
2019-05-21T19:07:05.864Z,60.50
2019-05-21T19:09:34.586Z,60.30
2019-05-21T19:12:03.579Z,60.10
2019-05-21T19:14:32.367Z,60.10
2019-05-21T19:17:01.046Z,60.20
2019-05-21T19:19:29.823Z,60.90
2019-05-21T19:21:58.566Z,60.90
2019-05-21T19:24:27.313Z,60.80
2019-05-21T19:26:55.974Z,60.90
2019-05-21T19:29:24.673Z,61.20
2019-05-21T19:31:53.471Z,60.80
2019-05-21T19:34:22.220Z,61.00
2019-05-21T19:36:50.912Z,60.70
2019-05-21T19:39:19.726Z,60.30
2019-05-21T19:41:48.381Z,60.30
2019-05-21T19:44:17.190Z,60.50
2019-05-21T19:46:45.863Z,60.30
2019-05-21T19:49:14.665Z,60.10
2019-05-21T19:51:43.441Z,60.30
2019-05-21T19:54:12.203Z,60.60
2019-05-21T19:56:41.002Z,60.80
2019-05-21T19:59:10.060Z,60.80
2019-05-21T20:01:39.027Z,60.80
2019-05-21T20:04:09.310Z,60.50
2019-05-21T20:06:38.502Z,60.40
2019-05-21T20:09:09.076Z,60.90
2019-05-21T20:11:38.440Z,60.40
2019-05-21T20:14:07.321Z,60.30
2019-05-21T20:16:36.940Z,60.30
2019-05-21T20:19:06.281Z,60.20
2019-05-21T20:21:35.691Z,60.10
2019-05-21T20:24:06.366Z,60.00
2019-05-21T20:26:36.366Z,60.10
2019-05-21T20:29:06.659Z,59.80
2019-05-21T20:31:36.768Z,59.70
2019-05-21T20:34:07.019Z,60.00
2019-05-21T20:36:36.189Z,60.00
2019-05-21T20:39:08.285Z,60.10
2019-05-21T20:41:37.756Z,59.80
2019-05-21T20:44:08.710Z,60.20
2019-05-21T20:46:38.308Z,60.40
2019-05-21T20:49:07.808Z,60.60
2019-05-21T20:51:36.880Z,60.90
2019-05-21T21:08:17.719Z,60.60
2019-05-21T21:10:46.510Z,60.50
2019-05-21T21:13:16.145Z,61.10
2019-05-21T21:15:45.029Z,61.10
2019-05-21T21:18:13.972Z,61.30
2019-05-21T21:20:43.091Z,60.70
2019-05-21T21:23:14.471Z,60.80
2019-05-21T21:25:43.828Z,60.60
2019-05-21T21:28:12.916Z,60.60
2019-05-21T21:30:42.194Z,60.70
2019-05-21T21:33:11.301Z,60.70
2019-05-21T21:35:41.192Z,60.70
2019-05-21T21:38:12.672Z,60.80
2019-05-21T21:40:41.651Z,60.70
2019-05-21T21:43:10.562Z,61.00
2019-05-21T21:45:39.285Z,60.50
2019-05-21T21:48:08.785Z,60.70
2019-05-21T21:50:38.418Z,60.90
2019-05-21T21:53:07.374Z,60.90
2019-05-21T21:55:36.150Z,60.60
2019-05-21T21:58:05.102Z,60.80
2019-05-21T22:01:05.724Z,60.80
2019-05-21T22:03:37.151Z,61.30
2019-05-21T22:06:09.089Z,61.20
2019-05-21T22:08:38.796Z,61.20
2019-05-21T22:11:08.479Z,61.10
2019-05-21T22:13:37.488Z,61.20
2019-05-21T22:16:06.395Z,60.60
2019-05-21T22:18:35.388Z,60.80
2019-05-21T22:21:04.074Z,61.00
2019-05-21T22:23:32.777Z,60.70
2019-05-21T22:26:01.881Z,60.60
2019-05-21T22:28:30.888Z,60.70
2019-05-21T22:30:59.554Z,60.70
2019-05-21T22:33:28.495Z,61.00
2019-05-21T22:35:57.526Z,61.40
2019-05-21T22:38:26.301Z,61.50
2019-05-21T22:40:55.049Z,61.60
2019-05-21T22:43:24.317Z,61.30
2019-05-21T22:45:53.035Z,61.30
2019-05-21T22:48:21.949Z,61.50
2019-05-21T22:50:50.722Z,61.50
2019-05-21T22:53:19.430Z,61.20
2019-05-21T22:55:48.351Z,61.20
2019-05-21T22:58:17.057Z,60.80
2019-05-21T23:00:45.975Z,61.20
2019-05-21T23:03:14.852Z,61.10
2019-05-21T23:05:43.554Z,61.50
2019-05-21T23:08:13.184Z,61.60
2019-05-21T23:10:42.155Z,61.40
2019-05-21T23:13:10.830Z,61.60
2019-05-21T23:15:39.638Z,61.10
2019-05-21T23:18:08.924Z,61.10
2019-05-21T23:20:38.651Z,61.40
2019-05-21T23:23:07.727Z,61.70
2019-05-21T23:25:38.215Z,61.30
2019-05-21T23:28:06.944Z,61.30
2019-05-21T23:30:36.063Z,61.50
2019-05-21T23:33:04.791Z,61.50
2019-05-21T23:35:34.994Z,61.20
2019-05-21T23:38:03.986Z,61.10
2019-05-21T23:40:33.012Z,61.30
2019-05-21T23:43:02.089Z,61.40
2019-05-21T23:45:30.961Z,60.80
2019-05-21T23:47:59.993Z,60.80
2019-05-21T23:50:29.012Z,60.70
2019-05-21T23:52:58.124Z,60.50
2019-05-21T23:55:26.801Z,60.50
2019-05-21T23:57:56.015Z,60.60
