createdAt,value
2024-02-04T00:00:02.137Z,101719.28
2024-02-04T00:02:28.607Z,101726.34
2024-02-04T00:04:55.180Z,101718.31
2024-02-04T00:07:21.806Z,101722.50
2024-02-04T00:09:48.445Z,101714.81
2024-02-04T00:12:15.018Z,101720.44
2024-02-04T00:14:41.503Z,101718.25
2024-02-04T00:17:08.009Z,101712.25
2024-02-04T00:19:34.564Z,101711.34
2024-02-04T00:22:01.234Z,101701.16
2024-02-04T00:24:27.776Z,101699.63
2024-02-04T00:26:54.241Z,101711.94
2024-02-04T00:29:20.695Z,101713.44
2024-02-04T00:31:47.234Z,101706.50
2024-02-04T00:34:13.859Z,101709.72
2024-02-04T00:36:40.431Z,101709.56
2024-02-04T00:39:08.384Z,101716.06
2024-02-04T00:41:35.549Z,101707.56
2024-02-04T00:44:02.614Z,101699.72
2024-02-04T00:46:29.186Z,101692.78
2024-02-04T00:48:55.772Z,101691.75
2024-02-04T00:51:23.297Z,101699.63
2024-02-04T00:53:49.858Z,101697.81
2024-02-04T00:56:16.402Z,101691.19
2024-02-04T00:58:42.957Z,101691.06
2024-02-04T01:01:09.510Z,101691.00
2024-02-04T01:03:36.285Z,101699.72
2024-02-04T01:06:02.992Z,101717.41
2024-02-04T01:08:29.565Z,101714.28
2024-02-04T01:10:56.080Z,101704.75
2024-02-04T01:13:22.786Z,101700.97
2024-02-04T01:15:49.399Z,101704.69
2024-02-04T01:18:15.998Z,101711.03
2024-02-04T01:20:42.509Z,101711.78
2024-02-04T01:23:09.850Z,101705.25
2024-02-04T01:25:37.557Z,101701.09
2024-02-04T01:28:05.139Z,101707.53
2024-02-04T01:30:32.584Z,101703.28
2024-02-04T01:32:59.258Z,101698.84
2024-02-04T01:35:26.023Z,101695.31
2024-02-04T01:37:52.568Z,101701.69
2024-02-04T01:40:19.246Z,101715.19
2024-02-04T01:42:45.849Z,101695.47
2024-02-04T01:45:12.703Z,101693.75
2024-02-04T01:47:39.366Z,101699.19
2024-02-04T01:50:07.191Z,101708.84
2024-02-04T01:52:36.053Z,101710.22
2024-02-04T01:55:06.014Z,101713.50
2024-02-04T01:57:33.705Z,101715.88
2024-02-04T02:00:00.259Z,101703.09
2024-02-04T02:02:27.159Z,101697.16
2024-02-04T02:04:53.731Z,101705.41
2024-02-04T02:07:22.404Z,101723.41
2024-02-04T02:09:49.120Z,101717.44
2024-02-04T02:12:19.575Z,101689.28
2024-02-04T02:15:14.121Z,101688.66
2024-02-04T02:17:55.380Z,101686.50
2024-02-04T02:20:31.938Z,101683.94
2024-02-04T02:23:09.272Z,101692.00
2024-02-04T02:25:38.929Z,101705.69
2024-02-04T02:28:05.941Z,101697.97
2024-02-04T02:30:32.602Z,101691.34
2024-02-04T02:32:59.795Z,101691.09
2024-02-04T02:35:27.173Z,101697.41
2024-02-04T02:38:04.348Z,101683.47
2024-02-04T02:40:35.041Z,101682.94
2024-02-04T02:43:03.556Z,101692.66
2024-02-04T02:45:31.019Z,101696.13
2024-02-04T02:47:59.402Z,101699.19
2024-02-04T02:50:25.957Z,101684.59
2024-02-04T02:52:52.466Z,101686.75
2024-02-04T02:55:19.075Z,101710.63
2024-02-04T02:57:47.011Z,101711.44
2024-02-04T03:00:14.520Z,101707.53
2024-02-04T03:02:40.998Z,101708.34
2024-02-04T03:05:07.812Z,101716.03
2024-02-04T03:07:34.361Z,101713.47
2024-02-04T03:10:00.905Z,101711.22
2024-02-04T03:12:27.471Z,101705.31
2024-02-04T03:14:53.970Z,101695.84
2024-02-04T03:17:23.707Z,101700.31
2024-02-04T03:19:52.756Z,101693.72
2024-02-04T03:22:19.299Z,101685.19
2024-02-04T03:24:45.774Z,101682.97
2024-02-04T03:27:12.277Z,101672.06
2024-02-04T03:29:38.734Z,101671.03
2024-02-04T03:32:05.535Z,101662.19
2024-02-04T03:34:32.204Z,101652.03
2024-02-04T03:36:58.732Z,101654.25
2024-02-04T03:39:25.321Z,101659.38
2024-02-04T03:41:51.805Z,101651.19
2024-02-04T03:44:18.528Z,101641.47
2024-02-04T03:46:49.375Z,101640.03
2024-02-04T03:49:15.972Z,101635.94
2024-02-04T03:51:42.611Z,101635.16
2024-02-04T03:54:09.292Z,101643.41
2024-02-04T03:56:35.737Z,101654.06
2024-02-04T03:59:02.455Z,101649.41
2024-02-04T04:01:29.096Z,101649.38
2024-02-04T04:03:55.925Z,101655.22
2024-02-04T04:06:22.649Z,101658.44
2024-02-04T04:08:49.284Z,101665.94
2024-02-04T04:11:15.833Z,101659.59
2024-02-04T04:13:42.351Z,101657.31
2024-02-04T04:16:08.951Z,101670.44
2024-02-04T04:18:35.824Z,101657.41
2024-02-04T04:21:02.684Z,101662.81
2024-02-04T04:23:29.171Z,101663.72
2024-02-04T04:25:55.635Z,101662.19
2024-02-04T04:28:22.125Z,101659.28
2024-02-04T04:30:48.632Z,101663.81
2024-02-04T04:33:15.247Z,101655.72
2024-02-04T04:35:41.859Z,101660.38
2024-02-04T04:38:08.379Z,101661.41
2024-02-04T04:40:34.886Z,101673.09
2024-02-04T04:43:01.471Z,101665.59
2024-02-04T04:45:28.070Z,101660.28
2024-02-04T04:47:54.598Z,101652.09
2024-02-04T04:50:22.239Z,101645.25
2024-02-04T04:52:48.711Z,101641.97
2024-02-04T04:55:15.366Z,101638.13
2024-02-04T04:57:41.981Z,101643.50
2024-02-04T05:00:11.204Z,101650.22
2024-02-04T05:02:38.294Z,101649.00
2024-02-04T05:05:05.360Z,101654.16
2024-02-04T05:07:31.984Z,101655.63
2024-02-04T05:09:58.568Z,101658.59
2024-02-04T05:12:25.188Z,101655.56
2024-02-04T05:14:51.648Z,101665.25
2024-02-04T05:17:18.126Z,101666.22
2024-02-04T05:19:44.734Z,101671.78
2024-02-04T05:22:11.616Z,101676.06
2024-02-04T05:24:38.243Z,101680.69
2024-02-04T05:27:05.654Z,101681.19
2024-02-04T05:29:32.924Z,101681.56
2024-02-04T05:31:59.682Z,101694.97
2024-02-04T05:34:26.601Z,101690.34
2024-02-04T05:36:53.154Z,101693.66
2024-02-04T05:39:20.015Z,101687.91
2024-02-04T05:41:46.497Z,101701.38
2024-02-04T05:44:13.094Z,101714.69
2024-02-04T05:46:40.544Z,101710.31
2024-02-04T05:49:07.497Z,101721.63
2024-02-04T05:51:38.407Z,101723.03
2024-02-04T05:54:04.944Z,101725.53
2024-02-04T05:56:31.375Z,101727.41
2024-02-04T05:58:58.370Z,101729.03
2024-02-04T06:01:24.901Z,101727.03
2024-02-04T06:03:51.472Z,101738.22
2024-02-04T06:06:21.060Z,101749.34
2024-02-04T06:08:48.532Z,101750.72
2024-02-04T06:11:15.259Z,101759.56
2024-02-04T06:13:43.336Z,101755.25
2024-02-04T06:16:11.144Z,101757.53
2024-02-04T06:18:40.934Z,101755.97
2024-02-04T06:21:07.998Z,101763.72
2024-02-04T06:23:34.912Z,101761.13
2024-02-04T06:26:02.249Z,101756.81
2024-02-04T06:28:29.020Z,101763.19
2024-02-04T06:30:55.784Z,101759.50
2024-02-04T06:33:23.571Z,101768.63
2024-02-04T06:35:50.191Z,101764.25
2024-02-04T06:38:16.814Z,101767.34
2024-02-04T06:40:43.338Z,101774.22
2024-02-04T06:43:09.842Z,101770.03
2024-02-04T06:45:36.371Z,101768.09
2024-02-04T06:48:03.980Z,101762.75
2024-02-04T06:50:30.761Z,101758.81
2024-02-04T06:52:57.251Z,101771.34
2024-02-04T06:55:23.743Z,101766.75
2024-02-04T06:57:50.407Z,101776.91
2024-02-04T07:00:17.376Z,101774.25
2024-02-04T07:02:43.871Z,101783.91
2024-02-04T07:05:11.728Z,101787.31
2024-02-04T07:07:38.774Z,101800.28
2024-02-04T07:10:06.168Z,101796.34
2024-02-04T07:12:32.859Z,101791.91
2024-02-04T07:15:00.045Z,101792.25
2024-02-04T07:17:26.635Z,101806.25
2024-02-04T07:19:53.337Z,101805.78
2024-02-04T07:22:19.911Z,101808.25
2024-02-04T07:24:46.542Z,101815.44
2024-02-04T07:27:13.054Z,101821.38
2024-02-04T07:29:40.551Z,101826.22
2024-02-04T07:32:07.164Z,101831.44
2024-02-04T07:34:33.828Z,101831.66
2024-02-04T07:37:00.464Z,101835.78
2024-02-04T07:39:27.279Z,101826.22
2024-02-04T07:41:55.216Z,101829.38
2024-02-04T07:44:21.764Z,101838.75
2024-02-04T07:46:48.250Z,101840.31
2024-02-04T07:49:14.942Z,101847.25
2024-02-04T07:51:41.605Z,101841.28
2024-02-04T07:54:08.152Z,101841.78
2024-02-04T07:56:34.711Z,101845.53
2024-02-04T07:59:01.326Z,101847.38
2024-02-04T08:01:28.080Z,101845.78
2024-02-04T08:03:54.741Z,101842.25
2024-02-04T08:06:21.395Z,101844.56
2024-02-04T08:08:51.554Z,101840.78
2024-02-04T08:11:19.545Z,101833.19
2024-02-04T08:13:46.178Z,101848.38
2024-02-04T08:16:12.952Z,101857.25
2024-02-04T08:18:39.849Z,101854.56
2024-02-04T08:21:06.452Z,101852.53
2024-02-04T08:23:33.668Z,101855.06
2024-02-04T08:26:00.868Z,101855.34
2024-02-04T08:28:27.629Z,101863.88
2024-02-04T08:30:54.206Z,101859.66
2024-02-04T08:33:20.902Z,101862.34
2024-02-04T08:35:47.615Z,101872.50
2024-02-04T08:38:14.109Z,101871.88
2024-02-04T08:40:40.630Z,101872.25
2024-02-04T08:43:07.260Z,101878.47
2024-02-04T08:45:33.837Z,101885.38
2024-02-04T08:48:00.621Z,101881.31
2024-02-04T08:50:27.161Z,101895.66
2024-02-04T08:52:53.696Z,101895.16
2024-02-04T08:55:20.237Z,101900.47
2024-02-04T08:57:49.398Z,101901.47
2024-02-04T09:00:17.067Z,101893.13
2024-02-04T09:02:43.921Z,101900.56
2024-02-04T09:05:10.536Z,101902.16
2024-02-04T09:07:37.167Z,101902.59
2024-02-04T09:10:03.928Z,101893.69
2024-02-04T09:12:30.753Z,101900.59
2024-02-04T09:14:57.599Z,101909.34
2024-02-04T09:17:24.127Z,101905.41
2024-02-04T09:19:50.914Z,101893.94
2024-02-04T09:22:17.938Z,101897.09
2024-02-04T09:24:44.730Z,101904.06
2024-02-04T09:27:11.524Z,101907.63
2024-02-04T09:29:38.219Z,101898.81
2024-02-04T09:32:05.454Z,101890.19
2024-02-04T09:34:32.391Z,101888.69
2024-02-04T09:36:59.239Z,101881.63
2024-02-04T09:39:26.107Z,101886.06
2024-02-04T09:41:52.808Z,101880.06
2024-02-04T09:44:20.388Z,101888.53
2024-02-04T09:46:47.473Z,101879.88
2024-02-04T09:49:15.074Z,101875.34
2024-02-04T09:51:42.390Z,101873.59
2024-02-04T09:54:12.031Z,101882.41
2024-02-04T09:56:41.427Z,101881.78
2024-02-04T09:59:08.341Z,101885.16
2024-02-04T10:01:36.745Z,101883.72
2024-02-04T10:04:04.367Z,101879.88
2024-02-04T10:06:31.308Z,101872.22
2024-02-04T10:08:58.043Z,101882.88
2024-02-04T10:11:24.797Z,101881.88
2024-02-04T10:13:51.455Z,101889.53
2024-02-04T10:16:18.438Z,101901.09
2024-02-04T10:18:46.202Z,101898.94
2024-02-04T10:21:31.868Z,101884.16
2024-02-04T10:23:58.714Z,101890.63
2024-02-04T10:26:32.031Z,101884.31
2024-02-04T10:28:59.170Z,101869.91
2024-02-04T10:31:27.099Z,101864.66
2024-02-04T10:33:53.959Z,101868.72
2024-02-04T10:36:20.946Z,101862.13
2024-02-04T10:38:47.749Z,101861.59
2024-02-04T10:41:18.801Z,101846.03
2024-02-04T10:43:46.354Z,101850.03
2024-02-04T10:46:20.760Z,101836.88
2024-02-04T10:48:56.276Z,101833.91
2024-02-04T10:51:27.948Z,101828.06
2024-02-04T10:53:59.960Z,101818.56
2024-02-04T10:56:50.055Z,101829.47
2024-02-04T10:59:19.264Z,101827.97
2024-02-04T11:01:49.471Z,101811.84
2024-02-04T11:04:20.034Z,101814.38
2024-02-04T11:06:47.085Z,101805.97
2024-02-04T11:09:15.530Z,101808.84
2024-02-04T11:11:42.925Z,101804.19
2024-02-04T11:14:13.589Z,101802.72
2024-02-04T11:16:43.176Z,101797.91
2024-02-04T11:19:33.436Z,101792.81
2024-02-04T11:22:22.751Z,101789.75
2024-02-04T11:25:00.734Z,101788.97
2024-02-04T11:29:57.543Z,101779.78
2024-02-04T11:32:26.131Z,101768.09
2024-02-04T11:34:56.194Z,101764.34
2024-02-04T11:37:23.197Z,101764.00
2024-02-04T11:39:54.201Z,101753.00
2024-02-04T11:42:21.706Z,101762.34
2024-02-04T11:44:48.268Z,101750.88
2024-02-04T11:47:27.563Z,101741.38
2024-02-04T11:50:00.274Z,101740.16
2024-02-04T11:52:29.904Z,101732.38
2024-02-04T11:54:57.038Z,101730.13
2024-02-04T11:57:24.786Z,101725.69
2024-02-04T11:59:53.528Z,101709.19
2024-02-04T12:02:21.079Z,101711.94
2024-02-04T12:04:49.152Z,101716.19
2024-02-04T12:07:16.629Z,101705.03
2024-02-04T12:09:43.945Z,101702.34
2024-02-04T12:12:10.458Z,101703.63
2024-02-04T12:14:37.771Z,101699.78
2024-02-04T12:17:11.646Z,101694.41
2024-02-04T12:19:44.708Z,101696.34
2024-02-04T12:22:12.661Z,101691.94
2024-02-04T12:24:40.540Z,101691.31
2024-02-04T12:27:08.037Z,101684.72
2024-02-04T12:29:34.914Z,101680.09
2024-02-04T12:32:02.797Z,101677.28
2024-02-04T12:34:29.853Z,101677.16
2024-02-04T12:37:01.380Z,101675.66
2024-02-04T12:39:34.081Z,101670.53
2024-02-04T12:42:01.449Z,101671.47
2024-02-04T12:44:28.152Z,101659.81
2024-02-04T12:46:55.149Z,101661.47
2024-02-04T12:49:23.372Z,101655.09
2024-02-04T12:51:53.982Z,101656.50
2024-02-04T12:54:20.771Z,101660.56
2024-02-04T12:56:55.178Z,101662.34
2024-02-04T12:59:29.489Z,101654.19
2024-02-04T13:01:57.854Z,101654.34
2024-02-04T13:04:24.937Z,101653.13
2024-02-04T13:06:53.112Z,101656.63
2024-02-04T13:09:20.972Z,101648.34
2024-02-04T13:11:47.619Z,101648.13
2024-02-04T13:14:14.274Z,101641.34
2024-02-04T13:16:40.909Z,101631.63
2024-02-04T13:19:08.757Z,101639.97
2024-02-04T13:21:35.641Z,101639.97
2024-02-04T13:24:02.309Z,101633.13
2024-02-04T13:26:28.878Z,101629.25
2024-02-04T13:28:55.389Z,101623.75
2024-02-04T13:31:21.968Z,101621.31
2024-02-04T13:33:49.096Z,101606.34
2024-02-04T13:36:15.967Z,101605.28
2024-02-04T13:38:44.705Z,101604.94
2024-02-04T13:41:12.025Z,101599.19
2024-02-04T13:43:38.502Z,101599.19
2024-02-04T13:46:05.268Z,101598.88
2024-02-04T13:48:31.887Z,101591.31
2024-02-04T13:50:58.556Z,101600.41
2024-02-04T13:53:25.000Z,101601.31
2024-02-04T13:55:51.597Z,101598.00
2024-02-04T13:58:19.895Z,101597.19
2024-02-04T14:00:46.945Z,101600.22
2024-02-04T14:03:14.554Z,101593.69
2024-02-04T14:05:41.348Z,101598.50
2024-02-04T14:08:08.730Z,101601.25
2024-02-04T14:10:35.273Z,101607.00
2024-02-04T14:13:01.843Z,101598.19
2024-02-04T14:15:28.725Z,101588.38
2024-02-04T14:17:55.605Z,101596.69
2024-02-04T14:20:23.328Z,101595.47
2024-02-04T14:22:50.476Z,101590.28
2024-02-04T14:25:17.055Z,101591.03
2024-02-04T14:27:43.942Z,101586.97
2024-02-04T14:30:10.985Z,101589.09
2024-02-04T14:32:37.579Z,101589.53
2024-02-04T14:35:05.764Z,101585.59
2024-02-04T14:37:33.470Z,101580.53
2024-02-04T14:40:01.292Z,101582.81
2024-02-04T14:42:28.124Z,101578.09
2024-02-04T14:44:54.675Z,101576.88
2024-02-04T14:47:21.596Z,101577.88
2024-02-04T14:49:48.322Z,101572.84
2024-02-04T14:52:15.679Z,101573.28
2024-02-04T14:54:42.337Z,101576.91
2024-02-04T14:57:09.415Z,101582.78
2024-02-04T14:59:38.564Z,101577.34
2024-02-04T15:02:06.162Z,101580.34
2024-02-04T15:04:35.487Z,101564.91
2024-02-04T15:07:05.607Z,101572.16
2024-02-04T15:09:33.032Z,101578.19
2024-02-04T15:12:00.171Z,101576.97
2024-02-04T15:14:27.157Z,101574.84
2024-02-04T15:16:56.656Z,101572.56
2024-02-04T15:19:27.561Z,101567.06
2024-02-04T15:21:54.513Z,101569.75
2024-02-04T15:24:21.440Z,101562.44
2024-02-04T15:26:50.005Z,101561.06
2024-02-04T15:29:19.380Z,101566.31
2024-02-04T15:31:50.457Z,101558.28
2024-02-04T15:34:17.879Z,101555.38
2024-02-04T15:36:44.712Z,101553.94
2024-02-04T15:39:12.617Z,101551.16
2024-02-04T15:41:40.186Z,101547.66
2024-02-04T15:44:08.085Z,101549.50
2024-02-04T15:46:36.443Z,101559.56
2024-02-04T15:49:05.313Z,101572.44
2024-02-04T15:51:32.944Z,101575.66
2024-02-04T15:54:01.340Z,101575.50
2024-02-04T15:56:30.584Z,101579.06
2024-02-04T15:59:11.529Z,101581.94
2024-02-04T16:01:39.450Z,101570.84
2024-02-04T16:04:06.543Z,101577.09
2024-02-04T16:06:34.112Z,101579.19
2024-02-04T16:09:01.799Z,101583.22
2024-02-04T16:11:39.166Z,101575.72
2024-02-04T16:14:08.822Z,101575.97
2024-02-04T16:16:38.556Z,101572.41
2024-02-04T16:19:06.193Z,101572.91
2024-02-04T16:21:32.985Z,101571.34
2024-02-04T16:23:59.632Z,101573.41
2024-02-04T16:26:26.235Z,101572.19
2024-02-04T16:28:52.812Z,101576.53
2024-02-04T16:31:19.474Z,101579.97
2024-02-04T16:33:47.196Z,101576.38
2024-02-04T16:36:14.492Z,101574.84
2024-02-04T16:38:40.958Z,101575.84
2024-02-04T16:41:08.658Z,101575.34
2024-02-04T16:43:35.142Z,101583.03
2024-02-04T16:46:01.620Z,101588.75
2024-02-04T16:48:28.168Z,101584.19
2024-02-04T16:50:54.639Z,101588.09
2024-02-04T16:53:21.359Z,101595.59
2024-02-04T16:55:48.315Z,101598.81
2024-02-04T16:58:14.983Z,101597.25
2024-02-04T17:00:44.935Z,101593.03
2024-02-04T17:03:12.407Z,101597.97
2024-02-04T17:05:50.583Z,101596.56
2024-02-04T17:08:22.838Z,101600.94
2024-02-04T17:10:49.640Z,101605.16
2024-02-04T17:13:16.420Z,101606.50
2024-02-04T17:15:43.337Z,101598.53
2024-02-04T17:18:13.644Z,101598.56
2024-02-04T17:20:49.065Z,101603.03
2024-02-04T17:23:20.999Z,101609.59
2024-02-04T17:25:47.792Z,101597.69
2024-02-04T17:28:14.880Z,101600.13
2024-02-04T17:30:42.060Z,101607.81
2024-02-04T17:33:09.860Z,101605.25
2024-02-04T17:35:36.519Z,101603.78
2024-02-04T17:38:05.215Z,101607.88
2024-02-04T17:40:32.888Z,101604.22
2024-02-04T17:43:00.700Z,101604.25
2024-02-04T17:45:27.524Z,101593.31
2024-02-04T17:47:54.000Z,101605.03
2024-02-04T17:50:20.550Z,101603.94
2024-02-04T17:52:47.112Z,101610.19
2024-02-04T17:55:13.962Z,101605.97
2024-02-04T17:57:40.626Z,101604.38
2024-02-04T18:00:11.364Z,101601.97
2024-02-04T18:02:46.339Z,101598.47
2024-02-04T18:05:15.268Z,101589.72
2024-02-04T18:07:43.385Z,101594.13
2024-02-04T18:10:10.637Z,101594.88
2024-02-04T18:12:38.413Z,101594.53
2024-02-04T18:15:06.463Z,101591.94
2024-02-04T18:17:34.406Z,101600.16
2024-02-04T18:20:01.114Z,101602.56
2024-02-04T18:22:27.656Z,101598.72
2024-02-04T18:24:55.119Z,101596.72
2024-02-04T18:27:21.803Z,101600.72
2024-02-04T18:29:48.306Z,101598.38
2024-02-04T18:32:14.849Z,101596.94
2024-02-04T18:34:41.515Z,101597.88
2024-02-04T18:37:09.511Z,101601.47
2024-02-04T18:39:36.099Z,101602.59
2024-02-04T18:42:02.593Z,101599.69
2024-02-04T18:44:30.952Z,101600.78
2024-02-04T18:46:57.454Z,101606.06
2024-02-04T18:49:25.915Z,101606.63
2024-02-04T18:51:52.547Z,101607.34
2024-02-04T18:54:19.081Z,101605.53
2024-02-04T18:56:45.802Z,101608.06
2024-02-04T18:59:12.426Z,101607.88
2024-02-04T19:01:40.177Z,101620.47
2024-02-04T19:04:07.675Z,101616.47
2024-02-04T19:06:34.958Z,101619.00
2024-02-04T19:09:04.150Z,101612.81
2024-02-04T19:11:32.424Z,101610.06
2024-02-04T19:14:00.049Z,101619.50
2024-02-04T19:16:26.683Z,101618.81
2024-02-04T19:18:57.483Z,101625.22
2024-02-04T19:21:24.034Z,101623.91
2024-02-04T19:23:50.642Z,101623.91
2024-02-04T19:26:18.264Z,101635.38
2024-02-04T19:28:44.754Z,101631.88
2024-02-04T19:31:11.996Z,101629.16
2024-02-04T19:33:39.051Z,101625.84
2024-02-04T19:36:06.214Z,101620.41
2024-02-04T19:38:33.912Z,101626.59
2024-02-04T19:41:00.482Z,101628.38
2024-02-04T19:43:30.610Z,101634.56
2024-02-04T19:45:58.401Z,101633.47
2024-02-04T19:48:26.552Z,101629.84
2024-02-04T19:50:53.037Z,101636.72
2024-02-04T19:53:19.567Z,101644.72
2024-02-04T19:55:46.132Z,101641.78
2024-02-04T19:58:12.716Z,101636.34
2024-02-04T20:00:39.329Z,101640.72
2024-02-04T20:03:07.112Z,101640.47
2024-02-04T20:05:33.909Z,101641.44
2024-02-04T20:08:00.572Z,101647.59
2024-02-04T20:10:27.180Z,101647.59
2024-02-04T20:12:53.766Z,101656.53
2024-02-04T20:15:25.510Z,101654.09
2024-02-04T20:17:53.109Z,101650.75
2024-02-04T20:20:20.849Z,101647.88
2024-02-04T20:22:47.931Z,101658.16
2024-02-04T20:25:15.147Z,101655.34
2024-02-04T20:27:41.776Z,101659.66
2024-02-04T20:30:09.208Z,101669.09
2024-02-04T20:32:35.693Z,101667.81
2024-02-04T20:35:02.828Z,101669.91
2024-02-04T20:37:30.968Z,101678.38
2024-02-04T20:39:57.609Z,101678.59
2024-02-04T20:42:24.265Z,101677.25
2024-02-04T20:44:50.778Z,101678.69
2024-02-04T20:47:18.173Z,101676.41
2024-02-04T20:49:44.796Z,101678.97
2024-02-04T20:52:12.914Z,101673.03
2024-02-04T20:54:39.514Z,101672.59
2024-02-04T20:57:06.155Z,101673.88
2024-02-04T20:59:32.704Z,101675.56
2024-02-04T21:01:59.380Z,101675.47
2024-02-04T21:04:26.108Z,101672.75
2024-02-04T21:06:53.050Z,101673.22
2024-02-04T21:09:19.670Z,101675.25
2024-02-04T21:11:46.156Z,101663.94
2024-02-04T21:14:12.725Z,101662.06
2024-02-04T21:16:39.537Z,101674.66
2024-02-04T21:19:07.411Z,101675.72
2024-02-04T21:21:34.004Z,101673.66
2024-02-04T21:24:02.169Z,101676.00
2024-02-04T21:26:28.782Z,101683.69
2024-02-04T21:28:57.983Z,101691.13
2024-02-04T21:31:24.579Z,101687.34
2024-02-04T21:33:51.583Z,101681.47
2024-02-04T21:36:18.150Z,101684.44
2024-02-04T21:38:45.161Z,101686.53
2024-02-04T21:41:20.730Z,101692.91
2024-02-04T21:43:47.275Z,101692.22
2024-02-04T21:46:13.862Z,101686.69
2024-02-04T21:48:40.745Z,101693.56
2024-02-04T21:51:07.755Z,101694.47
2024-02-04T21:53:34.257Z,101695.91
2024-02-04T21:56:00.704Z,101689.00
2024-02-04T21:58:27.192Z,101685.34
2024-02-04T22:00:53.928Z,101691.16
2024-02-04T22:03:20.636Z,101686.84
2024-02-04T22:05:47.276Z,101681.81
2024-02-04T22:08:13.722Z,101676.91
2024-02-04T22:10:40.847Z,101676.97
2024-02-04T22:13:07.384Z,101682.13
2024-02-04T22:15:34.613Z,101690.47
2024-02-04T22:18:01.874Z,101683.03
2024-02-04T22:20:28.706Z,101678.31
2024-02-04T22:22:55.256Z,101678.41
2024-02-04T22:25:28.182Z,101682.25
2024-02-04T22:27:58.566Z,101686.53
2024-02-04T22:30:25.833Z,101693.78
2024-02-04T22:32:52.526Z,101697.31
2024-02-04T22:35:19.060Z,101693.75
2024-02-04T22:37:45.845Z,101698.84
2024-02-04T22:40:13.931Z,101703.00
2024-02-04T22:42:40.908Z,101702.00
2024-02-04T22:45:08.464Z,101688.47
2024-02-04T22:47:35.379Z,101691.00
2024-02-04T22:50:02.078Z,101690.91
2024-02-04T22:52:28.702Z,101688.56
2024-02-04T22:54:55.229Z,101694.59
2024-02-04T22:57:21.702Z,101693.97
2024-02-04T22:59:48.255Z,101699.16
2024-02-04T23:02:14.792Z,101706.06
2024-02-04T23:04:42.070Z,101703.75
2024-02-04T23:07:08.747Z,101710.94
2024-02-04T23:09:35.566Z,101702.38
2024-02-04T23:12:02.035Z,101707.88
2024-02-04T23:14:28.550Z,101699.72
2024-02-04T23:16:55.013Z,101696.91
2024-02-04T23:19:21.711Z,101709.41
2024-02-04T23:21:48.666Z,101702.88
2024-02-04T23:24:16.288Z,101697.91
2024-02-04T23:26:43.686Z,101702.59
2024-02-04T23:29:11.515Z,101693.53
2024-02-04T23:31:38.019Z,101695.19
2024-02-04T23:34:04.662Z,101698.53
2024-02-04T23:36:31.294Z,101696.91
2024-02-04T23:38:57.776Z,101695.31
2024-02-04T23:41:25.559Z,101695.78
2024-02-04T23:43:52.131Z,101696.53
2024-02-04T23:46:18.676Z,101695.78
2024-02-04T23:48:45.605Z,101690.50
2024-02-04T23:51:12.297Z,101689.69
2024-02-04T23:53:38.871Z,101691.91
2024-02-04T23:56:06.470Z,101695.38
2024-02-04T23:58:32.975Z,101684.38
