createdAt,value
2022-08-17T00:01:27.458Z,57.12
2022-08-17T00:03:54.389Z,56.59
2022-08-17T00:06:29.016Z,56.53
2022-08-17T00:09:00.553Z,56.73
2022-08-17T00:11:32.773Z,56.51
2022-08-17T00:14:04.176Z,56.85
2022-08-17T00:16:55.563Z,56.83
2022-08-17T00:19:23.828Z,56.44
2022-08-17T00:22:32.353Z,56.29
2022-08-17T00:24:38.792Z,56.60
2022-08-17T00:27:05.252Z,56.38
2022-08-17T00:29:31.710Z,56.40
2022-08-17T00:31:58.143Z,56.53
2022-08-17T00:34:25.238Z,56.43
2022-08-17T00:36:54.337Z,56.54
2022-08-17T00:39:20.803Z,56.61
2022-08-17T00:41:47.620Z,56.38
2022-08-17T00:44:15.455Z,56.49
2022-08-17T00:46:43.239Z,56.68
2022-08-17T00:49:11.201Z,56.18
2022-08-17T00:51:47.335Z,55.96
2022-08-17T00:54:31.684Z,56.53
2022-08-17T00:57:04.962Z,56.25
2022-08-17T00:59:36.314Z,56.27
2022-08-17T01:02:03.975Z,56.12
2022-08-17T01:04:30.750Z,55.90
2022-08-17T01:06:58.260Z,55.88
2022-08-17T01:09:25.539Z,56.04
2022-08-17T01:11:52.117Z,55.99
2022-08-17T01:14:23.087Z,56.40
2022-08-17T01:16:51.169Z,55.95
2022-08-17T01:19:22.640Z,56.23
2022-08-17T01:22:02.613Z,56.30
2022-08-17T01:24:29.615Z,55.85
2022-08-17T01:26:56.661Z,55.73
2022-08-17T01:29:24.482Z,55.34
2022-08-17T01:31:54.026Z,55.72
2022-08-17T01:34:21.056Z,55.63
2022-08-17T01:36:49.483Z,55.46
2022-08-17T01:39:34.498Z,55.41
2022-08-17T01:42:06.851Z,55.10
2022-08-17T01:44:33.331Z,55.29
2022-08-17T01:47:00.143Z,55.32
2022-08-17T01:49:27.549Z,55.03
2022-08-17T01:51:54.095Z,55.05
2022-08-17T01:54:21.047Z,55.16
2022-08-17T01:56:50.736Z,55.25
2022-08-17T01:59:18.886Z,55.06
2022-08-17T02:01:46.217Z,55.10
2022-08-17T02:04:13.273Z,54.95
2022-08-17T02:06:45.182Z,54.79
2022-08-17T02:09:25.622Z,55.24
2022-08-17T02:11:54.131Z,55.16
2022-08-17T02:14:20.728Z,54.84
2022-08-17T02:16:47.204Z,55.21
2022-08-17T02:19:15.778Z,55.73
2022-08-17T02:21:45.239Z,55.63
2022-08-17T02:24:14.776Z,55.82
2022-08-17T02:26:41.399Z,55.78
2022-08-17T02:29:07.844Z,55.87
2022-08-17T02:31:35.444Z,55.93
2022-08-17T02:34:04.584Z,56.23
2022-08-17T02:36:36.019Z,56.08
2022-08-17T02:39:04.929Z,56.03
2022-08-17T02:41:31.541Z,55.98
2022-08-17T02:43:58.525Z,56.28
2022-08-17T02:46:25.097Z,56.06
2022-08-17T02:48:51.574Z,56.34
2022-08-17T02:51:18.129Z,56.99
2022-08-17T02:53:44.582Z,57.72
2022-08-17T02:56:11.028Z,58.75
2022-08-17T02:58:37.593Z,58.93
2022-08-17T03:01:06.358Z,59.38
2022-08-17T03:03:33.498Z,59.98
2022-08-17T03:06:00.395Z,60.76
2022-08-17T03:08:27.170Z,61.08
2022-08-17T03:10:53.843Z,61.37
2022-08-17T03:13:20.640Z,61.86
2022-08-17T03:15:47.604Z,61.84
2022-08-17T03:18:25.774Z,62.39
2022-08-17T03:20:58.587Z,62.38
2022-08-17T03:23:26.334Z,62.65
2022-08-17T03:25:54.989Z,62.35
2022-08-17T03:28:22.887Z,62.62
2022-08-17T03:30:50.954Z,62.85
2022-08-17T03:33:17.679Z,63.13
2022-08-17T03:35:44.421Z,63.33
2022-08-17T03:38:12.041Z,63.47
2022-08-17T03:40:57.059Z,63.34
2022-08-17T03:43:25.570Z,63.67
2022-08-17T03:46:27.209Z,63.79
2022-08-17T03:49:13.909Z,63.61
2022-08-17T03:51:59.083Z,63.58
2022-08-17T03:54:43.812Z,63.60
2022-08-17T03:57:11.172Z,64.07
2022-08-17T03:59:38.701Z,63.77
2022-08-17T04:02:11.746Z,64.01
2022-08-17T04:04:39.302Z,63.61
2022-08-17T04:07:06.119Z,64.04
2022-08-17T04:09:32.810Z,63.92
2022-08-17T04:12:00.324Z,63.86
2022-08-17T04:14:36.088Z,63.61
2022-08-17T04:17:12.520Z,63.06
2022-08-17T04:19:39.009Z,63.16
2022-08-17T04:22:05.675Z,63.24
2022-08-17T04:24:33.113Z,62.87
2022-08-17T04:26:59.550Z,62.65
2022-08-17T04:29:26.111Z,62.18
2022-08-17T04:32:11.124Z,61.63
2022-08-17T04:34:37.674Z,61.22
2022-08-17T04:37:04.224Z,61.24
2022-08-17T04:39:33.747Z,60.74
2022-08-17T04:42:17.120Z,60.35
2022-08-17T04:44:44.103Z,60.22
2022-08-17T04:47:10.629Z,60.02
2022-08-17T04:49:39.574Z,60.24
2022-08-17T04:52:06.048Z,60.09
2022-08-17T04:54:32.916Z,59.88
2022-08-17T04:56:59.370Z,60.22
2022-08-17T04:59:25.813Z,60.58
2022-08-17T05:01:52.271Z,61.16
2022-08-17T05:04:34.842Z,63.50
2022-08-17T05:07:02.428Z,64.11
2022-08-17T05:09:28.997Z,64.77
2022-08-17T05:11:55.445Z,65.14
2022-08-17T05:14:32.951Z,65.55
2022-08-17T05:17:01.135Z,65.83
2022-08-17T05:19:28.207Z,65.99
2022-08-17T05:21:54.692Z,66.12
2022-08-17T05:24:40.708Z,66.17
2022-08-17T05:27:07.578Z,66.28
2022-08-17T05:29:35.302Z,66.29
2022-08-17T05:32:38.145Z,66.53
2022-08-17T05:35:01.722Z,66.55
2022-08-17T05:37:28.191Z,66.84
2022-08-17T05:39:54.773Z,66.59
2022-08-17T05:42:21.620Z,66.50
2022-08-17T05:44:48.270Z,66.03
2022-08-17T05:47:14.771Z,66.00
2022-08-17T05:49:41.232Z,65.79
2022-08-17T05:52:32.195Z,65.82
2022-08-17T05:55:39.611Z,65.60
2022-08-17T05:58:27.787Z,65.33
2022-08-17T06:01:21.762Z,65.26
2022-08-17T06:04:01.026Z,64.77
2022-08-17T06:06:56.380Z,65.25
2022-08-17T06:09:40.923Z,65.02
2022-08-17T06:12:07.505Z,65.04
2022-08-17T06:14:44.973Z,64.98
2022-08-17T06:17:15.396Z,65.02
2022-08-17T06:19:44.674Z,64.91
2022-08-17T06:22:13.489Z,64.28
2022-08-17T06:24:50.010Z,64.43
2022-08-17T06:27:32.527Z,64.67
2022-08-17T06:30:09.049Z,64.20
2022-08-17T06:32:38.140Z,64.03
2022-08-17T06:35:09.984Z,64.29
2022-08-17T06:38:04.146Z,64.04
2022-08-17T06:40:45.734Z,64.31
2022-08-17T06:43:34.217Z,64.41
2022-08-17T06:46:11.380Z,64.37
2022-08-17T06:48:46.737Z,64.79
2022-08-17T06:51:34.913Z,64.61
2022-08-17T06:54:12.284Z,64.35
2022-08-17T06:56:53.071Z,64.09
2022-08-17T06:59:54.317Z,64.18
2022-08-17T07:02:19.526Z,63.70
2022-08-17T07:04:56.221Z,63.67
2022-08-17T07:07:41.284Z,63.89
2022-08-17T07:10:08.868Z,63.83
2022-08-17T07:12:39.341Z,63.80
2022-08-17T07:15:15.572Z,63.83
2022-08-17T07:17:47.803Z,63.98
2022-08-17T07:20:17.777Z,64.20
2022-08-17T07:23:03.032Z,63.45
2022-08-17T07:25:30.515Z,63.53
2022-08-17T07:28:02.364Z,62.89
2022-08-17T07:30:46.854Z,62.64
2022-08-17T07:33:24.166Z,62.96
2022-08-17T07:35:50.859Z,62.85
2022-08-17T07:38:28.196Z,62.90
2022-08-17T07:40:57.882Z,63.18
2022-08-17T07:43:29.424Z,63.87
2022-08-17T07:46:30.071Z,64.50
2022-08-17T07:49:21.168Z,65.27
2022-08-17T07:51:47.515Z,65.16
2022-08-17T07:54:22.482Z,66.14
2022-08-17T07:56:54.715Z,66.95
2022-08-17T07:59:29.429Z,67.53
2022-08-17T08:02:06.039Z,67.88
2022-08-17T08:04:58.879Z,69.18
2022-08-17T08:07:28.793Z,69.73
2022-08-17T08:10:07.563Z,69.48
2022-08-17T08:12:38.784Z,69.72
2022-08-17T08:15:10.062Z,69.46
2022-08-17T08:17:56.711Z,69.93
2022-08-17T08:20:52.348Z,69.39
2022-08-17T08:23:32.071Z,69.77
2022-08-17T08:26:18.410Z,68.68
2022-08-17T08:29:01.384Z,68.75
2022-08-17T08:31:42.365Z,68.73
2022-08-17T08:34:45.441Z,68.38
2022-08-17T08:37:35.527Z,68.57
2022-08-17T08:40:15.398Z,68.06
2022-08-17T08:43:00.492Z,66.94
2022-08-17T08:45:56.420Z,67.27
2022-08-17T08:48:55.850Z,66.82
2022-08-17T08:51:43.248Z,67.03
2022-08-17T08:54:35.871Z,66.59
2022-08-17T08:57:26.905Z,66.72
2022-08-17T09:00:15.003Z,66.55
2022-08-17T09:03:06.156Z,66.57
2022-08-17T09:05:48.738Z,66.07
2022-08-17T09:08:25.826Z,66.01
2022-08-17T09:10:56.714Z,65.94
2022-08-17T09:13:35.413Z,66.09
2022-08-17T09:16:29.878Z,65.87
2022-08-17T09:19:05.519Z,66.16
2022-08-17T09:21:48.529Z,66.18
2022-08-17T09:25:06.723Z,65.68
2022-08-17T09:27:38.680Z,65.79
2022-08-17T09:30:09.646Z,66.30
2022-08-17T09:32:41.815Z,66.08
2022-08-17T09:35:17.431Z,65.72
2022-08-17T09:37:56.530Z,64.90
2022-08-17T09:40:27.421Z,64.31
2022-08-17T09:43:17.557Z,63.72
2022-08-17T09:45:59.044Z,64.04
2022-08-17T09:48:55.182Z,63.34
2022-08-17T09:51:36.828Z,62.70
2022-08-17T09:54:34.864Z,62.45
2022-08-17T09:57:29.160Z,61.99
2022-08-17T10:00:16.611Z,61.45
2022-08-17T10:03:24.071Z,61.17
2022-08-17T10:06:10.781Z,60.79
2022-08-17T10:08:54.848Z,60.65
2022-08-17T10:11:58.200Z,60.89
2022-08-17T10:14:53.539Z,60.36
2022-08-17T10:17:28.225Z,60.41
2022-08-17T10:21:13.619Z,60.18
2022-08-17T10:24:00.464Z,60.09
2022-08-17T10:26:28.073Z,60.27
2022-08-17T10:29:20.419Z,60.26
2022-08-17T10:31:53.240Z,60.19
2022-08-17T10:34:41.264Z,60.00
2022-08-17T10:37:19.991Z,60.18
2022-08-17T10:39:51.873Z,60.10
2022-08-17T10:42:31.443Z,60.18
2022-08-17T10:45:04.035Z,60.17
2022-08-17T10:48:04.637Z,60.58
2022-08-17T10:50:55.704Z,60.39
2022-08-17T10:53:31.265Z,60.76
2022-08-17T10:56:13.074Z,61.63
2022-08-17T10:59:00.479Z,61.39
2022-08-17T11:01:32.913Z,60.89
2022-08-17T11:04:06.981Z,60.98
2022-08-17T11:06:41.872Z,60.79
2022-08-17T11:09:27.590Z,60.59
2022-08-17T11:12:09.044Z,60.08
2022-08-17T11:15:32.892Z,60.07
2022-08-17T11:18:31.879Z,59.78
2022-08-17T11:21:08.362Z,59.09
2022-08-17T11:24:13.214Z,59.70
2022-08-17T11:26:46.581Z,58.62
2022-08-17T11:29:24.731Z,58.56
2022-08-17T11:32:13.443Z,57.58
2022-08-17T11:34:41.772Z,57.45
2022-08-17T11:37:13.626Z,56.79
2022-08-17T11:40:01.600Z,56.72
2022-08-17T11:42:37.426Z,56.60
2022-08-17T11:45:19.594Z,55.88
2022-08-17T11:48:35.574Z,56.65
2022-08-17T11:51:32.101Z,55.19
2022-08-17T11:56:59.093Z,55.09
2022-08-17T11:59:35.840Z,54.09
2022-08-17T12:02:31.491Z,54.19
2022-08-17T12:05:16.870Z,53.16
2022-08-17T12:07:49.493Z,52.78
2022-08-17T12:10:19.353Z,52.28
2022-08-17T12:12:48.500Z,51.50
2022-08-17T12:15:19.711Z,50.87
2022-08-17T12:17:54.148Z,50.06
2022-08-17T12:20:27.697Z,49.12
2022-08-17T12:23:04.822Z,48.79
2022-08-17T12:25:40.235Z,49.05
2022-08-17T12:28:21.543Z,49.00
2022-08-17T12:30:49.781Z,49.17
2022-08-17T12:33:25.654Z,48.90
2022-08-17T12:36:04.138Z,49.23
2022-08-17T12:38:34.336Z,49.32
2022-08-17T12:41:22.320Z,49.56
2022-08-17T12:44:04.410Z,49.60
2022-08-17T12:46:34.724Z,49.22
2022-08-17T12:49:12.760Z,48.83
2022-08-17T12:51:45.980Z,49.09
2022-08-17T12:54:41.523Z,49.30
2022-08-17T12:57:14.604Z,49.63
2022-08-17T12:59:44.088Z,49.89
2022-08-17T13:02:20.952Z,50.40
2022-08-17T13:04:47.733Z,49.91
2022-08-17T13:07:29.399Z,49.85
2022-08-17T13:09:55.867Z,49.29
2022-08-17T13:12:34.126Z,49.64
2022-08-17T13:15:00.929Z,49.89
2022-08-17T13:17:35.843Z,49.61
2022-08-17T13:20:05.157Z,49.88
2022-08-17T13:22:32.465Z,49.43
2022-08-17T13:25:05.349Z,49.54
2022-08-17T13:27:33.027Z,49.72
2022-08-17T13:30:08.358Z,49.45
2022-08-17T13:32:36.478Z,49.32
2022-08-17T13:35:36.439Z,49.24
2022-08-17T13:38:33.641Z,49.07
2022-08-17T13:41:00.083Z,50.01
2022-08-17T13:43:44.353Z,48.87
2022-08-17T13:46:26.913Z,49.10
2022-08-17T13:49:02.372Z,48.34
2022-08-17T13:51:32.697Z,48.16
2022-08-17T13:54:00.662Z,48.01
2022-08-17T13:56:37.675Z,47.92
2022-08-17T13:59:11.658Z,47.99
2022-08-17T14:01:44.120Z,46.95
2022-08-17T14:04:13.061Z,46.84
2022-08-17T14:07:02.196Z,46.60
2022-08-17T14:09:37.007Z,46.59
2022-08-17T14:12:06.378Z,46.49
2022-08-17T14:14:32.962Z,45.82
2022-08-17T14:16:59.431Z,46.44
2022-08-17T14:19:26.380Z,45.92
2022-08-17T14:21:58.657Z,46.25
2022-08-17T14:24:35.125Z,44.60
2022-08-17T14:27:03.581Z,44.53
2022-08-17T14:29:31.716Z,44.35
2022-08-17T14:32:03.149Z,44.45
2022-08-17T14:34:29.686Z,43.61
2022-08-17T14:36:56.922Z,43.75
2022-08-17T14:39:23.421Z,43.32
2022-08-17T14:41:50.017Z,43.31
2022-08-17T14:44:16.636Z,43.72
2022-08-17T14:46:44.605Z,42.62
2022-08-17T14:49:12.731Z,42.52
2022-08-17T14:51:43.610Z,43.51
2022-08-17T14:54:11.789Z,43.89
2022-08-17T14:57:23.419Z,43.54
2022-08-17T14:59:44.881Z,43.37
2022-08-17T15:02:11.752Z,43.50
2022-08-17T15:04:42.007Z,43.00
2022-08-17T15:07:11.573Z,42.86
2022-08-17T15:09:38.012Z,43.05
2022-08-17T15:12:06.478Z,42.77
2022-08-17T15:14:33.769Z,42.98
2022-08-17T15:17:00.219Z,42.60
2022-08-17T15:19:26.651Z,42.65
2022-08-17T15:21:53.180Z,42.36
2022-08-17T15:24:19.924Z,42.86
2022-08-17T15:26:47.795Z,42.53
2022-08-17T15:29:14.576Z,41.99
2022-08-17T15:31:41.073Z,42.17
2022-08-17T15:34:08.108Z,41.59
2022-08-17T15:36:35.865Z,41.74
2022-08-17T15:39:03.005Z,41.45
2022-08-17T15:41:32.671Z,41.08
2022-08-17T15:43:59.203Z,40.96
2022-08-17T15:46:26.135Z,40.28
2022-08-17T15:48:58.069Z,40.27
2022-08-17T15:51:26.517Z,40.26
2022-08-17T15:53:55.824Z,40.30
2022-08-17T15:56:22.713Z,39.89
2022-08-17T15:58:49.741Z,40.75
2022-08-17T16:01:31.308Z,40.29
2022-08-17T16:04:07.095Z,40.47
2022-08-17T16:06:36.390Z,39.42
2022-08-17T16:09:02.867Z,39.17
2022-08-17T16:11:29.514Z,39.64
2022-08-17T16:13:56.179Z,39.70
2022-08-17T16:16:23.657Z,40.33
2022-08-17T16:18:56.324Z,40.66
2022-08-17T16:21:26.622Z,40.33
2022-08-17T16:24:00.663Z,41.27
2022-08-17T16:26:30.332Z,41.03
2022-08-17T16:28:58.101Z,40.87
2022-08-17T16:31:25.004Z,40.39
2022-08-17T16:34:16.069Z,40.76
2022-08-17T16:36:39.135Z,40.33
2022-08-17T16:39:05.947Z,40.90
2022-08-17T16:41:47.671Z,40.95
2022-08-17T16:44:18.632Z,40.82
2022-08-17T16:46:46.378Z,41.50
2022-08-17T16:49:29.607Z,42.03
2022-08-17T16:52:01.589Z,42.62
2022-08-17T16:54:28.038Z,43.03
2022-08-17T16:56:55.172Z,43.05
2022-08-17T16:59:30.893Z,43.79
2022-08-17T17:02:04.824Z,43.38
2022-08-17T17:04:35.111Z,42.74
2022-08-17T17:07:20.281Z,42.93
2022-08-17T17:09:52.384Z,43.76
2022-08-17T17:12:19.116Z,44.93
2022-08-17T17:15:02.135Z,43.85
2022-08-17T17:17:30.488Z,43.83
2022-08-17T17:20:01.354Z,44.03
2022-08-17T17:22:55.355Z,43.96
2022-08-17T17:25:40.943Z,43.62
2022-08-17T17:28:30.465Z,43.79
2022-08-17T17:31:13.865Z,44.03
2022-08-17T17:33:45.040Z,44.25
2022-08-17T17:36:34.731Z,44.39
2022-08-17T17:39:10.136Z,44.94
2022-08-17T17:41:56.241Z,45.23
2022-08-17T17:44:33.705Z,45.27
2022-08-17T17:47:01.597Z,45.65
2022-08-17T17:49:33.212Z,46.29
2022-08-17T17:52:40.941Z,46.05
2022-08-17T17:55:23.109Z,46.07
2022-08-17T17:58:11.619Z,46.72
2022-08-17T18:00:47.668Z,46.65
2022-08-17T18:03:40.188Z,46.59
2022-08-17T18:06:16.215Z,47.36
2022-08-17T18:09:01.743Z,47.63
2022-08-17T18:11:42.909Z,47.86
2022-08-17T18:14:23.294Z,47.79
2022-08-17T18:16:55.630Z,48.11
2022-08-17T18:19:24.974Z,48.29
2022-08-17T18:21:56.411Z,48.07
2022-08-17T18:24:37.871Z,48.12
2022-08-17T18:27:19.132Z,48.32
2022-08-17T18:29:50.388Z,48.63
2022-08-17T18:32:21.495Z,48.71
2022-08-17T18:34:53.412Z,48.74
2022-08-17T18:37:50.420Z,48.49
2022-08-17T18:40:17.009Z,48.96
2022-08-17T18:43:00.245Z,49.01
2022-08-17T18:45:48.314Z,49.14
2022-08-17T18:48:20.035Z,49.52
2022-08-17T18:50:46.703Z,49.27
2022-08-17T18:53:36.339Z,49.40
2022-08-17T18:56:30.645Z,49.37
2022-08-17T18:59:04.008Z,49.54
2022-08-17T19:01:46.918Z,49.43
2022-08-17T19:04:35.166Z,49.35
2022-08-17T19:07:22.059Z,49.08
2022-08-17T19:09:52.995Z,48.98
2022-08-17T19:12:29.968Z,48.52
2022-08-17T19:14:57.181Z,48.28
2022-08-17T19:17:39.936Z,48.86
2022-08-17T19:20:22.739Z,48.82
2022-08-17T19:23:25.414Z,48.98
2022-08-17T19:25:54.553Z,48.98
2022-08-17T19:28:28.357Z,49.57
2022-08-17T19:30:57.929Z,49.38
2022-08-17T19:33:24.997Z,49.51
2022-08-17T19:36:09.141Z,49.57
2022-08-17T19:38:46.252Z,49.75
2022-08-17T19:41:23.508Z,49.80
2022-08-17T19:44:03.417Z,49.97
2022-08-17T19:46:35.722Z,49.84
2022-08-17T19:49:32.862Z,49.78
2022-08-17T19:52:23.962Z,49.94
2022-08-17T19:54:56.601Z,49.86
2022-08-17T19:57:44.874Z,49.67
2022-08-17T20:00:15.345Z,49.75
2022-08-17T20:02:53.271Z,49.84
2022-08-17T20:05:26.873Z,50.04
2022-08-17T20:07:58.347Z,49.76
2022-08-17T20:10:38.649Z,49.86
2022-08-17T20:13:14.701Z,50.03
2022-08-17T20:15:43.731Z,50.00
2022-08-17T20:18:33.735Z,50.15
2022-08-17T20:21:22.013Z,50.03
2022-08-17T20:24:15.422Z,50.17
2022-08-17T20:26:47.879Z,50.02
2022-08-17T20:29:37.295Z,50.33
2022-08-17T20:32:47.059Z,50.15
2022-08-17T20:35:26.315Z,50.25
2022-08-17T20:38:17.435Z,50.66
2022-08-17T20:40:56.524Z,50.61
2022-08-17T20:43:35.197Z,50.72
2022-08-17T20:46:07.889Z,51.15
2022-08-17T20:48:39.050Z,51.06
2022-08-17T20:51:19.363Z,51.31
2022-08-17T20:53:53.425Z,51.26
2022-08-17T20:56:44.873Z,51.53
2022-08-17T20:59:20.470Z,51.54
2022-08-17T21:02:03.691Z,51.73
2022-08-17T21:05:00.135Z,51.82
2022-08-17T21:07:53.475Z,51.82
2022-08-17T21:10:25.593Z,51.87
2022-08-17T21:13:24.800Z,52.07
2022-08-17T21:21:18.930Z,52.01
2022-08-17T21:23:48.332Z,51.91
2022-08-17T21:26:28.055Z,52.33
2022-08-17T21:29:30.230Z,52.30
2022-08-17T21:32:05.238Z,52.52
2022-08-17T21:34:43.129Z,52.74
2022-08-17T21:37:18.833Z,52.85
2022-08-17T21:39:51.447Z,52.80
2022-08-17T21:42:23.130Z,52.83
2022-08-17T21:44:50.675Z,52.65
2022-08-17T21:47:26.512Z,53.38
2022-08-17T21:49:54.929Z,53.67
2022-08-17T21:52:23.548Z,53.61
2022-08-17T21:54:52.446Z,53.39
2022-08-17T21:57:21.106Z,53.73
2022-08-17T21:59:53.657Z,53.62
2022-08-17T22:02:22.779Z,54.06
2022-08-17T22:05:13.339Z,54.06
2022-08-17T22:07:46.890Z,53.97
2022-08-17T22:10:41.949Z,53.98
2022-08-17T22:13:16.444Z,54.13
2022-08-17T22:15:47.692Z,54.15
2022-08-17T22:18:26.421Z,54.42
2022-08-17T22:20:55.663Z,54.52
2022-08-17T22:23:54.585Z,54.49
2022-08-17T22:26:22.484Z,54.93
2022-08-17T22:28:57.335Z,54.96
2022-08-17T22:31:53.444Z,55.31
2022-08-17T22:34:19.914Z,55.14
2022-08-17T22:36:46.365Z,55.02
2022-08-17T22:39:14.796Z,55.13
2022-08-17T22:41:50.437Z,55.07
2022-08-17T22:44:33.871Z,55.06
2022-08-17T22:47:16.236Z,54.65
2022-08-17T22:49:53.117Z,54.81
2022-08-17T22:52:32.919Z,54.92
2022-08-17T22:55:21.724Z,54.89
2022-08-17T22:58:07.375Z,54.88
2022-08-17T23:00:39.772Z,55.09
2022-08-17T23:03:20.369Z,54.93
2022-08-17T23:06:09.495Z,54.67
2022-08-17T23:08:54.543Z,54.42
2022-08-17T23:11:36.721Z,54.18
2022-08-17T23:14:13.675Z,54.52
2022-08-17T23:16:43.482Z,54.47
2022-08-17T23:19:11.575Z,54.54
2022-08-17T23:21:38.097Z,54.73
2022-08-17T23:24:05.838Z,54.82
2022-08-17T23:26:39.181Z,54.67
2022-08-17T23:29:06.673Z,54.90
2022-08-17T23:31:37.138Z,54.86
2022-08-17T23:34:05.927Z,55.08
2022-08-17T23:36:35.885Z,55.23
2022-08-17T23:39:02.481Z,55.40
2022-08-17T23:41:31.881Z,55.62
2022-08-17T23:43:58.985Z,55.84
2022-08-17T23:46:25.420Z,56.22
2022-08-17T23:48:54.131Z,56.55
2022-08-17T23:51:24.163Z,56.11
2022-08-17T23:53:55.905Z,56.45
2022-08-17T23:56:27.892Z,56.50
2022-08-17T23:58:55.159Z,56.60
