createdAt,value
2018-05-01T00:02:19.850Z,1.20
2018-05-01T00:04:47.311Z,1.30
2018-05-01T00:07:18.121Z,0.95
2018-05-01T00:09:45.612Z,1.30
2018-05-01T00:12:13.193Z,0.88
2018-05-01T00:14:40.740Z,1.75
2018-05-01T00:17:08.590Z,1.10
2018-05-01T00:19:36.070Z,1.00
2018-05-01T00:22:03.552Z,0.80
2018-05-01T00:24:31.021Z,1.20
2018-05-01T00:26:58.477Z,1.00
2018-05-01T00:29:25.978Z,1.17
2018-05-01T00:31:53.433Z,1.03
2018-05-01T00:34:20.909Z,1.10
2018-05-01T00:36:48.362Z,1.10
2018-05-01T00:39:23.082Z,1.30
2018-05-01T00:41:50.571Z,1.23
2018-05-01T00:44:23.801Z,1.30
2018-05-01T00:46:51.289Z,1.20
2018-05-01T00:49:18.752Z,1.00
2018-05-01T00:51:46.213Z,1.23
2018-05-01T00:54:13.921Z,0.90
2018-05-01T00:56:41.388Z,1.45
2018-05-01T00:59:08.882Z,1.40
2018-05-01T01:01:37.938Z,1.20
2018-05-01T01:04:05.388Z,0.90
2018-05-01T01:06:32.877Z,1.77
2018-05-01T01:09:00.327Z,1.20
2018-05-01T01:11:28.566Z,1.17
2018-05-01T01:13:57.494Z,1.05
2018-05-01T01:16:24.933Z,1.00
2018-05-01T01:18:52.400Z,0.90
2018-05-01T01:21:19.872Z,1.17
2018-05-01T01:23:47.371Z,0.90
2018-05-01T01:26:19.261Z,0.82
2018-05-01T01:28:47.481Z,1.00
2018-05-01T01:31:16.778Z,1.07
2018-05-01T01:33:44.241Z,1.07
2018-05-01T01:36:11.258Z,1.60
2018-05-01T01:38:38.992Z,0.88
2018-05-01T01:41:05.966Z,1.10
2018-05-01T01:43:33.002Z,1.20
2018-05-01T01:46:00.761Z,1.10
2018-05-01T01:48:27.772Z,1.10
2018-05-01T01:50:54.763Z,1.00
2018-05-01T01:53:22.522Z,0.90
2018-05-01T01:56:00.641Z,0.80
2018-05-01T01:58:27.666Z,0.90
2018-05-01T02:00:55.429Z,1.10
2018-05-01T02:03:22.394Z,0.90
2018-05-01T02:05:49.412Z,1.07
2018-05-01T02:08:16.424Z,0.90
2018-05-01T02:10:44.413Z,1.20
2018-05-01T02:13:11.418Z,1.00
2018-05-01T02:15:38.398Z,1.37
2018-05-01T02:18:05.389Z,1.17
2018-05-01T02:20:32.599Z,1.70
2018-05-01T02:22:59.593Z,1.15
2018-05-01T02:25:31.544Z,1.40
2018-05-01T02:27:58.527Z,0.90
2018-05-01T02:30:25.497Z,0.90
2018-05-01T02:32:52.503Z,1.00
2018-05-01T02:35:19.488Z,0.90
2018-05-01T02:37:46.486Z,0.90
2018-05-01T02:40:13.466Z,1.23
2018-05-01T02:42:45.198Z,0.98
2018-05-01T02:45:12.169Z,1.00
2018-05-01T02:47:39.160Z,1.27
2018-05-01T02:50:06.157Z,1.40
2018-05-01T02:52:33.149Z,1.13
2018-05-01T02:55:04.618Z,1.07
2018-05-01T02:57:35.928Z,1.10
2018-05-01T03:00:02.932Z,1.00
2018-05-01T03:02:30.547Z,1.00
2018-05-01T03:04:57.497Z,1.30
2018-05-01T03:07:25.038Z,1.00
2018-05-01T03:09:52.146Z,0.93
2018-05-01T03:12:19.497Z,1.10
2018-05-01T03:14:46.492Z,1.50
2018-05-01T03:17:14.937Z,1.00
2018-05-01T03:19:41.908Z,1.17
2018-05-01T03:22:08.897Z,1.20
2018-05-01T03:24:35.905Z,1.10
2018-05-01T03:27:07.185Z,1.42
2018-05-01T03:29:35.321Z,1.10
2018-05-01T03:32:02.284Z,1.00
2018-05-01T03:34:29.629Z,1.20
2018-05-01T03:36:56.609Z,1.07
2018-05-01T03:39:24.566Z,1.20
2018-05-01T03:41:52.464Z,2.50
2018-05-01T03:44:20.301Z,1.20
2018-05-01T03:46:48.157Z,1.10
2018-05-01T03:49:15.141Z,1.10
2018-05-01T03:51:42.887Z,1.17
2018-05-01T03:54:10.639Z,1.10
2018-05-01T03:56:44.950Z,1.13
2018-05-01T03:59:12.680Z,1.24
2018-05-01T04:01:39.686Z,1.20
2018-05-01T04:04:07.096Z,1.23
2018-05-01T04:06:35.036Z,1.20
2018-05-01T04:09:02.008Z,1.23
2018-05-01T04:11:31.953Z,1.20
2018-05-01T04:13:58.941Z,1.23
2018-05-01T04:16:26.256Z,1.77
2018-05-01T04:18:53.248Z,1.37
2018-05-01T04:21:20.450Z,1.58
2018-05-01T04:23:47.458Z,1.40
2018-05-01T04:26:15.101Z,1.20
2018-05-01T04:28:42.104Z,1.33
2018-05-01T04:31:09.888Z,1.35
2018-05-01T04:33:36.987Z,1.63
2018-05-01T04:36:04.250Z,1.60
2018-05-01T04:38:31.232Z,1.53
2018-05-01T04:40:58.630Z,1.43
2018-05-01T04:43:25.636Z,1.30
2018-05-01T04:45:53.105Z,1.00
2018-05-01T04:48:20.095Z,1.50
2018-05-01T04:50:48.418Z,1.45
2018-05-01T04:53:16.213Z,1.97
2018-05-01T04:55:43.212Z,1.50
2018-05-01T04:58:10.456Z,1.67
2018-05-01T05:00:38.204Z,1.17
2018-05-01T05:03:05.187Z,1.20
2018-05-01T05:05:32.205Z,1.25
2018-05-01T05:07:59.186Z,1.73
2018-05-01T05:10:26.938Z,1.40
2018-05-01T05:12:57.054Z,1.37
2018-05-01T05:15:24.017Z,1.40
2018-05-01T05:17:51.782Z,1.42
2018-05-01T05:20:19.732Z,1.50
2018-05-01T05:22:46.725Z,1.20
2018-05-01T05:25:13.778Z,1.20
2018-05-01T05:27:45.016Z,1.33
2018-05-01T05:30:12.015Z,1.35
2018-05-01T05:32:40.503Z,1.35
2018-05-01T05:35:07.501Z,1.47
2018-05-01T05:37:34.501Z,1.17
2018-05-01T05:40:01.614Z,1.43
2018-05-01T05:42:28.821Z,1.40
2018-05-01T05:44:56.572Z,1.30
2018-05-01T05:47:24.332Z,1.33
2018-05-01T05:49:52.581Z,1.43
2018-05-01T05:52:19.567Z,1.33
2018-05-01T05:54:46.577Z,1.30
2018-05-01T05:57:15.113Z,1.60
2018-05-01T05:59:42.741Z,1.20
2018-05-01T06:02:09.879Z,1.20
2018-05-01T06:04:37.292Z,1.45
2018-05-01T06:07:04.281Z,1.30
2018-05-01T06:09:31.757Z,1.20
2018-05-01T06:11:58.745Z,1.00
2018-05-01T06:14:26.413Z,1.10
2018-05-01T06:16:53.495Z,1.58
2018-05-01T06:19:20.795Z,1.00
2018-05-01T06:21:47.851Z,1.10
2018-05-01T06:24:15.603Z,1.12
2018-05-01T06:26:42.604Z,1.23
2018-05-01T06:29:10.460Z,1.33
2018-05-01T06:31:39.113Z,1.27
2018-05-01T06:34:06.129Z,1.40
2018-05-01T06:36:35.176Z,1.40
2018-05-01T06:39:02.199Z,1.70
2018-05-01T06:41:29.201Z,1.30
2018-05-01T06:44:00.756Z,1.42
2018-05-01T06:46:27.668Z,1.30
2018-05-01T06:48:54.732Z,1.33
2018-05-01T06:51:21.698Z,1.20
2018-05-01T06:53:49.461Z,1.10
2018-05-01T06:56:16.462Z,0.90
2018-05-01T06:58:43.519Z,1.10
2018-05-01T07:01:10.545Z,1.17
2018-05-01T07:03:37.640Z,1.13
2018-05-01T07:06:04.628Z,1.43
2018-05-01T07:08:31.633Z,1.20
2018-05-01T07:10:58.623Z,1.13
2018-05-01T07:13:26.080Z,1.10
2018-05-01T07:15:53.130Z,1.10
2018-05-01T07:18:20.494Z,1.10
2018-05-01T07:20:47.539Z,0.90
2018-05-01T07:23:14.608Z,1.10
2018-05-01T07:25:41.637Z,0.90
2018-05-01T07:28:09.180Z,1.02
2018-05-01T07:30:36.157Z,1.10
2018-05-01T07:33:03.603Z,1.00
2018-05-01T07:35:30.770Z,1.08
2018-05-01T07:37:58.238Z,0.90
2018-05-01T07:40:25.209Z,1.20
2018-05-01T07:42:53.696Z,1.10
2018-05-01T07:45:23.631Z,0.90
2018-05-01T07:47:50.636Z,1.10
2018-05-01T07:50:18.452Z,0.90
2018-05-01T07:52:45.469Z,1.20
2018-05-01T07:55:13.230Z,1.00
2018-05-01T07:57:40.217Z,1.20
2018-05-01T08:00:10.585Z,1.13
2018-05-01T08:02:41.989Z,0.90
2018-05-01T08:05:08.960Z,1.50
2018-05-01T08:07:35.983Z,1.15
2018-05-01T08:10:02.977Z,1.20
2018-05-01T08:12:32.415Z,1.20
2018-05-01T08:14:59.429Z,1.00
2018-05-01T08:17:26.454Z,1.07
2018-05-01T08:19:53.426Z,1.20
2018-05-01T08:22:20.437Z,1.10
2018-05-01T08:24:47.619Z,1.60
2018-05-01T08:27:14.872Z,1.40
2018-05-01T08:29:42.724Z,0.87
2018-05-01T08:32:14.184Z,1.00
2018-05-01T08:34:41.222Z,1.17
2018-05-01T08:37:08.176Z,1.30
2018-05-01T08:39:35.167Z,1.40
2018-05-01T08:42:02.160Z,2.05
2018-05-01T08:44:29.216Z,2.00
2018-05-01T08:46:56.190Z,3.17
2018-05-01T08:49:24.084Z,1.20
2018-05-01T08:51:51.062Z,1.70
2018-05-01T08:54:18.081Z,1.33
2018-05-01T08:56:45.061Z,1.10
2018-05-01T08:59:12.237Z,1.50
2018-05-01T09:01:40.030Z,1.10
2018-05-01T09:04:07.033Z,1.02
2018-05-01T09:06:33.998Z,1.03
2018-05-01T09:09:02.198Z,1.90
2018-05-01T09:11:29.429Z,1.00
2018-05-01T09:13:56.391Z,1.30
2018-05-01T09:16:27.904Z,1.33
2018-05-01T09:18:54.892Z,1.27
2018-05-01T09:21:21.916Z,1.90
2018-05-01T09:23:48.983Z,2.22
2018-05-01T09:26:16.357Z,1.15
2018-05-01T09:28:43.546Z,1.33
2018-05-01T09:31:10.498Z,1.23
2018-05-01T09:33:41.944Z,1.83
2018-05-01T09:36:08.925Z,1.58
2018-05-01T09:38:35.905Z,1.40
2018-05-01T09:41:02.881Z,1.47
2018-05-01T09:43:30.102Z,2.07
2018-05-01T09:45:57.075Z,1.55
2018-05-01T09:48:24.854Z,1.40
2018-05-01T09:50:53.733Z,2.00
2018-05-01T09:53:21.420Z,1.73
2018-05-01T09:55:49.187Z,2.00
2018-05-01T09:58:16.657Z,2.42
2018-05-01T10:00:44.154Z,2.42
2018-05-01T10:03:11.627Z,1.80
2018-05-01T10:05:39.109Z,1.98
2018-05-01T10:08:07.509Z,2.00
2018-05-01T10:10:35.045Z,1.58
2018-05-01T10:13:02.496Z,2.20
2018-05-01T10:15:29.985Z,2.00
2018-05-01T10:18:01.407Z,2.15
2018-05-01T10:20:28.868Z,2.40
2018-05-01T10:22:57.037Z,1.90
2018-05-01T10:25:25.243Z,1.70
2018-05-01T10:27:52.717Z,1.80
2018-05-01T10:30:20.204Z,2.10
2018-05-01T10:32:47.677Z,2.23
2018-05-01T10:35:16.865Z,3.13
2018-05-01T10:37:45.208Z,3.17
2018-05-01T10:40:12.707Z,4.13
2018-05-01T10:42:41.135Z,1.60
2018-05-01T10:45:08.645Z,2.50
2018-05-01T10:47:36.194Z,1.90
2018-05-01T10:50:03.894Z,1.83
2018-05-01T10:52:31.401Z,2.90
2018-05-01T10:54:58.894Z,2.37
2018-05-01T10:57:26.440Z,2.10
2018-05-01T10:59:53.909Z,2.00
2018-05-01T11:02:21.403Z,2.00
2018-05-01T11:04:49.577Z,2.65
2018-05-01T11:07:17.090Z,3.00
2018-05-01T11:09:44.561Z,2.40
2018-05-01T11:12:12.073Z,2.45
2018-05-01T11:14:39.558Z,2.30
2018-05-01T11:17:07.036Z,1.90
2018-05-01T11:19:34.555Z,2.13
2018-05-01T11:22:02.950Z,1.65
2018-05-01T11:24:30.416Z,2.10
2018-05-01T11:26:57.940Z,2.00
2018-05-01T11:29:25.501Z,1.80
2018-05-01T11:31:53.062Z,1.90
2018-05-01T11:34:20.530Z,2.70
2018-05-01T11:36:48.027Z,2.10
2018-05-01T11:39:17.191Z,1.70
2018-05-01T11:41:44.673Z,2.10
2018-05-01T11:44:12.132Z,2.90
2018-05-01T11:46:39.621Z,2.07
2018-05-01T11:49:07.134Z,1.93
2018-05-01T11:51:34.631Z,1.70
2018-05-01T11:54:02.103Z,1.90
2018-05-01T11:56:30.496Z,1.90
2018-05-01T11:58:57.989Z,2.00
2018-05-01T12:01:25.454Z,2.00
2018-05-01T12:03:52.961Z,1.83
2018-05-01T12:06:20.431Z,1.92
2018-05-01T12:08:47.957Z,1.45
2018-05-01T12:11:15.649Z,2.10
2018-05-01T12:13:43.179Z,1.57
2018-05-01T12:16:10.684Z,1.97
2018-05-01T12:18:38.852Z,1.98
2018-05-01T12:21:06.423Z,1.30
2018-05-01T12:23:34.035Z,1.70
2018-05-01T12:26:01.509Z,1.47
2018-05-01T12:28:28.968Z,1.80
2018-05-01T12:30:56.464Z,1.93
2018-05-01T12:33:23.920Z,1.70
2018-05-01T12:35:53.324Z,1.48
2018-05-01T12:38:20.825Z,1.98
2018-05-01T12:40:48.293Z,1.30
2018-05-01T12:43:15.771Z,1.73
2018-05-01T12:45:43.224Z,1.60
2018-05-01T12:48:11.733Z,1.50
2018-05-01T12:50:40.033Z,1.27
2018-05-01T12:53:08.282Z,1.67
2018-05-01T12:55:37.322Z,1.40
2018-05-01T12:58:04.802Z,1.83
2018-05-01T13:00:32.317Z,1.43
2018-05-01T13:02:59.801Z,1.47
2018-05-01T13:05:27.261Z,1.17
2018-05-01T13:07:55.801Z,1.60
2018-05-01T13:10:23.274Z,1.07
2018-05-01T13:12:50.760Z,1.53
2018-05-01T13:15:18.216Z,1.50
2018-05-01T13:17:45.698Z,1.50
2018-05-01T13:20:13.197Z,1.50
2018-05-01T13:22:45.457Z,1.30
2018-05-01T13:25:12.970Z,1.20
2018-05-01T13:27:40.424Z,1.60
2018-05-01T13:30:07.910Z,1.40
2018-05-01T13:32:35.680Z,1.40
2018-05-01T13:35:03.097Z,1.20
2018-05-01T13:37:34.189Z,1.43
2018-05-01T13:40:01.707Z,1.40
2018-05-01T13:42:29.179Z,1.47
2018-05-01T13:44:56.759Z,1.10
2018-05-01T13:47:24.527Z,1.47
2018-05-01T13:49:52.012Z,1.10
2018-05-01T13:52:23.389Z,1.30
2018-05-01T13:54:50.859Z,1.03
2018-05-01T13:57:18.908Z,1.05
2018-05-01T13:59:46.367Z,1.30
2018-05-01T14:02:14.007Z,1.03
2018-05-01T14:04:41.510Z,1.30
2018-05-01T14:07:16.025Z,1.00
2018-05-01T14:09:44.056Z,1.10
2018-05-01T14:12:11.516Z,1.30
2018-05-01T14:14:39.257Z,1.10
2018-05-01T14:17:08.397Z,1.30
2018-05-01T14:19:35.931Z,1.62
2018-05-01T14:22:07.460Z,1.60
2018-05-01T14:24:34.916Z,0.90
2018-05-01T14:27:02.417Z,1.25
2018-05-01T14:29:29.889Z,1.10
2018-05-01T14:31:57.956Z,1.10
2018-05-01T14:34:25.524Z,1.37
2018-05-01T14:36:52.961Z,1.30
2018-05-01T14:39:20.469Z,1.60
2018-05-01T14:41:48.049Z,1.20
2018-05-01T14:44:16.359Z,1.77
2018-05-01T14:46:43.824Z,1.20
2018-05-01T14:49:12.065Z,1.23
2018-05-01T14:51:40.532Z,2.00
2018-05-01T14:54:07.997Z,0.90
2018-05-01T14:56:35.500Z,1.20
2018-05-01T14:59:02.974Z,1.10
2018-05-01T15:01:31.442Z,1.40
2018-05-01T15:03:58.815Z,1.00
2018-05-01T15:06:26.284Z,1.10
2018-05-01T15:08:53.841Z,1.00
2018-05-01T15:11:21.266Z,1.13
2018-05-01T15:13:48.756Z,1.40
2018-05-01T15:16:16.272Z,1.17
2018-05-01T15:18:44.807Z,1.08
2018-05-01T15:21:13.031Z,1.17
2018-05-01T15:23:44.126Z,1.10
2018-05-01T15:26:12.440Z,1.13
2018-05-01T15:28:39.943Z,1.40
2018-05-01T15:31:07.401Z,1.10
2018-05-01T15:33:34.851Z,1.20
2018-05-01T15:36:02.351Z,1.00
2018-05-01T15:38:30.592Z,1.00
2018-05-01T15:40:59.625Z,1.17
2018-05-01T15:43:27.163Z,1.27
2018-05-01T15:45:54.649Z,1.17
2018-05-01T15:48:22.284Z,0.90
2018-05-01T15:50:49.785Z,1.10
2018-05-01T15:53:17.832Z,1.00
2018-05-01T15:55:46.088Z,1.00
2018-05-01T15:58:13.559Z,1.20
2018-05-01T16:00:42.750Z,1.20
2018-05-01T16:03:10.204Z,1.33
2018-05-01T16:05:37.961Z,1.40
2018-05-01T16:08:11.563Z,1.00
2018-05-01T16:10:39.042Z,1.20
2018-05-01T16:13:08.213Z,0.90
2018-05-01T16:15:35.725Z,2.53
2018-05-01T16:18:03.188Z,1.08
2018-05-01T16:20:30.685Z,1.63
2018-05-01T16:22:58.137Z,1.20
2018-05-01T16:25:29.397Z,1.23
2018-05-01T16:27:58.121Z,0.93
2018-05-01T16:30:25.588Z,1.07
2018-05-01T16:32:53.071Z,1.17
2018-05-01T16:35:20.532Z,0.80
2018-05-01T16:37:48.035Z,1.00
2018-05-01T16:40:17.207Z,1.00
2018-05-01T16:42:45.125Z,1.20
2018-05-01T16:45:12.613Z,1.10
2018-05-01T16:47:40.099Z,1.08
2018-05-01T16:50:08.321Z,1.08
2018-05-01T16:52:35.835Z,1.00
2018-05-01T16:55:04.068Z,1.00
2018-05-01T16:57:31.536Z,1.13
2018-05-01T16:59:59.040Z,0.93
2018-05-01T17:02:27.300Z,1.27
2018-05-01T17:04:55.069Z,1.30
2018-05-01T17:07:23.375Z,1.10
2018-05-01T17:09:51.001Z,1.17
2018-05-01T17:12:20.205Z,1.55
2018-05-01T17:14:47.712Z,1.00
2018-05-01T17:17:15.269Z,1.30
2018-05-01T17:19:43.976Z,1.23
2018-05-01T17:22:11.464Z,1.30
2018-05-01T17:24:43.627Z,0.90
2018-05-01T17:27:11.895Z,1.23
2018-05-01T17:29:39.648Z,1.40
2018-05-01T17:32:07.113Z,1.10
2018-05-01T17:34:34.600Z,0.90
2018-05-01T17:37:02.086Z,0.93
2018-05-01T17:39:29.566Z,1.10
2018-05-01T17:41:57.042Z,1.13
2018-05-01T17:44:24.572Z,1.20
2018-05-01T17:46:52.057Z,1.00
2018-05-01T17:49:19.518Z,1.50
2018-05-01T17:51:48.128Z,1.40
2018-05-01T17:54:15.768Z,1.30
2018-05-01T17:56:43.252Z,1.00
2018-05-01T17:59:10.737Z,1.10
2018-05-01T18:01:38.227Z,0.90
2018-05-01T18:04:06.411Z,1.00
2018-05-01T18:06:33.948Z,1.30
2018-05-01T18:09:01.395Z,0.97
2018-05-01T18:11:28.894Z,0.80
2018-05-01T18:13:56.377Z,0.80
2018-05-01T18:16:23.899Z,1.00
2018-05-01T18:18:51.392Z,1.00
2018-05-01T18:21:18.899Z,0.90
2018-05-01T18:23:46.369Z,1.10
2018-05-01T18:26:14.845Z,1.05
2018-05-01T18:28:42.313Z,1.00
2018-05-01T18:31:09.774Z,1.00
2018-05-01T18:33:37.271Z,0.90
2018-05-01T18:36:04.802Z,1.50
2018-05-01T18:38:32.262Z,0.90
2018-05-01T18:40:59.760Z,1.00
2018-05-01T18:43:28.165Z,1.20
2018-05-01T18:45:55.853Z,2.97
2018-05-01T18:48:23.305Z,2.30
2018-05-01T18:50:50.819Z,1.83
2018-05-01T18:53:18.273Z,1.30
2018-05-01T18:55:45.736Z,1.70
2018-05-01T18:58:16.517Z,1.30
2018-05-01T19:00:44.080Z,1.20
2018-05-01T19:03:13.018Z,1.20
2018-05-01T19:05:40.674Z,1.67
2018-05-01T19:08:08.137Z,1.47
2018-05-01T19:10:35.601Z,7.30
2018-05-01T19:13:03.074Z,2.00
2018-05-01T19:15:30.651Z,1.02
2018-05-01T19:17:58.090Z,1.70
2018-05-01T19:20:26.281Z,1.23
2018-05-01T19:22:53.741Z,1.40
2018-05-01T19:25:21.387Z,1.87
2018-05-01T19:27:48.865Z,1.13
2018-05-01T19:30:16.618Z,1.80
2018-05-01T19:32:44.117Z,1.62
2018-05-01T19:37:39.481Z,1.40
2018-05-01T19:40:06.984Z,1.40
2018-05-01T19:42:37.902Z,1.40
2018-05-01T19:45:05.409Z,1.47
2018-05-01T19:47:32.884Z,1.20
2018-05-01T19:50:00.406Z,1.50
2018-05-01T19:52:29.576Z,1.80
2018-05-01T19:54:57.057Z,1.70
2018-05-01T19:57:27.561Z,1.50
2018-05-01T19:59:55.000Z,1.40
2018-05-01T20:02:22.527Z,1.60
2018-05-01T20:04:50.000Z,1.65
2018-05-01T20:07:17.516Z,1.70
2018-05-01T20:09:45.001Z,1.62
2018-05-01T20:12:13.240Z,2.10
2018-05-01T20:14:40.776Z,1.80
2018-05-01T20:17:08.298Z,1.77
2018-05-01T20:19:35.770Z,1.73
2018-05-01T20:22:03.411Z,1.50
2018-05-01T20:24:30.914Z,1.90
2018-05-01T20:26:58.400Z,1.50
2018-05-01T20:29:26.692Z,1.33
2018-05-01T20:31:54.368Z,1.95
2018-05-01T20:34:21.835Z,1.43
2018-05-01T20:36:49.300Z,1.90
2018-05-01T20:39:17.295Z,2.23
2018-05-01T20:41:44.765Z,2.20
2018-05-01T20:44:12.221Z,1.70
2018-05-01T20:46:40.719Z,2.03
2018-05-01T20:49:08.223Z,1.97
2018-05-01T20:51:35.716Z,1.57
2018-05-01T20:54:03.196Z,2.10
2018-05-01T20:56:30.758Z,1.90
2018-05-01T20:58:58.225Z,2.50
2018-05-01T21:01:25.725Z,2.00
2018-05-01T21:03:54.261Z,2.20
2018-05-01T21:06:22.506Z,2.03
2018-05-01T21:08:50.211Z,1.80
2018-05-01T21:11:17.774Z,1.70
2018-05-01T21:13:48.633Z,2.10
2018-05-01T21:16:16.095Z,2.63
2018-05-01T21:18:43.672Z,2.70
2018-05-01T21:21:11.148Z,2.22
2018-05-01T21:23:40.139Z,1.87
2018-05-01T21:26:07.587Z,2.30
2018-05-01T21:28:38.540Z,2.30
2018-05-01T21:31:06.772Z,2.43
2018-05-01T21:33:34.267Z,1.67
2018-05-01T21:36:01.735Z,2.50
2018-05-01T21:38:29.389Z,2.43
2018-05-01T21:40:58.565Z,2.30
2018-05-01T21:43:26.049Z,2.50
2018-05-01T21:45:53.601Z,3.10
2018-05-01T21:48:21.074Z,2.65
2018-05-01T21:50:49.316Z,2.53
2018-05-01T21:53:17.911Z,2.40
2018-05-01T21:55:45.398Z,2.27
2018-05-01T21:58:12.832Z,2.23
2018-05-01T22:00:40.348Z,2.50
2018-05-01T22:03:07.783Z,4.07
2018-05-01T22:05:35.308Z,2.77
2018-05-01T22:08:02.804Z,2.60
2018-05-01T22:10:31.796Z,2.10
2018-05-01T22:12:59.252Z,2.40
2018-05-01T22:15:26.761Z,2.58
2018-05-01T22:17:56.689Z,2.37
2018-05-01T22:20:24.232Z,3.67
2018-05-01T22:22:51.697Z,2.90
2018-05-01T22:25:19.201Z,2.67
2018-05-01T22:27:46.657Z,2.80
2018-05-01T22:30:15.187Z,3.20
2018-05-01T22:32:42.672Z,2.50
2018-05-01T22:35:10.121Z,2.73
2018-05-01T22:37:37.572Z,2.80
2018-05-01T22:40:05.058Z,3.80
2018-05-01T22:42:34.227Z,2.60
2018-05-01T22:45:04.867Z,3.20
2018-05-01T22:47:32.327Z,3.67
2018-05-01T22:49:59.778Z,2.87
2018-05-01T22:52:27.271Z,2.50
2018-05-01T22:54:54.728Z,3.10
2018-05-01T22:57:22.240Z,2.85
2018-05-01T22:59:53.083Z,3.00
2018-05-01T23:02:20.576Z,3.03
2018-05-01T23:04:48.035Z,3.72
2018-05-01T23:07:15.481Z,2.78
2018-05-01T23:09:42.957Z,2.63
2018-05-01T23:12:10.474Z,2.80
2018-05-01T23:14:37.934Z,3.35
2018-05-01T23:17:05.414Z,3.00
2018-05-01T23:19:32.918Z,3.03
2018-05-01T23:22:00.364Z,3.50
2018-05-01T23:24:27.850Z,3.80
2018-05-01T23:26:55.527Z,3.53
2018-05-01T23:29:23.747Z,4.30
2018-05-01T23:31:51.324Z,3.97
2018-05-01T23:34:18.757Z,3.33
2018-05-01T23:36:46.365Z,3.10
2018-05-01T23:39:13.813Z,3.40
2018-05-01T23:41:41.272Z,3.93
2018-05-01T23:44:11.187Z,3.97
2018-05-01T23:46:42.433Z,3.22
2018-05-01T23:49:10.520Z,3.90
2018-05-01T23:51:38.003Z,3.57
2018-05-01T23:54:05.630Z,3.25
2018-05-01T23:56:33.091Z,4.33
2018-05-01T23:59:01.312Z,4.05
