createdAt,value
2023-01-03T00:01:57.604Z,3.40
2023-01-03T00:04:24.121Z,3.50
2023-01-03T00:06:52.194Z,3.03
2023-01-03T00:09:21.568Z,5.30
2023-01-03T00:12:08.617Z,2.28
2023-01-03T00:14:37.338Z,4.85
2023-01-03T00:17:05.023Z,3.28
2023-01-03T00:19:34.337Z,1.63
2023-01-03T00:22:00.763Z,3.28
2023-01-03T00:24:27.418Z,2.10
2023-01-03T00:26:53.856Z,1.92
2023-01-03T00:29:20.387Z,4.07
2023-01-03T00:31:47.277Z,2.25
2023-01-03T00:34:13.746Z,3.60
2023-01-03T00:36:40.152Z,3.92
2023-01-03T00:39:07.182Z,2.55
2023-01-03T00:41:33.639Z,4.63
2023-01-03T00:44:00.118Z,2.45
2023-01-03T00:46:26.657Z,4.35
2023-01-03T00:48:53.224Z,2.97
2023-01-03T00:51:25.371Z,2.45
2023-01-03T00:53:53.437Z,4.40
2023-01-03T00:56:21.626Z,3.00
2023-01-03T00:58:48.596Z,2.92
2023-01-03T01:01:26.905Z,3.25
2023-01-03T01:04:27.407Z,3.20
2023-01-03T01:06:55.962Z,1.85
2023-01-03T01:09:27.951Z,2.60
2023-01-03T01:11:55.549Z,4.18
2023-01-03T01:14:24.490Z,3.38
2023-01-03T01:16:53.660Z,3.00
2023-01-03T01:19:24.157Z,1.85
2023-01-03T01:21:50.605Z,3.35
2023-01-03T01:24:18.292Z,3.20
2023-01-03T01:26:45.255Z,3.08
2023-01-03T01:29:12.839Z,3.30
2023-01-03T01:31:39.574Z,4.28
2023-01-03T01:34:06.157Z,3.45
2023-01-03T01:36:37.420Z,2.60
2023-01-03T01:39:06.762Z,3.50
2023-01-03T01:41:53.314Z,4.18
2023-01-03T01:44:39.913Z,3.55
2023-01-03T01:47:13.238Z,3.97
2023-01-03T01:49:39.702Z,3.22
2023-01-03T01:52:06.749Z,4.18
2023-01-03T01:54:33.848Z,5.35
2023-01-03T01:57:00.286Z,4.80
2023-01-03T01:59:28.359Z,3.40
2023-01-03T02:01:54.943Z,3.92
2023-01-03T02:04:24.513Z,4.80
2023-01-03T02:06:51.461Z,4.07
2023-01-03T02:09:18.127Z,4.53
2023-01-03T02:12:24.090Z,4.43
2023-01-03T02:15:13.223Z,6.18
2023-01-03T02:17:59.698Z,5.68
2023-01-03T02:20:57.604Z,4.82
2023-01-03T02:23:59.452Z,5.15
2023-01-03T02:26:47.432Z,5.25
2023-01-03T02:29:30.034Z,3.92
2023-01-03T02:32:12.609Z,6.28
2023-01-03T02:35:00.868Z,7.40
2023-01-03T02:37:32.050Z,3.78
2023-01-03T02:40:11.457Z,5.50
2023-01-03T02:43:05.686Z,3.55
2023-01-03T02:46:08.100Z,3.60
2023-01-03T02:48:48.792Z,4.05
2023-01-03T02:51:30.094Z,3.50
2023-01-03T02:53:58.505Z,3.55
2023-01-03T02:56:34.007Z,4.03
2023-01-03T02:59:04.785Z,3.95
2023-01-03T03:01:31.818Z,2.63
2023-01-03T03:03:59.897Z,3.83
2023-01-03T03:06:33.494Z,5.43
2023-01-03T03:08:59.918Z,4.82
2023-01-03T03:11:47.541Z,3.72
2023-01-03T03:14:35.473Z,4.85
2023-01-03T03:17:06.486Z,5.05
2023-01-03T03:19:53.950Z,5.10
2023-01-03T03:22:57.324Z,4.57
2023-01-03T03:25:43.007Z,5.38
2023-01-03T03:28:30.482Z,4.25
2023-01-03T03:30:59.651Z,7.38
2023-01-03T03:33:27.754Z,5.15
2023-01-03T03:36:08.516Z,4.85
2023-01-03T03:38:37.625Z,6.18
2023-01-03T03:41:25.851Z,6.63
2023-01-03T03:44:14.788Z,4.60
2023-01-03T03:46:52.345Z,4.40
2023-01-03T03:49:40.449Z,7.28
2023-01-03T03:52:10.936Z,6.22
2023-01-03T03:54:39.516Z,6.03
2023-01-03T03:57:36.103Z,4.38
2023-01-03T04:00:12.396Z,6.85
2023-01-03T04:02:40.005Z,7.55
2023-01-03T04:05:09.373Z,4.70
2023-01-03T04:07:35.782Z,4.38
2023-01-03T04:10:02.390Z,5.28
2023-01-03T04:12:28.861Z,4.00
2023-01-03T04:14:55.313Z,3.75
2023-01-03T04:17:21.731Z,4.53
2023-01-03T04:19:48.147Z,4.45
2023-01-03T04:22:14.577Z,5.63
2023-01-03T04:24:41.065Z,3.85
2023-01-03T04:27:07.472Z,6.13
2023-01-03T04:29:38.995Z,5.35
2023-01-03T04:32:06.232Z,6.50
2023-01-03T04:34:32.751Z,3.92
2023-01-03T04:36:59.191Z,6.25
2023-01-03T04:39:25.629Z,5.65
2023-01-03T04:41:52.021Z,6.40
2023-01-03T04:44:18.446Z,5.60
2023-01-03T04:46:50.686Z,6.63
2023-01-03T04:49:19.077Z,4.88
2023-01-03T04:51:45.496Z,4.63
2023-01-03T04:54:11.907Z,5.28
2023-01-03T04:56:38.544Z,6.07
2023-01-03T04:59:05.545Z,5.38
2023-01-03T05:01:32.066Z,4.63
2023-01-03T05:03:59.982Z,5.72
2023-01-03T05:06:27.554Z,5.22
2023-01-03T05:08:54.315Z,5.57
2023-01-03T05:11:20.779Z,4.05
2023-01-03T05:13:47.188Z,5.18
2023-01-03T05:16:15.734Z,4.25
2023-01-03T05:18:42.516Z,4.78
2023-01-03T05:21:36.725Z,3.53
2023-01-03T05:24:22.271Z,4.47
2023-01-03T05:26:48.916Z,5.63
2023-01-03T05:29:19.412Z,7.03
2023-01-03T05:31:45.864Z,4.70
2023-01-03T05:34:12.522Z,5.47
2023-01-03T05:36:38.967Z,3.50
2023-01-03T05:39:05.904Z,4.78
2023-01-03T05:41:50.845Z,4.75
2023-01-03T05:44:17.311Z,7.28
2023-01-03T05:46:43.841Z,4.28
2023-01-03T05:49:10.367Z,5.57
2023-01-03T05:51:36.812Z,6.40
2023-01-03T05:54:03.302Z,5.05
2023-01-03T05:56:31.137Z,5.75
2023-01-03T05:58:57.858Z,6.07
2023-01-03T06:01:26.483Z,4.47
2023-01-03T06:03:53.021Z,6.07
2023-01-03T06:06:19.446Z,3.92
2023-01-03T06:08:45.850Z,7.38
2023-01-03T06:11:13.659Z,5.30
2023-01-03T06:13:41.013Z,4.10
2023-01-03T06:16:36.626Z,4.28
2023-01-03T06:19:04.394Z,3.78
2023-01-03T06:21:30.944Z,4.85
2023-01-03T06:23:57.502Z,4.72
2023-01-03T06:26:25.027Z,5.90
2023-01-03T06:28:51.963Z,4.88
2023-01-03T06:31:18.978Z,5.78
2023-01-03T06:33:45.625Z,3.03
2023-01-03T06:36:14.125Z,4.93
2023-01-03T06:38:40.681Z,4.60
2023-01-03T06:41:07.865Z,4.28
2023-01-03T06:43:34.630Z,3.95
2023-01-03T06:46:20.289Z,5.70
2023-01-03T06:49:05.812Z,5.78
2023-01-03T06:52:08.080Z,5.28
2023-01-03T06:54:36.932Z,4.33
2023-01-03T06:57:04.063Z,4.78
2023-01-03T06:59:30.512Z,3.70
2023-01-03T07:01:57.146Z,7.25
2023-01-03T07:04:24.736Z,6.65
2023-01-03T07:06:51.352Z,5.13
2023-01-03T07:09:17.836Z,4.15
2023-01-03T07:11:44.622Z,5.47
2023-01-03T07:14:12.157Z,3.60
2023-01-03T07:16:41.667Z,5.32
2023-01-03T07:19:11.510Z,5.95
2023-01-03T07:21:37.916Z,7.97
2023-01-03T07:24:05.724Z,6.83
2023-01-03T07:26:33.610Z,5.70
2023-01-03T07:29:01.633Z,3.55
2023-01-03T07:31:28.168Z,5.07
2023-01-03T07:33:54.758Z,5.83
2023-01-03T07:36:22.054Z,4.75
2023-01-03T07:38:48.747Z,4.73
2023-01-03T07:41:15.678Z,5.80
2023-01-03T07:43:45.375Z,3.70
2023-01-03T07:46:18.860Z,5.10
2023-01-03T07:48:47.043Z,7.05
2023-01-03T07:51:14.826Z,7.40
2023-01-03T07:53:41.409Z,6.03
2023-01-03T07:56:15.449Z,4.63
2023-01-03T07:58:43.504Z,6.37
2023-01-03T08:01:15.019Z,6.40
2023-01-03T08:03:41.967Z,4.20
2023-01-03T08:06:10.903Z,3.72
2023-01-03T08:08:37.461Z,5.05
2023-01-03T08:11:22.325Z,3.97
2023-01-03T08:13:48.870Z,5.97
2023-01-03T08:16:16.984Z,5.07
2023-01-03T08:18:43.812Z,4.55
2023-01-03T08:21:12.145Z,5.50
2023-01-03T08:23:39.165Z,5.20
2023-01-03T08:26:13.609Z,6.85
2023-01-03T08:28:41.638Z,7.10
2023-01-03T08:31:13.682Z,7.78
2023-01-03T08:33:43.729Z,5.10
2023-01-03T08:36:10.213Z,4.97
2023-01-03T08:38:40.905Z,5.45
2023-01-03T08:41:09.638Z,4.28
2023-01-03T08:43:38.569Z,6.03
2023-01-03T08:46:06.448Z,5.97
2023-01-03T08:48:32.882Z,7.03
2023-01-03T08:50:59.387Z,5.88
2023-01-03T08:53:25.860Z,9.07
2023-01-03T08:55:52.290Z,7.20
2023-01-03T08:58:18.703Z,7.05
2023-01-03T09:00:45.126Z,8.20
2023-01-03T09:03:11.693Z,7.40
2023-01-03T09:05:39.397Z,9.18
2023-01-03T09:08:06.006Z,9.25
2023-01-03T09:10:32.929Z,8.63
2023-01-03T09:12:59.343Z,9.77
2023-01-03T09:15:25.869Z,7.88
2023-01-03T09:17:52.288Z,7.13
2023-01-03T09:20:18.949Z,10.77
2023-01-03T09:22:45.627Z,10.20
2023-01-03T09:25:12.063Z,8.40
2023-01-03T09:27:38.487Z,8.80
2023-01-03T09:30:05.414Z,10.27
2023-01-03T09:32:31.834Z,11.60
2023-01-03T09:34:58.271Z,13.02
2023-01-03T09:37:25.663Z,13.30
2023-01-03T09:39:52.075Z,8.65
2023-01-03T09:42:40.650Z,9.90
2023-01-03T09:45:08.517Z,9.07
2023-01-03T09:47:37.318Z,8.73
2023-01-03T09:50:29.412Z,7.38
2023-01-03T09:53:09.542Z,8.55
2023-01-03T09:56:11.879Z,11.43
2023-01-03T09:58:57.581Z,8.68
2023-01-03T10:01:51.934Z,8.57
2023-01-03T10:04:38.851Z,7.50
2023-01-03T10:07:18.502Z,7.55
2023-01-03T10:09:57.523Z,9.02
2023-01-03T10:13:09.135Z,9.68
2023-01-03T10:15:39.409Z,8.90
2023-01-03T10:18:18.367Z,9.73
2023-01-03T10:20:46.950Z,8.95
2023-01-03T10:23:14.354Z,8.65
2023-01-03T10:25:43.985Z,8.20
2023-01-03T10:28:21.992Z,9.90
2023-01-03T10:31:07.574Z,7.40
2023-01-03T10:33:38.907Z,8.13
2023-01-03T10:36:06.119Z,10.38
2023-01-03T10:38:36.798Z,7.80
2023-01-03T10:41:30.895Z,8.25
2023-01-03T10:43:59.981Z,8.27
2023-01-03T10:46:28.261Z,6.80
2023-01-03T10:51:50.637Z,11.65
2023-01-03T10:54:19.934Z,8.23
2023-01-03T10:56:47.303Z,7.78
2023-01-03T10:59:27.077Z,7.57
2023-01-03T11:02:16.482Z,9.10
2023-01-03T11:04:43.676Z,8.68
2023-01-03T11:07:12.076Z,7.55
2023-01-03T11:09:50.396Z,7.90
2023-01-03T11:12:26.519Z,9.32
2023-01-03T11:14:57.262Z,8.63
2023-01-03T11:17:25.445Z,7.85
2023-01-03T11:19:52.970Z,6.70
2023-01-03T11:22:38.321Z,8.13
2023-01-03T11:25:14.637Z,8.23
2023-01-03T11:28:00.435Z,6.60
2023-01-03T11:30:33.864Z,5.97
2023-01-03T11:33:10.236Z,7.32
2023-01-03T11:36:00.843Z,7.28
2023-01-03T11:38:59.496Z,6.60
2023-01-03T11:41:43.529Z,6.63
2023-01-03T11:44:27.763Z,7.55
2023-01-03T11:47:08.314Z,6.00
2023-01-03T11:49:49.436Z,5.60
2023-01-03T11:52:35.841Z,8.00
2023-01-03T11:55:31.176Z,5.53
2023-01-03T11:58:37.286Z,5.82
2023-01-03T12:01:39.614Z,5.68
2023-01-03T12:04:23.645Z,6.53
2023-01-03T12:07:08.441Z,6.50
2023-01-03T12:10:01.273Z,4.90
2023-01-03T12:12:54.958Z,5.40
2023-01-03T12:15:23.828Z,6.80
2023-01-03T12:17:58.620Z,5.72
2023-01-03T12:20:32.227Z,6.22
2023-01-03T12:23:30.607Z,5.50
2023-01-03T12:26:04.538Z,5.50
2023-01-03T12:29:02.762Z,5.13
2023-01-03T12:31:39.250Z,4.80
2023-01-03T12:34:16.753Z,4.78
2023-01-03T12:36:49.148Z,4.78
2023-01-03T12:39:36.763Z,4.53
2023-01-03T12:42:24.317Z,5.03
2023-01-03T12:45:19.732Z,4.22
2023-01-03T12:48:07.617Z,3.28
2023-01-03T12:50:44.467Z,3.10
2023-01-03T12:53:34.252Z,3.88
2023-01-03T12:56:23.778Z,2.83
2023-01-03T12:59:17.356Z,3.28
2023-01-03T13:01:54.243Z,3.33
2023-01-03T13:04:31.341Z,3.63
2023-01-03T13:07:18.133Z,2.90
2023-01-03T13:09:52.874Z,3.33
2023-01-03T13:12:26.530Z,2.88
2023-01-03T13:14:55.465Z,2.85
2023-01-03T13:17:26.525Z,2.88
2023-01-03T13:20:14.724Z,3.35
2023-01-03T13:22:52.532Z,4.38
2023-01-03T13:25:38.606Z,3.20
2023-01-03T13:28:09.161Z,4.45
2023-01-03T13:30:36.974Z,3.65
2023-01-03T13:33:16.684Z,2.75
2023-01-03T13:35:43.093Z,2.63
2023-01-03T13:38:24.257Z,3.40
2023-01-03T13:41:17.174Z,2.45
2023-01-03T13:43:40.482Z,2.67
2023-01-03T13:46:20.798Z,3.15
2023-01-03T13:49:06.329Z,2.60
2023-01-03T13:51:38.807Z,3.38
2023-01-03T13:54:25.069Z,3.90
2023-01-03T13:56:52.646Z,3.15
2023-01-03T13:59:29.603Z,2.92
2023-01-03T14:02:25.172Z,3.45
2023-01-03T14:05:13.647Z,2.92
2023-01-03T14:08:05.306Z,2.58
2023-01-03T14:10:54.510Z,3.33
2023-01-03T14:13:46.097Z,3.08
2023-01-03T14:16:36.402Z,3.05
2023-01-03T14:19:24.684Z,5.38
2023-01-03T14:22:26.551Z,2.60
2023-01-03T14:24:51.759Z,3.22
2023-01-03T14:27:37.951Z,4.13
2023-01-03T14:30:05.545Z,3.85
2023-01-03T14:32:35.894Z,4.13
2023-01-03T14:35:03.614Z,4.95
2023-01-03T14:37:32.929Z,4.82
2023-01-03T14:40:01.618Z,3.55
2023-01-03T14:42:28.379Z,5.40
2023-01-03T14:45:06.050Z,3.35
2023-01-03T14:47:37.838Z,3.92
2023-01-03T14:50:06.323Z,3.60
2023-01-03T14:52:39.737Z,2.90
2023-01-03T14:55:16.467Z,4.35
2023-01-03T14:57:44.164Z,4.88
2023-01-03T15:00:17.194Z,3.53
2023-01-03T15:02:44.736Z,5.18
2023-01-03T15:05:35.329Z,4.97
2023-01-03T15:08:14.087Z,4.03
2023-01-03T15:10:53.519Z,4.22
2023-01-03T15:13:25.263Z,7.20
2023-01-03T15:15:57.132Z,6.82
2023-01-03T15:18:25.016Z,9.50
2023-01-03T15:20:53.164Z,10.82
2023-01-03T15:23:26.523Z,8.63
2023-01-03T15:25:53.146Z,9.38
2023-01-03T15:28:27.128Z,13.00
2023-01-03T15:30:56.442Z,14.85
2023-01-03T15:33:35.738Z,14.73
2023-01-03T15:36:05.711Z,14.70
2023-01-03T15:38:37.671Z,9.38
2023-01-03T15:41:15.003Z,9.30
2023-01-03T15:43:41.550Z,10.00
2023-01-03T15:46:17.365Z,7.75
2023-01-03T15:48:52.110Z,8.57
2023-01-03T15:51:18.519Z,8.85
2023-01-03T15:53:45.145Z,6.80
2023-01-03T15:56:23.924Z,5.90
2023-01-03T15:58:53.584Z,5.70
2023-01-03T16:01:20.543Z,7.97
2023-01-03T16:03:49.945Z,7.17
2023-01-03T16:06:17.068Z,6.97
2023-01-03T16:08:43.635Z,7.60
2023-01-03T16:11:20.393Z,7.47
2023-01-03T16:13:52.519Z,7.82
2023-01-03T16:16:22.899Z,8.70
2023-01-03T16:18:49.641Z,6.10
2023-01-03T16:21:17.554Z,7.28
2023-01-03T16:23:44.089Z,6.80
2023-01-03T16:26:10.492Z,8.07
2023-01-03T16:28:36.975Z,8.38
2023-01-03T16:31:11.154Z,7.32
2023-01-03T16:33:37.914Z,8.02
2023-01-03T16:36:05.074Z,7.57
2023-01-03T16:38:33.033Z,6.95
2023-01-03T16:41:00.018Z,6.28
2023-01-03T16:43:27.437Z,7.68
2023-01-03T16:45:58.036Z,6.25
2023-01-03T16:48:25.916Z,7.88
2023-01-03T16:50:54.000Z,6.70
2023-01-03T16:53:30.922Z,5.57
2023-01-03T16:55:57.361Z,8.02
2023-01-03T16:58:24.251Z,8.23
2023-01-03T17:00:51.967Z,8.90
2023-01-03T17:03:19.943Z,14.10
2023-01-03T17:05:48.487Z,18.45
2023-01-03T17:08:30.252Z,15.00
2023-01-03T17:10:58.283Z,17.40
2023-01-03T17:13:31.996Z,20.13
2023-01-03T17:16:00.339Z,18.50
2023-01-03T17:18:29.110Z,10.27
2023-01-03T17:21:00.933Z,7.35
2023-01-03T17:23:28.965Z,6.03
2023-01-03T17:25:55.966Z,5.85
2023-01-03T17:28:22.628Z,5.78
2023-01-03T17:30:51.145Z,5.70
2023-01-03T17:33:17.694Z,7.75
2023-01-03T17:35:45.207Z,12.15
2023-01-03T17:38:31.092Z,12.68
2023-01-03T17:40:57.713Z,15.35
2023-01-03T17:43:25.413Z,11.30
2023-01-03T17:46:22.652Z,12.98
2023-01-03T17:49:08.515Z,10.70
2023-01-03T17:51:35.100Z,13.43
2023-01-03T17:54:01.617Z,11.50
2023-01-03T17:56:29.353Z,10.80
2023-01-03T17:58:56.694Z,9.10
2023-01-03T18:01:23.701Z,8.50
2023-01-03T18:03:50.333Z,11.73
2023-01-03T18:06:21.646Z,11.85
2023-01-03T18:08:48.513Z,16.52
2023-01-03T18:11:18.047Z,16.83
2023-01-03T18:13:45.640Z,13.27
2023-01-03T18:16:16.101Z,11.15
2023-01-03T18:18:42.649Z,12.90
2023-01-03T18:21:22.245Z,15.98
2023-01-03T18:23:53.938Z,12.83
2023-01-03T18:26:20.466Z,9.68
2023-01-03T18:28:46.952Z,6.27
2023-01-03T18:31:19.007Z,6.10
2023-01-03T18:33:45.536Z,3.05
2023-01-03T18:36:48.175Z,4.50
2023-01-03T18:39:17.787Z,5.43
2023-01-03T18:41:45.809Z,5.03
2023-01-03T18:44:20.638Z,4.65
2023-01-03T18:46:47.753Z,2.55
2023-01-03T18:49:14.590Z,3.85
2023-01-03T18:51:41.021Z,4.15
2023-01-03T18:54:07.436Z,3.00
2023-01-03T18:56:36.867Z,6.00
2023-01-03T18:59:11.419Z,2.83
2023-01-03T19:01:37.964Z,2.00
2023-01-03T19:04:04.501Z,4.17
2023-01-03T19:06:33.220Z,3.20
2023-01-03T19:09:01.108Z,2.50
2023-01-03T19:11:30.457Z,1.80
2023-01-03T19:14:00.033Z,3.58
2023-01-03T19:16:32.782Z,5.07
2023-01-03T19:18:59.348Z,2.70
2023-01-03T19:21:30.606Z,3.03
2023-01-03T19:24:07.148Z,1.92
2023-01-03T19:26:38.528Z,1.83
2023-01-03T19:29:06.406Z,2.38
2023-01-03T19:31:42.581Z,2.42
2023-01-03T19:34:14.904Z,3.67
2023-01-03T19:36:41.353Z,1.70
2023-01-03T19:39:09.213Z,4.73
2023-01-03T19:42:00.443Z,3.63
2023-01-03T19:44:26.888Z,4.47
2023-01-03T19:46:53.454Z,2.58
2023-01-03T19:49:20.242Z,2.27
2023-01-03T19:51:46.658Z,2.85
2023-01-03T19:54:13.079Z,2.87
2023-01-03T19:56:39.474Z,2.00
2023-01-03T19:59:06.408Z,1.90
2023-01-03T20:01:50.455Z,3.53
2023-01-03T20:04:19.836Z,2.97
2023-01-03T20:06:46.350Z,2.70
2023-01-03T20:09:12.785Z,3.20
2023-01-03T20:11:39.613Z,3.27
2023-01-03T20:14:20.090Z,3.80
2023-01-03T20:16:46.780Z,3.97
2023-01-03T20:19:20.821Z,4.57
2023-01-03T20:21:49.009Z,5.97
2023-01-03T20:24:24.425Z,4.90
2023-01-03T20:26:51.713Z,5.30
2023-01-03T20:29:18.471Z,4.93
2023-01-03T20:31:47.778Z,5.27
2023-01-03T20:34:14.259Z,6.03
2023-01-03T20:36:43.383Z,4.93
2023-01-03T20:39:29.290Z,5.77
2023-01-03T20:42:01.520Z,3.00
2023-01-03T20:44:29.863Z,3.23
2023-01-03T20:46:56.640Z,4.03
2023-01-03T20:49:27.149Z,3.67
2023-01-03T20:51:53.970Z,4.10
2023-01-03T20:54:21.048Z,3.97
2023-01-03T20:56:47.487Z,3.83
2023-01-03T20:59:18.820Z,6.93
2023-01-03T21:01:49.012Z,11.50
2023-01-03T21:04:15.912Z,5.20
2023-01-03T21:06:44.367Z,7.47
2023-01-03T21:09:11.543Z,5.45
2023-01-03T21:11:38.888Z,7.77
2023-01-03T21:14:06.247Z,8.00
2023-01-03T21:16:37.898Z,4.87
2023-01-03T21:19:07.433Z,4.72
2023-01-03T21:21:34.108Z,3.30
2023-01-03T21:24:01.226Z,3.37
2023-01-03T21:26:27.665Z,4.03
2023-01-03T21:28:54.103Z,3.90
2023-01-03T21:31:22.428Z,6.03
2023-01-03T21:33:48.915Z,3.40
2023-01-03T21:36:23.435Z,4.03
2023-01-03T21:38:50.668Z,4.97
2023-01-03T21:41:28.062Z,5.90
2023-01-03T21:43:58.976Z,4.50
2023-01-03T21:46:26.249Z,5.70
2023-01-03T21:48:53.941Z,6.73
2023-01-03T21:51:33.087Z,5.70
2023-01-03T21:54:04.269Z,6.53
2023-01-03T21:56:30.684Z,5.27
2023-01-03T21:58:57.120Z,4.90
2023-01-03T22:01:23.891Z,11.63
2023-01-03T22:04:12.131Z,14.67
2023-01-03T22:06:38.551Z,12.80
2023-01-03T22:09:06.097Z,9.97
2023-01-03T22:11:32.787Z,10.53
2023-01-03T22:14:00.543Z,10.73
2023-01-03T22:16:27.029Z,7.40
2023-01-03T22:18:53.538Z,7.07
2023-01-03T22:21:21.228Z,6.90
2023-01-03T22:23:47.651Z,5.70
2023-01-03T22:26:15.484Z,3.47
2023-01-03T22:28:43.888Z,5.67
2023-01-03T22:31:18.678Z,4.70
2023-01-03T22:33:46.548Z,5.67
2023-01-03T22:36:13.552Z,4.60
2023-01-03T22:38:41.658Z,5.47
2023-01-03T22:41:13.407Z,4.17
2023-01-03T22:43:40.019Z,5.33
2023-01-03T22:46:11.635Z,3.90
2023-01-03T22:48:38.096Z,4.87
2023-01-03T22:51:06.775Z,4.80
2023-01-03T22:53:34.121Z,5.53
2023-01-03T22:56:00.747Z,5.20
2023-01-03T22:58:27.147Z,4.67
2023-01-03T23:00:53.611Z,6.10
2023-01-03T23:03:20.039Z,6.97
2023-01-03T23:05:46.460Z,4.10
2023-01-03T23:08:12.911Z,5.80
2023-01-03T23:10:39.316Z,4.83
2023-01-03T23:13:06.392Z,4.97
2023-01-03T23:15:32.836Z,5.47
2023-01-03T23:18:00.341Z,6.03
2023-01-03T23:20:29.892Z,4.53
2023-01-03T23:22:59.893Z,5.03
2023-01-03T23:25:26.743Z,3.77
2023-01-03T23:27:53.236Z,4.80
2023-01-03T23:30:19.682Z,5.53
2023-01-03T23:32:46.239Z,5.10
2023-01-03T23:35:12.735Z,5.23
2023-01-03T23:37:39.969Z,5.77
2023-01-03T23:40:07.105Z,4.17
2023-01-03T23:42:33.521Z,4.27
2023-01-03T23:44:59.976Z,4.90
2023-01-03T23:47:26.390Z,6.57
2023-01-03T23:49:52.801Z,5.93
2023-01-03T23:52:19.199Z,5.43
2023-01-03T23:54:45.606Z,5.43
2023-01-03T23:57:12.061Z,5.67
2023-01-03T23:59:38.628Z,5.07
