createdAt,value
2022-10-11T00:01:47.181Z,57.50
2022-10-11T00:04:13.862Z,57.40
2022-10-11T00:06:43.345Z,57.50
2022-10-11T00:09:14.710Z,57.40
2022-10-11T00:11:41.514Z,57.40
2022-10-11T00:14:08.287Z,57.10
2022-10-11T00:16:35.314Z,57.70
2022-10-11T00:19:01.972Z,57.40
2022-10-11T00:21:28.634Z,57.40
2022-10-11T00:23:55.279Z,57.30
2022-10-11T00:26:21.920Z,57.20
2022-10-11T00:28:52.565Z,57.00
2022-10-11T00:31:19.523Z,56.90
2022-10-11T00:33:46.273Z,56.90
2022-10-11T00:36:14.759Z,57.00
2022-10-11T00:38:41.608Z,57.10
2022-10-11T00:41:08.366Z,57.20
2022-10-11T00:43:35.528Z,57.30
2022-10-11T00:46:14.115Z,57.20
2022-10-11T00:48:50.392Z,57.20
2022-10-11T00:51:23.931Z,57.50
2022-10-11T00:53:51.999Z,56.80
2022-10-11T00:56:32.764Z,57.00
2022-10-11T00:59:01.930Z,57.00
2022-10-11T01:01:28.825Z,56.80
2022-10-11T01:03:56.716Z,56.80
2022-10-11T01:06:23.480Z,56.80
2022-10-11T01:08:51.392Z,56.70
2022-10-11T01:11:21.200Z,57.50
2022-10-11T01:13:59.999Z,57.00
2022-10-11T01:16:39.935Z,56.80
2022-10-11T01:19:49.293Z,56.50
2022-10-11T01:22:40.531Z,56.10
2022-10-11T01:25:29.304Z,56.30
2022-10-11T01:28:17.609Z,56.20
2022-10-11T01:30:44.427Z,56.40
2022-10-11T01:33:18.416Z,56.50
2022-10-11T01:36:02.540Z,56.60
2022-10-11T01:38:44.525Z,56.40
2022-10-11T01:41:27.432Z,56.30
2022-10-11T01:43:58.707Z,56.40
2022-10-11T01:46:26.196Z,56.40
2022-10-11T01:48:56.216Z,57.00
2022-10-11T01:51:27.183Z,56.50
2022-10-11T01:54:13.562Z,56.60
2022-10-11T01:57:13.003Z,56.70
2022-10-11T02:00:19.334Z,56.60
2022-10-11T02:02:58.045Z,56.90
2022-10-11T02:05:24.592Z,56.80
2022-10-11T02:07:59.853Z,56.80
2022-10-11T02:10:42.415Z,56.90
2022-10-11T02:13:18.277Z,56.90
2022-10-11T02:15:47.555Z,57.00
2022-10-11T02:18:18.219Z,56.80
2022-10-11T02:20:46.953Z,56.70
2022-10-11T02:23:15.407Z,56.70
2022-10-11T02:25:44.792Z,56.80
2022-10-11T02:28:16.546Z,57.50
2022-10-11T02:30:46.933Z,58.90
2022-10-11T02:33:18.409Z,59.20
2022-10-11T02:35:49.384Z,58.90
2022-10-11T02:38:21.988Z,57.80
2022-10-11T02:40:56.643Z,56.80
2022-10-11T02:43:31.660Z,56.30
2022-10-11T02:46:01.625Z,55.30
2022-10-11T02:48:29.979Z,56.40
2022-10-11T02:50:58.087Z,55.30
2022-10-11T02:53:25.846Z,54.90
2022-10-11T02:55:53.854Z,54.70
2022-10-11T02:58:21.434Z,54.50
2022-10-11T03:00:48.471Z,54.00
2022-10-11T03:03:15.365Z,53.60
2022-10-11T03:05:43.514Z,52.60
2022-10-11T03:08:13.266Z,52.80
2022-10-11T03:10:40.046Z,53.10
2022-10-11T03:13:07.225Z,52.60
2022-10-11T03:15:34.215Z,52.30
2022-10-11T03:18:00.877Z,52.00
2022-10-11T03:20:27.671Z,51.40
2022-10-11T03:22:54.335Z,51.50
2022-10-11T03:25:21.070Z,51.40
2022-10-11T03:27:47.858Z,51.10
2022-10-11T03:30:18.274Z,50.40
2022-10-11T03:32:45.874Z,50.50
2022-10-11T03:35:12.709Z,50.30
2022-10-11T03:37:39.491Z,50.00
2022-10-11T03:40:10.566Z,49.40
2022-10-11T03:42:37.644Z,49.70
2022-10-11T03:45:08.029Z,49.90
2022-10-11T03:47:38.789Z,49.50
2022-10-11T03:50:07.200Z,49.60
2022-10-11T03:52:34.821Z,49.30
2022-10-11T03:55:01.625Z,49.30
2022-10-11T03:57:28.369Z,49.20
2022-10-11T03:59:55.030Z,48.80
2022-10-11T04:02:21.713Z,48.80
2022-10-11T04:04:48.703Z,49.00
2022-10-11T04:07:15.420Z,48.70
2022-10-11T04:09:42.162Z,48.80
2022-10-11T04:12:08.808Z,48.60
2022-10-11T04:14:35.474Z,48.10
2022-10-11T04:17:02.118Z,48.60
2022-10-11T04:19:29.185Z,48.20
2022-10-11T04:21:55.911Z,48.10
2022-10-11T04:24:22.748Z,48.00
2022-10-11T04:26:49.591Z,48.00
2022-10-11T04:29:16.408Z,48.00
2022-10-11T04:31:43.153Z,47.90
2022-10-11T04:34:09.791Z,47.70
2022-10-11T04:36:36.553Z,47.50
2022-10-11T04:39:03.284Z,47.60
2022-10-11T04:41:30.036Z,47.40
2022-10-11T04:43:56.989Z,47.40
2022-10-11T04:46:24.435Z,47.20
2022-10-11T04:48:52.377Z,47.60
2022-10-11T04:51:19.227Z,46.90
2022-10-11T04:53:45.993Z,47.40
2022-10-11T04:56:14.835Z,46.50
2022-10-11T04:58:41.655Z,47.20
2022-10-11T05:01:09.432Z,46.00
2022-10-11T05:03:36.171Z,45.90
2022-10-11T05:06:05.930Z,46.40
2022-10-11T05:08:33.425Z,46.50
2022-10-11T05:11:04.050Z,46.90
2022-10-11T05:13:31.821Z,47.20
2022-10-11T05:15:58.606Z,47.50
2022-10-11T05:18:25.950Z,47.80
2022-10-11T05:21:18.067Z,48.10
2022-10-11T05:23:45.787Z,48.80
2022-10-11T05:26:12.766Z,48.80
2022-10-11T05:28:39.793Z,49.70
2022-10-11T05:31:06.833Z,50.40
2022-10-11T05:33:34.040Z,50.10
2022-10-11T05:36:00.811Z,50.20
2022-10-11T05:38:27.667Z,50.60
2022-10-11T05:40:54.680Z,51.10
2022-10-11T05:43:21.358Z,51.50
2022-10-11T05:45:48.036Z,51.70
2022-10-11T05:48:14.759Z,52.10
2022-10-11T05:50:41.663Z,52.60
2022-10-11T05:53:08.379Z,52.90
2022-10-11T05:55:39.617Z,53.20
2022-10-11T05:58:12.353Z,53.50
2022-10-11T06:00:39.227Z,54.50
2022-10-11T06:03:08.576Z,54.00
2022-10-11T06:05:36.045Z,54.50
2022-10-11T06:08:04.168Z,54.90
2022-10-11T06:10:30.816Z,54.90
2022-10-11T06:12:57.630Z,54.90
2022-10-11T06:15:24.839Z,54.80
2022-10-11T06:17:51.741Z,55.00
2022-10-11T06:20:18.743Z,55.10
2022-10-11T06:22:45.395Z,55.30
2022-10-11T06:25:12.219Z,55.60
2022-10-11T06:27:38.941Z,56.20
2022-10-11T06:30:07.330Z,56.80
2022-10-11T06:32:34.235Z,57.00
2022-10-11T06:35:03.277Z,57.10
2022-10-11T06:37:30.090Z,57.20
2022-10-11T06:39:56.756Z,57.50
2022-10-11T06:42:25.638Z,57.70
2022-10-11T06:44:52.279Z,59.20
2022-10-11T06:47:19.039Z,67.10
2022-10-11T06:49:45.815Z,59.40
2022-10-11T06:52:12.552Z,58.40
2022-10-11T06:54:43.914Z,58.50
2022-10-11T06:57:11.581Z,59.00
2022-10-11T06:59:38.271Z,59.50
2022-10-11T07:02:05.265Z,59.80
2022-10-11T07:04:33.836Z,60.00
2022-10-11T07:07:00.688Z,60.10
2022-10-11T07:09:27.457Z,60.00
2022-10-11T07:11:54.197Z,60.20
2022-10-11T07:14:23.243Z,60.20
2022-10-11T07:16:49.899Z,60.30
2022-10-11T07:19:16.673Z,60.50
2022-10-11T07:21:44.437Z,60.80
2022-10-11T07:24:11.161Z,61.10
2022-10-11T07:26:38.656Z,61.30
2022-10-11T07:29:07.890Z,61.60
2022-10-11T07:31:36.138Z,61.70
2022-10-11T07:34:02.832Z,62.10
2022-10-11T07:36:29.588Z,62.30
2022-10-11T07:38:57.355Z,62.50
2022-10-11T07:41:25.066Z,62.70
2022-10-11T07:43:51.739Z,63.10
2022-10-11T07:46:18.928Z,63.50
2022-10-11T07:48:45.652Z,63.90
2022-10-11T07:51:13.476Z,64.10
2022-10-11T07:53:46.021Z,64.30
2022-10-11T07:56:18.577Z,64.50
2022-10-11T07:58:51.550Z,64.70
2022-10-11T08:01:20.073Z,65.00
2022-10-11T08:03:47.589Z,65.20
2022-10-11T08:06:17.098Z,65.50
2022-10-11T08:08:43.901Z,65.90
2022-10-11T08:11:11.159Z,66.20
2022-10-11T08:13:38.031Z,66.80
2022-10-11T08:16:12.554Z,67.20
2022-10-11T08:18:40.419Z,67.80
2022-10-11T08:21:12.435Z,68.00
2022-10-11T08:23:39.874Z,68.30
2022-10-11T08:26:07.837Z,68.60
2022-10-11T08:28:35.385Z,68.90
2022-10-11T08:31:02.929Z,69.10
2022-10-11T08:33:31.004Z,69.50
2022-10-11T08:35:58.409Z,69.70
2022-10-11T08:38:25.095Z,69.80
2022-10-11T08:40:56.990Z,70.00
2022-10-11T08:43:36.675Z,70.10
2022-10-11T08:46:06.664Z,70.30
2022-10-11T08:48:44.097Z,70.10
2022-10-11T08:51:27.951Z,70.40
2022-10-11T08:54:07.143Z,70.50
2022-10-11T08:56:37.307Z,70.20
2022-10-11T08:59:12.878Z,70.10
2022-10-11T09:01:47.394Z,70.30
2022-10-11T09:04:16.974Z,70.40
2022-10-11T09:07:07.342Z,70.60
2022-10-11T09:10:09.737Z,70.60
2022-10-11T09:12:40.936Z,70.50
2022-10-11T09:15:33.330Z,70.60
2022-10-11T09:18:29.815Z,70.90
2022-10-11T09:21:26.336Z,70.60
2022-10-11T09:24:09.131Z,70.40
2022-10-11T09:26:40.305Z,70.40
2022-10-11T09:29:45.572Z,70.30
2022-10-11T09:32:20.900Z,71.10
2022-10-11T09:34:57.569Z,71.20
2022-10-11T09:37:40.985Z,71.00
2022-10-11T09:40:27.943Z,70.30
2022-10-11T09:42:54.620Z,69.80
2022-10-11T09:45:22.418Z,69.40
2022-10-11T09:47:52.340Z,69.00
2022-10-11T09:50:23.283Z,68.70
2022-10-11T09:52:55.854Z,69.10
2022-10-11T09:55:40.385Z,69.60
2022-10-11T09:58:25.429Z,69.80
2022-10-11T10:01:07.601Z,69.90
2022-10-11T10:03:37.758Z,69.20
2022-10-11T10:06:07.776Z,68.90
2022-10-11T10:08:35.645Z,69.40
2022-10-11T10:11:07.744Z,69.00
2022-10-11T10:13:41.275Z,68.70
2022-10-11T10:16:18.461Z,68.80
2022-10-11T10:19:07.110Z,68.80
2022-10-11T10:21:43.901Z,69.30
2022-10-11T10:24:39.148Z,68.70
2022-10-11T10:27:14.425Z,69.20
2022-10-11T10:29:41.318Z,68.70
2022-10-11T10:32:16.269Z,68.30
2022-10-11T10:35:26.079Z,68.20
2022-10-11T10:38:06.597Z,67.30
2022-10-11T10:40:42.738Z,65.50
2022-10-11T10:43:19.089Z,66.00
2022-10-11T10:46:21.686Z,64.40
2022-10-11T10:49:41.177Z,65.70
2022-10-11T10:52:03.081Z,63.50
2022-10-11T10:54:38.320Z,64.50
2022-10-11T10:57:31.089Z,63.10
2022-10-11T11:00:15.808Z,64.80
2022-10-11T11:03:02.242Z,62.70
2022-10-11T11:05:48.430Z,61.10
2022-10-11T11:08:33.165Z,61.50
2022-10-11T11:11:25.590Z,62.40
2022-10-11T11:14:20.071Z,61.60
2022-10-11T11:17:06.020Z,60.80
2022-10-11T11:20:08.693Z,62.40
2022-10-11T11:22:52.676Z,62.50
2022-10-11T11:25:25.540Z,61.30
2022-10-11T11:28:13.093Z,63.40
2022-10-11T11:30:57.313Z,63.20
2022-10-11T11:33:48.795Z,63.90
2022-10-11T11:36:42.617Z,62.40
2022-10-11T11:39:25.919Z,63.20
2022-10-11T11:41:58.448Z,61.90
2022-10-11T11:44:38.451Z,60.70
2022-10-11T11:47:13.712Z,60.00
2022-10-11T11:49:58.850Z,60.20
2022-10-11T11:52:41.291Z,60.70
2022-10-11T11:55:16.975Z,59.00
2022-10-11T11:58:21.409Z,58.70
2022-10-11T12:01:14.982Z,60.70
2022-10-11T12:03:47.057Z,58.00
2022-10-11T12:06:13.946Z,58.90
2022-10-11T12:09:05.938Z,60.40
2022-10-11T12:11:38.425Z,60.50
2022-10-11T12:14:16.338Z,59.50
2022-10-11T12:17:12.906Z,58.70
2022-10-11T12:19:42.484Z,58.80
2022-10-11T12:22:37.745Z,58.70
2022-10-11T12:25:12.805Z,58.60
2022-10-11T12:27:47.388Z,58.00
2022-10-11T12:30:48.211Z,58.80
2022-10-11T12:33:33.395Z,57.50
2022-10-11T12:36:22.968Z,57.90
2022-10-11T12:39:18.285Z,55.90
2022-10-11T12:41:48.433Z,55.20
2022-10-11T12:44:26.420Z,53.20
2022-10-11T12:46:59.291Z,54.10
2022-10-11T12:49:33.710Z,52.90
2022-10-11T12:52:21.944Z,52.80
2022-10-11T12:55:07.295Z,53.00
2022-10-11T12:57:55.470Z,53.70
2022-10-11T13:00:32.063Z,52.50
2022-10-11T13:03:02.511Z,54.30
2022-10-11T13:05:48.692Z,53.20
2022-10-11T13:08:25.838Z,51.80
2022-10-11T13:10:53.677Z,51.40
2022-10-11T13:13:23.796Z,51.10
2022-10-11T13:15:54.081Z,51.60
2022-10-11T13:18:23.868Z,49.80
2022-10-11T13:20:50.829Z,50.60
2022-10-11T13:23:28.426Z,52.00
2022-10-11T13:25:56.485Z,51.10
2022-10-11T13:28:23.896Z,50.00
2022-10-11T13:30:54.331Z,50.50
2022-10-11T13:33:39.468Z,50.00
2022-10-11T13:36:14.538Z,49.90
2022-10-11T13:38:41.187Z,50.80
2022-10-11T13:41:10.475Z,50.60
2022-10-11T13:43:37.795Z,49.80
2022-10-11T13:46:05.631Z,49.40
2022-10-11T13:48:39.963Z,49.40
2022-10-11T13:51:17.590Z,49.90
2022-10-11T13:54:04.769Z,50.50
2022-10-11T13:56:47.941Z,50.60
2022-10-11T13:59:25.588Z,50.50
2022-10-11T14:01:59.055Z,51.40
2022-10-11T14:04:29.522Z,51.60
2022-10-11T14:07:03.260Z,51.90
2022-10-11T14:09:36.723Z,53.00
2022-10-11T14:12:44.252Z,52.80
2022-10-11T14:15:33.542Z,53.40
2022-10-11T14:18:01.685Z,53.20
2022-10-11T14:20:38.172Z,53.80
2022-10-11T14:23:05.992Z,54.30
2022-10-11T14:25:33.003Z,54.70
2022-10-11T14:27:59.917Z,54.80
2022-10-11T14:30:27.979Z,54.80
2022-10-11T14:32:57.863Z,55.10
2022-10-11T14:35:28.225Z,55.80
2022-10-11T14:37:55.118Z,55.90
2022-10-11T14:40:24.398Z,56.30
2022-10-11T14:42:51.338Z,56.00
2022-10-11T14:45:18.718Z,56.80
2022-10-11T14:47:45.388Z,56.90
2022-10-11T14:50:27.136Z,56.90
2022-10-11T14:52:54.180Z,57.50
2022-10-11T14:55:20.822Z,57.20
2022-10-11T14:57:47.484Z,57.00
2022-10-11T15:00:18.522Z,56.30
2022-10-11T15:02:45.494Z,57.00
2022-10-11T15:05:12.307Z,56.90
2022-10-11T15:07:38.949Z,57.20
2022-10-11T15:10:18.292Z,57.60
2022-10-11T15:12:45.186Z,56.60
2022-10-11T15:15:16.146Z,55.60
2022-10-11T15:17:43.530Z,54.70
2022-10-11T15:20:21.561Z,55.70
2022-10-11T15:22:48.728Z,55.70
2022-10-11T15:25:15.731Z,55.90
2022-10-11T15:27:42.592Z,55.90
2022-10-11T15:30:21.804Z,56.80
2022-10-11T15:32:49.155Z,57.60
2022-10-11T15:35:17.115Z,57.30
2022-10-11T15:37:44.668Z,58.30
2022-10-11T15:40:25.114Z,58.00
2022-10-11T15:42:53.702Z,57.70
2022-10-11T15:45:21.119Z,57.50
2022-10-11T15:47:48.571Z,57.70
2022-10-11T15:50:33.684Z,57.20
2022-10-11T15:53:10.513Z,57.20
2022-10-11T15:55:39.956Z,56.10
2022-10-11T15:58:34.352Z,55.70
2022-10-11T16:01:05.954Z,55.40
2022-10-11T16:03:34.044Z,55.70
2022-10-11T16:06:05.195Z,55.40
2022-10-11T16:08:33.297Z,56.10
2022-10-11T16:11:00.547Z,57.30
2022-10-11T16:13:27.248Z,57.40
2022-10-11T16:15:54.155Z,58.30
2022-10-11T16:18:22.113Z,58.40
2022-10-11T16:20:51.848Z,58.60
2022-10-11T16:23:20.467Z,58.70
2022-10-11T16:25:55.525Z,58.90
2022-10-11T16:28:22.334Z,58.70
2022-10-11T16:30:49.094Z,59.20
2022-10-11T16:33:15.763Z,59.30
2022-10-11T16:35:42.855Z,59.60
2022-10-11T16:38:10.480Z,59.70
2022-10-11T16:40:39.236Z,60.10
2022-10-11T16:43:07.850Z,60.40
2022-10-11T16:45:35.563Z,60.60
2022-10-11T16:48:02.408Z,60.70
2022-10-11T16:50:29.171Z,60.70
2022-10-11T16:52:56.229Z,60.60
2022-10-11T16:55:23.399Z,60.60
2022-10-11T16:57:50.131Z,60.50
2022-10-11T17:00:17.221Z,60.30
2022-10-11T17:02:43.917Z,60.40
2022-10-11T17:05:10.589Z,60.30
2022-10-11T17:07:37.385Z,60.40
2022-10-11T17:10:05.082Z,60.20
2022-10-11T17:12:32.491Z,60.30
2022-10-11T17:14:59.189Z,60.40
2022-10-11T17:17:27.022Z,60.30
2022-10-11T17:19:53.877Z,60.00
2022-10-11T17:22:20.624Z,60.00
2022-10-11T17:24:47.458Z,60.10
2022-10-11T17:27:14.497Z,60.00
2022-10-11T17:29:41.319Z,59.90
2022-10-11T17:32:09.125Z,59.80
2022-10-11T17:34:35.896Z,59.70
2022-10-11T17:37:02.693Z,59.60
2022-10-11T17:39:29.373Z,59.70
2022-10-11T17:41:56.011Z,59.90
2022-10-11T17:44:22.719Z,59.70
2022-10-11T17:46:49.378Z,59.70
2022-10-11T17:49:16.033Z,59.70
2022-10-11T17:51:43.178Z,59.90
2022-10-11T17:54:13.037Z,60.00
2022-10-11T17:56:41.583Z,60.10
2022-10-11T17:59:14.427Z,59.90
2022-10-11T18:01:41.259Z,59.80
2022-10-11T18:04:13.393Z,59.70
2022-10-11T18:06:40.183Z,59.70
2022-10-11T18:09:07.196Z,59.60
2022-10-11T18:11:34.273Z,59.60
2022-10-11T18:14:01.361Z,59.60
2022-10-11T18:16:30.002Z,59.40
2022-10-11T18:18:57.497Z,59.30
2022-10-11T18:21:28.760Z,59.40
2022-10-11T18:24:02.969Z,59.20
2022-10-11T18:26:30.882Z,59.10
2022-10-11T18:28:58.654Z,59.10
2022-10-11T18:31:29.801Z,59.10
2022-10-11T18:33:56.906Z,59.20
2022-10-11T18:36:26.700Z,59.10
2022-10-11T18:38:59.246Z,59.10
2022-10-11T18:41:31.996Z,58.90
2022-10-11T18:44:00.951Z,58.90
2022-10-11T18:46:28.596Z,59.00
2022-10-11T18:48:56.476Z,59.10
2022-10-11T18:51:26.358Z,58.90
2022-10-11T18:53:53.806Z,58.60
2022-10-11T18:56:22.158Z,58.60
2022-10-11T18:58:50.369Z,58.50
2022-10-11T19:01:22.603Z,58.50
2022-10-11T19:03:52.579Z,58.40
2022-10-11T19:06:22.908Z,58.50
2022-10-11T19:08:52.990Z,58.40
2022-10-11T19:11:22.122Z,58.30
2022-10-11T19:14:07.015Z,58.40
2022-10-11T19:16:35.684Z,58.30
2022-10-11T19:19:02.376Z,58.20
2022-10-11T19:21:29.911Z,58.30
2022-10-11T19:23:57.169Z,58.30
2022-10-11T19:26:33.511Z,58.00
2022-10-11T19:29:09.339Z,58.00
2022-10-11T19:31:40.230Z,57.90
2022-10-11T19:34:06.963Z,57.90
2022-10-11T19:36:36.671Z,57.90
2022-10-11T19:39:04.622Z,57.90
2022-10-11T19:41:32.068Z,58.10
2022-10-11T19:43:59.187Z,57.90
2022-10-11T19:46:44.414Z,58.30
2022-10-11T19:49:17.799Z,57.80
2022-10-11T19:51:45.514Z,57.80
2022-10-11T19:54:13.933Z,57.50
2022-10-11T19:56:41.182Z,57.40
2022-10-11T19:59:09.933Z,57.20
2022-10-11T20:01:36.985Z,57.30
2022-10-11T20:04:08.121Z,58.40
2022-10-11T20:06:38.906Z,57.50
2022-10-11T20:11:54.144Z,57.00
2022-10-11T20:14:21.005Z,56.90
2022-10-11T20:16:50.750Z,56.90
2022-10-11T20:19:17.673Z,56.60
2022-10-11T20:21:44.941Z,56.60
2022-10-11T20:24:11.730Z,56.40
2022-10-11T20:26:39.133Z,56.40
2022-10-11T20:29:06.171Z,56.50
2022-10-11T20:31:34.559Z,56.20
2022-10-11T20:34:04.109Z,56.20
2022-10-11T20:36:32.113Z,56.20
2022-10-11T20:38:59.750Z,56.00
2022-10-11T20:41:32.098Z,55.80
2022-10-11T20:44:01.277Z,55.70
2022-10-11T20:46:36.840Z,55.40
2022-10-11T20:49:07.022Z,55.50
2022-10-11T20:51:36.188Z,55.70
2022-10-11T20:54:04.180Z,55.60
2022-10-11T20:56:31.489Z,55.40
2022-10-11T20:58:58.792Z,55.40
2022-10-11T21:01:30.939Z,55.60
2022-10-11T21:03:59.144Z,55.50
2022-10-11T21:06:26.969Z,55.20
2022-10-11T21:08:56.078Z,55.10
2022-10-11T21:11:26.990Z,55.10
2022-10-11T21:13:58.398Z,55.00
2022-10-11T21:16:25.745Z,55.00
2022-10-11T21:18:54.018Z,55.00
2022-10-11T21:21:21.117Z,54.60
2022-10-11T21:23:47.926Z,54.60
2022-10-11T21:26:18.086Z,54.40
2022-10-11T21:28:45.654Z,54.40
2022-10-11T21:31:15.133Z,54.40
2022-10-11T21:33:43.251Z,54.50
2022-10-11T21:36:15.683Z,54.50
2022-10-11T21:38:42.628Z,54.20
2022-10-11T21:41:13.333Z,54.10
2022-10-11T21:43:40.064Z,54.10
2022-10-11T21:46:16.440Z,53.90
2022-10-11T21:48:43.425Z,53.80
2022-10-11T21:51:19.172Z,53.80
2022-10-11T21:53:45.854Z,53.80
2022-10-11T21:56:13.718Z,54.00
2022-10-11T21:58:40.564Z,53.80
2022-10-11T22:01:07.432Z,53.60
2022-10-11T22:03:34.238Z,53.70
2022-10-11T22:06:04.191Z,53.80
2022-10-11T22:08:30.891Z,53.90
2022-10-11T22:11:00.165Z,53.90
2022-10-11T22:13:28.408Z,53.80
2022-10-11T22:15:58.125Z,53.90
2022-10-11T22:18:25.475Z,54.10
2022-10-11T22:20:52.569Z,54.10
2022-10-11T22:23:19.294Z,54.00
2022-10-11T22:25:46.278Z,54.10
2022-10-11T22:28:13.313Z,54.20
2022-10-11T22:30:40.334Z,54.20
2022-10-11T22:33:06.991Z,54.10
2022-10-11T22:35:37.530Z,53.90
2022-10-11T22:38:05.768Z,53.90
2022-10-11T22:40:32.619Z,54.10
2022-10-11T22:42:59.292Z,53.90
2022-10-11T22:45:25.936Z,54.00
2022-10-11T22:47:52.625Z,54.00
2022-10-11T22:50:19.343Z,53.90
2022-10-11T22:52:45.999Z,54.00
2022-10-11T22:55:17.571Z,54.30
2022-10-11T22:57:46.485Z,54.20
2022-10-11T23:00:13.600Z,54.20
2022-10-11T23:02:40.346Z,54.30
2022-10-11T23:05:07.343Z,54.10
2022-10-11T23:07:34.105Z,54.30
2022-10-11T23:10:01.044Z,54.10
2022-10-11T23:12:27.674Z,54.00
2022-10-11T23:14:54.296Z,54.20
2022-10-11T23:17:20.980Z,54.00
2022-10-11T23:19:47.714Z,54.30
2022-10-11T23:22:14.673Z,53.90
2022-10-11T23:24:41.445Z,53.90
2022-10-11T23:27:08.078Z,54.00
2022-10-11T23:29:34.821Z,53.80
2022-10-11T23:32:01.654Z,53.80
2022-10-11T23:34:28.345Z,53.70
2022-10-11T23:36:54.998Z,53.80
2022-10-11T23:39:21.651Z,53.60
2022-10-11T23:41:48.298Z,53.70
2022-10-11T23:44:15.165Z,53.60
2022-10-11T23:46:41.783Z,53.60
2022-10-11T23:49:08.432Z,53.50
2022-10-11T23:51:35.108Z,53.60
2022-10-11T23:54:01.802Z,54.10
2022-10-11T23:56:28.542Z,53.60
2022-10-11T23:58:55.184Z,53.30
