createdAt,value
2018-06-12T00:00:10.629Z,17.60
2018-06-12T00:02:40.867Z,17.70
2018-06-12T00:07:40.297Z,17.70
2018-06-12T00:10:10.822Z,17.80
2018-06-12T00:12:40.815Z,17.80
2018-06-12T00:15:10.793Z,17.80
2018-06-12T00:17:41.073Z,17.80
2018-06-12T00:20:11.085Z,17.80
2018-06-12T00:22:40.910Z,17.80
2018-06-12T00:25:10.872Z,17.80
2018-06-12T00:27:41.349Z,17.80
2018-06-12T00:30:11.115Z,17.80
2018-06-12T00:32:41.032Z,17.80
2018-06-12T00:35:11.107Z,17.80
2018-06-12T00:37:41.368Z,17.90
2018-06-12T00:40:11.691Z,17.90
2018-06-12T00:42:41.923Z,17.90
2018-06-12T00:45:12.154Z,17.80
2018-06-12T00:47:42.087Z,17.80
2018-06-12T00:50:12.313Z,17.80
2018-06-12T00:52:42.152Z,17.80
2018-06-12T00:55:11.959Z,17.80
2018-06-12T00:57:42.015Z,17.80
2018-06-12T01:00:12.153Z,17.80
2018-06-12T01:02:42.182Z,17.80
2018-06-12T01:05:11.895Z,17.90
2018-06-12T01:07:41.905Z,17.90
2018-06-12T01:10:12.138Z,17.90
2018-06-12T01:12:41.837Z,17.90
2018-06-12T01:15:12.067Z,18.00
2018-06-12T01:17:41.905Z,18.00
2018-06-12T01:20:11.234Z,18.00
2018-06-12T01:22:41.614Z,18.00
2018-06-12T01:25:11.688Z,18.10
2018-06-12T01:27:41.476Z,18.10
2018-06-12T01:30:11.162Z,18.10
2018-06-12T01:32:41.400Z,18.10
2018-06-12T01:35:11.668Z,18.10
2018-06-12T01:37:41.928Z,18.10
2018-06-12T01:40:11.915Z,18.10
2018-06-12T01:42:41.786Z,18.10
2018-06-12T01:45:11.868Z,18.10
2018-06-12T01:47:41.763Z,18.10
2018-06-12T01:50:11.874Z,18.10
2018-06-12T01:52:41.243Z,18.00
2018-06-12T01:55:11.384Z,17.90
2018-06-12T01:57:41.830Z,17.80
2018-06-12T02:00:12.156Z,17.80
2018-06-12T02:02:41.765Z,17.60
2018-06-12T02:05:11.883Z,17.40
2018-06-12T02:07:41.899Z,17.30
2018-06-12T02:10:11.324Z,17.20
2018-06-12T02:12:41.508Z,17.20
2018-06-12T02:15:11.701Z,17.10
2018-06-12T02:17:41.538Z,17.10
2018-06-12T02:20:11.148Z,17.10
2018-06-12T02:22:41.202Z,17.20
2018-06-12T02:25:10.595Z,17.30
2018-06-12T02:27:40.692Z,17.30
2018-06-12T02:30:10.452Z,17.40
2018-06-12T02:32:40.212Z,17.40
2018-06-12T02:35:10.307Z,17.50
2018-06-12T02:37:40.180Z,17.50
2018-06-12T02:40:09.652Z,17.60
2018-06-12T02:42:39.875Z,17.50
2018-06-12T02:45:09.838Z,17.50
2018-06-12T02:50:08.113Z,17.60
2018-06-12T02:52:37.112Z,17.60
2018-06-12T02:55:05.760Z,17.60
2018-06-12T02:57:34.279Z,17.70
2018-06-12T03:00:02.675Z,17.70
2018-06-12T03:02:31.101Z,17.70
2018-06-12T03:04:59.545Z,17.70
2018-06-12T03:07:28.017Z,17.70
2018-06-12T03:09:56.532Z,17.70
2018-06-12T03:12:25.024Z,17.70
2018-06-12T03:14:53.482Z,17.70
2018-06-12T03:17:22.279Z,17.70
2018-06-12T03:19:51.068Z,17.70
2018-06-12T03:22:20.181Z,17.70
2018-06-12T03:24:49.202Z,17.80
2018-06-12T03:27:18.051Z,17.80
2018-06-12T03:29:46.789Z,17.70
2018-06-12T03:32:15.544Z,17.70
2018-06-12T03:34:44.506Z,17.70
2018-06-12T03:37:13.559Z,17.70
2018-06-12T03:39:42.862Z,17.70
2018-06-12T03:42:12.212Z,17.70
2018-06-12T03:47:12.130Z,17.70
2018-06-12T03:49:41.464Z,17.70
2018-06-12T03:52:10.693Z,17.70
2018-06-12T03:54:40.609Z,17.80
2018-06-12T03:57:10.519Z,17.70
2018-06-12T03:59:40.264Z,17.80
2018-06-12T04:02:09.860Z,17.80
2018-06-12T04:04:39.684Z,17.80
2018-06-12T04:07:09.623Z,17.80
2018-06-12T04:09:39.720Z,17.90
2018-06-12T04:12:09.665Z,17.90
2018-06-12T04:17:07.351Z,18.00
2018-06-12T04:19:36.021Z,18.00
2018-06-12T04:22:04.485Z,18.00
2018-06-12T04:24:32.812Z,18.10
2018-06-12T04:27:01.223Z,18.10
2018-06-12T04:29:29.616Z,18.00
2018-06-12T04:31:58.094Z,18.00
2018-06-12T04:34:26.496Z,17.90
2018-06-12T04:36:54.928Z,17.90
2018-06-12T04:39:23.378Z,18.00
2018-06-12T04:41:51.932Z,18.00
2018-06-12T04:44:20.750Z,18.00
2018-06-12T04:46:49.488Z,18.10
2018-06-12T04:49:18.281Z,18.20
2018-06-12T04:51:47.189Z,18.30
2018-06-12T04:54:16.193Z,18.40
2018-06-12T04:56:44.961Z,18.40
2018-06-12T04:59:13.776Z,18.50
2018-06-12T05:01:42.845Z,18.50
2018-06-12T05:04:12.279Z,18.60
2018-06-12T05:06:41.321Z,18.80
2018-06-12T05:09:10.468Z,18.60
2018-06-12T05:11:39.829Z,18.60
2018-06-12T05:14:09.601Z,18.60
2018-06-12T05:16:39.007Z,18.60
2018-06-12T05:19:08.040Z,18.60
2018-06-12T05:21:37.075Z,18.60
2018-06-12T05:24:06.026Z,18.50
2018-06-12T05:26:34.929Z,18.50
2018-06-12T05:29:03.852Z,18.60
2018-06-12T05:31:32.265Z,18.60
2018-06-12T05:34:00.824Z,18.70
2018-06-12T05:36:29.510Z,18.60
2018-06-12T05:38:58.184Z,18.60
2018-06-12T05:41:26.657Z,18.60
2018-06-12T05:43:55.132Z,18.70
2018-06-12T05:46:23.605Z,18.80
2018-06-12T05:48:52.071Z,18.90
2018-06-12T05:51:20.533Z,18.70
2018-06-12T05:53:49.060Z,18.60
2018-06-12T05:56:17.877Z,18.60
2018-06-12T05:58:46.514Z,18.50
2018-06-12T06:01:15.200Z,18.60
2018-06-12T06:03:43.824Z,18.70
2018-06-12T06:06:12.694Z,18.90
2018-06-12T06:08:42.035Z,19.00
2018-06-12T06:11:10.881Z,19.20
2018-06-12T06:13:39.900Z,19.20
2018-06-12T06:16:08.763Z,19.50
2018-06-12T06:18:37.842Z,19.80
2018-06-12T06:21:06.435Z,20.10
2018-06-12T06:23:35.096Z,20.30
2018-06-12T06:26:03.745Z,20.50
2018-06-12T06:28:32.408Z,20.50
2018-06-12T06:31:01.091Z,20.50
2018-06-12T06:33:29.590Z,20.20
2018-06-12T06:35:58.008Z,20.50
2018-06-12T06:38:26.420Z,20.80
2018-06-12T06:40:54.828Z,21.10
2018-06-12T06:43:23.268Z,20.80
2018-06-12T06:45:51.889Z,20.70
2018-06-12T06:48:20.248Z,20.40
2018-06-12T06:50:48.780Z,20.60
2018-06-12T06:53:17.388Z,21.00
2018-06-12T06:55:48.151Z,21.40
2018-06-12T06:58:16.984Z,21.70
2018-06-12T07:00:45.724Z,21.50
2018-06-12T07:03:14.320Z,21.50
2018-06-12T07:05:42.933Z,21.70
2018-06-12T07:08:11.566Z,21.60
2018-06-12T07:10:40.303Z,21.90
2018-06-12T07:13:09.039Z,22.10
2018-06-12T07:15:38.011Z,22.60
2018-06-12T07:18:06.433Z,23.00
2018-06-12T07:20:46.265Z,23.80
2018-06-12T07:23:14.803Z,23.60
2018-06-12T07:25:43.410Z,23.60
2018-06-12T07:28:12.219Z,23.00
2018-06-12T07:30:41.167Z,22.30
2018-06-12T07:33:10.843Z,22.00
2018-06-12T07:35:40.185Z,21.80
2018-06-12T07:38:09.061Z,21.90
2018-06-12T07:40:50.962Z,21.70
2018-06-12T07:43:19.836Z,21.70
2018-06-12T07:45:48.432Z,22.30
2018-06-12T07:48:17.001Z,23.60
2018-06-12T07:50:45.657Z,23.50
2018-06-12T07:53:14.176Z,23.50
2018-06-12T07:55:44.216Z,23.50
2018-06-12T07:58:13.131Z,23.60
2018-06-12T08:00:42.267Z,23.40
2018-06-12T08:03:11.187Z,22.80
2018-06-12T08:05:40.120Z,23.00
2018-06-12T08:08:09.281Z,23.60
2018-06-12T08:10:38.102Z,25.40
2018-06-12T08:13:07.024Z,26.20
2018-06-12T08:15:35.441Z,26.80
2018-06-12T08:18:04.260Z,26.80
2018-06-12T08:20:32.853Z,26.20
2018-06-12T08:23:01.416Z,26.30
2018-06-12T08:25:29.828Z,25.20
2018-06-12T08:27:58.257Z,25.10
2018-06-12T08:30:26.897Z,25.00
2018-06-12T08:32:55.184Z,25.20
2018-06-12T08:35:23.579Z,25.40
2018-06-12T08:37:52.106Z,24.80
2018-06-12T08:40:20.652Z,24.90
2018-06-12T08:42:49.322Z,25.00
2018-06-12T08:45:17.996Z,25.30
2018-06-12T08:47:46.809Z,26.20
2018-06-12T08:50:15.487Z,27.90
2018-06-12T08:52:44.282Z,28.40
2018-06-12T08:55:13.149Z,28.40
2018-06-12T08:57:42.436Z,27.40
2018-06-12T09:00:11.975Z,26.50
2018-06-12T09:02:41.007Z,27.10
2018-06-12T09:05:09.852Z,26.30
2018-06-12T09:07:39.151Z,25.70
2018-06-12T09:10:08.184Z,26.40
2018-06-12T09:12:36.983Z,26.10
2018-06-12T09:15:05.678Z,25.20
2018-06-12T09:17:34.667Z,25.00
2018-06-12T09:20:03.648Z,25.10
2018-06-12T09:22:32.187Z,25.40
2018-06-12T09:25:00.625Z,25.40
2018-06-12T09:27:33.356Z,25.60
2018-06-12T09:30:02.105Z,25.70
2018-06-12T09:32:30.540Z,26.30
2018-06-12T09:34:59.006Z,27.00
2018-06-12T09:37:27.452Z,26.30
2018-06-12T09:39:55.806Z,26.30
2018-06-12T09:42:24.152Z,26.90
2018-06-12T09:44:52.617Z,28.00
2018-06-12T09:47:21.070Z,28.60
2018-06-12T09:49:49.659Z,27.70
2018-06-12T09:52:18.548Z,29.10
2018-06-12T09:54:47.325Z,30.30
2018-06-12T09:57:15.833Z,30.10
2018-06-12T09:59:44.710Z,29.70
2018-06-12T10:02:13.987Z,29.60
2018-06-12T10:04:42.940Z,31.70
2018-06-12T10:07:11.847Z,31.40
2018-06-12T10:09:40.918Z,31.40
2018-06-12T10:12:10.172Z,34.80
2018-06-12T10:14:39.390Z,34.90
2018-06-12T10:17:09.249Z,35.00
2018-06-12T10:19:38.896Z,32.80
2018-06-12T10:22:07.841Z,31.70
2018-06-12T10:24:36.372Z,30.60
2018-06-12T10:27:05.108Z,29.10
2018-06-12T10:29:33.908Z,28.00
2018-06-12T10:32:02.647Z,26.90
2018-06-12T10:34:31.066Z,26.50
2018-06-12T10:36:59.501Z,25.70
2018-06-12T10:39:27.907Z,25.00
2018-06-12T10:41:56.277Z,25.40
2018-06-12T10:44:24.696Z,26.60
2018-06-12T10:46:53.107Z,26.00
2018-06-12T10:49:21.563Z,25.20
2018-06-12T10:51:49.944Z,25.50
2018-06-12T10:54:18.442Z,26.00
2018-06-12T10:56:46.935Z,25.50
2018-06-12T10:59:15.679Z,25.20
2018-06-12T11:01:44.421Z,25.80
2018-06-12T11:04:13.240Z,25.80
2018-06-12T11:06:41.722Z,25.80
2018-06-12T11:09:10.733Z,25.80
2018-06-12T11:11:40.088Z,26.10
2018-06-12T11:14:09.595Z,25.10
2018-06-12T11:16:38.162Z,25.10
2018-06-12T11:19:06.593Z,25.10
2018-06-12T11:21:34.961Z,26.20
2018-06-12T11:24:03.672Z,26.80
2018-06-12T11:26:32.258Z,28.00
2018-06-12T11:29:00.660Z,27.40
2018-06-12T11:31:29.064Z,27.00
2018-06-12T11:33:57.425Z,27.10
2018-06-12T11:36:25.894Z,28.30
2018-06-12T11:38:54.281Z,27.80
2018-06-12T11:41:22.749Z,26.80
2018-06-12T11:43:51.468Z,26.00
2018-06-12T11:46:20.528Z,26.70
2018-06-12T11:48:49.282Z,27.40
2018-06-12T11:51:18.194Z,27.40
2018-06-12T11:53:47.345Z,28.00
2018-06-12T11:56:16.227Z,27.90
2018-06-12T11:58:45.285Z,28.10
2018-06-12T12:01:14.518Z,28.50
2018-06-12T12:03:44.020Z,28.60
2018-06-12T12:06:13.585Z,28.00
2018-06-12T12:08:43.320Z,29.00
2018-06-12T12:11:13.676Z,30.80
2018-06-12T12:13:43.579Z,29.50
2018-06-12T12:16:13.161Z,29.50
2018-06-12T12:18:42.617Z,29.80
2018-06-12T12:21:12.329Z,30.30
2018-06-12T12:23:42.603Z,30.90
2018-06-12T12:26:12.856Z,31.70
2018-06-12T12:28:42.976Z,32.20
2018-06-12T12:31:14.656Z,32.40
2018-06-12T12:33:44.553Z,33.20
2018-06-12T12:36:14.847Z,33.00
2018-06-12T12:38:45.897Z,31.70
2018-06-12T12:41:15.124Z,30.70
2018-06-12T12:43:44.664Z,30.10
2018-06-12T12:46:14.274Z,28.80
2018-06-12T12:48:43.527Z,29.20
2018-06-12T12:51:12.867Z,29.00
2018-06-12T12:53:43.510Z,28.50
2018-06-12T12:56:12.997Z,28.90
2018-06-12T12:58:42.385Z,28.30
2018-06-12T13:01:13.731Z,28.10
2018-06-12T13:03:42.835Z,27.80
2018-06-12T13:06:12.565Z,28.00
2018-06-12T13:08:42.578Z,27.70
2018-06-12T13:11:12.906Z,27.00
2018-06-12T13:13:49.216Z,26.40
2018-06-12T13:16:18.210Z,25.40
2018-06-12T13:18:47.048Z,25.40
2018-06-12T13:21:16.033Z,25.90
2018-06-12T13:23:44.872Z,25.90
2018-06-12T13:26:14.344Z,25.90
2018-06-12T13:28:43.700Z,25.60
2018-06-12T13:31:13.378Z,25.00
2018-06-12T13:33:43.207Z,25.20
2018-06-12T13:36:13.660Z,25.40
2018-06-12T13:38:43.011Z,25.40
2018-06-12T13:41:12.593Z,24.60
2018-06-12T13:43:42.545Z,24.40
2018-06-12T13:46:12.058Z,24.10
2018-06-12T13:48:41.919Z,23.90
2018-06-12T13:51:14.868Z,23.70
2018-06-12T13:53:46.399Z,23.70
2018-06-12T13:56:15.933Z,23.50
2018-06-12T13:58:45.228Z,23.70
2018-06-12T14:01:14.455Z,23.80
2018-06-12T14:03:43.979Z,24.30
2018-06-12T14:06:12.973Z,24.30
2018-06-12T14:08:42.329Z,24.20
2018-06-12T14:11:12.091Z,24.00
2018-06-12T14:13:41.529Z,23.50
2018-06-12T14:16:10.850Z,23.30
2018-06-12T14:18:40.453Z,22.90
2018-06-12T14:21:10.996Z,22.90
2018-06-12T14:23:40.127Z,22.80
2018-06-12T14:26:09.928Z,22.80
2018-06-12T14:28:40.029Z,22.80
2018-06-12T14:31:09.838Z,22.70
2018-06-12T14:33:39.330Z,22.70
2018-06-12T14:36:09.276Z,22.90
2018-06-12T14:38:38.267Z,22.30
2018-06-12T14:41:07.288Z,22.30
2018-06-12T14:43:36.367Z,22.50
2018-06-12T14:46:04.978Z,22.70
2018-06-12T14:48:33.541Z,22.90
2018-06-12T14:51:02.014Z,23.00
2018-06-12T14:53:30.496Z,23.10
2018-06-12T14:55:58.900Z,23.10
2018-06-12T14:58:27.525Z,22.90
2018-06-12T15:00:55.937Z,22.80
2018-06-12T15:03:24.369Z,22.80
2018-06-12T15:05:52.745Z,22.60
2018-06-12T15:08:21.299Z,22.60
2018-06-12T15:10:50.361Z,22.50
2018-06-12T15:15:48.087Z,22.60
2018-06-12T15:18:16.964Z,22.50
2018-06-12T15:20:45.796Z,22.20
2018-06-12T15:23:15.721Z,22.10
2018-06-12T15:25:44.793Z,21.90
2018-06-12T15:28:13.901Z,21.90
2018-06-12T15:30:43.244Z,21.90
2018-06-12T15:33:12.704Z,22.00
2018-06-12T15:35:42.263Z,22.00
2018-06-12T15:38:12.409Z,22.30
2018-06-12T15:40:41.879Z,22.40
2018-06-12T15:43:11.538Z,22.40
2018-06-12T15:45:41.507Z,22.30
2018-06-12T15:48:11.934Z,22.30
2018-06-12T15:50:41.564Z,22.20
2018-06-12T15:53:11.530Z,22.10
2018-06-12T15:55:41.254Z,22.00
2018-06-12T15:58:10.615Z,21.70
2018-06-12T16:00:40.121Z,21.60
2018-06-12T16:03:09.895Z,21.50
2018-06-12T16:05:39.677Z,21.30
2018-06-12T16:08:08.927Z,21.20
2018-06-12T16:10:37.633Z,21.00
2018-06-12T16:13:06.188Z,20.80
2018-06-12T16:15:34.735Z,20.60
2018-06-12T16:18:03.145Z,20.50
2018-06-12T16:20:31.564Z,20.40
2018-06-12T16:22:59.951Z,20.40
2018-06-12T16:25:28.416Z,20.40
2018-06-12T16:27:56.841Z,20.10
2018-06-12T16:32:53.568Z,19.90
2018-06-12T16:35:22.304Z,19.80
2018-06-12T16:37:51.179Z,19.60
2018-06-12T16:40:20.032Z,19.30
2018-06-12T16:42:48.780Z,19.20
2018-06-12T16:45:17.614Z,19.20
2018-06-12T16:47:46.327Z,19.10
2018-06-12T16:50:15.136Z,18.90
2018-06-12T16:52:44.073Z,18.90
2018-06-12T16:55:13.240Z,18.90
2018-06-12T16:57:42.546Z,18.90
2018-06-12T17:00:12.100Z,18.80
2018-06-12T17:02:41.574Z,18.70
2018-06-12T17:05:11.207Z,18.60
2018-06-12T17:07:40.956Z,18.40
2018-06-12T17:10:10.783Z,18.30
2018-06-12T17:12:40.236Z,18.30
2018-06-12T17:15:10.344Z,18.30
2018-06-12T17:17:41.041Z,18.20
2018-06-12T17:20:10.497Z,18.20
2018-06-12T17:22:40.302Z,18.20
2018-06-12T17:25:10.690Z,18.20
2018-06-12T17:27:40.695Z,18.10
2018-06-12T17:30:11.109Z,18.10
2018-06-12T17:32:41.360Z,17.80
2018-06-12T17:35:11.516Z,17.50
2018-06-12T17:37:41.552Z,17.20
2018-06-12T17:40:11.184Z,17.00
2018-06-12T17:42:41.057Z,16.80
2018-06-12T17:45:10.701Z,16.70
2018-06-12T17:47:40.607Z,16.50
2018-06-12T17:50:10.966Z,16.40
2018-06-12T17:52:40.739Z,16.30
2018-06-12T17:55:18.474Z,16.30
2018-06-12T17:57:47.469Z,16.30
2018-06-12T18:00:16.273Z,16.30
2018-06-12T18:02:45.128Z,16.30
2018-06-12T18:05:14.215Z,16.40
2018-06-12T18:07:43.626Z,16.30
2018-06-12T18:10:13.227Z,16.40
2018-06-12T18:12:42.831Z,16.50
2018-06-12T18:15:11.995Z,16.50
2018-06-12T18:17:41.328Z,16.50
2018-06-12T18:20:10.630Z,16.50
2018-06-12T18:22:40.097Z,16.50
2018-06-12T18:25:09.215Z,16.40
2018-06-12T18:27:38.958Z,16.40
2018-06-12T18:30:10.988Z,16.40
2018-06-12T18:32:40.332Z,16.40
2018-06-12T18:35:10.169Z,16.40
2018-06-12T18:37:40.412Z,16.40
2018-06-12T18:40:09.887Z,16.40
2018-06-12T18:42:40.597Z,16.40
2018-06-12T18:45:10.371Z,16.40
2018-06-12T18:47:40.856Z,16.40
2018-06-12T18:50:10.403Z,16.30
2018-06-12T18:52:40.644Z,16.30
2018-06-12T18:55:09.910Z,16.30
2018-06-12T18:57:40.315Z,16.20
2018-06-12T19:00:10.221Z,16.20
2018-06-12T19:02:39.901Z,16.10
2018-06-12T19:07:59.687Z,16.00
2018-06-12T19:10:28.233Z,16.00
2018-06-12T19:12:56.707Z,16.00
2018-06-12T19:15:25.223Z,16.00
2018-06-12T19:17:53.834Z,16.00
2018-06-12T19:20:22.407Z,16.00
2018-06-12T19:22:51.199Z,16.00
2018-06-12T19:25:20.085Z,16.00
2018-06-12T19:27:48.808Z,16.00
2018-06-12T19:30:17.894Z,16.00
2018-06-12T19:32:46.707Z,16.10
2018-06-12T19:35:15.647Z,16.10
2018-06-12T19:37:44.440Z,16.10
2018-06-12T19:40:13.548Z,16.10
2018-06-12T19:42:42.770Z,16.10
2018-06-12T19:45:12.798Z,16.20
2018-06-12T19:52:39.947Z,16.20
2018-06-12T19:55:09.117Z,16.10
2018-06-12T19:57:38.147Z,16.20
2018-06-12T20:00:07.403Z,16.10
2018-06-12T20:02:36.261Z,16.10
2018-06-12T20:07:33.325Z,16.00
2018-06-12T20:10:01.899Z,16.10
2018-06-12T20:12:30.324Z,16.10
2018-06-12T20:14:58.726Z,16.10
2018-06-12T20:17:27.273Z,16.10
2018-06-12T20:19:55.686Z,16.20
2018-06-12T20:22:24.350Z,16.20
2018-06-12T20:24:53.094Z,16.20
2018-06-12T20:27:21.642Z,16.20
2018-06-12T20:29:50.931Z,16.20
2018-06-12T20:32:19.752Z,16.20
2018-06-12T20:34:48.301Z,16.20
2018-06-12T20:37:17.195Z,16.20
2018-06-12T20:39:46.311Z,16.20
2018-06-12T20:42:15.102Z,16.20
2018-06-12T20:44:43.808Z,16.10
2018-06-12T20:47:12.981Z,16.10
2018-06-12T20:49:41.983Z,16.10
2018-06-12T20:52:11.043Z,16.10
2018-06-12T20:54:40.224Z,16.10
2018-06-12T20:57:09.569Z,16.10
2018-06-12T20:59:38.671Z,16.10
2018-06-12T21:02:07.831Z,16.00
2018-06-12T21:04:36.495Z,16.00
2018-06-12T21:07:05.231Z,16.00
2018-06-12T21:09:33.866Z,16.00
2018-06-12T21:12:02.480Z,16.00
2018-06-12T21:14:30.859Z,15.90
2018-06-12T21:16:59.243Z,15.90
2018-06-12T21:19:27.635Z,16.00
2018-06-12T21:21:56.032Z,15.90
2018-06-12T21:24:24.391Z,15.90
2018-06-12T21:26:52.792Z,15.90
2018-06-12T21:29:21.200Z,16.00
2018-06-12T21:31:49.791Z,15.90
2018-06-12T21:34:18.434Z,16.00
2018-06-12T21:36:47.293Z,16.00
2018-06-12T21:39:15.986Z,16.00
2018-06-12T21:41:44.782Z,16.00
2018-06-12T21:44:13.787Z,15.90
2018-06-12T21:46:42.846Z,16.00
2018-06-12T21:49:12.086Z,15.90
2018-06-12T21:51:41.419Z,15.80
2018-06-12T21:54:10.521Z,15.80
2018-06-12T21:56:39.461Z,15.80
2018-06-12T21:59:08.803Z,15.80
2018-06-12T22:01:37.631Z,15.80
2018-06-12T22:04:06.533Z,15.80
2018-06-12T22:06:35.230Z,15.80
2018-06-12T22:09:04.571Z,15.80
2018-06-12T22:11:33.247Z,15.80
2018-06-12T22:14:01.696Z,15.80
2018-06-12T22:16:30.099Z,15.80
2018-06-12T22:18:58.498Z,15.80
2018-06-12T22:21:26.886Z,15.80
2018-06-12T22:23:55.307Z,15.70
2018-06-12T22:26:23.752Z,15.80
2018-06-12T22:28:52.287Z,15.80
2018-06-12T22:31:20.820Z,15.80
2018-06-12T22:33:49.539Z,15.70
2018-06-12T22:36:18.231Z,15.80
2018-06-12T22:38:46.930Z,15.80
2018-06-12T22:41:15.607Z,15.70
2018-06-12T22:43:44.419Z,15.70
2018-06-12T22:46:13.405Z,15.70
2018-06-12T22:48:42.462Z,15.70
2018-06-12T22:51:11.528Z,15.60
2018-06-12T22:53:40.799Z,15.60
2018-06-12T22:56:09.850Z,15.60
2018-06-12T22:58:38.912Z,15.60
2018-06-12T23:01:07.596Z,15.70
2018-06-12T23:03:36.302Z,15.60
2018-06-12T23:06:05.088Z,15.60
2018-06-12T23:08:33.851Z,15.60
2018-06-12T23:11:02.579Z,15.60
2018-06-12T23:13:31.083Z,15.60
2018-06-12T23:15:59.483Z,15.60
2018-06-12T23:18:27.889Z,15.60
2018-06-12T23:22:05.966Z,15.60
2018-06-12T23:24:35.324Z,15.60
2018-06-12T23:27:04.046Z,15.70
2018-06-12T23:29:32.707Z,15.60
2018-06-12T23:32:01.172Z,15.60
2018-06-12T23:34:29.585Z,15.70
2018-06-12T23:36:57.967Z,15.60
2018-06-12T23:39:26.404Z,15.60
2018-06-12T23:41:54.697Z,15.60
2018-06-12T23:44:23.107Z,15.50
2018-06-12T23:46:51.579Z,15.50
2018-06-12T23:49:20.243Z,15.50
2018-06-12T23:51:48.915Z,15.40
2018-06-12T23:54:17.517Z,15.40
2018-06-12T23:56:46.522Z,15.50
2018-06-12T23:59:15.148Z,15.40
