createdAt,value
2019-04-14T00:00:09.807Z,22.40
2019-04-14T00:01:32.544Z,22.40
2019-04-14T00:02:55.167Z,22.40
2019-04-14T00:04:16.550Z,22.40
2019-04-14T00:05:38.526Z,22.40
2019-04-14T00:07:00.090Z,22.40
2019-04-14T00:08:21.977Z,22.40
2019-04-14T00:09:43.350Z,22.40
2019-04-14T00:11:04.506Z,22.40
2019-04-14T00:12:25.746Z,22.40
2019-04-14T00:13:47.865Z,22.40
2019-04-14T00:15:21.136Z,22.40
2019-04-14T00:16:32.075Z,22.40
2019-04-14T00:17:54.308Z,22.40
2019-04-14T00:19:17.156Z,22.30
2019-04-14T00:20:38.826Z,22.40
2019-04-14T00:22:00.841Z,22.30
2019-04-14T00:23:22.048Z,22.40
2019-04-14T00:24:43.177Z,22.40
2019-04-14T00:26:29.333Z,22.40
2019-04-14T00:27:50.737Z,22.40
2019-04-14T00:29:13.032Z,22.40
2019-04-14T00:30:35.620Z,22.40
2019-04-14T00:31:57.329Z,22.40
2019-04-14T00:33:19.243Z,22.30
2019-04-14T00:34:42.030Z,22.40
2019-04-14T00:36:04.439Z,22.40
2019-04-14T00:37:27.267Z,22.40
2019-04-14T00:38:49.912Z,22.40
2019-04-14T00:40:12.806Z,22.40
2019-04-14T00:41:43.891Z,22.40
2019-04-14T00:42:58.164Z,22.30
2019-04-14T00:44:20.991Z,22.40
2019-04-14T00:45:48.192Z,22.40
2019-04-14T00:47:05.215Z,22.40
2019-04-14T00:48:27.576Z,22.30
2019-04-14T00:49:49.108Z,22.40
2019-04-14T00:51:11.183Z,22.30
2019-04-14T00:52:34.054Z,22.30
2019-04-14T00:53:55.764Z,22.30
2019-04-14T00:55:18.129Z,22.30
2019-04-14T00:56:39.611Z,22.30
2019-04-14T00:58:01.639Z,22.30
2019-04-14T00:59:23.115Z,22.30
2019-04-14T01:00:45.165Z,22.30
2019-04-14T01:02:07.693Z,22.30
2019-04-14T01:03:29.123Z,22.30
2019-04-14T01:04:51.348Z,22.30
2019-04-14T01:06:12.859Z,22.30
2019-04-14T01:07:34.774Z,22.30
2019-04-14T01:08:57.534Z,22.30
2019-04-14T01:10:19.319Z,22.30
2019-04-14T01:11:42.135Z,22.30
2019-04-14T01:13:03.470Z,22.30
2019-04-14T01:14:25.557Z,22.30
2019-04-14T01:15:54.607Z,22.30
2019-04-14T01:17:11.188Z,22.30
2019-04-14T01:18:32.507Z,22.30
2019-04-14T01:19:54.810Z,22.30
2019-04-14T01:21:17.355Z,22.30
2019-04-14T01:22:40.119Z,22.30
2019-04-14T01:24:01.315Z,22.30
2019-04-14T01:25:22.437Z,22.30
2019-04-14T01:26:44.222Z,22.30
2019-04-14T01:28:05.271Z,22.30
2019-04-14T01:29:27.604Z,22.30
2019-04-14T01:30:50.107Z,22.30
2019-04-14T01:32:11.890Z,22.30
2019-04-14T01:33:34.320Z,22.30
2019-04-14T01:34:56.967Z,22.30
2019-04-14T01:36:19.191Z,22.30
2019-04-14T01:37:41.901Z,22.30
2019-04-14T01:39:04.712Z,22.30
2019-04-14T01:40:26.985Z,22.30
2019-04-14T01:41:48.422Z,22.30
2019-04-14T01:43:10.233Z,22.30
2019-04-14T01:44:31.634Z,22.30
2019-04-14T01:46:05.212Z,22.30
2019-04-14T01:47:16.263Z,22.30
2019-04-14T01:48:38.840Z,22.30
2019-04-14T01:50:01.679Z,22.30
2019-04-14T01:51:24.486Z,22.30
2019-04-14T01:52:45.983Z,22.30
2019-04-14T01:54:06.894Z,22.30
2019-04-14T01:55:28.779Z,22.30
2019-04-14T01:56:51.332Z,22.30
2019-04-14T01:58:14.296Z,22.30
2019-04-14T01:59:36.950Z,22.30
2019-04-14T02:00:58.270Z,22.30
2019-04-14T02:02:20.478Z,22.30
2019-04-14T02:03:43.257Z,22.30
2019-04-14T02:05:06.025Z,22.30
2019-04-14T02:06:28.710Z,22.30
2019-04-14T02:07:51.492Z,22.30
2019-04-14T02:09:14.002Z,22.20
2019-04-14T02:10:36.659Z,22.30
2019-04-14T02:11:59.430Z,22.30
2019-04-14T02:13:22.430Z,22.30
2019-04-14T02:14:45.162Z,22.30
2019-04-14T02:16:18.568Z,22.20
2019-04-14T02:17:30.735Z,22.30
2019-04-14T02:18:54.048Z,22.30
2019-04-14T02:20:14.898Z,22.30
2019-04-14T02:21:36.687Z,22.20
2019-04-14T02:22:58.090Z,22.20
2019-04-14T02:24:20.028Z,22.30
2019-04-14T02:25:42.795Z,22.30
2019-04-14T02:27:05.549Z,22.30
2019-04-14T02:28:28.880Z,22.30
2019-04-14T02:29:51.636Z,22.30
2019-04-14T02:31:29.857Z,22.20
2019-04-14T02:33:05.341Z,22.20
2019-04-14T02:37:13.425Z,22.20
2019-04-14T02:38:41.361Z,22.20
2019-04-14T02:41:27.628Z,22.20
2019-04-14T02:42:52.403Z,22.20
2019-04-14T02:44:15.783Z,22.20
2019-04-14T02:45:35.175Z,22.20
2019-04-14T02:46:57.914Z,22.20
2019-04-14T02:49:49.434Z,22.20
2019-04-14T02:51:14.343Z,22.20
2019-04-14T02:52:33.310Z,22.20
2019-04-14T02:54:07.244Z,22.20
2019-04-14T02:55:10.841Z,22.20
2019-04-14T02:56:58.963Z,22.20
2019-04-14T02:58:04.001Z,22.20
2019-04-14T02:59:22.882Z,22.20
2019-04-14T03:00:50.844Z,22.20
2019-04-14T03:02:24.802Z,22.20
2019-04-14T03:03:30.444Z,22.20
2019-04-14T03:04:56.429Z,22.20
2019-04-14T03:09:13.570Z,22.20
2019-04-14T03:10:25.919Z,22.20
2019-04-14T03:11:51.314Z,22.20
2019-04-14T03:13:13.461Z,22.20
2019-04-14T03:14:39.803Z,22.20
2019-04-14T03:16:02.332Z,22.20
2019-04-14T03:17:36.791Z,22.20
2019-04-14T03:18:47.112Z,22.20
2019-04-14T03:20:17.102Z,22.20
2019-04-14T03:21:38.180Z,22.20
2019-04-14T03:22:50.245Z,22.20
2019-04-14T03:25:31.779Z,22.20
2019-04-14T03:28:27.728Z,22.20
2019-04-14T03:29:50.248Z,22.20
2019-04-14T03:32:57.937Z,22.20
2019-04-14T03:39:31.404Z,22.20
2019-04-14T03:40:50.730Z,22.20
2019-04-14T03:42:27.154Z,22.20
2019-04-14T03:44:56.266Z,22.20
2019-04-14T03:46:25.137Z,22.20
2019-04-14T03:47:42.129Z,22.20
2019-04-14T03:49:17.797Z,22.20
2019-04-14T03:50:28.631Z,22.20
2019-04-14T03:52:29.835Z,22.20
2019-04-14T03:53:23.433Z,22.20
2019-04-14T03:54:36.679Z,22.20
2019-04-14T03:55:54.346Z,22.20
2019-04-14T03:57:10.898Z,22.20
2019-04-14T03:58:33.516Z,22.20
2019-04-14T03:59:56.283Z,22.20
2019-04-14T04:01:17.458Z,22.20
2019-04-14T04:02:39.954Z,22.20
2019-04-14T04:04:03.154Z,22.10
2019-04-14T04:05:25.966Z,22.20
2019-04-14T04:06:48.457Z,22.20
2019-04-14T04:08:11.400Z,22.20
2019-04-14T04:09:34.262Z,22.20
2019-04-14T04:10:55.998Z,22.20
2019-04-14T04:12:18.248Z,22.20
2019-04-14T04:13:39.207Z,22.20
2019-04-14T04:15:00.212Z,22.20
2019-04-14T04:16:22.267Z,22.20
2019-04-14T04:17:43.540Z,22.20
2019-04-14T04:19:10.224Z,22.20
2019-04-14T04:20:28.538Z,22.20
2019-04-14T04:21:50.839Z,22.20
2019-04-14T04:23:12.571Z,22.20
2019-04-14T04:24:35.112Z,22.20
2019-04-14T04:25:57.263Z,22.20
2019-04-14T04:27:20.016Z,22.20
2019-04-14T04:28:42.796Z,22.20
2019-04-14T04:30:06.162Z,22.20
2019-04-14T04:31:28.499Z,22.20
2019-04-14T04:32:51.454Z,22.20
2019-04-14T04:34:14.089Z,22.20
2019-04-14T04:35:37.079Z,22.20
2019-04-14T04:36:59.495Z,22.20
2019-04-14T04:38:22.402Z,22.20
2019-04-14T04:39:43.634Z,22.20
2019-04-14T04:41:05.875Z,22.20
2019-04-14T04:42:28.587Z,22.20
2019-04-14T04:43:50.089Z,22.20
2019-04-14T04:45:11.272Z,22.20
2019-04-14T04:46:33.123Z,22.20
2019-04-14T04:47:54.107Z,22.20
2019-04-14T04:49:21.018Z,22.20
2019-04-14T04:50:38.863Z,22.20
2019-04-14T04:52:00.331Z,22.20
2019-04-14T04:53:22.361Z,22.20
2019-04-14T04:54:45.033Z,22.20
2019-04-14T04:56:06.374Z,22.20
2019-04-14T04:57:28.551Z,22.20
2019-04-14T04:58:50.181Z,22.20
2019-04-14T05:00:11.729Z,22.20
2019-04-14T05:01:34.029Z,22.20
2019-04-14T05:02:57.124Z,22.20
2019-04-14T05:04:18.244Z,22.20
2019-04-14T05:06:08.973Z,22.20
2019-04-14T05:07:31.616Z,22.20
2019-04-14T05:08:37.068Z,22.20
2019-04-14T05:09:40.955Z,22.20
2019-04-14T05:10:44.175Z,22.20
2019-04-14T05:11:46.985Z,22.20
2019-04-14T05:12:50.322Z,22.20
2019-04-14T05:13:54.021Z,22.20
2019-04-14T05:14:58.778Z,22.20
2019-04-14T05:16:04.088Z,22.20
2019-04-14T05:17:12.542Z,22.20
2019-04-14T05:18:17.803Z,22.20
2019-04-14T05:19:27.782Z,22.20
2019-04-14T05:20:27.118Z,22.20
2019-04-14T05:21:32.061Z,22.20
2019-04-14T05:22:35.623Z,22.20
2019-04-14T05:23:39.339Z,22.20
2019-04-14T05:24:43.975Z,22.20
2019-04-14T05:25:49.422Z,22.20
2019-04-14T05:26:53.331Z,22.30
2019-04-14T05:27:57.976Z,22.30
2019-04-14T05:29:02.063Z,22.30
2019-04-14T05:30:06.809Z,22.20
2019-04-14T05:31:10.537Z,22.30
2019-04-14T05:32:17.484Z,22.20
2019-04-14T05:33:21.180Z,22.30
2019-04-14T05:34:24.747Z,22.30
2019-04-14T05:35:31.535Z,22.30
2019-04-14T05:36:35.040Z,22.30
2019-04-14T05:37:40.056Z,22.30
2019-04-14T05:38:45.020Z,22.30
2019-04-14T05:39:48.866Z,22.30
2019-04-14T05:40:52.161Z,22.30
2019-04-14T05:42:05.904Z,22.30
2019-04-14T05:43:02.496Z,22.30
2019-04-14T05:44:07.825Z,22.30
2019-04-14T05:45:13.257Z,22.30
2019-04-14T05:46:18.463Z,22.30
2019-04-14T05:47:22.102Z,22.30
2019-04-14T05:48:25.483Z,22.30
2019-04-14T05:49:38.169Z,22.30
2019-04-14T05:50:35.729Z,22.30
2019-04-14T05:51:39.643Z,22.30
2019-04-14T05:52:45.783Z,22.30
2019-04-14T05:53:50.150Z,22.30
2019-04-14T05:54:57.965Z,22.30
2019-04-14T05:56:01.677Z,22.30
2019-04-14T05:57:06.546Z,22.30
2019-04-14T05:58:10.479Z,22.30
2019-04-14T05:59:14.195Z,22.30
2019-04-14T06:00:21.188Z,22.30
2019-04-14T06:01:24.890Z,22.30
2019-04-14T06:02:32.147Z,22.30
2019-04-14T06:03:36.518Z,22.30
2019-04-14T06:04:40.233Z,22.30
2019-04-14T06:05:42.896Z,22.30
2019-04-14T06:06:46.707Z,22.30
2019-04-14T06:07:50.470Z,22.30
2019-04-14T06:08:54.231Z,22.30
2019-04-14T06:09:56.819Z,22.30
2019-04-14T06:11:02.494Z,22.30
2019-04-14T06:12:05.687Z,22.30
2019-04-14T06:13:11.689Z,22.30
2019-04-14T06:14:14.701Z,22.30
2019-04-14T06:15:18.138Z,22.30
2019-04-14T06:16:25.053Z,22.30
2019-04-14T06:17:28.662Z,22.30
2019-04-14T06:18:31.934Z,22.30
2019-04-14T06:19:38.087Z,22.30
2019-04-14T06:20:41.062Z,22.30
2019-04-14T06:21:43.648Z,22.30
2019-04-14T06:22:48.203Z,22.30
2019-04-14T06:23:52.001Z,22.30
2019-04-14T06:24:55.527Z,22.30
2019-04-14T06:25:58.993Z,22.30
2019-04-14T06:27:03.030Z,22.30
2019-04-14T06:28:06.401Z,22.30
2019-04-14T06:29:10.399Z,22.30
2019-04-14T06:30:14.071Z,22.30
2019-04-14T06:31:17.786Z,22.30
2019-04-14T06:32:20.879Z,22.30
2019-04-14T06:33:24.457Z,22.30
2019-04-14T06:34:27.943Z,22.30
2019-04-14T06:35:31.644Z,22.30
2019-04-14T06:36:35.123Z,22.30
2019-04-14T06:37:40.882Z,22.30
2019-04-14T06:38:44.463Z,22.30
2019-04-14T06:39:48.155Z,22.30
2019-04-14T06:40:51.746Z,22.30
2019-04-14T06:41:55.339Z,22.30
2019-04-14T06:43:01.906Z,22.30
2019-04-14T06:44:05.463Z,22.30
2019-04-14T06:45:11.070Z,22.30
2019-04-14T06:46:15.557Z,22.30
2019-04-14T06:47:19.246Z,22.30
2019-04-14T06:48:25.874Z,22.30
2019-04-14T06:49:29.074Z,22.30
2019-04-14T06:50:32.662Z,22.30
2019-04-14T06:51:36.155Z,22.40
2019-04-14T06:52:39.751Z,22.30
2019-04-14T06:53:43.442Z,22.30
2019-04-14T06:54:46.931Z,22.40
2019-04-14T06:55:50.619Z,22.30
2019-04-14T06:56:54.767Z,22.30
2019-04-14T06:57:59.071Z,22.30
2019-04-14T06:59:02.586Z,22.30
2019-04-14T07:00:06.457Z,22.30
2019-04-14T07:01:09.562Z,22.30
2019-04-14T07:02:12.675Z,22.30
2019-04-14T07:03:16.770Z,22.30
2019-04-14T07:04:20.319Z,22.30
2019-04-14T07:05:24.327Z,22.40
2019-04-14T07:06:27.855Z,22.30
2019-04-14T07:07:31.881Z,22.30
2019-04-14T07:08:35.255Z,22.30
2019-04-14T07:09:38.996Z,22.40
2019-04-14T07:10:42.434Z,22.40
2019-04-14T07:11:45.507Z,22.40
2019-04-14T07:12:49.103Z,22.30
2019-04-14T07:13:52.563Z,22.30
2019-04-14T07:14:56.071Z,22.30
2019-04-14T07:15:59.563Z,22.30
2019-04-14T07:17:02.334Z,22.30
2019-04-14T07:18:05.426Z,22.40
2019-04-14T07:19:10.130Z,22.40
2019-04-14T07:20:13.555Z,22.40
2019-04-14T07:21:17.003Z,22.40
2019-04-14T07:22:19.979Z,22.40
2019-04-14T07:23:23.407Z,22.40
2019-04-14T07:24:26.569Z,22.40
2019-04-14T07:25:30.143Z,22.40
2019-04-14T07:26:33.626Z,22.40
2019-04-14T07:27:38.999Z,22.40
2019-04-14T07:28:42.149Z,22.40
2019-04-14T07:29:45.730Z,22.40
2019-04-14T07:30:49.502Z,22.40
2019-04-14T07:31:52.607Z,22.50
2019-04-14T07:33:00.095Z,22.40
2019-04-14T07:34:03.766Z,22.50
2019-04-14T07:35:07.270Z,22.40
2019-04-14T07:36:10.535Z,22.50
2019-04-14T07:37:13.740Z,22.50
2019-04-14T07:38:17.330Z,22.50
2019-04-14T07:39:21.467Z,22.50
2019-04-14T07:40:24.895Z,22.50
2019-04-14T07:41:27.791Z,22.50
2019-04-14T07:42:31.813Z,22.50
2019-04-14T07:43:34.962Z,22.50
2019-04-14T07:44:38.052Z,22.50
2019-04-14T07:45:41.722Z,22.50
2019-04-14T07:46:45.754Z,22.50
2019-04-14T07:47:49.441Z,22.60
2019-04-14T07:48:53.143Z,22.60
2019-04-14T07:49:56.730Z,22.60
2019-04-14T07:51:00.563Z,22.60
2019-04-14T07:52:04.559Z,22.60
2019-04-14T07:53:08.107Z,22.60
2019-04-14T07:54:11.821Z,22.60
2019-04-14T07:55:14.986Z,22.60
2019-04-14T07:56:19.522Z,22.60
2019-04-14T07:57:22.579Z,22.60
2019-04-14T07:58:26.000Z,22.60
2019-04-14T07:59:30.403Z,22.60
2019-04-14T08:00:35.016Z,22.60
2019-04-14T08:01:38.069Z,22.60
2019-04-14T08:02:41.662Z,22.70
2019-04-14T08:03:44.255Z,22.70
2019-04-14T08:04:47.909Z,22.70
2019-04-14T08:05:51.895Z,22.70
2019-04-14T08:06:55.098Z,22.70
2019-04-14T08:07:58.691Z,22.70
2019-04-14T08:09:02.186Z,22.70
2019-04-14T08:10:06.918Z,22.70
2019-04-14T08:11:09.970Z,22.70
2019-04-14T08:12:16.327Z,22.70
2019-04-14T08:13:20.867Z,22.70
2019-04-14T08:14:25.785Z,22.70
2019-04-14T08:15:29.354Z,22.70
2019-04-14T08:16:34.174Z,22.70
2019-04-14T08:17:37.458Z,22.70
2019-04-14T08:18:40.951Z,22.70
2019-04-14T08:19:44.454Z,22.70
2019-04-14T08:20:48.283Z,22.70
2019-04-14T08:21:51.414Z,22.70
2019-04-14T08:22:57.642Z,22.70
2019-04-14T08:24:00.250Z,22.70
2019-04-14T08:25:04.878Z,22.70
2019-04-14T08:26:08.787Z,22.70
2019-04-14T08:27:14.116Z,22.70
2019-04-14T08:28:17.771Z,22.70
2019-04-14T08:29:21.280Z,22.70
2019-04-14T08:30:24.932Z,22.70
2019-04-14T08:31:30.778Z,22.70
2019-04-14T08:32:33.975Z,22.70
2019-04-14T08:33:37.259Z,22.70
2019-04-14T08:34:41.246Z,22.70
2019-04-14T08:35:44.955Z,22.70
2019-04-14T08:36:49.207Z,22.70
2019-04-14T08:37:53.711Z,22.70
2019-04-14T08:38:57.720Z,22.70
2019-04-14T08:40:02.001Z,22.70
2019-04-14T08:41:05.451Z,22.70
2019-04-14T08:42:08.546Z,22.80
2019-04-14T08:43:12.139Z,22.80
2019-04-14T08:44:15.326Z,22.80
2019-04-14T08:45:19.267Z,22.80
2019-04-14T08:46:22.595Z,22.80
2019-04-14T08:47:25.887Z,22.80
2019-04-14T08:48:29.832Z,22.80
2019-04-14T08:49:33.486Z,22.80
2019-04-14T08:50:39.637Z,22.80
2019-04-14T08:51:41.687Z,22.80
2019-04-14T08:52:45.731Z,22.80
2019-04-14T08:53:49.174Z,22.80
2019-04-14T08:54:53.110Z,22.80
2019-04-14T08:55:56.566Z,22.80
2019-04-14T08:57:00.351Z,22.80
2019-04-14T08:58:04.287Z,22.80
2019-04-14T08:59:07.843Z,22.80
2019-04-14T09:00:11.526Z,22.80
2019-04-14T09:01:15.231Z,22.80
2019-04-14T09:02:18.415Z,22.80
2019-04-14T09:03:22.004Z,22.80
2019-04-14T09:04:26.564Z,22.80
2019-04-14T09:05:29.810Z,22.80
2019-04-14T09:06:33.842Z,22.80
2019-04-14T09:07:37.535Z,22.80
2019-04-14T09:08:41.087Z,22.80
2019-04-14T09:09:44.791Z,22.90
2019-04-14T09:10:48.873Z,22.80
2019-04-14T09:11:52.471Z,22.80
2019-04-14T09:12:56.607Z,22.80
2019-04-14T09:14:00.267Z,22.90
2019-04-14T09:15:05.316Z,22.80
2019-04-14T09:16:09.668Z,22.90
2019-04-14T09:17:13.743Z,22.90
2019-04-14T09:18:17.092Z,22.90
2019-04-14T09:19:20.253Z,22.90
2019-04-14T09:20:23.462Z,22.90
2019-04-14T09:21:27.147Z,22.90
2019-04-14T09:22:30.639Z,22.90
2019-04-14T09:23:34.818Z,22.90
2019-04-14T09:24:38.514Z,22.90
2019-04-14T09:25:42.235Z,22.90
2019-04-14T09:26:45.810Z,22.90
2019-04-14T09:27:49.611Z,22.90
2019-04-14T09:28:54.332Z,22.90
2019-04-14T09:29:57.994Z,22.90
2019-04-14T09:31:01.516Z,22.90
2019-04-14T09:32:05.104Z,22.90
2019-04-14T09:33:09.038Z,22.90
2019-04-14T09:34:12.386Z,22.90
2019-04-14T09:35:16.431Z,22.90
2019-04-14T09:36:19.986Z,22.90
2019-04-14T09:37:23.577Z,22.90
2019-04-14T09:38:26.956Z,22.90
2019-04-14T09:39:30.654Z,22.90
2019-04-14T09:40:34.487Z,22.90
2019-04-14T09:41:38.470Z,23.00
2019-04-14T09:42:41.859Z,23.00
2019-04-14T09:43:46.493Z,23.00
2019-04-14T09:44:50.141Z,23.00
2019-04-14T09:45:53.650Z,23.00
2019-04-14T09:46:57.486Z,23.00
2019-04-14T09:48:01.220Z,23.00
2019-04-14T09:49:05.710Z,23.00
2019-04-14T09:50:08.886Z,23.00
2019-04-14T09:51:12.514Z,23.00
2019-04-14T09:52:16.094Z,23.00
2019-04-14T09:53:19.583Z,23.00
2019-04-14T09:54:23.278Z,23.10
2019-04-14T09:55:26.967Z,23.10
2019-04-14T09:56:30.266Z,23.10
2019-04-14T09:57:33.843Z,23.10
2019-04-14T09:58:37.885Z,23.10
2019-04-14T09:59:40.923Z,23.10
2019-04-14T10:00:44.701Z,23.10
2019-04-14T10:01:47.835Z,23.10
2019-04-14T10:02:51.287Z,23.10
2019-04-14T10:03:54.770Z,23.10
2019-04-14T10:04:58.899Z,23.10
2019-04-14T10:06:02.483Z,23.10
2019-04-14T10:07:08.627Z,23.10
2019-04-14T10:08:12.210Z,23.10
2019-04-14T10:09:16.643Z,23.00
2019-04-14T10:10:20.395Z,23.00
2019-04-14T10:11:24.130Z,23.10
2019-04-14T10:12:28.153Z,23.00
2019-04-14T10:13:31.187Z,23.10
2019-04-14T10:14:34.886Z,23.10
2019-04-14T10:15:38.477Z,23.10
2019-04-14T10:16:41.967Z,23.00
2019-04-14T10:17:45.803Z,23.10
2019-04-14T10:18:49.243Z,23.10
2019-04-14T10:19:52.947Z,23.00
2019-04-14T10:20:56.538Z,23.00
2019-04-14T10:22:00.227Z,23.10
2019-04-14T10:23:03.721Z,23.10
2019-04-14T10:24:07.211Z,23.10
2019-04-14T10:25:12.432Z,23.10
2019-04-14T10:26:16.130Z,23.10
2019-04-14T10:27:20.464Z,23.00
2019-04-14T10:28:24.019Z,23.00
2019-04-14T10:29:27.521Z,23.00
2019-04-14T10:30:31.199Z,23.00
2019-04-14T10:31:35.103Z,23.00
2019-04-14T10:32:39.039Z,23.00
2019-04-14T10:33:42.773Z,23.00
2019-04-14T10:34:46.487Z,23.00
2019-04-14T10:35:51.023Z,23.00
2019-04-14T10:36:54.707Z,23.00
2019-04-14T10:37:58.386Z,23.00
2019-04-14T10:39:01.881Z,23.00
2019-04-14T10:40:06.185Z,23.00
2019-04-14T10:41:11.151Z,23.00
2019-04-14T10:42:14.603Z,23.00
2019-04-14T10:43:18.083Z,23.00
2019-04-14T10:44:21.671Z,23.00
2019-04-14T10:45:25.720Z,23.00
2019-04-14T10:46:31.198Z,23.00
2019-04-14T10:47:34.819Z,23.00
2019-04-14T10:48:38.290Z,23.00
2019-04-14T10:49:41.983Z,23.00
2019-04-14T10:50:45.468Z,23.00
2019-04-14T10:51:50.510Z,23.00
2019-04-14T10:52:54.082Z,23.00
2019-04-14T10:53:57.517Z,23.00
2019-04-14T10:55:01.166Z,23.00
2019-04-14T10:56:04.766Z,23.00
2019-04-14T10:57:08.539Z,23.00
2019-04-14T10:58:12.142Z,23.00
2019-04-14T10:59:15.838Z,23.00
2019-04-14T11:00:19.902Z,23.00
2019-04-14T11:01:23.542Z,23.00
2019-04-14T11:02:27.740Z,23.00
2019-04-14T11:03:31.231Z,23.00
2019-04-14T11:04:34.303Z,23.00
2019-04-14T11:05:38.001Z,23.10
2019-04-14T11:06:41.598Z,23.00
2019-04-14T11:07:44.875Z,23.00
2019-04-14T11:08:48.266Z,23.10
2019-04-14T11:09:53.910Z,23.10
2019-04-14T11:10:57.594Z,23.10
2019-04-14T11:12:01.499Z,23.10
2019-04-14T11:13:04.405Z,23.10
2019-04-14T11:14:08.054Z,23.20
2019-04-14T11:15:11.652Z,23.10
2019-04-14T11:16:15.134Z,23.20
2019-04-14T11:17:18.737Z,23.20
2019-04-14T11:18:23.234Z,23.20
2019-04-14T11:19:26.826Z,23.10
2019-04-14T11:20:30.502Z,23.10
2019-04-14T11:21:42.364Z,23.20
2019-04-14T11:22:39.460Z,23.10
2019-04-14T11:23:43.225Z,23.10
2019-04-14T11:24:46.731Z,23.20
2019-04-14T11:25:50.319Z,23.10
2019-04-14T11:26:53.406Z,23.10
2019-04-14T11:27:57.335Z,23.10
2019-04-14T11:29:02.959Z,23.10
2019-04-14T11:30:06.292Z,23.20
2019-04-14T11:31:09.927Z,23.20
2019-04-14T11:32:16.705Z,23.10
2019-04-14T11:33:20.246Z,23.20
2019-04-14T11:34:23.551Z,23.20
2019-04-14T11:35:27.883Z,23.10
2019-04-14T11:36:31.766Z,23.20
2019-04-14T11:37:35.359Z,23.20
2019-04-14T11:38:39.022Z,23.20
2019-04-14T11:39:43.089Z,23.20
2019-04-14T11:40:46.815Z,23.20
2019-04-14T11:41:50.329Z,23.20
2019-04-14T11:42:53.931Z,23.20
2019-04-14T11:43:57.495Z,23.20
2019-04-14T11:45:01.555Z,23.20
2019-04-14T11:46:05.626Z,23.20
2019-04-14T11:47:09.491Z,23.30
2019-04-14T11:48:13.635Z,23.30
2019-04-14T11:49:17.308Z,23.20
2019-04-14T11:50:20.999Z,23.30
2019-04-14T11:51:24.262Z,23.30
2019-04-14T11:52:28.099Z,23.30
2019-04-14T11:53:32.534Z,23.30
2019-04-14T11:54:36.347Z,23.30
2019-04-14T11:55:40.083Z,23.20
2019-04-14T11:56:44.725Z,23.20
2019-04-14T11:57:48.399Z,23.20
2019-04-14T11:58:51.979Z,23.30
2019-04-14T11:59:55.969Z,23.20
2019-04-14T12:01:00.027Z,23.20
2019-04-14T12:02:06.172Z,23.30
2019-04-14T12:03:09.738Z,23.20
2019-04-14T12:04:13.579Z,23.30
2019-04-14T12:05:16.706Z,23.30
2019-04-14T12:06:20.191Z,23.30
2019-04-14T12:07:24.249Z,23.30
2019-04-14T12:08:27.906Z,23.30
2019-04-14T12:09:32.005Z,23.30
2019-04-14T12:10:35.067Z,23.30
2019-04-14T12:11:38.554Z,23.30
2019-04-14T12:12:42.334Z,23.30
2019-04-14T12:13:47.990Z,23.30
2019-04-14T12:14:51.574Z,23.30
2019-04-14T12:15:55.436Z,23.30
2019-04-14T12:16:59.062Z,23.30
2019-04-14T12:18:02.581Z,23.30
2019-04-14T12:19:08.894Z,23.30
2019-04-14T12:20:12.747Z,23.30
2019-04-14T12:21:16.554Z,23.30
2019-04-14T12:22:20.051Z,23.30
2019-04-14T12:23:23.691Z,23.30
2019-04-14T12:24:28.093Z,23.30
2019-04-14T12:25:31.382Z,23.30
2019-04-14T12:26:34.972Z,23.20
2019-04-14T12:27:39.708Z,23.20
2019-04-14T12:28:43.083Z,23.20
2019-04-14T12:29:46.258Z,23.20
2019-04-14T12:30:51.168Z,23.20
2019-04-14T12:31:55.273Z,23.20
2019-04-14T12:32:58.871Z,23.20
2019-04-14T12:34:02.672Z,23.20
2019-04-14T12:35:06.359Z,23.20
2019-04-14T12:36:12.840Z,23.20
2019-04-14T12:37:16.313Z,23.20
2019-04-14T12:38:19.879Z,23.20
2019-04-14T12:39:23.362Z,23.20
2019-04-14T12:40:29.442Z,23.20
2019-04-14T12:41:33.288Z,23.20
2019-04-14T12:42:37.398Z,23.20
2019-04-14T12:43:41.140Z,23.20
2019-04-14T12:44:44.968Z,23.20
2019-04-14T12:45:49.206Z,23.20
2019-04-14T12:46:52.918Z,23.20
2019-04-14T12:47:56.411Z,23.20
2019-04-14T12:48:59.011Z,23.20
2019-04-14T12:50:02.840Z,23.20
2019-04-14T12:51:06.574Z,23.20
2019-04-14T12:52:20.519Z,23.20
2019-04-14T12:53:15.187Z,23.20
2019-04-14T12:54:18.898Z,23.20
2019-04-14T12:55:22.585Z,23.20
2019-04-14T12:56:34.307Z,23.20
2019-04-14T12:57:38.026Z,23.20
2019-04-14T12:58:41.140Z,23.20
2019-04-14T12:59:44.840Z,23.20
2019-04-14T13:00:48.415Z,23.10
2019-04-14T13:01:52.082Z,23.10
2019-04-14T13:02:56.147Z,23.10
2019-04-14T13:03:59.807Z,23.20
2019-04-14T13:05:04.433Z,23.20
2019-04-14T13:06:08.138Z,23.20
2019-04-14T13:07:11.699Z,23.20
2019-04-14T13:08:15.187Z,23.20
2019-04-14T13:09:19.229Z,23.20
2019-04-14T13:10:23.147Z,23.10
2019-04-14T13:11:27.348Z,23.10
2019-04-14T13:12:30.880Z,23.10
2019-04-14T13:13:34.456Z,23.10
2019-04-14T13:14:39.608Z,23.10
2019-04-14T13:15:43.087Z,23.10
2019-04-14T13:16:47.415Z,23.10
2019-04-14T13:17:51.415Z,23.10
2019-04-14T13:18:55.434Z,23.10
2019-04-14T13:19:59.440Z,23.10
2019-04-14T13:21:03.826Z,23.10
2019-04-14T13:22:07.581Z,23.10
2019-04-14T13:23:11.087Z,23.10
2019-04-14T13:24:14.926Z,23.10
2019-04-14T13:25:18.587Z,23.10
2019-04-14T13:26:22.273Z,23.10
2019-04-14T13:27:25.763Z,23.10
2019-04-14T13:28:29.330Z,23.10
2019-04-14T13:29:33.712Z,23.10
2019-04-14T13:30:37.368Z,23.10
2019-04-14T13:31:41.051Z,23.10
2019-04-14T13:32:44.535Z,23.10
2019-04-14T13:33:48.475Z,23.10
2019-04-14T13:34:52.043Z,23.10
2019-04-14T13:35:55.724Z,23.10
2019-04-14T13:36:58.799Z,23.10
2019-04-14T13:38:02.571Z,23.10
2019-04-14T13:39:06.454Z,23.10
2019-04-14T13:40:10.190Z,23.10
2019-04-14T13:41:14.311Z,23.10
2019-04-14T13:42:20.311Z,23.10
2019-04-14T13:43:23.823Z,23.10
2019-04-14T13:44:27.865Z,23.10
2019-04-14T13:45:31.467Z,23.10
2019-04-14T13:46:34.903Z,23.10
2019-04-14T13:47:38.187Z,23.10
2019-04-14T13:48:42.084Z,23.10
2019-04-14T13:49:45.682Z,23.10
2019-04-14T13:50:49.515Z,23.10
2019-04-14T13:51:55.745Z,23.10
2019-04-14T13:52:59.319Z,23.10
2019-04-14T13:54:02.811Z,23.10
2019-04-14T13:55:06.370Z,23.10
2019-04-14T13:56:09.596Z,23.10
2019-04-14T13:57:15.523Z,23.10
2019-04-14T13:58:19.013Z,23.10
2019-04-14T13:59:21.982Z,23.10
2019-04-14T14:00:25.071Z,23.10
2019-04-14T14:01:31.507Z,23.10
2019-04-14T14:02:35.114Z,23.10
2019-04-14T14:03:38.705Z,23.10
2019-04-14T14:04:43.731Z,23.10
2019-04-14T14:05:47.342Z,23.10
2019-04-14T14:06:50.810Z,23.10
2019-04-14T14:07:54.402Z,23.10
2019-04-14T14:08:57.895Z,23.10
2019-04-14T14:10:06.215Z,23.10
2019-04-14T14:11:09.691Z,23.10
2019-04-14T14:12:13.635Z,23.10
2019-04-14T14:13:17.773Z,23.10
2019-04-14T14:14:21.267Z,23.10
2019-04-14T14:15:24.966Z,23.10
2019-04-14T14:16:31.427Z,23.10
2019-04-14T14:17:34.941Z,23.10
2019-04-14T14:18:38.182Z,23.10
2019-04-14T14:19:42.031Z,23.10
2019-04-14T14:20:45.490Z,23.10
2019-04-14T14:21:48.982Z,23.10
2019-04-14T14:22:59.375Z,23.10
2019-04-14T14:23:58.401Z,23.10
2019-04-14T14:25:02.029Z,23.10
2019-04-14T14:26:06.007Z,23.10
2019-04-14T14:27:09.873Z,23.10
2019-04-14T14:28:13.588Z,23.10
2019-04-14T14:29:17.626Z,23.10
2019-04-14T14:30:21.282Z,23.00
2019-04-14T14:31:24.776Z,23.00
2019-04-14T14:32:28.254Z,23.10
2019-04-14T14:33:31.743Z,23.00
2019-04-14T14:34:35.518Z,23.10
2019-04-14T14:35:39.230Z,23.00
2019-04-14T14:36:43.787Z,23.10
2019-04-14T14:37:47.034Z,23.10
2019-04-14T14:38:50.311Z,23.00
2019-04-14T14:39:53.907Z,23.00
2019-04-14T14:40:57.495Z,23.00
2019-04-14T14:42:01.282Z,23.00
2019-04-14T14:43:04.371Z,23.00
2019-04-14T14:44:08.511Z,23.10
2019-04-14T14:45:12.059Z,23.00
2019-04-14T14:46:15.759Z,23.10
2019-04-14T14:47:19.459Z,23.10
2019-04-14T14:48:23.508Z,23.10
2019-04-14T14:49:27.123Z,23.00
2019-04-14T14:50:30.735Z,23.00
2019-04-14T14:51:34.335Z,23.00
2019-04-14T14:52:37.811Z,23.00
2019-04-14T14:53:41.539Z,23.00
2019-04-14T14:54:45.105Z,23.10
2019-04-14T14:55:48.691Z,23.00
2019-04-14T14:56:51.983Z,23.10
2019-04-14T14:57:55.778Z,23.00
2019-04-14T14:58:59.339Z,23.00
2019-04-14T15:00:05.763Z,23.00
2019-04-14T15:01:08.800Z,23.00
2019-04-14T15:02:12.398Z,23.00
2019-04-14T15:03:16.423Z,23.00
2019-04-14T15:04:20.083Z,23.00
2019-04-14T15:05:23.563Z,23.00
2019-04-14T15:06:30.022Z,23.00
2019-04-14T15:07:34.651Z,23.00