createdAt,value
2019-04-10T00:02:02.457Z,66.30
2019-04-10T00:04:31.410Z,66.20
2019-04-10T00:07:08.526Z,66.50
2019-04-10T00:09:31.396Z,66.30
2019-04-10T00:11:59.266Z,66.30
2019-04-10T00:14:28.275Z,65.90
2019-04-10T00:16:57.111Z,66.00
2019-04-10T00:19:26.704Z,66.70
2019-04-10T00:21:55.659Z,66.10
2019-04-10T00:24:23.985Z,66.30
2019-04-10T00:26:53.020Z,66.00
2019-04-10T00:29:22.397Z,66.20
2019-04-10T00:31:50.788Z,65.70
2019-04-10T00:34:23.383Z,65.80
2019-04-10T00:36:51.476Z,65.70
2019-04-10T00:39:20.154Z,65.60
2019-04-10T00:41:48.386Z,65.70
2019-04-10T00:44:16.426Z,65.60
2019-04-10T00:46:52.793Z,65.30
2019-04-10T00:49:21.806Z,64.90
2019-04-10T00:51:50.033Z,65.30
2019-04-10T00:54:18.571Z,65.30
2019-04-10T00:56:59.644Z,65.00
2019-04-10T00:59:28.215Z,65.20
2019-04-10T01:01:58.251Z,64.90
2019-04-10T01:04:26.598Z,64.90
2019-04-10T01:06:54.527Z,64.80
2019-04-10T01:09:23.659Z,65.10
2019-04-10T01:11:51.710Z,64.70
2019-04-10T01:14:21.453Z,64.70
2019-04-10T01:16:51.576Z,65.00
2019-04-10T01:19:19.615Z,65.30
2019-04-10T01:21:47.485Z,65.20
2019-04-10T01:24:15.460Z,66.00
2019-04-10T01:26:45.511Z,65.20
2019-04-10T01:29:14.139Z,65.50
2019-04-10T01:31:47.804Z,65.90
2019-04-10T01:34:17.102Z,65.70
2019-04-10T01:36:45.936Z,66.00
2019-04-10T01:39:20.270Z,66.00
2019-04-10T01:41:48.046Z,66.00
2019-04-10T01:44:16.588Z,66.10
2019-04-10T01:46:44.474Z,65.90
2019-04-10T01:49:15.573Z,65.90
2019-04-10T01:51:43.562Z,66.30
2019-04-10T01:54:13.349Z,66.30
2019-04-10T01:56:46.448Z,66.40
2019-04-10T01:59:15.901Z,66.30
2019-04-10T02:01:51.202Z,66.20
2019-04-10T02:04:18.991Z,66.50
2019-04-10T02:06:48.302Z,66.40
2019-04-10T02:09:16.924Z,66.70
2019-04-10T02:11:46.636Z,66.70
2019-04-10T02:14:14.568Z,66.80
2019-04-10T02:16:49.356Z,66.60
2019-04-10T02:19:18.418Z,66.80
2019-04-10T02:21:46.172Z,66.50
2019-04-10T02:24:16.700Z,66.40
2019-04-10T02:26:45.550Z,66.40
2019-04-10T02:29:13.467Z,66.20
2019-04-10T02:31:41.717Z,65.70
2019-04-10T02:34:09.748Z,66.30
2019-04-10T02:36:38.521Z,66.80
2019-04-10T02:39:19.092Z,66.00
2019-04-10T02:41:38.415Z,66.00
2019-04-10T02:44:07.809Z,65.60
2019-04-10T02:46:37.060Z,65.50
2019-04-10T02:49:12.247Z,65.70
2019-04-10T02:51:45.505Z,65.60
2019-04-10T02:54:15.362Z,65.70
2019-04-10T02:56:49.648Z,65.90
2019-04-10T02:59:18.646Z,66.10
2019-04-10T03:01:47.411Z,65.50
2019-04-10T03:04:18.314Z,65.80
2019-04-10T03:06:47.144Z,65.90
2019-04-10T03:09:40.548Z,65.70
2019-04-10T03:11:49.865Z,65.60
2019-04-10T03:14:18.961Z,65.50
2019-04-10T03:16:49.362Z,65.90
2019-04-10T03:19:17.075Z,65.90
2019-04-10T03:21:45.284Z,66.00
2019-04-10T03:24:13.890Z,65.80
2019-04-10T03:26:41.931Z,66.20
2019-04-10T03:29:09.819Z,66.10
2019-04-10T03:31:39.192Z,66.50
2019-04-10T03:34:16.882Z,66.50
2019-04-10T03:36:45.776Z,66.80
2019-04-10T03:39:15.794Z,66.60
2019-04-10T03:41:44.265Z,66.80
2019-04-10T03:44:32.460Z,66.70
2019-04-10T03:47:00.783Z,66.60
2019-04-10T03:49:30.757Z,66.80
2019-04-10T03:51:58.882Z,66.90
2019-04-10T03:54:26.786Z,66.70
2019-04-10T03:56:54.853Z,67.00
2019-04-10T03:59:24.266Z,67.20
2019-04-10T04:01:53.495Z,67.00
2019-04-10T04:04:21.686Z,67.20
2019-04-10T04:06:50.248Z,67.10
2019-04-10T04:09:23.716Z,67.50
2019-04-10T04:11:51.747Z,67.40
2019-04-10T04:14:25.242Z,67.70
2019-04-10T04:16:52.913Z,67.90
2019-04-10T04:19:20.370Z,67.60
2019-04-10T04:21:48.777Z,67.80
2019-04-10T04:24:17.865Z,67.40
2019-04-10T04:26:46.869Z,67.80
2019-04-10T04:29:16.412Z,68.40
2019-04-10T04:31:44.143Z,68.40
2019-04-10T04:34:12.252Z,68.50
2019-04-10T04:36:40.891Z,69.00
2019-04-10T04:39:20.976Z,68.80
2019-04-10T04:41:40.419Z,68.70
2019-04-10T04:44:08.176Z,69.20
2019-04-10T04:46:36.524Z,69.00
2019-04-10T04:49:04.273Z,68.80
2019-04-10T04:51:37.789Z,68.70
2019-04-10T04:54:06.601Z,68.70
2019-04-10T04:56:36.445Z,68.30
2019-04-10T04:59:04.109Z,68.80
2019-04-10T05:01:31.852Z,69.00
2019-04-10T05:04:00.323Z,69.00
2019-04-10T05:06:28.440Z,69.20
2019-04-10T05:09:00.131Z,69.00
2019-04-10T05:11:28.482Z,70.00
2019-04-10T05:13:57.263Z,69.30
2019-04-10T05:16:24.930Z,69.60
2019-04-10T05:18:54.121Z,69.50
2019-04-10T05:21:23.176Z,69.40
2019-04-10T05:23:51.268Z,69.80
2019-04-10T05:26:20.677Z,69.40
2019-04-10T05:28:48.683Z,69.50
2019-04-10T05:31:17.242Z,68.90
2019-04-10T05:33:45.730Z,69.60
2019-04-10T05:36:13.482Z,68.70
2019-04-10T05:38:41.885Z,68.90
2019-04-10T05:41:09.434Z,68.80
2019-04-10T05:43:39.361Z,69.10
2019-04-10T05:46:07.182Z,69.00
2019-04-10T05:48:35.631Z,69.30
2019-04-10T05:51:05.695Z,69.60
2019-04-10T05:53:36.542Z,69.60
2019-04-10T05:56:05.547Z,69.40
2019-04-10T05:58:34.016Z,69.10
2019-04-10T06:01:05.263Z,68.90
2019-04-10T06:03:34.221Z,69.00
2019-04-10T06:06:01.743Z,68.80
2019-04-10T06:08:31.066Z,68.60
2019-04-10T06:11:00.177Z,68.40
2019-04-10T06:13:28.022Z,68.00
2019-04-10T06:15:59.434Z,67.40
2019-04-10T06:18:27.466Z,68.30
2019-04-10T06:20:58.811Z,67.50
2019-04-10T06:23:35.910Z,68.30
2019-04-10T06:26:06.764Z,67.10
2019-04-10T06:28:35.563Z,67.10
2019-04-10T06:31:09.567Z,67.70
2019-04-10T06:33:38.779Z,65.80
2019-04-10T06:36:06.398Z,65.10
2019-04-10T06:38:33.631Z,65.10
2019-04-10T06:41:02.235Z,64.40
2019-04-10T06:43:30.867Z,62.50
2019-04-10T06:45:58.275Z,61.60
2019-04-10T06:48:26.123Z,60.70
2019-04-10T06:50:54.013Z,59.60
2019-04-10T06:53:22.699Z,58.30
2019-04-10T06:55:57.594Z,58.30
2019-04-10T06:58:27.593Z,57.90
2019-04-10T07:00:58.320Z,56.10
2019-04-10T07:03:44.768Z,57.80
2019-04-10T07:06:07.786Z,55.00
2019-04-10T07:08:31.980Z,53.80
2019-04-10T07:11:10.019Z,52.90
2019-04-10T07:13:39.945Z,54.50
2019-04-10T07:16:08.443Z,51.70
2019-04-10T07:18:40.148Z,51.60
2019-04-10T07:21:10.618Z,50.10
2019-04-10T07:23:38.745Z,48.70
2019-04-10T07:26:14.523Z,49.00
2019-04-10T07:28:43.960Z,47.80
2019-04-10T07:31:11.649Z,49.00
2019-04-10T07:33:40.592Z,47.50
2019-04-10T07:36:12.605Z,47.70
2019-04-10T07:38:39.307Z,48.20
2019-04-10T07:41:13.699Z,45.60
2019-04-10T07:43:38.540Z,44.00
2019-04-10T07:46:06.366Z,45.10
2019-04-10T07:48:33.982Z,45.10
2019-04-10T07:51:02.855Z,44.40
2019-04-10T07:53:31.020Z,44.40
2019-04-10T07:56:06.310Z,43.80
2019-04-10T07:58:29.918Z,45.40
2019-04-10T08:00:58.854Z,42.90
2019-04-10T08:03:26.884Z,42.50
2019-04-10T08:05:55.305Z,41.60
2019-04-10T08:08:23.634Z,41.30
2019-04-10T08:10:53.031Z,43.60
2019-04-10T08:13:22.948Z,39.00
2019-04-10T08:15:52.149Z,41.60
2019-04-10T08:18:20.928Z,39.40
2019-04-10T08:20:49.038Z,40.00
2019-04-10T08:23:17.572Z,40.10
2019-04-10T08:25:45.676Z,40.60
2019-04-10T08:28:13.785Z,38.10
2019-04-10T08:30:43.935Z,38.70
2019-04-10T08:33:12.280Z,37.60
2019-04-10T08:35:42.600Z,38.00
2019-04-10T08:38:10.495Z,37.40
2019-04-10T08:40:41.666Z,38.60
2019-04-10T08:43:09.448Z,36.70
2019-04-10T08:45:46.207Z,37.50
2019-04-10T08:48:08.026Z,36.60
2019-04-10T08:50:38.533Z,36.20
2019-04-10T08:53:06.829Z,36.00
2019-04-10T08:55:35.221Z,36.60
2019-04-10T08:58:03.647Z,36.30
2019-04-10T09:00:32.959Z,37.60
2019-04-10T09:03:03.710Z,34.40
2019-04-10T09:05:33.640Z,35.90
2019-04-10T09:08:02.497Z,35.00
2019-04-10T09:10:30.463Z,36.30
2019-04-10T09:13:00.598Z,35.10
2019-04-10T09:15:29.835Z,36.00
2019-04-10T09:17:57.972Z,32.80
2019-04-10T09:20:26.775Z,34.10
2019-04-10T09:23:13.386Z,34.30
2019-04-10T09:25:25.109Z,34.70
2019-04-10T09:27:53.944Z,35.40
2019-04-10T09:30:22.229Z,34.20
2019-04-10T09:32:50.712Z,35.00
2019-04-10T09:35:20.570Z,34.30
2019-04-10T09:37:48.619Z,33.30
2019-04-10T09:40:16.426Z,35.50
2019-04-10T09:42:47.898Z,34.20
2019-04-10T09:45:16.287Z,33.90
2019-04-10T09:47:43.888Z,34.90
2019-04-10T09:50:15.153Z,34.20
2019-04-10T09:52:44.430Z,34.30
2019-04-10T09:55:20.124Z,34.10
2019-04-10T09:57:47.648Z,33.10
2019-04-10T10:00:15.420Z,31.90
2019-04-10T10:02:43.313Z,33.90
2019-04-10T10:05:11.176Z,34.60
2019-04-10T10:07:39.086Z,32.80
2019-04-10T10:10:08.756Z,34.50
2019-04-10T10:12:36.574Z,33.20
2019-04-10T10:15:05.516Z,30.40
2019-04-10T10:17:34.880Z,32.90
2019-04-10T10:20:03.634Z,33.70
2019-04-10T10:22:33.736Z,31.40
2019-04-10T10:25:02.825Z,30.60
2019-04-10T10:27:32.260Z,30.60
2019-04-10T10:30:02.192Z,31.20
2019-04-10T10:32:33.047Z,31.10
2019-04-10T10:35:03.028Z,31.50
2019-04-10T10:37:37.463Z,29.10
2019-04-10T10:40:08.251Z,30.20
2019-04-10T10:42:38.099Z,29.30
2019-04-10T10:45:12.371Z,32.70
2019-04-10T10:47:40.856Z,30.10
2019-04-10T10:50:09.102Z,30.90
2019-04-10T10:52:36.796Z,29.20
2019-04-10T10:55:05.364Z,30.30
2019-04-10T10:57:33.353Z,28.60
2019-04-10T11:00:04.120Z,29.60
2019-04-10T11:02:38.764Z,31.50
2019-04-10T11:05:07.175Z,29.60
2019-04-10T11:07:36.025Z,29.90
2019-04-10T11:10:04.253Z,28.90
2019-04-10T11:12:32.173Z,28.10
2019-04-10T11:14:59.643Z,29.10
2019-04-10T11:17:29.756Z,30.80
2019-04-10T11:19:58.050Z,28.60
2019-04-10T11:22:28.941Z,29.00
2019-04-10T11:24:57.545Z,30.50
2019-04-10T11:27:25.517Z,28.90
2019-04-10T11:29:57.562Z,29.50
2019-04-10T11:32:26.518Z,28.80
2019-04-10T11:34:55.598Z,30.10
2019-04-10T11:37:34.420Z,29.60
2019-04-10T11:39:54.620Z,29.10
2019-04-10T11:42:22.688Z,29.80
2019-04-10T11:44:53.659Z,30.50
2019-04-10T11:47:24.835Z,28.10
2019-04-10T11:49:53.871Z,28.40
2019-04-10T11:52:33.002Z,28.20
2019-04-10T11:54:53.178Z,29.40
2019-04-10T11:57:30.789Z,27.40
2019-04-10T12:00:01.161Z,29.00
2019-04-10T12:02:32.164Z,29.30
2019-04-10T12:05:07.036Z,28.80
2019-04-10T12:07:54.977Z,28.20
2019-04-10T12:12:28.108Z,27.90
2019-04-10T12:14:56.605Z,28.00
2019-04-10T12:17:25.555Z,28.40
2019-04-10T12:19:54.316Z,28.90
2019-04-10T12:22:23.258Z,28.90
2019-04-10T12:24:51.678Z,28.40
2019-04-10T12:27:20.866Z,28.70
2019-04-10T12:29:48.857Z,30.10
2019-04-10T12:32:16.890Z,28.30
2019-04-10T12:34:44.753Z,26.90
2019-04-10T12:37:13.307Z,28.00
2019-04-10T12:39:41.747Z,27.00
2019-04-10T12:42:10.076Z,28.20
2019-04-10T12:44:40.922Z,27.80
2019-04-10T12:47:10.232Z,27.50
2019-04-10T12:49:38.031Z,27.40
2019-04-10T12:52:16.428Z,28.80
2019-04-10T12:54:46.975Z,27.70
2019-04-10T12:57:17.019Z,28.90
2019-04-10T12:59:47.790Z,27.40
2019-04-10T13:02:28.173Z,27.00
2019-04-10T13:05:00.848Z,27.80
2019-04-10T13:07:28.039Z,27.00
2019-04-10T13:10:04.465Z,27.20
2019-04-10T13:12:35.480Z,28.30
2019-04-10T13:15:05.375Z,27.30
2019-04-10T13:17:36.613Z,28.00
2019-04-10T13:20:07.276Z,27.30
2019-04-10T13:22:35.978Z,26.40
2019-04-10T13:25:04.658Z,28.50
2019-04-10T13:27:32.445Z,28.20
2019-04-10T13:30:00.668Z,26.80
2019-04-10T13:32:31.828Z,26.60
2019-04-10T13:35:00.352Z,27.10
2019-04-10T13:37:28.460Z,27.90
2019-04-10T13:40:03.548Z,26.70
2019-04-10T13:42:32.193Z,26.50
2019-04-10T13:45:04.682Z,26.50
2019-04-10T13:47:32.799Z,27.40
2019-04-10T13:50:02.269Z,27.60
2019-04-10T13:52:32.078Z,27.50
2019-04-10T13:55:01.122Z,27.20
2019-04-10T13:57:32.636Z,27.00
2019-04-10T14:00:04.305Z,26.20
2019-04-10T14:02:37.224Z,26.80
2019-04-10T14:05:07.390Z,28.70
2019-04-10T14:07:36.060Z,28.80
2019-04-10T14:10:12.528Z,27.70
2019-04-10T14:12:43.019Z,27.70
2019-04-10T14:15:10.906Z,27.90
2019-04-10T14:17:39.030Z,27.70
2019-04-10T14:20:09.034Z,28.10
2019-04-10T14:22:44.089Z,27.10
2019-04-10T14:25:23.119Z,26.20
2019-04-10T14:28:04.863Z,25.90
2019-04-10T14:30:35.633Z,27.00
2019-04-10T14:33:03.645Z,27.10
2019-04-10T14:35:31.479Z,27.00
2019-04-10T14:37:59.236Z,26.60
2019-04-10T14:40:26.999Z,27.70
2019-04-10T14:42:57.693Z,26.40
2019-04-10T14:45:26.399Z,27.80
2019-04-10T14:47:54.469Z,25.80
2019-04-10T14:50:23.929Z,26.00
2019-04-10T14:52:52.314Z,28.40
2019-04-10T14:55:21.853Z,29.10
2019-04-10T14:57:50.908Z,28.60
2019-04-10T15:00:34.896Z,28.80
2019-04-10T15:03:05.041Z,30.10
2019-04-10T15:05:44.481Z,31.00
2019-04-10T15:08:03.634Z,28.00
2019-04-10T15:10:35.987Z,28.60
2019-04-10T15:13:09.985Z,29.20
2019-04-10T15:15:34.531Z,28.30
2019-04-10T15:18:03.060Z,28.70
2019-04-10T15:20:33.491Z,28.20
2019-04-10T15:23:01.547Z,28.30
2019-04-10T15:25:29.312Z,28.90
2019-04-10T15:27:57.943Z,29.00
2019-04-10T15:30:26.491Z,29.00
2019-04-10T15:32:56.027Z,29.00
2019-04-10T15:35:24.372Z,29.00
2019-04-10T15:37:53.467Z,29.70
2019-04-10T15:40:25.554Z,29.70
2019-04-10T15:42:50.905Z,29.40
2019-04-10T15:45:22.258Z,29.90
2019-04-10T15:47:54.143Z,29.40
2019-04-10T15:50:20.335Z,30.10
2019-04-10T15:52:50.227Z,29.70
2019-04-10T15:55:18.233Z,29.70
2019-04-10T15:57:52.980Z,30.90
2019-04-10T16:00:16.981Z,30.30
2019-04-10T16:02:44.899Z,29.30
2019-04-10T16:05:13.329Z,30.00
2019-04-10T16:07:41.174Z,29.80
2019-04-10T16:10:35.099Z,30.70
2019-04-10T16:13:06.113Z,31.40
2019-04-10T16:15:38.842Z,32.00
2019-04-10T16:18:11.396Z,32.50
2019-04-10T16:20:39.262Z,33.60
2019-04-10T16:23:37.697Z,33.60
2019-04-10T16:26:07.065Z,33.50
2019-04-10T16:28:35.530Z,34.20
2019-04-10T16:31:04.073Z,33.90
2019-04-10T16:33:39.020Z,34.90
2019-04-10T16:36:06.942Z,34.90
2019-04-10T16:38:34.850Z,35.50
2019-04-10T16:41:04.398Z,36.20
2019-04-10T16:43:38.288Z,35.70
2019-04-10T16:46:07.029Z,36.30
2019-04-10T16:48:35.727Z,36.10
2019-04-10T16:51:04.427Z,36.30
2019-04-10T16:53:34.149Z,36.30
2019-04-10T16:56:02.059Z,37.10
2019-04-10T16:58:31.936Z,37.90
2019-04-10T17:01:00.469Z,37.10
2019-04-10T17:03:29.601Z,36.40
2019-04-10T17:05:57.735Z,35.70
2019-04-10T17:08:25.853Z,36.40
2019-04-10T17:10:53.594Z,37.60
2019-04-10T17:13:24.507Z,37.00
2019-04-10T17:15:57.610Z,37.00
2019-04-10T17:18:27.449Z,37.70
2019-04-10T17:20:55.212Z,38.60
2019-04-10T17:23:24.684Z,37.80
2019-04-10T17:25:54.722Z,37.70
2019-04-10T17:28:24.993Z,38.50
2019-04-10T17:30:54.263Z,39.80
2019-04-10T17:33:25.084Z,38.80
2019-04-10T17:35:53.955Z,38.60
2019-04-10T17:38:26.721Z,39.70
2019-04-10T17:40:57.062Z,39.90
2019-04-10T17:43:26.999Z,40.30
2019-04-10T17:46:04.875Z,40.80
2019-04-10T17:48:34.780Z,40.40
2019-04-10T17:51:05.729Z,40.50
2019-04-10T17:53:36.174Z,40.60
2019-04-10T17:56:04.307Z,41.10
2019-04-10T17:58:32.019Z,41.20
2019-04-10T18:01:02.428Z,40.50
2019-04-10T18:03:46.080Z,40.70
2019-04-10T18:06:15.220Z,41.00
2019-04-10T18:08:45.257Z,41.50
2019-04-10T18:11:16.130Z,41.50
2019-04-10T18:13:44.945Z,42.10
2019-04-10T18:16:13.135Z,42.70
2019-04-10T18:18:40.578Z,42.90
2019-04-10T18:21:08.645Z,43.00
2019-04-10T18:23:36.302Z,43.30
2019-04-10T18:26:04.582Z,43.40
2019-04-10T18:28:33.530Z,43.60
2019-04-10T18:31:02.702Z,43.60
2019-04-10T18:33:30.888Z,44.10
2019-04-10T18:35:59.470Z,43.90
2019-04-10T18:38:27.934Z,43.80
2019-04-10T18:41:02.061Z,44.30
2019-04-10T18:43:25.949Z,44.30
2019-04-10T18:46:07.055Z,44.70
2019-04-10T18:48:25.418Z,45.40
2019-04-10T18:50:53.746Z,45.00
2019-04-10T18:53:22.303Z,45.30
2019-04-10T18:55:52.331Z,45.50
2019-04-10T18:58:24.380Z,46.00
2019-04-10T19:01:27.168Z,45.90
2019-04-10T19:04:11.411Z,46.20
2019-04-10T19:06:57.259Z,46.50
2019-04-10T19:09:28.069Z,47.00
2019-04-10T19:11:57.022Z,47.40
2019-04-10T19:14:35.856Z,47.20
2019-04-10T19:17:02.356Z,47.40
2019-04-10T19:19:32.380Z,47.60
2019-04-10T19:22:00.486Z,47.80
2019-04-10T19:24:30.126Z,47.90
2019-04-10T19:26:59.932Z,47.70
2019-04-10T19:29:28.148Z,48.20
2019-04-10T19:31:58.272Z,48.40
2019-04-10T19:34:31.693Z,48.70
2019-04-10T19:37:01.426Z,48.70
2019-04-10T19:39:38.603Z,49.00
2019-04-10T19:42:06.981Z,49.10
2019-04-10T19:44:35.162Z,49.60
2019-04-10T19:47:04.145Z,49.70
2019-04-10T19:49:32.843Z,50.20
2019-04-10T19:52:00.389Z,50.40
2019-04-10T19:54:28.326Z,50.70
2019-04-10T19:56:57.110Z,50.90
2019-04-10T19:59:25.026Z,51.10
2019-04-10T20:01:52.743Z,51.10
2019-04-10T20:04:20.725Z,51.70
2019-04-10T20:06:48.873Z,51.90
2019-04-10T20:09:17.531Z,51.90
2019-04-10T20:11:50.079Z,52.30
2019-04-10T20:14:15.447Z,52.50
2019-04-10T20:16:44.309Z,52.40
2019-04-10T20:19:12.947Z,52.80
2019-04-10T20:21:40.500Z,52.90
2019-04-10T20:24:10.389Z,53.10
2019-04-10T20:26:39.047Z,53.30
2019-04-10T20:29:07.678Z,53.70
2019-04-10T20:31:37.428Z,53.60
2019-04-10T20:34:07.351Z,53.50
2019-04-10T20:36:35.323Z,54.00
2019-04-10T20:39:06.077Z,54.30
2019-04-10T20:41:44.827Z,54.50
2019-04-10T20:44:04.201Z,54.50
2019-04-10T20:46:32.480Z,54.90
2019-04-10T20:49:00.569Z,55.10
2019-04-10T20:51:30.419Z,55.10
2019-04-10T20:53:58.277Z,55.70
2019-04-10T20:56:26.429Z,55.90
2019-04-10T20:59:06.175Z,56.30
2019-04-10T21:01:33.833Z,56.40
2019-04-10T21:14:13.444Z,56.70
2019-04-10T21:16:40.437Z,57.60
2019-04-10T21:19:12.882Z,57.70
2019-04-10T21:21:41.325Z,57.50
2019-04-10T21:24:09.266Z,58.50
2019-04-10T21:26:40.940Z,58.20
2019-04-10T21:29:36.354Z,58.20
2019-04-10T21:32:13.044Z,58.40
2019-04-10T21:34:42.735Z,58.40
2019-04-10T21:37:10.212Z,58.60
2019-04-10T21:39:41.867Z,58.40
2019-04-10T21:42:19.504Z,58.90
2019-04-10T21:44:40.917Z,58.60
2019-04-10T21:47:11.083Z,58.00
2019-04-10T21:49:41.480Z,58.90
2019-04-10T21:52:08.369Z,59.30
2019-04-10T21:54:46.466Z,59.80
2019-04-10T21:57:09.573Z,59.10
2019-04-10T21:59:38.971Z,59.50
2019-04-10T22:02:06.837Z,59.70
2019-04-10T22:04:34.928Z,59.50
2019-04-10T22:07:27.830Z,59.60
2019-04-10T22:10:23.888Z,59.50
2019-04-10T22:12:52.628Z,60.60
2019-04-10T22:15:26.937Z,60.70
2019-04-10T22:17:54.906Z,60.60
2019-04-10T22:20:21.900Z,61.50
2019-04-10T22:22:48.712Z,61.40
2019-04-10T22:25:15.660Z,60.80
2019-04-10T22:27:43.492Z,61.20
2019-04-10T22:30:10.786Z,61.50
2019-04-10T22:32:38.761Z,61.60
2019-04-10T22:35:11.027Z,61.50
2019-04-10T22:37:44.125Z,61.10
2019-04-10T22:40:19.321Z,61.70
2019-04-10T22:42:48.639Z,60.70
2019-04-10T22:45:24.665Z,61.30
2019-04-10T22:47:52.147Z,62.20
2019-04-10T22:50:22.369Z,61.50
2019-04-10T22:52:49.226Z,62.10
2019-04-10T22:55:22.019Z,61.60
2019-04-10T22:57:57.088Z,61.50
2019-04-10T23:00:30.586Z,62.50
2019-04-10T23:03:02.640Z,62.30
2019-04-10T23:05:32.417Z,62.70
2019-04-10T23:07:59.613Z,62.50
2019-04-10T23:10:26.858Z,62.50
2019-04-10T23:13:02.180Z,62.40
2019-04-10T23:15:25.311Z,62.00
2019-04-10T23:17:57.262Z,62.20
2019-04-10T23:20:25.895Z,62.80
2019-04-10T23:22:54.970Z,62.90
2019-04-10T23:25:22.495Z,62.30
2019-04-10T23:27:53.419Z,63.00
2019-04-10T23:30:21.456Z,62.50
2019-04-10T23:32:59.841Z,63.30
2019-04-10T23:35:33.705Z,63.50
2019-04-10T23:38:17.494Z,63.60
2019-04-10T23:40:51.624Z,63.10
2019-04-10T23:43:25.092Z,63.70
2019-04-10T23:45:54.438Z,64.00
2019-04-10T23:48:22.499Z,63.70
2019-04-10T23:50:50.662Z,63.10
2019-04-10T23:53:22.601Z,64.20
2019-04-10T23:55:58.742Z,64.00
2019-04-10T23:58:26.777Z,62.80
