createdAt,value
2022-08-22T00:01:53.077Z,20.15
2022-08-22T00:04:23.906Z,20.29
2022-08-22T00:07:03.239Z,20.42
2022-08-22T00:09:36.782Z,20.08
2022-08-22T00:12:19.853Z,19.47
2022-08-22T00:14:51.155Z,19.98
2022-08-22T00:17:41.059Z,19.73
2022-08-22T00:20:13.614Z,20.07
2022-08-22T00:22:40.711Z,20.02
2022-08-22T00:25:26.480Z,20.03
2022-08-22T00:27:55.308Z,20.23
2022-08-22T00:30:22.543Z,20.05
2022-08-22T00:32:49.809Z,20.16
2022-08-22T00:35:17.212Z,19.97
2022-08-22T00:37:45.658Z,20.40
2022-08-22T00:40:22.792Z,20.36
2022-08-22T00:43:00.046Z,20.19
2022-08-22T00:45:39.475Z,20.17
2022-08-22T00:48:09.763Z,20.65
2022-08-22T00:50:41.449Z,20.59
2022-08-22T00:53:15.107Z,20.28
2022-08-22T00:56:01.217Z,20.29
2022-08-22T00:58:47.309Z,20.19
2022-08-22T01:01:14.916Z,19.83
2022-08-22T01:03:42.313Z,19.86
2022-08-22T01:06:21.490Z,20.01
2022-08-22T01:09:07.495Z,20.09
2022-08-22T01:12:00.414Z,20.19
2022-08-22T01:14:46.674Z,19.80
2022-08-22T01:17:16.906Z,20.10
2022-08-22T01:19:56.432Z,20.19
2022-08-22T01:22:42.581Z,20.13
2022-08-22T01:25:26.383Z,20.40
2022-08-22T01:27:58.306Z,20.21
2022-08-22T01:30:27.424Z,20.38
2022-08-22T01:32:57.163Z,20.26
2022-08-22T01:35:26.735Z,20.55
2022-08-22T01:38:06.675Z,20.67
2022-08-22T01:40:38.253Z,20.18
2022-08-22T01:43:51.214Z,20.36
2022-08-22T01:46:32.511Z,20.64
2022-08-22T01:49:26.356Z,20.38
2022-08-22T01:51:53.442Z,20.43
2022-08-22T01:54:37.851Z,20.43
2022-08-22T01:57:07.722Z,20.33
2022-08-22T01:59:38.602Z,20.13
2022-08-22T02:02:16.920Z,19.94
2022-08-22T02:05:03.231Z,20.11
2022-08-22T02:07:39.912Z,20.12
2022-08-22T02:10:16.409Z,20.40
2022-08-22T02:12:49.307Z,20.43
2022-08-22T02:15:35.873Z,20.63
2022-08-22T02:18:03.128Z,20.70
2022-08-22T02:20:33.402Z,20.59
2022-08-22T02:23:04.312Z,20.47
2022-08-22T02:25:33.904Z,20.68
2022-08-22T02:28:04.125Z,20.86
2022-08-22T02:30:50.239Z,20.64
2022-08-22T02:33:26.623Z,20.68
2022-08-22T02:35:55.096Z,20.43
2022-08-22T02:38:25.064Z,20.00
2022-08-22T02:41:07.503Z,20.38
2022-08-22T02:43:37.804Z,20.69
2022-08-22T02:46:43.630Z,20.39
2022-08-22T02:49:21.703Z,20.25
2022-08-22T02:51:48.843Z,20.73
2022-08-22T02:54:22.672Z,20.54
2022-08-22T02:57:11.394Z,20.57
2022-08-22T03:00:01.053Z,20.55
2022-08-22T03:02:29.776Z,20.39
2022-08-22T03:04:58.783Z,20.44
2022-08-22T03:07:31.891Z,20.26
2022-08-22T03:10:10.230Z,20.40
2022-08-22T03:12:57.552Z,20.51
2022-08-22T03:15:36.776Z,20.61
2022-08-22T03:18:06.428Z,20.35
2022-08-22T03:20:43.192Z,20.93
2022-08-22T03:23:13.191Z,20.52
2022-08-22T03:25:43.688Z,20.69
2022-08-22T03:28:34.500Z,20.42
2022-08-22T03:31:17.732Z,21.00
2022-08-22T03:33:45.323Z,20.66
2022-08-22T03:36:15.837Z,20.74
2022-08-22T03:38:43.597Z,20.52
2022-08-22T03:41:13.515Z,20.47
2022-08-22T03:43:49.773Z,20.46
2022-08-22T03:46:19.902Z,20.56
2022-08-22T03:49:08.441Z,20.77
2022-08-22T03:51:38.636Z,20.84
2022-08-22T03:54:18.158Z,20.57
2022-08-22T03:57:00.369Z,20.43
2022-08-22T03:59:47.150Z,20.43
2022-08-22T04:02:35.211Z,20.60
2022-08-22T04:05:18.132Z,20.89
2022-08-22T04:07:47.118Z,21.04
2022-08-22T04:10:25.292Z,20.82
2022-08-22T04:13:11.295Z,20.97
2022-08-22T04:15:46.614Z,20.94
2022-08-22T04:18:28.952Z,20.75
2022-08-22T04:21:16.647Z,21.17
2022-08-22T04:23:44.688Z,21.20
2022-08-22T04:26:15.463Z,20.89
2022-08-22T04:28:48.204Z,20.67
2022-08-22T04:31:18.005Z,20.60
2022-08-22T04:33:46.358Z,20.85
2022-08-22T04:36:13.672Z,20.99
2022-08-22T04:38:48.779Z,20.90
2022-08-22T04:41:20.523Z,20.96
2022-08-22T04:43:47.938Z,21.06
2022-08-22T04:46:33.756Z,21.23
2022-08-22T04:49:22.519Z,21.03
2022-08-22T04:52:10.420Z,21.19
2022-08-22T04:54:40.943Z,21.29
2022-08-22T04:57:08.968Z,21.52
2022-08-22T04:59:36.145Z,21.40
2022-08-22T05:02:06.632Z,21.12
2022-08-22T05:04:44.191Z,21.28
2022-08-22T05:07:15.885Z,20.84
2022-08-22T05:09:43.971Z,21.10
2022-08-22T05:12:14.463Z,21.20
2022-08-22T05:14:46.530Z,21.64
2022-08-22T05:17:15.653Z,21.36
2022-08-22T05:19:50.709Z,21.29
2022-08-22T05:22:22.372Z,21.56
2022-08-22T05:24:50.050Z,21.54
2022-08-22T05:27:21.655Z,21.56
2022-08-22T05:29:49.457Z,21.73
2022-08-22T05:32:22.814Z,21.82
2022-08-22T05:34:51.408Z,21.73
2022-08-22T05:37:20.422Z,21.55
2022-08-22T05:39:49.186Z,21.33
2022-08-22T05:42:25.788Z,21.68
2022-08-22T05:44:53.028Z,21.04
2022-08-22T05:47:24.507Z,21.12
2022-08-22T05:49:55.949Z,21.51
2022-08-22T05:52:42.339Z,21.79
2022-08-22T05:55:32.567Z,22.10
2022-08-22T05:58:07.475Z,22.14
2022-08-22T06:00:35.757Z,21.20
2022-08-22T06:03:12.492Z,21.64
2022-08-22T06:05:40.513Z,21.55
2022-08-22T06:08:14.635Z,21.33
2022-08-22T06:10:43.145Z,21.94
2022-08-22T06:13:15.566Z,22.37
2022-08-22T06:15:53.865Z,21.53
2022-08-22T06:18:22.099Z,22.20
2022-08-22T06:20:55.930Z,22.26
2022-08-22T06:23:27.568Z,22.21
2022-08-22T06:25:54.954Z,22.65
2022-08-22T06:28:23.288Z,22.06
2022-08-22T06:30:51.186Z,22.43
2022-08-22T06:33:19.105Z,22.11
2022-08-22T06:36:05.994Z,22.32
2022-08-22T06:38:53.420Z,22.43
2022-08-22T06:41:22.139Z,22.30
2022-08-22T06:43:50.384Z,22.67
2022-08-22T06:46:17.547Z,22.71
2022-08-22T06:48:44.724Z,22.50
2022-08-22T06:51:12.394Z,22.35
2022-08-22T06:53:48.134Z,22.48
2022-08-22T06:56:36.038Z,22.48
2022-08-22T06:59:03.593Z,22.27
2022-08-22T07:01:35.116Z,22.63
2022-08-22T07:04:05.102Z,22.90
2022-08-22T07:06:41.480Z,22.84
2022-08-22T07:09:17.128Z,23.17
2022-08-22T07:11:44.572Z,23.39
2022-08-22T07:14:12.782Z,23.53
2022-08-22T07:16:39.893Z,23.02
2022-08-22T07:19:07.615Z,23.39
2022-08-22T07:21:42.786Z,23.62
2022-08-22T07:24:10.404Z,23.81
2022-08-22T07:26:41.424Z,23.89
2022-08-22T07:29:14.880Z,23.86
2022-08-22T07:31:47.973Z,22.69
2022-08-22T07:34:39.090Z,23.11
2022-08-22T07:37:13.136Z,23.45
2022-08-22T07:39:43.397Z,23.04
2022-08-22T07:42:11.459Z,23.16
2022-08-22T07:44:44.531Z,22.19
2022-08-22T07:47:17.889Z,22.22
2022-08-22T07:49:57.620Z,21.69
2022-08-22T07:52:25.083Z,22.40
2022-08-22T07:54:52.279Z,22.74
2022-08-22T07:57:24.982Z,22.96
2022-08-22T07:59:53.754Z,22.41
2022-08-22T08:02:22.961Z,22.91
2022-08-22T08:04:51.509Z,22.94
2022-08-22T08:07:19.692Z,23.30
2022-08-22T08:09:48.789Z,22.65
2022-08-22T08:12:16.333Z,22.85
2022-08-22T08:14:44.398Z,23.21
2022-08-22T08:17:17.537Z,23.34
2022-08-22T08:19:45.284Z,23.29
2022-08-22T08:22:14.470Z,22.77
2022-08-22T08:24:41.640Z,23.33
2022-08-22T08:27:31.851Z,23.52
2022-08-22T08:30:04.387Z,23.74
2022-08-22T08:32:32.616Z,23.77
2022-08-22T08:35:07.045Z,23.72
2022-08-22T08:37:36.712Z,23.80
2022-08-22T08:40:04.513Z,23.96
2022-08-22T08:43:06.296Z,23.47
2022-08-22T08:45:48.193Z,23.25
2022-08-22T08:48:15.356Z,22.75
2022-08-22T08:50:52.909Z,23.42
2022-08-22T08:53:26.130Z,22.34
2022-08-22T08:55:53.552Z,22.73
2022-08-22T08:58:28.266Z,22.86
2022-08-22T09:01:02.112Z,22.28
2022-08-22T09:03:31.093Z,22.88
2022-08-22T09:06:01.420Z,22.89
2022-08-22T09:08:39.462Z,22.66
2022-08-22T09:11:09.728Z,23.00
2022-08-22T09:13:45.904Z,22.66
2022-08-22T09:16:24.680Z,22.83
2022-08-22T09:18:51.899Z,22.67
2022-08-22T09:21:38.438Z,22.90
2022-08-22T09:24:05.623Z,22.41
2022-08-22T09:26:52.697Z,22.85
2022-08-22T09:29:54.806Z,23.01
2022-08-22T09:32:34.478Z,23.01
2022-08-22T09:35:08.081Z,22.87
2022-08-22T09:37:55.046Z,22.89
2022-08-22T09:43:03.069Z,23.47
2022-08-22T09:45:39.795Z,23.52
2022-08-22T09:48:13.320Z,23.34
2022-08-22T09:51:08.462Z,23.54
2022-08-22T09:53:50.078Z,23.92
2022-08-22T09:56:26.125Z,24.02
2022-08-22T09:58:59.694Z,23.77
2022-08-22T10:01:42.189Z,23.83
2022-08-22T10:04:21.786Z,24.05
2022-08-22T10:06:51.677Z,24.09
2022-08-22T10:09:25.299Z,23.95
2022-08-22T10:12:05.507Z,24.11
2022-08-22T10:14:50.510Z,24.05
2022-08-22T10:17:24.886Z,23.90
2022-08-22T10:19:52.954Z,23.62
2022-08-22T10:22:20.064Z,24.00
2022-08-22T10:24:55.539Z,23.26
2022-08-22T10:27:45.059Z,23.36
2022-08-22T10:30:16.331Z,23.27
2022-08-22T10:33:03.175Z,23.61
2022-08-22T10:35:34.376Z,22.98
2022-08-22T10:38:17.152Z,23.72
2022-08-22T10:40:56.211Z,23.92
2022-08-22T10:43:40.887Z,24.18
2022-08-22T10:46:16.194Z,23.95
2022-08-22T10:48:45.524Z,23.99
2022-08-22T10:51:12.694Z,23.63
2022-08-22T10:53:58.606Z,24.51
2022-08-22T10:56:44.117Z,23.68
2022-08-22T10:59:11.226Z,24.75
2022-08-22T11:01:41.737Z,25.02
2022-08-22T11:04:33.458Z,25.35
2022-08-22T11:07:14.371Z,24.35
2022-08-22T11:09:43.063Z,24.64
2022-08-22T11:12:34.499Z,25.42
2022-08-22T11:15:02.934Z,25.54
2022-08-22T11:20:08.184Z,26.14
2022-08-22T11:23:08.434Z,26.14
2022-08-22T11:26:07.555Z,25.88
2022-08-22T11:28:53.229Z,25.98
2022-08-22T11:31:51.913Z,25.71
2022-08-22T11:34:42.681Z,25.72
2022-08-22T11:37:43.545Z,25.46
2022-08-22T11:40:23.646Z,25.69
2022-08-22T11:43:22.619Z,25.55
2022-08-22T11:45:52.649Z,25.63
2022-08-22T11:48:23.503Z,26.10
2022-08-22T11:51:14.112Z,26.05
2022-08-22T11:53:54.868Z,25.70
2022-08-22T11:56:48.981Z,25.01
2022-08-22T11:59:54.419Z,25.72
2022-08-22T12:02:50.320Z,26.14
2022-08-22T12:05:26.476Z,25.80
2022-08-22T12:08:12.926Z,25.68
2022-08-22T12:11:08.612Z,25.91
2022-08-22T12:13:50.128Z,25.41
2022-08-22T12:16:35.372Z,25.60
2022-08-22T12:19:32.938Z,25.71
2022-08-22T12:22:31.143Z,26.05
2022-08-22T12:25:10.498Z,26.66
2022-08-22T12:27:48.191Z,26.22
2022-08-22T12:31:00.318Z,25.78
2022-08-22T12:33:38.017Z,25.61
2022-08-22T12:36:27.443Z,25.67
2022-08-22T12:39:25.182Z,25.86
2022-08-22T12:42:10.826Z,25.93
2022-08-22T12:44:44.229Z,26.33
2022-08-22T12:47:20.601Z,26.41
2022-08-22T12:50:06.519Z,25.93
2022-08-22T12:53:06.120Z,25.89
2022-08-22T12:55:56.439Z,25.87
2022-08-22T12:58:45.901Z,26.10
2022-08-22T13:01:19.364Z,25.82
2022-08-22T13:03:54.218Z,25.24
2022-08-22T13:06:48.622Z,25.30
2022-08-22T13:09:28.605Z,24.50
2022-08-22T13:12:20.524Z,24.42
2022-08-22T13:14:59.658Z,24.68
2022-08-22T13:17:28.205Z,24.35
2022-08-22T13:20:10.360Z,24.57
2022-08-22T13:22:41.175Z,24.81
2022-08-22T13:25:26.589Z,24.67
2022-08-22T13:27:59.183Z,24.58
2022-08-22T13:30:37.603Z,24.36
2022-08-22T13:33:16.373Z,24.91
2022-08-22T13:36:07.093Z,24.78
2022-08-22T13:38:46.564Z,24.69
2022-08-22T13:41:21.999Z,24.92
2022-08-22T13:44:17.527Z,24.84
2022-08-22T13:47:13.032Z,24.90
2022-08-22T13:49:46.220Z,24.87
2022-08-22T13:52:33.339Z,25.01
2022-08-22T13:55:28.852Z,24.97
2022-08-22T13:58:11.325Z,25.11
2022-08-22T14:01:17.846Z,25.12
2022-08-22T14:04:02.647Z,25.04
2022-08-22T14:06:37.666Z,25.01
2022-08-22T14:09:17.494Z,25.34
2022-08-22T14:12:12.272Z,25.48
2022-08-22T14:14:46.532Z,25.48
2022-08-22T14:17:21.054Z,25.25
2022-08-22T14:19:58.792Z,25.13
2022-08-22T14:22:34.822Z,25.13
2022-08-22T14:25:18.885Z,24.73
2022-08-22T14:27:58.153Z,25.26
2022-08-22T14:30:29.918Z,24.96
2022-08-22T14:33:03.300Z,24.97
2022-08-22T14:35:37.863Z,24.82
2022-08-22T14:38:27.299Z,24.43
2022-08-22T14:41:05.994Z,24.84
2022-08-22T14:43:46.310Z,24.92
2022-08-22T14:46:20.133Z,24.68
2022-08-22T14:49:07.365Z,24.65
2022-08-22T14:51:38.516Z,24.48
2022-08-22T14:54:21.280Z,24.47
2022-08-22T14:56:52.753Z,24.47
2022-08-22T14:59:58.823Z,24.63
2022-08-22T15:02:32.312Z,24.67
2022-08-22T15:05:05.679Z,24.55
2022-08-22T15:07:35.482Z,24.34
2022-08-22T15:10:06.242Z,23.95
2022-08-22T15:12:38.440Z,24.15
2022-08-22T15:15:13.035Z,23.95
2022-08-22T15:17:50.805Z,23.96
2022-08-22T15:20:27.802Z,24.27
2022-08-22T15:23:00.771Z,24.00
2022-08-22T15:25:32.151Z,24.14
2022-08-22T15:28:14.419Z,24.02
2022-08-22T15:30:56.744Z,23.82
2022-08-22T15:33:33.638Z,23.89
2022-08-22T15:36:16.608Z,23.69
2022-08-22T15:38:51.183Z,24.21
2022-08-22T15:41:35.935Z,23.90
2022-08-22T15:44:32.273Z,23.55
2022-08-22T15:47:06.269Z,23.37
2022-08-22T15:49:51.010Z,23.84
2022-08-22T15:52:28.545Z,23.73
2022-08-22T15:54:57.005Z,23.58
2022-08-22T15:57:31.565Z,23.20
2022-08-22T16:00:04.762Z,23.10
2022-08-22T16:02:42.606Z,23.36
2022-08-22T16:05:10.363Z,23.36
2022-08-22T16:07:46.344Z,23.48
2022-08-22T16:10:28.277Z,22.91
2022-08-22T16:13:15.958Z,23.31
2022-08-22T16:15:55.768Z,22.35
2022-08-22T16:18:33.229Z,22.36
2022-08-22T16:21:16.886Z,22.93
2022-08-22T16:23:50.806Z,23.03
2022-08-22T16:26:40.023Z,22.86
2022-08-22T16:29:07.280Z,22.44
2022-08-22T16:31:44.255Z,22.48
2022-08-22T16:34:18.034Z,22.88
2022-08-22T16:36:55.053Z,22.64
2022-08-22T16:39:22.394Z,22.30
2022-08-22T16:41:53.472Z,22.50
2022-08-22T16:44:29.916Z,22.35
2022-08-22T16:47:11.179Z,22.71
2022-08-22T16:49:50.646Z,22.38
2022-08-22T16:52:21.100Z,22.80
2022-08-22T16:54:49.797Z,22.34
2022-08-22T16:57:38.914Z,22.66
2022-08-22T17:00:39.457Z,22.60
2022-08-22T17:03:19.034Z,22.42
2022-08-22T17:06:20.845Z,22.49
2022-08-22T17:09:24.418Z,22.52
2022-08-22T17:12:16.801Z,22.18
2022-08-22T17:14:59.857Z,22.43
2022-08-22T17:17:51.937Z,22.24
2022-08-22T17:20:40.888Z,22.24
2022-08-22T17:23:26.231Z,22.00
2022-08-22T17:26:18.004Z,22.28
2022-08-22T17:28:46.101Z,22.29
2022-08-22T17:31:32.471Z,21.84
2022-08-22T17:34:12.149Z,22.03
2022-08-22T17:36:53.400Z,21.80
2022-08-22T17:39:43.534Z,22.04
2022-08-22T17:42:38.852Z,21.50
2022-08-22T17:45:15.411Z,21.41
2022-08-22T17:48:01.521Z,20.96
2022-08-22T17:50:48.064Z,21.41
2022-08-22T17:53:29.718Z,21.64
2022-08-22T17:56:07.418Z,21.95
2022-08-22T17:58:54.678Z,22.14
2022-08-22T18:01:39.849Z,22.04
2022-08-22T18:04:14.047Z,22.10
2022-08-22T18:06:56.220Z,22.14
2022-08-22T18:09:30.337Z,21.91
2022-08-22T18:12:17.497Z,22.12
2022-08-22T18:14:49.150Z,22.08
2022-08-22T18:17:25.635Z,21.44
2022-08-22T18:20:03.983Z,22.03
2022-08-22T18:22:46.714Z,21.49
2022-08-22T18:25:30.659Z,21.66
2022-08-22T18:30:49.282Z,21.03
2022-08-22T18:33:43.266Z,21.68
2022-08-22T18:36:21.665Z,21.95
2022-08-22T18:38:56.095Z,21.46
2022-08-22T18:41:32.429Z,21.71
2022-08-22T18:44:01.255Z,21.30
2022-08-22T18:46:38.315Z,21.73
2022-08-22T18:49:15.592Z,21.19
2022-08-22T18:51:44.020Z,21.18
2022-08-22T18:54:11.734Z,21.17
2022-08-22T18:57:07.000Z,20.99
2022-08-22T18:59:53.853Z,20.69
2022-08-22T19:02:38.865Z,21.52
2022-08-22T19:05:28.644Z,21.42
2022-08-22T19:08:17.690Z,21.47
2022-08-22T19:10:54.764Z,21.52
2022-08-22T19:13:44.312Z,21.06
2022-08-22T19:16:53.978Z,21.08
2022-08-22T19:20:12.107Z,21.75
2022-08-22T19:22:40.626Z,21.75
2022-08-22T19:25:27.323Z,21.39
2022-08-22T19:28:01.629Z,21.85
2022-08-22T19:30:42.194Z,21.55
2022-08-22T19:33:39.679Z,21.36
2022-08-22T19:36:09.706Z,21.55
2022-08-22T19:38:57.099Z,21.30
2022-08-22T19:44:04.785Z,21.51
2022-08-22T19:46:37.415Z,21.83
2022-08-22T19:49:07.218Z,21.43
2022-08-22T19:51:35.133Z,21.58
2022-08-22T19:54:20.878Z,21.75
2022-08-22T19:57:14.068Z,21.28
2022-08-22T20:00:00.339Z,21.39
2022-08-22T20:03:03.304Z,21.04
2022-08-22T20:06:22.009Z,21.48
2022-08-22T20:09:20.596Z,21.22
2022-08-22T20:11:51.605Z,21.54
2022-08-22T20:14:30.279Z,21.17
2022-08-22T20:17:34.246Z,21.42
2022-08-22T20:20:35.017Z,21.28
2022-08-22T20:22:57.124Z,21.08
2022-08-22T20:25:43.542Z,20.92
2022-08-22T20:28:52.380Z,21.35
2022-08-22T20:31:23.211Z,21.15
2022-08-22T20:34:12.263Z,21.45
2022-08-22T20:36:43.483Z,21.38
2022-08-22T20:39:19.228Z,21.48
2022-08-22T20:41:55.176Z,21.60
2022-08-22T20:44:31.572Z,21.32
2022-08-22T20:47:11.397Z,21.16
2022-08-22T20:49:50.601Z,21.24
2022-08-22T20:52:39.065Z,21.16
2022-08-22T20:55:13.095Z,20.98
2022-08-22T20:58:06.348Z,20.56
2022-08-22T21:00:42.826Z,21.23
2022-08-22T21:03:22.089Z,20.61
2022-08-22T21:05:50.380Z,21.10
2022-08-22T21:08:24.251Z,21.20
2022-08-22T21:11:21.660Z,21.04
2022-08-22T21:13:49.707Z,21.18
2022-08-22T21:16:22.977Z,21.25
2022-08-22T21:18:54.553Z,21.25
2022-08-22T21:21:24.685Z,20.78
2022-08-22T21:24:00.818Z,21.20
2022-08-22T21:26:36.597Z,21.04
2022-08-22T21:29:13.077Z,21.23
2022-08-22T21:31:47.964Z,20.84
2022-08-22T21:34:28.656Z,20.58
2022-08-22T21:36:59.445Z,20.34
2022-08-22T21:39:30.302Z,20.38
2022-08-22T21:42:01.000Z,20.50
2022-08-22T21:44:31.036Z,20.83
2022-08-22T21:47:35.285Z,20.38
2022-08-22T21:50:20.653Z,20.72
2022-08-22T21:52:53.899Z,21.04
2022-08-22T21:55:30.086Z,20.48
2022-08-22T21:58:34.991Z,20.78
2022-08-22T22:01:04.044Z,20.53
2022-08-22T22:03:37.067Z,20.11
2022-08-22T22:06:05.985Z,20.68
2022-08-22T22:08:33.816Z,20.47
2022-08-22T22:11:06.241Z,20.92
2022-08-22T22:13:36.417Z,20.41
2022-08-22T22:16:06.395Z,20.73
2022-08-22T22:18:34.439Z,20.85
2022-08-22T22:21:02.107Z,20.37
2022-08-22T22:23:29.580Z,20.33
2022-08-22T22:26:00.761Z,20.82
2022-08-22T22:28:34.641Z,20.41
2022-08-22T22:31:03.504Z,20.58
2022-08-22T22:33:34.137Z,20.55
2022-08-22T22:36:06.641Z,20.31
2022-08-22T22:38:34.376Z,20.58
2022-08-22T22:41:01.789Z,20.65
2022-08-22T22:43:29.387Z,20.37
2022-08-22T22:45:59.759Z,20.55
2022-08-22T22:48:27.504Z,20.38
2022-08-22T22:50:55.259Z,20.29
2022-08-22T22:53:33.779Z,20.44
2022-08-22T22:56:09.237Z,20.13
2022-08-22T22:58:38.282Z,20.47
2022-08-22T23:01:14.233Z,20.66
2022-08-22T23:03:42.430Z,20.93
2022-08-22T23:06:19.218Z,20.92
2022-08-22T23:08:47.295Z,21.06
2022-08-22T23:11:17.712Z,20.87
2022-08-22T23:13:45.494Z,21.09
2022-08-22T23:16:16.170Z,20.82
2022-08-22T23:18:44.299Z,21.08
2022-08-22T23:21:18.596Z,20.44
2022-08-22T23:23:46.788Z,20.85
2022-08-22T23:26:14.564Z,20.47
2022-08-22T23:28:42.330Z,20.52
2022-08-22T23:31:26.873Z,20.68
2022-08-22T23:33:54.974Z,20.83
2022-08-22T23:36:23.675Z,20.58
2022-08-22T23:38:52.080Z,20.54
2022-08-22T23:41:21.462Z,20.85
2022-08-22T23:43:52.599Z,20.77
2022-08-22T23:46:21.572Z,20.74
2022-08-22T23:48:49.816Z,20.68
2022-08-22T23:51:22.370Z,19.94
2022-08-22T23:53:52.641Z,20.25
2022-08-22T23:56:29.716Z,20.82
2022-08-22T23:58:58.244Z,20.40
