createdAt,value
2023-12-11T00:01:02.975Z,37.25
2023-12-11T00:03:08.503Z,47.15
2023-12-11T00:05:15.415Z,34.72
2023-12-11T00:07:22.907Z,32.42
2023-12-11T00:09:27.900Z,39.28
2023-12-11T00:11:32.692Z,19.58
2023-12-11T00:13:37.431Z,55.03
2023-12-11T00:15:43.440Z,44.47
2023-12-11T00:17:48.368Z,42.10
2023-12-11T00:19:54.288Z,23.27
2023-12-11T00:22:02.399Z,26.70
2023-12-11T00:24:10.455Z,25.75
2023-12-11T00:26:15.783Z,33.30
2023-12-11T00:28:21.424Z,30.08
2023-12-11T00:30:27.222Z,34.83
2023-12-11T00:32:32.217Z,31.48
2023-12-11T00:34:37.455Z,26.58
2023-12-11T00:36:40.314Z,29.42
2023-12-11T00:40:54.650Z,37.20
2023-12-11T00:42:59.778Z,32.60
2023-12-11T00:45:04.687Z,43.08
2023-12-11T00:47:09.814Z,27.42
2023-12-11T00:49:15.022Z,32.10
2023-12-11T00:51:20.684Z,16.95
2023-12-11T00:53:27.542Z,36.25
2023-12-11T00:55:32.349Z,38.10
2023-12-11T00:57:40.029Z,23.27
2023-12-11T00:59:48.081Z,35.90
2023-12-11T01:01:54.475Z,27.60
2023-12-11T01:04:02.394Z,28.17
2023-12-11T01:06:13.930Z,46.58
2023-12-11T01:08:22.033Z,23.67
2023-12-11T01:10:26.841Z,25.58
2023-12-11T01:12:32.368Z,30.00
2023-12-11T01:14:40.047Z,34.95
2023-12-11T01:16:46.087Z,40.67
2023-12-11T01:18:52.778Z,31.55
2023-12-11T01:20:56.672Z,33.70
2023-12-11T01:23:03.036Z,28.17
2023-12-11T01:25:10.411Z,41.55
2023-12-11T01:27:18.466Z,30.45
2023-12-11T01:29:23.376Z,28.02
2023-12-11T01:31:30.924Z,29.85
2023-12-11T01:33:36.024Z,29.15
2023-12-11T01:35:48.906Z,23.55
2023-12-11T01:37:53.824Z,30.83
2023-12-11T01:39:57.389Z,25.48
2023-12-11T01:42:05.123Z,36.45
2023-12-11T01:44:10.133Z,28.80
2023-12-11T01:46:19.531Z,19.95
2023-12-11T01:48:27.124Z,30.65
2023-12-11T01:50:32.828Z,27.02
2023-12-11T01:52:38.447Z,34.83
2023-12-11T01:54:42.182Z,19.40
2023-12-11T01:56:46.958Z,38.20
2023-12-11T01:58:52.087Z,29.83
2023-12-11T02:00:57.191Z,27.42
2023-12-11T02:03:02.932Z,27.33
2023-12-11T02:05:11.443Z,34.58
2023-12-11T02:07:16.594Z,25.92
2023-12-11T02:09:21.539Z,34.95
2023-12-11T02:11:26.435Z,28.45
2023-12-11T02:13:31.224Z,34.15
2023-12-11T02:15:45.763Z,39.63
2023-12-11T02:17:50.999Z,22.15
2023-12-11T02:19:55.784Z,25.52
2023-12-11T02:22:03.385Z,31.40
2023-12-11T02:24:16.621Z,33.65
2023-12-11T02:26:24.589Z,29.05
2023-12-11T02:28:29.551Z,29.77
2023-12-11T02:30:39.846Z,34.22
2023-12-11T02:32:47.169Z,37.78
2023-12-11T02:34:52.762Z,21.45
2023-12-11T02:36:57.798Z,26.15
2023-12-11T02:39:04.351Z,26.85
2023-12-11T02:41:07.045Z,28.48
2023-12-11T02:43:14.574Z,22.33
2023-12-11T02:45:19.571Z,26.67
2023-12-11T02:47:24.665Z,25.27
2023-12-11T02:49:29.762Z,33.60
2023-12-11T02:51:34.763Z,31.80
2023-12-11T02:53:40.053Z,19.75
2023-12-11T02:55:44.988Z,36.80
2023-12-11T02:57:50.003Z,42.35
2023-12-11T02:59:57.543Z,35.03
2023-12-11T03:02:02.793Z,35.03
2023-12-11T03:04:08.456Z,30.75
2023-12-11T03:06:21.313Z,27.05
2023-12-11T03:08:26.097Z,30.15
2023-12-11T03:10:30.977Z,32.30
2023-12-11T03:12:35.794Z,39.75
2023-12-11T03:14:40.704Z,34.58
2023-12-11T03:16:51.128Z,27.75
2023-12-11T03:18:56.087Z,39.88
2023-12-11T03:21:01.089Z,25.85
2023-12-11T03:23:05.995Z,21.27
2023-12-11T03:25:11.644Z,34.00
2023-12-11T03:27:16.596Z,29.98
2023-12-11T03:29:18.996Z,30.58
2023-12-11T03:31:23.813Z,42.38
2023-12-11T03:33:31.401Z,32.95
2023-12-11T03:35:36.406Z,35.72
2023-12-11T03:37:41.278Z,33.15
2023-12-11T03:39:46.190Z,27.98
2023-12-11T03:41:51.316Z,34.08
2023-12-11T03:43:56.172Z,18.58
2023-12-11T03:45:58.758Z,35.35
2023-12-11T03:48:04.117Z,28.25
2023-12-11T03:50:13.418Z,35.30
2023-12-11T03:52:15.681Z,33.15
2023-12-11T03:54:20.492Z,32.42
2023-12-11T03:56:27.382Z,30.67
2023-12-11T03:58:32.492Z,20.52
2023-12-11T04:00:37.716Z,24.85
2023-12-11T04:02:43.214Z,26.98
2023-12-11T04:04:48.156Z,25.80
2023-12-11T04:06:55.826Z,27.58
2023-12-11T04:09:00.641Z,24.67
2023-12-11T04:11:05.445Z,30.50
2023-12-11T04:13:10.446Z,34.22
2023-12-11T04:15:15.616Z,25.27
2023-12-11T04:17:22.928Z,26.88
2023-12-11T04:19:27.985Z,22.48
2023-12-11T04:21:32.934Z,29.33
2023-12-11T04:23:40.386Z,24.17
2023-12-11T04:25:47.808Z,34.00
2023-12-11T04:27:52.783Z,26.35
2023-12-11T04:29:57.673Z,30.77
2023-12-11T04:31:59.954Z,18.55
2023-12-11T04:34:05.174Z,20.27
2023-12-11T04:36:13.792Z,24.38
2023-12-11T04:38:19.226Z,26.70
2023-12-11T04:40:24.645Z,25.55
2023-12-11T04:42:29.578Z,40.83
2023-12-11T04:44:34.629Z,19.85
2023-12-11T04:46:40.046Z,26.55
2023-12-11T04:48:45.171Z,28.98
2023-12-11T04:50:50.171Z,26.95
2023-12-11T04:52:58.072Z,25.13
2023-12-11T04:55:03.154Z,28.98
2023-12-11T04:57:11.888Z,27.27
2023-12-11T04:59:16.759Z,22.80
2023-12-11T05:01:21.754Z,20.10
2023-12-11T05:03:26.743Z,21.52
2023-12-11T05:05:32.982Z,24.73
2023-12-11T05:07:37.854Z,29.75
2023-12-11T05:09:43.377Z,22.25
2023-12-11T05:11:48.436Z,18.33
2023-12-11T05:13:56.172Z,19.38
2023-12-11T05:15:59.450Z,11.82
2023-12-11T05:18:04.884Z,15.27
2023-12-11T05:20:13.921Z,19.67
2023-12-11T05:22:21.383Z,25.38
2023-12-11T05:24:28.821Z,18.60
2023-12-11T05:26:33.759Z,26.52
2023-12-11T05:28:39.280Z,14.10
2023-12-11T05:30:47.059Z,25.20
2023-12-11T05:32:52.207Z,9.68
2023-12-11T05:34:57.080Z,16.73
2023-12-11T05:37:02.013Z,17.92
2023-12-11T05:39:08.401Z,15.65
2023-12-11T05:41:14.111Z,18.25
2023-12-11T05:43:19.074Z,18.70
2023-12-11T05:45:24.057Z,18.67
2023-12-11T05:47:32.080Z,11.52
2023-12-11T05:49:37.216Z,24.70
2023-12-11T05:51:42.219Z,16.85
2023-12-11T05:53:47.378Z,27.63
2023-12-11T05:55:52.685Z,14.60
2023-12-11T05:57:57.762Z,11.52
2023-12-11T06:00:02.400Z,13.00
2023-12-11T06:02:07.984Z,12.25
2023-12-11T06:04:18.215Z,27.13
2023-12-11T06:06:20.486Z,11.30
2023-12-11T06:08:26.167Z,19.38
2023-12-11T06:10:31.128Z,14.15
2023-12-11T06:12:36.465Z,20.48
2023-12-11T06:14:46.309Z,21.40
2023-12-11T06:16:53.471Z,14.05
2023-12-11T06:18:58.463Z,12.07
2023-12-11T06:21:06.091Z,23.27
2023-12-11T06:23:10.930Z,16.90
2023-12-11T06:25:16.489Z,16.55
2023-12-11T06:27:21.700Z,18.13
2023-12-11T06:29:26.524Z,18.77
2023-12-11T06:31:29.826Z,12.57
2023-12-11T06:33:34.810Z,23.63
2023-12-11T06:35:40.268Z,19.40
2023-12-11T06:37:47.758Z,14.93
2023-12-11T06:39:52.847Z,17.27
2023-12-11T06:41:59.602Z,9.15
2023-12-11T06:44:04.957Z,24.83
2023-12-11T06:46:07.268Z,18.88
2023-12-11T06:48:12.170Z,13.43
2023-12-11T06:50:21.438Z,17.25
2023-12-11T06:52:26.746Z,16.88
2023-12-11T06:54:34.252Z,21.60
2023-12-11T06:56:39.123Z,10.95
2023-12-11T06:58:43.947Z,10.40
2023-12-11T07:00:49.232Z,13.93
2023-12-11T07:02:54.233Z,17.48
2023-12-11T07:04:59.255Z,16.08
2023-12-11T07:07:04.947Z,12.70
2023-12-11T07:09:11.749Z,10.93
2023-12-11T07:11:19.466Z,18.98
2023-12-11T07:13:22.955Z,18.27
2023-12-11T07:15:27.931Z,19.00
2023-12-11T07:17:35.439Z,14.18
2023-12-11T07:19:41.633Z,11.55
2023-12-11T07:21:46.933Z,8.55
2023-12-11T07:23:52.322Z,6.53
2023-12-11T07:25:57.305Z,12.90
2023-12-11T07:28:02.272Z,13.38
2023-12-11T07:30:08.211Z,11.45
2023-12-11T07:32:14.403Z,12.93
2023-12-11T07:34:23.420Z,8.02
2023-12-11T07:36:28.819Z,13.45
2023-12-11T07:38:39.964Z,12.85
2023-12-11T07:40:47.224Z,12.02
2023-12-11T07:42:52.194Z,8.75
2023-12-11T07:45:00.517Z,5.30
2023-12-11T07:47:05.499Z,12.50
2023-12-11T07:49:11.956Z,8.35
2023-12-11T07:51:24.872Z,8.25
2023-12-11T07:53:29.865Z,5.75
2023-12-11T07:55:34.648Z,8.68
2023-12-11T07:57:41.638Z,15.88
2023-12-11T07:59:46.647Z,8.98
2023-12-11T08:01:54.562Z,11.85
2023-12-11T08:04:00.014Z,22.42
2023-12-11T08:06:05.338Z,17.30
2023-12-11T08:08:10.627Z,16.95
2023-12-11T08:10:17.809Z,15.98
2023-12-11T08:12:22.898Z,18.08
2023-12-11T08:14:27.713Z,14.88
2023-12-11T08:16:33.156Z,13.50
2023-12-11T08:18:41.098Z,14.45
2023-12-11T08:20:46.092Z,15.68
2023-12-11T08:22:49.296Z,22.30
2023-12-11T08:24:54.940Z,12.38
2023-12-11T08:26:58.118Z,12.32
2023-12-11T08:29:03.204Z,21.58
2023-12-11T08:31:08.510Z,14.27
2023-12-11T08:33:14.205Z,12.52
2023-12-11T08:35:22.650Z,11.35
2023-12-11T08:37:27.564Z,14.50
2023-12-11T08:39:30.066Z,11.85
2023-12-11T08:41:34.986Z,11.30
2023-12-11T08:43:40.237Z,9.45
2023-12-11T08:45:45.597Z,10.50
2023-12-11T08:47:50.631Z,12.10
2023-12-11T08:49:55.806Z,7.70
2023-12-11T08:52:04.232Z,10.40
2023-12-11T08:54:09.403Z,10.80
2023-12-11T08:56:12.285Z,11.25
2023-12-11T08:58:17.349Z,8.63
2023-12-11T09:00:22.813Z,11.93
2023-12-11T09:02:27.879Z,9.20
2023-12-11T09:04:33.207Z,10.75
2023-12-11T09:06:38.215Z,12.48
2023-12-11T09:08:45.996Z,8.15
2023-12-11T09:10:50.857Z,10.15
2023-12-11T09:12:56.093Z,11.88
2023-12-11T09:15:01.806Z,10.30
2023-12-11T09:17:06.966Z,15.60
2023-12-11T09:19:12.096Z,12.52
2023-12-11T09:21:14.889Z,13.40
2023-12-11T09:23:19.805Z,9.15
2023-12-11T09:25:27.353Z,17.63
2023-12-11T09:27:32.637Z,11.30
2023-12-11T09:29:37.943Z,7.25
2023-12-11T09:31:45.199Z,7.40
2023-12-11T09:33:50.324Z,8.20
2023-12-11T09:35:58.481Z,5.57
2023-12-11T09:38:05.787Z,7.57
2023-12-11T09:40:12.328Z,6.10
2023-12-11T09:42:21.425Z,6.45
2023-12-11T09:44:27.132Z,7.25
2023-12-11T09:46:42.737Z,9.77
2023-12-11T09:48:45.328Z,9.20
2023-12-11T09:50:50.700Z,11.18
2023-12-11T09:52:57.232Z,8.05
2023-12-11T09:55:02.297Z,10.27
2023-12-11T09:57:10.814Z,11.35
2023-12-11T09:59:20.020Z,7.10
2023-12-11T10:01:26.349Z,12.30
2023-12-11T10:03:31.902Z,8.55
2023-12-11T10:05:37.787Z,9.40
2023-12-11T10:07:45.021Z,14.60
2023-12-11T10:09:51.998Z,6.47
2023-12-11T10:12:01.791Z,9.90
2023-12-11T10:14:17.288Z,10.55
2023-12-11T10:16:37.042Z,10.55
2023-12-11T10:18:52.215Z,5.65
2023-12-11T10:20:59.017Z,8.23
2023-12-11T10:23:14.505Z,6.18
2023-12-11T10:25:27.910Z,8.07
2023-12-11T10:27:33.293Z,7.68
2023-12-11T10:29:38.322Z,9.60
2023-12-11T10:31:47.922Z,4.93
2023-12-11T10:33:53.670Z,10.02
2023-12-11T10:36:14.349Z,8.32
2023-12-11T10:38:24.388Z,14.30
2023-12-11T10:40:40.808Z,12.82
2023-12-11T10:42:48.498Z,11.95
2023-12-11T10:44:55.052Z,13.63
2023-12-11T10:47:02.880Z,11.00
2023-12-11T10:49:08.945Z,10.93
2023-12-11T10:51:14.484Z,18.60
2023-12-11T10:53:20.545Z,18.30
2023-12-11T10:55:23.343Z,8.77
2023-12-11T10:59:35.132Z,13.15
2023-12-11T11:01:40.920Z,12.30
2023-12-11T11:03:48.759Z,11.05
2023-12-11T11:05:56.823Z,12.05
2023-12-11T11:08:11.099Z,13.52
2023-12-11T11:10:22.375Z,13.68
2023-12-11T11:12:40.273Z,14.70
2023-12-11T11:14:54.858Z,9.57
2023-12-11T11:16:58.450Z,14.15
2023-12-11T11:19:13.446Z,31.13
2023-12-11T11:21:15.748Z,9.55
2023-12-11T11:23:33.769Z,10.75
2023-12-11T11:25:42.987Z,11.70
2023-12-11T11:27:45.563Z,12.63
2023-12-11T11:29:50.688Z,8.50
2023-12-11T11:31:57.098Z,13.30
2023-12-11T11:34:02.155Z,13.05
2023-12-11T11:36:07.820Z,9.73
2023-12-11T11:38:13.447Z,10.23
2023-12-11T11:40:35.693Z,8.02
2023-12-11T11:42:40.890Z,7.75
2023-12-11T11:44:45.971Z,10.73
2023-12-11T11:46:53.333Z,10.02
2023-12-11T11:48:58.623Z,9.18
2023-12-11T11:51:03.699Z,6.15
2023-12-11T11:53:12.820Z,9.50
2023-12-11T11:55:25.523Z,10.40
2023-12-11T11:57:31.834Z,8.50
2023-12-11T11:59:45.781Z,8.82
2023-12-11T12:01:54.792Z,9.20
2023-12-11T12:04:02.413Z,10.98
2023-12-11T12:06:08.253Z,10.77
2023-12-11T12:08:16.511Z,11.00
2023-12-11T12:10:19.265Z,9.35
2023-12-11T12:14:29.668Z,9.95
2023-12-11T12:16:34.724Z,8.50
2023-12-11T12:18:39.711Z,14.18
2023-12-11T12:20:47.404Z,8.18
2023-12-11T12:23:02.077Z,8.13
2023-12-11T12:25:17.745Z,15.68
2023-12-11T12:27:26.138Z,15.40
2023-12-11T12:29:34.703Z,16.60
2023-12-11T12:31:37.685Z,11.18
2023-12-11T12:33:42.849Z,17.92
2023-12-11T12:35:50.225Z,16.65
2023-12-11T12:37:56.784Z,11.45
2023-12-11T12:40:01.716Z,9.02
2023-12-11T12:42:09.629Z,12.88
2023-12-11T12:44:15.651Z,13.23
2023-12-11T12:46:18.168Z,14.63
2023-12-11T12:48:31.208Z,17.42
2023-12-11T12:52:39.315Z,7.95
2023-12-11T12:54:54.279Z,11.23
2023-12-11T12:57:01.191Z,11.05
2023-12-11T12:59:09.409Z,8.98
2023-12-11T13:01:14.281Z,8.10
2023-12-11T13:03:22.105Z,10.82
2023-12-11T13:05:44.145Z,9.45
2023-12-11T13:08:03.537Z,8.48
2023-12-11T13:10:15.477Z,12.02
2023-12-11T13:12:22.616Z,13.73
2023-12-11T13:14:30.223Z,9.90
2023-12-11T13:16:35.368Z,16.08
2023-12-11T13:18:40.917Z,15.77
2023-12-11T13:20:46.158Z,10.23
2023-12-11T13:22:53.756Z,11.35
2023-12-11T13:25:00.836Z,10.80
2023-12-11T13:27:03.824Z,11.18
2023-12-11T13:29:08.817Z,14.10
2023-12-11T13:31:16.634Z,3.67
2023-12-11T13:33:21.864Z,10.38
2023-12-11T13:35:26.818Z,10.23
2023-12-11T13:37:31.870Z,8.25
2023-12-11T13:39:36.871Z,13.23
2023-12-11T13:41:43.209Z,8.35
2023-12-11T13:43:48.266Z,7.43
2023-12-11T13:45:50.653Z,11.10
2023-12-11T13:47:58.373Z,7.45
2023-12-11T13:50:03.524Z,5.22
2023-12-11T13:52:09.249Z,12.50
2023-12-11T13:54:17.821Z,13.00
2023-12-11T13:56:20.814Z,15.10
2023-12-11T13:58:26.239Z,11.23
2023-12-11T14:00:31.180Z,9.23
2023-12-11T14:02:59.780Z,13.05
2023-12-11T14:05:05.870Z,12.00
2023-12-11T14:07:11.581Z,17.38
2023-12-11T14:09:16.623Z,11.65
2023-12-11T14:11:22.912Z,10.75
2023-12-11T14:13:27.838Z,9.98
2023-12-11T14:15:33.797Z,17.73
2023-12-11T14:17:39.565Z,10.40
2023-12-11T14:19:51.166Z,10.32
2023-12-11T14:21:58.790Z,9.73
2023-12-11T14:24:05.425Z,13.45
2023-12-11T14:26:10.775Z,14.05
2023-12-11T14:28:15.977Z,9.57
2023-12-11T14:30:21.701Z,10.43
2023-12-11T14:32:26.618Z,16.42
2023-12-11T14:34:32.312Z,12.82
2023-12-11T14:36:37.596Z,15.40
2023-12-11T14:38:45.776Z,12.30
2023-12-11T14:40:50.824Z,11.85
2023-12-11T14:42:53.969Z,12.73
2023-12-11T14:44:59.355Z,9.77
2023-12-11T14:47:04.286Z,7.68
2023-12-11T14:49:09.719Z,15.68
2023-12-11T14:51:15.203Z,9.00
2023-12-11T14:53:20.306Z,7.07
2023-12-11T14:55:28.240Z,12.60
2023-12-11T14:57:33.740Z,10.73
2023-12-11T14:59:39.351Z,12.05
2023-12-11T15:01:44.414Z,12.57
2023-12-11T15:03:49.415Z,8.73
2023-12-11T15:05:54.695Z,11.23
2023-12-11T15:08:00.025Z,18.60
2023-12-11T15:10:06.742Z,14.48
2023-12-11T15:12:14.693Z,11.57
2023-12-11T15:14:19.830Z,9.60
2023-12-11T15:16:25.754Z,13.25
2023-12-11T15:18:31.212Z,15.20
2023-12-11T15:20:36.480Z,10.63
2023-12-11T15:22:42.740Z,11.45
2023-12-11T15:24:48.018Z,19.08
2023-12-11T15:26:53.740Z,7.20
2023-12-11T15:29:05.098Z,10.85
2023-12-11T15:31:13.662Z,11.35
2023-12-11T15:33:19.648Z,8.65
2023-12-11T15:35:27.256Z,12.63
2023-12-11T15:37:32.431Z,12.45
2023-12-11T15:39:37.660Z,15.55
2023-12-11T15:41:43.111Z,11.75
2023-12-11T15:43:48.815Z,6.47
2023-12-11T15:45:56.736Z,15.65
2023-12-11T15:48:03.340Z,10.20
2023-12-11T15:50:11.648Z,7.93
2023-12-11T15:52:14.129Z,9.63
2023-12-11T15:54:19.024Z,7.10
2023-12-11T15:56:24.176Z,9.60
2023-12-11T15:58:29.457Z,12.05
2023-12-11T16:00:34.502Z,7.03
2023-12-11T16:02:43.350Z,8.63
2023-12-11T16:04:48.288Z,9.75
2023-12-11T16:06:53.212Z,7.57
2023-12-11T16:08:58.303Z,6.25
2023-12-11T16:11:03.150Z,4.88
2023-12-11T16:13:07.968Z,11.55
2023-12-11T16:15:15.565Z,6.72
2023-12-11T16:17:20.398Z,11.55
2023-12-11T16:19:28.047Z,12.77
2023-12-11T16:21:32.995Z,7.95
2023-12-11T16:23:38.082Z,10.18
2023-12-11T16:25:51.170Z,8.55
2023-12-11T16:28:04.223Z,6.35
2023-12-11T16:30:13.618Z,12.13
2023-12-11T16:32:18.462Z,7.07
2023-12-11T16:34:24.592Z,8.95
2023-12-11T16:36:32.232Z,7.82
2023-12-11T16:38:37.557Z,14.80
2023-12-11T16:40:42.163Z,8.77
2023-12-11T16:42:47.243Z,12.18
2023-12-11T16:44:49.538Z,6.93
2023-12-11T16:46:54.487Z,9.57
2023-12-11T16:48:59.771Z,9.40
2023-12-11T16:51:04.775Z,9.63
2023-12-11T16:53:12.906Z,6.68
2023-12-11T16:55:18.390Z,21.00
2023-12-11T16:57:23.365Z,11.73
2023-12-11T16:59:31.032Z,13.43
2023-12-11T17:01:35.978Z,11.88
2023-12-11T17:03:39.657Z,11.57
2023-12-11T17:05:44.643Z,16.67
2023-12-11T17:07:49.643Z,8.68
2023-12-11T17:09:57.603Z,7.40
2023-12-11T17:12:02.436Z,9.32
2023-12-11T17:14:04.760Z,7.13
2023-12-11T17:16:10.987Z,11.05
2023-12-11T17:18:15.903Z,10.13
2023-12-11T17:20:23.218Z,5.90
2023-12-11T17:22:28.524Z,10.65
2023-12-11T17:24:39.598Z,9.95
2023-12-11T17:26:47.247Z,5.07
2023-12-11T17:28:52.296Z,7.18
2023-12-11T17:30:57.237Z,11.07
2023-12-11T17:33:02.211Z,6.20
2023-12-11T17:35:08.926Z,14.05
2023-12-11T17:37:14.190Z,8.65
2023-12-11T17:39:19.355Z,6.47
2023-12-11T17:41:24.111Z,12.73
2023-12-11T17:43:31.790Z,11.00
2023-12-11T17:45:36.798Z,14.50
2023-12-11T17:47:41.748Z,12.23
2023-12-11T17:49:49.392Z,8.68
2023-12-11T17:51:53.367Z,8.80
2023-12-11T17:54:00.560Z,12.40
2023-12-11T17:56:10.825Z,8.20
2023-12-11T17:58:16.195Z,9.25
2023-12-11T18:00:25.005Z,8.32
2023-12-11T18:02:30.214Z,10.52
2023-12-11T18:04:37.450Z,9.68
2023-12-11T18:06:43.770Z,11.80
2023-12-11T18:08:49.110Z,5.13
2023-12-11T18:10:53.918Z,5.63
2023-12-11T18:12:58.787Z,5.60
2023-12-11T18:15:04.074Z,5.57
2023-12-11T18:17:14.604Z,5.78
2023-12-11T18:19:19.569Z,11.88
2023-12-11T18:21:24.497Z,6.72
2023-12-11T18:23:29.412Z,8.10
2023-12-11T18:25:35.453Z,13.75
2023-12-11T18:27:41.924Z,5.93
2023-12-11T18:29:46.960Z,14.02
2023-12-11T18:31:52.019Z,9.45
2023-12-11T18:34:00.056Z,11.07
2023-12-11T18:36:07.472Z,7.18
2023-12-11T18:38:13.464Z,7.82
2023-12-11T18:40:18.601Z,10.63
2023-12-11T18:42:21.020Z,6.75
2023-12-11T18:44:25.990Z,18.23
2023-12-11T18:46:31.136Z,6.20
2023-12-11T18:48:36.110Z,13.45
2023-12-11T18:50:44.596Z,5.88
2023-12-11T18:52:49.978Z,11.98
2023-12-11T18:54:55.445Z,4.95
2023-12-11T18:57:00.366Z,7.93
2023-12-11T18:59:05.236Z,6.32
2023-12-11T19:01:14.025Z,4.65
2023-12-11T19:03:16.327Z,6.03
2023-12-11T19:05:21.420Z,9.18
2023-12-11T19:07:32.036Z,13.52
2023-12-11T19:09:37.188Z,11.35
2023-12-11T19:11:42.074Z,14.57
2023-12-11T19:13:44.348Z,9.27
2023-12-11T19:15:49.747Z,7.10
2023-12-11T19:17:55.540Z,8.23
2023-12-11T19:20:00.584Z,5.80
2023-12-11T19:22:03.004Z,5.80
2023-12-11T19:24:12.621Z,5.78
2023-12-11T19:26:18.164Z,11.25
2023-12-11T19:28:24.074Z,9.75
2023-12-11T19:30:29.553Z,4.63
2023-12-11T19:32:34.461Z,10.18
2023-12-11T19:34:39.651Z,10.63
2023-12-11T19:36:44.820Z,14.35
2023-12-11T19:38:50.081Z,4.75
2023-12-11T19:40:57.689Z,10.57
2023-12-11T19:43:02.957Z,5.68
2023-12-11T19:45:09.332Z,5.72
2023-12-11T19:47:15.789Z,9.68
2023-12-11T19:49:20.737Z,6.60
2023-12-11T19:51:30.326Z,5.93
2023-12-11T19:53:35.395Z,6.05
2023-12-11T19:55:41.085Z,6.90
2023-12-11T19:57:48.577Z,4.57
2023-12-11T19:59:56.101Z,5.90
2023-12-11T20:02:01.019Z,8.13
2023-12-11T20:04:03.411Z,6.00
2023-12-11T20:06:10.362Z,10.13
2023-12-11T20:08:15.954Z,7.57
2023-12-11T20:10:20.910Z,9.70
2023-12-11T20:12:26.049Z,9.13
2023-12-11T20:14:33.717Z,7.72
2023-12-11T20:16:39.128Z,8.02
2023-12-11T20:18:44.142Z,8.10
2023-12-11T20:20:49.228Z,5.43
2023-12-11T20:22:54.010Z,12.90
2023-12-11T20:24:56.733Z,13.38
2023-12-11T20:27:02.064Z,13.77
2023-12-11T20:29:06.899Z,6.10
2023-12-11T20:31:21.304Z,7.00
2023-12-11T20:33:26.657Z,8.27
2023-12-11T20:35:34.933Z,8.93
2023-12-11T20:37:41.947Z,7.13
2023-12-11T20:39:47.072Z,9.60
2023-12-11T20:41:52.270Z,5.25
2023-12-11T20:43:59.397Z,8.48
2023-12-11T20:46:06.523Z,10.10
2023-12-11T20:48:19.379Z,3.42
2023-12-11T20:50:24.401Z,5.63
2023-12-11T20:52:31.364Z,9.18
2023-12-11T20:54:33.737Z,9.38
2023-12-11T20:56:43.696Z,3.35
2023-12-11T20:59:10.550Z,4.88
2023-12-11T21:01:17.059Z,10.68
2023-12-11T21:03:24.540Z,14.65
2023-12-11T21:05:29.903Z,7.18
2023-12-11T21:07:36.853Z,5.53
2023-12-11T21:09:43.838Z,6.63
2023-12-11T21:11:48.698Z,8.88
2023-12-11T21:13:54.120Z,7.97
2023-12-11T21:16:04.994Z,7.22
2023-12-11T21:18:13.126Z,3.80
2023-12-11T21:20:20.863Z,4.07
2023-12-11T21:22:27.370Z,7.82
2023-12-11T21:24:29.828Z,10.75
2023-12-11T21:26:36.132Z,7.85
2023-12-11T21:28:49.231Z,6.38
2023-12-11T21:33:28.108Z,3.58
2023-12-11T21:35:36.389Z,6.78
2023-12-11T21:37:46.315Z,6.40
2023-12-11T21:39:54.022Z,10.63
2023-12-11T21:42:05.004Z,5.30
2023-12-11T21:44:11.766Z,5.07
2023-12-11T21:46:16.976Z,8.38
2023-12-11T21:48:39.728Z,9.90
2023-12-11T21:50:47.577Z,8.25
2023-12-11T21:52:52.510Z,6.20
2023-12-11T21:54:58.826Z,4.35
2023-12-11T21:57:04.057Z,8.55
2023-12-11T21:59:06.246Z,8.98
2023-12-11T22:01:17.445Z,14.38
2023-12-11T22:03:20.624Z,9.60
2023-12-11T22:05:28.199Z,9.80
2023-12-11T22:07:37.211Z,9.88
2023-12-11T22:09:42.992Z,10.98
2023-12-11T22:11:47.827Z,11.50
2023-12-11T22:13:58.500Z,8.63
2023-12-11T22:16:04.739Z,9.00
2023-12-11T22:18:13.485Z,8.57
2023-12-11T22:20:21.221Z,6.75
2023-12-11T22:22:26.047Z,7.28
2023-12-11T22:24:50.059Z,9.38
2023-12-11T22:26:55.502Z,7.78
2023-12-11T22:29:09.565Z,6.35
2023-12-11T22:31:42.202Z,15.90
2023-12-11T22:33:47.250Z,13.95
2023-12-11T22:35:52.173Z,13.82
2023-12-11T22:37:57.118Z,13.15
2023-12-11T22:40:02.182Z,5.43
2023-12-11T22:42:09.398Z,9.02
2023-12-11T22:44:14.462Z,3.85
2023-12-11T22:46:31.897Z,6.50
2023-12-11T22:48:39.830Z,4.00
2023-12-11T22:50:47.845Z,3.47
2023-12-11T22:52:53.637Z,2.47
2023-12-11T22:54:58.678Z,4.55
2023-12-11T22:57:07.917Z,5.07
2023-12-11T22:59:13.417Z,8.23
2023-12-11T23:01:21.565Z,4.30
2023-12-11T23:03:29.226Z,4.38
2023-12-11T23:05:32.306Z,11.70
2023-12-11T23:07:37.360Z,9.48
2023-12-11T23:09:43.999Z,3.70
2023-12-11T23:11:49.867Z,3.42
2023-12-11T23:13:59.114Z,6.13
2023-12-11T23:16:03.972Z,10.40
2023-12-11T23:18:10.387Z,3.75
2023-12-11T23:20:19.327Z,3.60
2023-12-11T23:22:24.424Z,3.25
2023-12-11T23:24:29.313Z,6.18
2023-12-11T23:26:34.213Z,8.93
2023-12-11T23:28:39.374Z,6.45
2023-12-11T23:30:47.105Z,4.57
2023-12-11T23:32:52.222Z,5.47
2023-12-11T23:34:57.180Z,7.55
2023-12-11T23:37:02.046Z,8.13
2023-12-11T23:39:04.741Z,8.30
2023-12-11T23:41:10.809Z,4.53
2023-12-11T23:43:15.838Z,2.17
2023-12-11T23:45:21.310Z,9.10
2023-12-11T23:47:28.883Z,2.38
2023-12-11T23:49:35.670Z,8.38
2023-12-11T23:51:40.791Z,5.78
2023-12-11T23:53:46.266Z,11.10
2023-12-11T23:55:51.328Z,4.30
2023-12-11T23:57:57.502Z,5.22
