createdAt,value
2022-08-17T00:01:31.359Z,42.73
2022-08-17T00:04:12.329Z,42.79
2022-08-17T00:06:43.347Z,43.21
2022-08-17T00:09:12.677Z,42.78
2022-08-17T00:12:03.894Z,43.44
2022-08-17T00:14:31.831Z,42.97
2022-08-17T00:16:58.853Z,43.30
2022-08-17T00:19:26.481Z,43.35
2022-08-17T00:22:32.472Z,43.53
2022-08-17T00:24:42.904Z,43.98
2022-08-17T00:27:09.378Z,44.11
2022-08-17T00:29:36.022Z,44.37
2022-08-17T00:33:15.123Z,44.12
2022-08-17T00:34:49.898Z,44.79
2022-08-17T00:37:16.691Z,45.72
2022-08-17T00:39:44.087Z,45.80
2022-08-17T00:42:18.457Z,44.97
2022-08-17T00:44:46.051Z,44.48
2022-08-17T00:47:12.627Z,44.46
2022-08-17T00:49:39.212Z,44.03
2022-08-17T00:52:15.464Z,43.54
2022-08-17T00:54:43.804Z,43.43
2022-08-17T00:57:30.078Z,43.27
2022-08-17T01:00:02.151Z,43.04
2022-08-17T01:02:36.676Z,43.91
2022-08-17T01:05:11.677Z,43.66
2022-08-17T01:07:38.681Z,43.40
2022-08-17T01:10:07.069Z,43.27
2022-08-17T01:12:35.440Z,43.22
2022-08-17T01:15:01.904Z,43.63
2022-08-17T01:17:28.623Z,44.00
2022-08-17T01:19:55.111Z,43.40
2022-08-17T01:22:25.892Z,43.52
2022-08-17T01:24:59.093Z,43.54
2022-08-17T01:27:26.688Z,43.48
2022-08-17T01:29:58.900Z,44.52
2022-08-17T01:32:26.911Z,43.76
2022-08-17T01:34:54.468Z,43.74
2022-08-17T01:37:28.645Z,44.66
2022-08-17T01:40:00.626Z,44.95
2022-08-17T01:42:52.153Z,44.97
2022-08-17T01:45:23.041Z,45.04
2022-08-17T01:47:51.016Z,45.17
2022-08-17T01:50:23.726Z,45.10
2022-08-17T01:52:55.667Z,45.08
2022-08-17T01:55:27.525Z,45.20
2022-08-17T01:57:54.060Z,45.37
2022-08-17T02:00:20.876Z,45.60
2022-08-17T02:02:47.618Z,45.51
2022-08-17T02:05:14.347Z,45.29
2022-08-17T02:07:55.989Z,45.25
2022-08-17T02:10:33.935Z,45.51
2022-08-17T02:13:03.601Z,45.17
2022-08-17T02:15:30.742Z,45.08
2022-08-17T02:17:57.286Z,45.26
2022-08-17T02:20:41.809Z,45.25
2022-08-17T02:23:10.871Z,45.10
2022-08-17T02:25:39.326Z,45.28
2022-08-17T02:28:05.899Z,44.83
2022-08-17T02:31:00.992Z,45.73
2022-08-17T02:33:20.222Z,45.42
2022-08-17T02:35:47.615Z,45.33
2022-08-17T02:38:14.211Z,45.74
2022-08-17T02:40:40.966Z,45.73
2022-08-17T02:43:08.802Z,46.45
2022-08-17T02:45:36.130Z,46.57
2022-08-17T02:48:03.378Z,46.22
2022-08-17T02:50:30.117Z,45.57
2022-08-17T02:53:01.828Z,45.18
2022-08-17T02:55:34.200Z,45.19
2022-08-17T02:58:01.582Z,45.48
2022-08-17T03:00:34.441Z,45.32
2022-08-17T03:03:01.887Z,45.37
2022-08-17T03:05:30.496Z,45.25
2022-08-17T03:07:57.615Z,45.34
2022-08-17T03:10:24.745Z,45.64
2022-08-17T03:12:52.593Z,45.85
2022-08-17T03:15:28.687Z,45.73
2022-08-17T03:17:56.661Z,45.59
2022-08-17T03:20:24.791Z,45.81
2022-08-17T03:22:53.944Z,45.54
2022-08-17T03:25:27.619Z,46.21
2022-08-17T03:27:56.638Z,45.72
2022-08-17T03:30:25.887Z,46.02
2022-08-17T03:32:54.882Z,45.91
2022-08-17T03:35:24.409Z,45.89
2022-08-17T03:37:59.970Z,45.56
2022-08-17T03:40:34.401Z,45.71
2022-08-17T03:43:15.593Z,46.40
2022-08-17T03:46:01.765Z,45.74
2022-08-17T03:48:46.660Z,45.48
2022-08-17T03:51:42.241Z,45.41
2022-08-17T03:54:28.884Z,45.14
2022-08-17T03:57:07.390Z,45.82
2022-08-17T03:59:35.465Z,45.92
2022-08-17T04:02:11.017Z,45.83
2022-08-17T04:04:38.121Z,45.69
2022-08-17T04:07:04.986Z,45.66
2022-08-17T04:09:31.724Z,45.58
2022-08-17T04:12:02.261Z,45.31
2022-08-17T04:14:36.668Z,45.10
2022-08-17T04:17:13.360Z,44.96
2022-08-17T04:19:40.023Z,45.13
2022-08-17T04:22:06.635Z,45.33
2022-08-17T04:24:34.391Z,45.68
2022-08-17T04:27:01.845Z,45.41
2022-08-17T04:29:28.326Z,45.74
2022-08-17T04:32:14.863Z,45.40
2022-08-17T04:34:41.720Z,45.81
2022-08-17T04:37:08.659Z,45.02
2022-08-17T04:39:35.347Z,45.35
2022-08-17T04:42:09.208Z,45.24
2022-08-17T04:44:37.859Z,45.57
2022-08-17T04:47:05.100Z,45.45
2022-08-17T04:49:32.534Z,45.39
2022-08-17T04:52:04.336Z,45.72
2022-08-17T04:54:31.489Z,45.74
2022-08-17T04:56:58.021Z,45.23
2022-08-17T04:59:24.545Z,44.87
2022-08-17T05:01:51.796Z,44.86
2022-08-17T05:04:35.166Z,44.73
2022-08-17T05:07:04.547Z,44.49
2022-08-17T05:09:31.577Z,44.21
2022-08-17T05:12:01.598Z,44.12
2022-08-17T05:14:33.082Z,43.91
2022-08-17T05:17:01.260Z,43.77
2022-08-17T05:19:28.805Z,43.72
2022-08-17T05:21:55.338Z,43.98
2022-08-17T05:24:42.478Z,43.58
2022-08-17T05:27:08.435Z,43.25
2022-08-17T05:29:35.445Z,43.94
2022-08-17T05:32:38.089Z,43.44
2022-08-17T05:35:00.406Z,43.34
2022-08-17T05:37:27.294Z,43.31
2022-08-17T05:39:54.083Z,43.15
2022-08-17T05:42:20.727Z,43.13
2022-08-17T05:44:47.216Z,42.61
2022-08-17T05:47:13.783Z,42.31
2022-08-17T05:49:40.294Z,42.49
2022-08-17T05:52:13.403Z,41.97
2022-08-17T05:54:57.312Z,41.33
2022-08-17T05:57:26.917Z,40.99
2022-08-17T06:00:06.608Z,40.72
2022-08-17T06:02:51.136Z,41.84
2022-08-17T06:05:27.005Z,40.94
2022-08-17T06:08:12.511Z,40.28
2022-08-17T06:10:38.977Z,40.91
2022-08-17T06:13:11.927Z,40.69
2022-08-17T06:16:03.137Z,40.53
2022-08-17T06:18:45.040Z,39.91
2022-08-17T06:21:17.921Z,39.92
2022-08-17T06:24:04.521Z,40.01
2022-08-17T06:26:42.459Z,40.70
2022-08-17T06:29:22.346Z,39.97
2022-08-17T06:31:48.915Z,39.55
2022-08-17T06:34:15.554Z,39.35
2022-08-17T06:37:01.636Z,39.62
2022-08-17T06:39:48.803Z,39.37
2022-08-17T06:42:54.882Z,39.61
2022-08-17T06:45:11.287Z,39.41
2022-08-17T06:47:47.475Z,40.01
2022-08-17T06:50:27.364Z,38.66
2022-08-17T06:53:03.988Z,39.12
2022-08-17T06:55:59.936Z,38.41
2022-08-17T06:58:31.221Z,38.49
2022-08-17T07:01:10.963Z,39.99
2022-08-17T07:03:49.791Z,39.71
2022-08-17T07:06:22.934Z,39.67
2022-08-17T07:08:52.652Z,41.43
2022-08-17T07:11:43.891Z,40.40
2022-08-17T07:14:20.073Z,39.83
2022-08-17T07:16:50.390Z,39.95
2022-08-17T07:19:20.228Z,39.17
2022-08-17T07:22:07.773Z,38.84
2022-08-17T07:24:45.109Z,40.32
2022-08-17T07:27:22.656Z,40.92
2022-08-17T07:29:53.713Z,40.52
2022-08-17T07:32:25.543Z,40.14
2022-08-17T07:35:07.536Z,39.43
2022-08-17T07:37:39.256Z,39.23
2022-08-17T07:40:28.540Z,39.57
2022-08-17T07:43:05.378Z,38.75
2022-08-17T07:45:50.831Z,38.14
2022-08-17T07:48:21.461Z,36.95
2022-08-17T07:50:50.456Z,36.22
2022-08-17T07:53:19.746Z,35.15
2022-08-17T07:55:46.322Z,34.21
2022-08-17T07:58:22.819Z,35.38
2022-08-17T08:01:04.938Z,35.41
2022-08-17T08:03:34.008Z,34.66
2022-08-17T08:06:03.123Z,34.22
2022-08-17T08:08:42.763Z,33.86
2022-08-17T08:11:12.557Z,33.18
2022-08-17T08:13:45.686Z,32.50
2022-08-17T08:16:19.972Z,32.33
2022-08-17T08:18:55.405Z,32.70
2022-08-17T08:21:51.214Z,31.82
2022-08-17T08:24:48.953Z,31.41
2022-08-17T08:27:33.653Z,31.00
2022-08-17T08:30:07.204Z,30.28
2022-08-17T08:32:36.893Z,29.81
2022-08-17T08:35:26.743Z,30.00
2022-08-17T08:38:13.494Z,29.72
2022-08-17T08:40:49.753Z,29.38
2022-08-17T08:43:37.664Z,29.35
2022-08-17T08:46:45.682Z,28.79
2022-08-17T08:50:01.436Z,27.99
2022-08-17T08:52:34.003Z,27.84
2022-08-17T08:55:39.302Z,27.67
2022-08-17T08:58:31.991Z,27.39
2022-08-17T09:00:58.655Z,25.68
2022-08-17T09:03:53.128Z,26.37
2022-08-17T09:06:39.072Z,26.08
2022-08-17T09:09:40.754Z,25.02
2022-08-17T09:12:30.027Z,23.97
2022-08-17T09:15:15.802Z,23.75
2022-08-17T09:17:55.730Z,23.26
2022-08-17T09:20:50.466Z,22.58
2022-08-17T09:23:38.040Z,25.38
2022-08-17T09:26:10.443Z,27.35
2022-08-17T09:28:39.502Z,28.93
2022-08-17T09:31:13.058Z,28.00
2022-08-17T09:33:48.198Z,29.09
2022-08-17T09:36:24.136Z,28.70
2022-08-17T09:39:01.016Z,29.74
2022-08-17T09:41:51.959Z,30.61
2022-08-17T09:44:23.400Z,30.18
2022-08-17T09:46:56.028Z,29.07
2022-08-17T09:49:29.401Z,29.36
2022-08-17T09:52:01.336Z,30.00
2022-08-17T09:54:39.504Z,29.83
2022-08-17T09:57:29.129Z,30.85
2022-08-17T09:59:57.322Z,31.03
2022-08-17T10:03:00.536Z,31.87
2022-08-17T10:05:47.135Z,31.78
2022-08-17T10:08:37.083Z,33.65
2022-08-17T10:11:05.691Z,33.58
2022-08-17T10:13:35.468Z,33.40
2022-08-17T10:16:08.071Z,32.50
2022-08-17T10:18:44.261Z,32.34
2022-08-17T10:21:31.860Z,32.36
2022-08-17T10:25:21.408Z,32.50
2022-08-17T10:27:42.996Z,33.43
2022-08-17T10:30:10.912Z,33.90
2022-08-17T10:32:56.235Z,33.94
2022-08-17T10:35:30.398Z,33.40
2022-08-17T10:38:33.985Z,32.79
2022-08-17T10:41:07.255Z,32.37
2022-08-17T10:44:38.182Z,32.55
2022-08-17T10:46:52.214Z,32.16
2022-08-17T10:49:18.752Z,31.64
2022-08-17T10:52:06.632Z,32.05
2022-08-17T10:54:36.178Z,31.77
2022-08-17T10:57:03.506Z,31.63
2022-08-17T10:59:36.206Z,31.59
2022-08-17T11:02:12.227Z,31.98
2022-08-17T11:05:07.669Z,31.29
2022-08-17T11:08:05.287Z,31.27
2022-08-17T11:10:53.601Z,32.73
2022-08-17T11:13:48.413Z,32.63
2022-08-17T11:16:24.473Z,34.08
2022-08-17T11:19:16.553Z,34.04
2022-08-17T11:22:06.643Z,34.53
2022-08-17T11:24:43.407Z,35.51
2022-08-17T11:27:22.374Z,34.76
2022-08-17T11:29:52.622Z,33.95
2022-08-17T11:32:32.962Z,33.99
2022-08-17T11:35:30.288Z,34.29
2022-08-17T11:38:20.481Z,34.19
2022-08-17T11:40:59.473Z,34.36
2022-08-17T11:43:44.248Z,33.91
2022-08-17T11:46:51.733Z,34.49
2022-08-17T11:49:48.881Z,34.42
2022-08-17T11:52:47.049Z,34.44
2022-08-17T11:55:35.689Z,34.26
2022-08-17T11:58:26.560Z,34.71
2022-08-17T12:01:03.013Z,33.88
2022-08-17T12:03:32.926Z,34.92
2022-08-17T12:06:30.771Z,34.72
2022-08-17T12:09:14.498Z,35.48
2022-08-17T12:11:55.488Z,35.34
2022-08-17T12:15:05.822Z,34.97
2022-08-17T12:17:41.389Z,34.92
2022-08-17T12:20:18.609Z,33.79
2022-08-17T12:23:04.946Z,33.17
2022-08-17T12:25:37.810Z,33.87
2022-08-17T12:28:07.572Z,33.90
2022-08-17T12:30:35.668Z,34.18
2022-08-17T12:33:02.526Z,34.23
2022-08-17T12:35:38.736Z,35.48
2022-08-17T12:38:32.182Z,35.30
2022-08-17T12:40:58.353Z,35.38
2022-08-17T12:43:27.682Z,33.30
2022-08-17T12:46:01.049Z,33.79
2022-08-17T12:48:39.988Z,31.74
2022-08-17T12:51:26.018Z,31.55
2022-08-17T12:53:54.931Z,30.47
2022-08-17T12:56:21.562Z,31.47
2022-08-17T12:58:53.392Z,32.75
2022-08-17T13:01:20.118Z,32.09
2022-08-17T13:03:51.355Z,30.00
2022-08-17T13:06:31.463Z,30.57
2022-08-17T13:09:11.623Z,28.08
2022-08-17T13:11:52.265Z,28.79
2022-08-17T13:14:19.365Z,28.60
2022-08-17T13:16:55.970Z,28.14
2022-08-17T13:19:39.897Z,30.02
2022-08-17T13:22:10.941Z,29.12
2022-08-17T13:24:38.039Z,27.60
2022-08-17T13:27:08.272Z,28.99
2022-08-17T13:29:39.056Z,30.60
2022-08-17T13:32:08.555Z,29.17
2022-08-17T13:35:11.803Z,28.97
2022-08-17T13:37:35.251Z,28.41
2022-08-17T13:40:08.088Z,27.68
2022-08-17T13:42:50.435Z,26.96
2022-08-17T13:45:35.344Z,26.04
2022-08-17T13:48:12.360Z,26.19
2022-08-17T13:50:45.749Z,26.66
2022-08-17T13:53:29.851Z,26.97
2022-08-17T13:56:34.962Z,29.86
2022-08-17T13:59:52.766Z,29.64
2022-08-17T14:02:13.378Z,31.50
2022-08-17T14:04:41.584Z,32.55
2022-08-17T14:07:12.417Z,32.63
2022-08-17T14:09:53.196Z,32.53
2022-08-17T14:12:25.497Z,33.12
2022-08-17T14:14:53.268Z,32.36
2022-08-17T14:17:20.087Z,31.71
2022-08-17T14:19:46.572Z,31.15
2022-08-17T14:22:34.615Z,32.70
2022-08-17T14:25:01.954Z,33.87
2022-08-17T14:27:31.812Z,34.73
2022-08-17T14:29:58.341Z,34.44
2022-08-17T14:32:31.237Z,34.45
2022-08-17T14:34:59.220Z,34.83
2022-08-17T14:37:27.918Z,35.78
2022-08-17T14:39:59.819Z,35.07
2022-08-17T14:42:28.931Z,36.00
2022-08-17T14:44:56.548Z,36.84
2022-08-17T14:47:23.050Z,38.88
2022-08-17T14:49:49.566Z,38.83
2022-08-17T14:52:20.749Z,38.04
2022-08-17T14:54:51.830Z,37.41
2022-08-17T14:57:33.327Z,39.38
2022-08-17T15:00:01.628Z,39.19
2022-08-17T15:02:29.786Z,41.00
2022-08-17T15:05:02.530Z,40.91
2022-08-17T15:07:30.493Z,39.03
2022-08-17T15:09:58.847Z,37.93
2022-08-17T15:12:32.424Z,37.29
2022-08-17T15:15:00.964Z,37.48
2022-08-17T15:17:44.718Z,36.83
2022-08-17T15:20:17.947Z,36.78
2022-08-17T15:22:46.282Z,38.01
2022-08-17T15:25:13.513Z,36.72
2022-08-17T15:27:40.429Z,36.68
2022-08-17T15:30:08.147Z,36.37
2022-08-17T15:32:38.123Z,36.43
2022-08-17T15:35:06.819Z,35.20
2022-08-17T15:37:33.579Z,35.87
2022-08-17T15:40:01.215Z,37.01
2022-08-17T15:42:29.012Z,37.42
2022-08-17T15:44:55.546Z,37.72
2022-08-17T15:47:22.690Z,38.54
2022-08-17T15:49:50.654Z,38.61
2022-08-17T15:52:21.483Z,38.58
2022-08-17T15:54:57.065Z,37.74
2022-08-17T15:57:26.601Z,38.90
2022-08-17T15:59:58.610Z,38.22
2022-08-17T16:03:43.436Z,39.40
2022-08-17T16:05:24.998Z,39.25
2022-08-17T16:07:52.483Z,39.73
2022-08-17T16:10:19.628Z,38.28
2022-08-17T16:12:47.800Z,38.97
2022-08-17T16:15:14.627Z,38.84
2022-08-17T16:17:41.517Z,40.25
2022-08-17T16:20:20.512Z,40.59
2022-08-17T16:22:48.704Z,40.08
2022-08-17T16:25:21.272Z,39.82
2022-08-17T16:27:54.189Z,38.73
2022-08-17T16:30:23.605Z,40.44
2022-08-17T16:32:53.996Z,40.28
2022-08-17T16:35:22.623Z,41.55
2022-08-17T16:37:49.501Z,41.62
2022-08-17T16:40:17.106Z,40.62
2022-08-17T16:42:46.774Z,40.62
2022-08-17T16:45:16.689Z,39.81
2022-08-17T16:47:43.657Z,42.42
2022-08-17T16:50:12.717Z,42.53
2022-08-17T16:52:40.025Z,42.33
2022-08-17T16:55:13.315Z,42.62
2022-08-17T16:57:50.368Z,43.11
2022-08-17T17:00:19.485Z,43.57
2022-08-17T17:02:47.744Z,42.78
2022-08-17T17:05:25.145Z,43.13
2022-08-17T17:08:07.649Z,42.69
2022-08-17T17:10:45.509Z,41.97
2022-08-17T17:13:27.152Z,42.45
2022-08-17T17:15:57.562Z,42.33
2022-08-17T17:18:32.550Z,42.54
2022-08-17T17:21:00.472Z,42.00
2022-08-17T17:23:48.516Z,43.06
2022-08-17T17:26:24.975Z,43.75
2022-08-17T17:29:18.317Z,43.50
2022-08-17T17:32:22.179Z,43.87
2022-08-17T17:34:54.089Z,45.25
2022-08-17T17:37:26.089Z,45.60
2022-08-17T17:39:56.536Z,44.77
2022-08-17T17:42:24.834Z,45.65
2022-08-17T17:45:16.728Z,45.88
2022-08-17T17:47:44.411Z,45.72
2022-08-17T17:50:11.139Z,46.41
2022-08-17T17:52:45.296Z,45.35
2022-08-17T17:55:19.163Z,45.90
2022-08-17T17:58:01.207Z,46.21
2022-08-17T18:00:58.787Z,46.42
2022-08-17T18:03:34.194Z,46.50
2022-08-17T18:06:06.805Z,47.25
2022-08-17T18:09:06.282Z,46.56
2022-08-17T18:12:03.461Z,46.04
2022-08-17T18:14:55.581Z,45.70
2022-08-17T18:17:22.179Z,47.62
2022-08-17T18:19:48.833Z,47.44
2022-08-17T18:22:19.401Z,47.33
2022-08-17T18:24:55.696Z,47.00
2022-08-17T18:27:51.815Z,47.81
2022-08-17T18:30:18.447Z,48.44
2022-08-17T18:32:46.481Z,47.67
2022-08-17T18:35:15.855Z,47.35
2022-08-17T18:37:57.566Z,47.94
2022-08-17T18:40:28.584Z,47.66
2022-08-17T18:42:59.565Z,48.08
2022-08-17T18:45:38.203Z,47.82
2022-08-17T18:48:07.163Z,48.40
2022-08-17T18:50:41.381Z,47.60
2022-08-17T18:53:30.411Z,47.47
2022-08-17T18:56:25.391Z,48.25
2022-08-17T18:59:11.135Z,48.72
2022-08-17T19:02:10.054Z,49.51
2022-08-17T19:04:59.327Z,48.61
2022-08-17T19:07:28.470Z,48.95
2022-08-17T19:10:07.116Z,48.21
2022-08-17T19:12:55.053Z,49.21
2022-08-17T19:15:38.622Z,48.55
2022-08-17T19:18:24.764Z,48.97
2022-08-17T19:20:58.603Z,49.18
2022-08-17T19:23:26.868Z,48.31
2022-08-17T19:25:55.601Z,49.37
2022-08-17T19:28:48.610Z,48.17
2022-08-17T19:31:28.055Z,48.92
2022-08-17T19:33:55.783Z,48.23
2022-08-17T19:36:22.373Z,48.63
2022-08-17T19:38:58.722Z,49.06
2022-08-17T19:41:44.258Z,49.31
2022-08-17T19:44:41.724Z,49.43
2022-08-17T19:47:30.735Z,49.79
2022-08-17T19:50:12.440Z,49.58
2022-08-17T19:53:07.544Z,49.64
2022-08-17T19:55:57.809Z,50.57
2022-08-17T19:58:51.527Z,50.40
2022-08-17T20:01:34.851Z,50.59
2022-08-17T20:04:04.626Z,50.02
2022-08-17T20:06:33.480Z,49.79
2022-08-17T20:09:21.697Z,49.09
2022-08-17T20:11:57.286Z,50.07
2022-08-17T20:14:41.262Z,49.51
2022-08-17T20:17:20.558Z,49.88
2022-08-17T20:19:53.450Z,50.73
2022-08-17T20:22:29.245Z,51.20
2022-08-17T20:25:30.045Z,51.14
2022-08-17T20:28:06.157Z,51.94
2022-08-17T20:30:37.843Z,51.87
2022-08-17T20:33:06.692Z,52.83
2022-08-17T20:35:39.235Z,52.24
2022-08-17T20:38:10.509Z,52.32
2022-08-17T20:40:40.144Z,51.87
2022-08-17T20:43:34.806Z,52.25
2022-08-17T20:46:35.322Z,51.78
2022-08-17T20:49:11.059Z,52.40
2022-08-17T20:52:01.193Z,52.11
2022-08-17T20:54:48.982Z,52.44
2022-08-17T20:57:31.175Z,52.04
2022-08-17T21:00:15.093Z,52.13
2022-08-17T21:03:28.584Z,51.79
2022-08-17T21:06:17.899Z,51.93
2022-08-17T21:08:58.432Z,51.65
2022-08-17T21:11:57.091Z,51.75
2022-08-17T21:14:29.666Z,51.88
2022-08-17T21:17:34.162Z,52.02
2022-08-17T21:20:12.941Z,51.76
2022-08-17T21:22:49.040Z,51.23
2022-08-17T21:25:35.955Z,51.35
2022-08-17T21:28:35.587Z,51.72
2022-08-17T21:31:08.548Z,52.00
2022-08-17T21:33:39.892Z,51.70
2022-08-17T21:36:12.590Z,51.94
2022-08-17T21:38:48.737Z,52.54
2022-08-17T21:41:24.161Z,52.82
2022-08-17T21:43:52.142Z,53.00
2022-08-17T21:46:31.754Z,52.30
2022-08-17T21:49:05.108Z,52.46
2022-08-17T21:51:44.730Z,52.87
2022-08-17T21:54:31.342Z,53.57
2022-08-17T21:57:00.189Z,53.57
2022-08-17T21:59:38.334Z,53.84
2022-08-17T22:02:08.118Z,53.04
2022-08-17T22:04:41.917Z,52.32
2022-08-17T22:07:11.360Z,52.79
2022-08-17T22:09:45.194Z,52.79
2022-08-17T22:12:16.417Z,54.19
2022-08-17T22:14:57.047Z,53.65
2022-08-17T22:17:26.568Z,53.97
2022-08-17T22:20:02.432Z,53.17
2022-08-17T22:22:56.658Z,53.62
2022-08-17T22:25:24.451Z,53.02
2022-08-17T22:27:54.392Z,52.97
2022-08-17T22:31:00.695Z,52.88
2022-08-17T22:33:36.980Z,52.92
2022-08-17T22:36:12.468Z,53.88
2022-08-17T22:38:41.111Z,54.53
2022-08-17T22:41:34.317Z,54.25
2022-08-17T22:44:27.670Z,54.09
2022-08-17T22:47:00.239Z,53.66
2022-08-17T22:50:00.478Z,53.62
2022-08-17T22:52:33.193Z,53.83
2022-08-17T22:55:22.082Z,53.22
2022-08-17T22:58:07.114Z,53.26
2022-08-17T23:00:41.135Z,54.08
2022-08-17T23:03:18.419Z,54.33
2022-08-17T23:06:03.543Z,53.11
2022-08-17T23:08:30.797Z,52.63
2022-08-17T23:10:59.706Z,54.29
2022-08-17T23:13:27.339Z,54.15
2022-08-17T23:15:53.912Z,54.10
2022-08-17T23:18:20.515Z,55.24
2022-08-17T23:20:47.093Z,57.32
2022-08-17T23:23:15.102Z,56.39
2022-08-17T23:25:44.485Z,56.59
2022-08-17T23:28:11.332Z,56.98
2022-08-17T23:30:46.000Z,56.87
2022-08-17T23:33:21.540Z,56.63
2022-08-17T23:35:48.186Z,55.91
2022-08-17T23:38:14.655Z,56.51
2022-08-17T23:40:41.218Z,56.19
2022-08-17T23:43:24.630Z,56.16
2022-08-17T23:45:57.898Z,56.39
2022-08-17T23:48:35.938Z,56.34
2022-08-17T23:51:18.944Z,56.16
2022-08-17T23:53:48.457Z,56.98
2022-08-17T23:56:15.632Z,57.83
2022-08-17T23:58:43.620Z,58.08
