createdAt,value
2019-03-01T00:01:26.590Z,9.00
2019-03-01T00:03:59.062Z,9.00
2019-03-01T00:06:37.608Z,8.90
2019-03-01T00:09:34.337Z,8.90
2019-03-01T00:12:25.089Z,8.90
2019-03-01T00:15:29.805Z,8.90
2019-03-01T00:18:20.591Z,9.00
2019-03-01T00:21:07.913Z,8.90
2019-03-01T00:24:01.482Z,8.90
2019-03-01T00:26:43.352Z,8.90
2019-03-01T00:29:31.020Z,8.90
2019-03-01T00:32:32.016Z,8.90
2019-03-01T00:35:10.318Z,8.90
2019-03-01T00:37:52.166Z,8.90
2019-03-01T00:40:52.027Z,9.00
2019-03-01T00:43:39.698Z,8.90
2019-03-01T00:46:09.963Z,8.90
2019-03-01T00:48:39.146Z,8.90
2019-03-01T00:51:08.411Z,8.90
2019-03-01T00:53:38.147Z,8.90
2019-03-01T00:56:07.804Z,8.90
2019-03-01T00:58:37.318Z,8.90
2019-03-01T01:01:06.810Z,8.90
2019-03-01T01:03:36.791Z,8.90
2019-03-01T01:06:06.242Z,9.00
2019-03-01T01:08:35.544Z,9.00
2019-03-01T01:11:05.004Z,8.90
2019-03-01T01:13:34.262Z,8.90
2019-03-01T01:16:03.732Z,8.90
2019-03-01T01:18:33.192Z,8.90
2019-03-01T01:21:02.385Z,8.90
2019-03-01T01:23:31.654Z,8.90
2019-03-01T01:26:01.124Z,8.90
2019-03-01T01:28:30.964Z,8.90
2019-03-01T01:31:00.462Z,8.90
2019-03-01T01:33:29.965Z,8.80
2019-03-01T01:35:59.417Z,8.80
2019-03-01T01:38:28.974Z,8.90
2019-03-01T01:40:58.171Z,8.90
2019-03-01T01:43:27.520Z,8.80
2019-03-01T01:45:56.993Z,8.80
2019-03-01T01:48:26.265Z,8.70
2019-03-01T01:50:55.593Z,8.70
2019-03-01T01:53:24.952Z,8.70
2019-03-01T01:55:54.222Z,8.60
2019-03-01T01:58:23.419Z,8.60
2019-03-01T02:00:52.890Z,8.60
2019-03-01T02:03:22.251Z,8.60
2019-03-01T02:05:51.613Z,8.60
2019-03-01T02:08:21.163Z,8.60
2019-03-01T02:10:50.428Z,8.50
2019-03-01T02:13:19.697Z,8.50
2019-03-01T02:15:49.062Z,8.50
2019-03-01T02:18:18.598Z,8.50
2019-03-01T02:20:48.136Z,8.50
2019-03-01T02:23:17.403Z,8.50
2019-03-01T02:25:46.873Z,8.50
2019-03-01T02:28:16.357Z,8.50
2019-03-01T02:30:52.061Z,8.40
2019-03-01T02:33:21.915Z,8.40
2019-03-01T02:35:51.654Z,8.40
2019-03-01T02:38:20.977Z,8.40
2019-03-01T02:40:50.739Z,8.40
2019-03-01T02:43:19.997Z,8.40
2019-03-01T02:45:49.473Z,8.40
2019-03-01T02:48:18.996Z,8.30
2019-03-01T02:50:48.359Z,8.30
2019-03-01T02:53:17.835Z,8.30
2019-03-01T02:55:47.124Z,8.30
2019-03-01T02:58:16.432Z,8.30
2019-03-01T03:00:45.779Z,8.30
2019-03-01T03:03:15.267Z,8.20
2019-03-01T03:05:57.957Z,8.10
2019-03-01T03:08:27.556Z,8.10
2019-03-01T03:10:56.831Z,8.10
2019-03-01T03:13:26.172Z,8.00
2019-03-01T03:15:55.452Z,7.80
2019-03-01T03:18:24.715Z,7.80
2019-03-01T04:41:07.299Z,6.50
2019-03-01T04:43:36.671Z,6.40
2019-03-01T04:46:05.879Z,6.40
2019-03-01T04:48:35.162Z,6.50
2019-03-01T04:51:04.520Z,6.40
2019-03-01T04:53:34.045Z,6.40
2019-03-01T04:56:03.535Z,6.40
2019-03-01T04:58:32.792Z,6.40
2019-03-01T05:01:02.630Z,6.40
2019-03-01T05:03:32.104Z,6.40
2019-03-01T05:06:01.551Z,6.30
2019-03-01T05:08:30.822Z,6.40
2019-03-01T05:11:00.145Z,6.40
2019-03-01T05:13:29.399Z,6.40
2019-03-01T05:15:58.582Z,6.40
2019-03-01T05:18:28.047Z,6.40
2019-03-01T05:20:57.735Z,6.40
2019-03-01T05:23:27.675Z,6.30
2019-03-01T05:25:56.868Z,6.30
2019-03-01T05:28:26.138Z,6.30
2019-03-01T05:30:56.634Z,6.30
2019-03-01T05:33:26.918Z,6.30
2019-03-01T05:35:56.370Z,6.30
2019-03-01T05:38:25.652Z,6.30
2019-03-01T05:40:55.170Z,6.40
2019-03-01T05:43:24.543Z,6.30
2019-03-01T05:45:53.722Z,6.40
2019-03-01T05:48:23.090Z,6.30
2019-03-01T05:50:52.572Z,6.30
2019-03-01T05:53:21.909Z,6.30
2019-03-01T05:55:51.101Z,6.40
2019-03-01T05:58:28.747Z,6.40
2019-03-01T06:01:01.483Z,6.30
2019-03-01T06:03:50.343Z,6.30
2019-03-01T06:06:34.231Z,6.30
2019-03-01T06:09:23.359Z,6.30
2019-03-01T06:12:08.171Z,6.30
2019-03-01T06:14:58.568Z,6.30
2019-03-01T06:17:31.003Z,6.30
2019-03-01T06:20:18.358Z,6.20
2019-03-01T06:22:56.973Z,6.30
2019-03-01T06:25:41.556Z,6.30
2019-03-01T06:28:16.963Z,6.30
2019-03-01T06:30:52.039Z,6.30
2019-03-01T06:33:35.831Z,6.30
2019-03-01T06:36:29.904Z,6.30
2019-03-01T06:39:26.681Z,6.30
2019-03-01T06:42:26.479Z,6.30
2019-03-01T06:45:17.355Z,6.30
2019-03-01T06:47:50.271Z,6.40
2019-03-01T06:50:23.906Z,6.30
2019-03-01T06:52:53.289Z,6.30
2019-03-01T06:55:49.721Z,6.30
2019-03-01T06:58:20.680Z,6.30
2019-03-01T07:00:54.895Z,6.40
2019-03-01T07:03:24.079Z,6.40
2019-03-01T07:06:03.105Z,6.40
2019-03-01T07:08:25.916Z,6.40
2019-03-01T07:10:55.183Z,6.40
2019-03-01T07:13:25.871Z,6.40
2019-03-01T07:15:55.359Z,6.40
2019-03-01T07:18:24.616Z,6.40
2019-03-01T07:20:53.999Z,6.50
2019-03-01T07:23:23.863Z,6.40
2019-03-01T07:25:54.794Z,6.50
2019-03-01T07:28:24.215Z,6.50
2019-03-01T07:30:53.601Z,6.50
2019-03-01T07:33:23.126Z,6.50
2019-03-01T07:35:54.080Z,6.50
2019-03-01T07:38:23.530Z,6.50
2019-03-01T07:40:52.892Z,6.50
2019-03-01T07:43:22.175Z,6.50
2019-03-01T07:45:51.478Z,6.60
2019-03-01T07:48:20.949Z,6.60
2019-03-01T07:50:52.450Z,6.60
2019-03-01T07:53:21.587Z,6.50
2019-03-01T07:55:51.135Z,6.50
2019-03-01T07:58:21.711Z,6.50
2019-03-01T08:00:53.724Z,6.50
2019-03-01T08:03:22.462Z,6.60
2019-03-01T08:05:51.828Z,6.60
2019-03-01T08:08:21.316Z,6.50
2019-03-01T08:10:53.540Z,6.60
2019-03-01T08:13:21.899Z,6.60
2019-03-01T08:15:51.263Z,6.60
2019-03-01T08:18:20.736Z,6.60
2019-03-01T08:20:50.220Z,6.60
2019-03-01T08:23:19.953Z,6.60
2019-03-01T08:25:49.418Z,6.60
2019-03-01T08:28:22.026Z,6.60
2019-03-01T08:30:50.137Z,6.60
2019-03-01T08:33:19.607Z,6.60
2019-03-01T08:35:48.876Z,6.70
2019-03-01T08:38:18.245Z,6.70
2019-03-01T08:40:49.907Z,6.60
2019-03-01T08:43:18.863Z,6.60
2019-03-01T08:45:48.328Z,6.60
2019-03-01T08:48:17.606Z,6.60
2019-03-01T08:50:46.971Z,6.70
2019-03-01T08:53:16.459Z,6.60
2019-03-01T08:55:45.736Z,6.60
2019-03-01T08:58:15.461Z,6.70
2019-03-01T09:00:47.459Z,6.70
2019-03-01T09:03:22.122Z,6.70
2019-03-01T09:05:51.279Z,6.60
2019-03-01T09:08:20.554Z,6.60
2019-03-01T09:10:50.961Z,6.60
2019-03-01T09:13:20.232Z,6.60
2019-03-01T09:15:50.480Z,6.70
2019-03-01T09:18:19.797Z,6.60
2019-03-01T09:20:49.493Z,6.50
2019-03-01T09:23:24.333Z,6.50
2019-03-01T09:25:49.998Z,6.50
2019-03-01T09:28:19.521Z,6.50
2019-03-01T09:30:48.978Z,6.60
2019-03-01T09:33:21.236Z,6.60
2019-03-01T09:35:54.087Z,6.70
2019-03-01T09:38:23.444Z,6.60
2019-03-01T09:40:52.652Z,6.70
2019-03-01T09:43:24.767Z,6.70
2019-03-01T09:45:53.592Z,6.70
2019-03-01T09:48:23.115Z,6.80
2019-03-01T09:50:52.780Z,6.80
2019-03-01T09:53:22.347Z,6.80
2019-03-01T09:55:51.795Z,6.80
2019-03-01T09:58:21.158Z,6.90
2019-03-01T10:00:58.952Z,6.90
2019-03-01T10:03:28.322Z,7.00
2019-03-01T10:05:57.510Z,7.10
2019-03-01T10:08:27.175Z,7.20
2019-03-01T10:10:56.632Z,7.20
2019-03-01T10:13:25.891Z,7.30
2019-03-01T10:15:56.266Z,7.30
2019-03-01T10:18:25.776Z,7.30
2019-03-01T10:20:55.093Z,7.20
2019-03-01T10:23:24.583Z,7.20
2019-03-01T10:25:53.773Z,7.30
2019-03-01T10:28:23.140Z,7.50
2019-03-01T10:30:53.057Z,7.70
2019-03-01T10:33:23.416Z,7.70
2019-03-01T10:35:52.898Z,7.70
2019-03-01T10:38:22.164Z,7.60
2019-03-01T10:40:51.522Z,7.50
2019-03-01T10:43:20.992Z,7.70
2019-03-01T10:45:50.257Z,7.80
2019-03-01T10:48:19.828Z,8.30
2019-03-01T10:50:49.091Z,8.80
2019-03-01T10:53:18.563Z,9.10
2019-03-01T10:55:47.921Z,9.00
2019-03-01T10:58:17.189Z,8.80
2019-03-01T11:00:46.534Z,8.60
2019-03-01T11:03:15.790Z,8.60
2019-03-01T11:05:45.240Z,8.40
2019-03-01T11:08:15.404Z,8.20
2019-03-01T11:10:44.579Z,8.20
2019-03-01T11:13:17.281Z,8.10
2019-03-01T11:15:46.806Z,8.00
2019-03-01T11:18:16.284Z,7.90
2019-03-01T11:20:45.987Z,7.60
2019-03-01T11:23:15.551Z,7.70
2019-03-01T11:25:44.803Z,7.70
2019-03-01T11:28:14.520Z,7.70
2019-03-01T11:30:45.089Z,7.60
2019-03-01T11:33:14.585Z,7.60
2019-03-01T11:35:43.899Z,7.60
2019-03-01T11:38:13.381Z,7.60
2019-03-01T11:40:42.821Z,7.50
2019-03-01T11:43:12.374Z,7.60
2019-03-01T11:45:42.908Z,7.70
2019-03-01T11:48:12.153Z,7.70
2019-03-01T11:50:41.694Z,7.60
2019-03-01T11:53:13.031Z,7.60
2019-03-01T11:55:42.273Z,7.50
2019-03-01T11:58:12.026Z,7.60
2019-03-01T12:00:41.575Z,7.40
2019-03-01T12:03:11.059Z,7.50
2019-03-01T12:05:40.378Z,7.50
2019-03-01T12:08:09.698Z,7.60
2019-03-01T12:10:38.964Z,7.60
2019-03-01T12:13:09.268Z,7.70
2019-03-01T12:15:40.191Z,7.60
2019-03-01T12:18:09.944Z,7.70
2019-03-01T12:20:39.188Z,7.70
2019-03-01T12:23:08.513Z,7.70
2019-03-01T12:25:37.963Z,7.70
2019-03-01T12:28:07.219Z,7.70
2019-03-01T12:30:36.574Z,7.80
2019-03-01T12:33:05.824Z,7.90
2019-03-01T12:35:35.081Z,7.80
2019-03-01T12:38:04.345Z,7.80
2019-03-01T12:40:33.856Z,7.70
2019-03-01T12:43:03.116Z,7.60
2019-03-01T12:45:32.393Z,7.60
2019-03-01T12:48:01.646Z,7.60
2019-03-01T12:50:30.987Z,7.60
2019-03-01T12:53:00.325Z,7.50
2019-03-01T12:55:30.426Z,7.60
2019-03-01T12:57:59.643Z,7.60
2019-03-01T13:00:36.434Z,7.60
2019-03-01T13:03:09.128Z,7.60
2019-03-01T13:05:36.832Z,7.60
2019-03-01T13:08:06.326Z,7.60
2019-03-01T13:10:40.169Z,7.60
2019-03-01T13:13:08.665Z,7.60
2019-03-01T13:15:39.123Z,7.40
2019-03-01T13:18:10.272Z,7.40
2019-03-01T13:20:39.522Z,7.50
2019-03-01T13:23:08.778Z,7.60
2019-03-01T13:25:38.130Z,7.70
2019-03-01T13:28:07.313Z,7.70
2019-03-01T13:30:36.767Z,7.80
2019-03-01T13:33:06.301Z,8.00
2019-03-01T13:35:35.736Z,7.90
2019-03-01T13:38:05.066Z,7.90
2019-03-01T13:40:34.557Z,8.10
2019-03-01T13:43:04.919Z,8.20
2019-03-01T13:45:34.970Z,7.70
2019-03-01T13:48:04.206Z,7.90
2019-03-01T13:50:33.458Z,8.10
2019-03-01T13:53:03.101Z,8.00
2019-03-01T13:55:32.439Z,7.70
2019-03-01T13:58:02.114Z,7.50
2019-03-01T14:00:31.620Z,7.50
2019-03-01T14:03:00.878Z,7.30
2019-03-01T14:05:30.043Z,7.30
2019-03-01T14:08:08.369Z,7.30
2019-03-01T14:10:30.245Z,7.40
2019-03-01T14:13:00.805Z,7.30
2019-03-01T14:15:30.258Z,7.20
2019-03-01T14:18:01.081Z,7.20
2019-03-01T14:20:31.624Z,7.40
2019-03-01T14:23:01.467Z,7.20
2019-03-01T14:25:31.015Z,7.40
2019-03-01T14:28:02.126Z,7.20
2019-03-01T14:30:33.262Z,7.30
2019-03-01T14:33:02.571Z,7.40
2019-03-01T14:35:31.766Z,7.40
2019-03-01T14:38:01.031Z,7.50
2019-03-01T14:40:30.294Z,7.80
2019-03-01T14:42:59.918Z,7.80
2019-03-01T14:45:31.279Z,7.60
2019-03-01T14:48:00.717Z,7.50
2019-03-01T14:50:33.566Z,7.60
2019-03-01T14:53:02.462Z,7.70
2019-03-01T14:55:58.850Z,7.60
2019-03-01T14:58:45.407Z,7.50
2019-03-01T15:01:27.728Z,7.60
2019-03-01T15:03:57.387Z,7.50
2019-03-01T15:06:26.914Z,7.60
2019-03-01T15:08:57.025Z,7.50
2019-03-01T15:11:27.555Z,7.50
2019-03-01T15:13:57.267Z,7.40
2019-03-01T15:16:27.469Z,7.50
2019-03-01T15:18:57.111Z,7.50
2019-03-01T15:21:26.589Z,7.50
2019-03-01T15:23:56.333Z,7.60
2019-03-01T15:26:27.936Z,7.50
2019-03-01T15:28:58.899Z,7.40
2019-03-01T15:31:28.413Z,7.40
2019-03-01T15:33:57.782Z,7.40
2019-03-01T15:36:27.219Z,7.30
2019-03-01T15:38:56.738Z,7.30
2019-03-01T15:41:27.343Z,7.20
2019-03-01T15:43:56.585Z,7.20
2019-03-01T15:46:26.229Z,7.30
2019-03-01T15:48:55.471Z,7.20
2019-03-01T15:51:25.125Z,7.30
2019-03-01T15:53:57.638Z,7.20
2019-03-01T15:56:27.719Z,7.20
2019-03-01T15:58:56.988Z,7.20
2019-03-01T16:01:26.492Z,7.30
2019-03-01T16:03:57.253Z,7.40
2019-03-01T16:06:26.923Z,7.40
2019-03-01T16:08:56.205Z,7.50
2019-03-01T16:11:25.534Z,7.40
2019-03-01T16:13:54.883Z,7.30
2019-03-01T16:16:24.376Z,7.20
2019-03-01T16:18:54.216Z,7.10
2019-03-01T16:21:23.558Z,7.10
2019-03-01T16:23:52.913Z,7.10
2019-03-01T16:26:29.622Z,7.10
2019-03-01T16:28:53.078Z,7.10
2019-03-01T16:31:22.502Z,7.10
2019-03-01T16:33:51.775Z,7.00
2019-03-01T16:36:23.363Z,6.90
2019-03-01T16:38:54.303Z,6.90
2019-03-01T16:41:23.641Z,6.70
2019-03-01T16:43:53.113Z,6.70
2019-03-01T16:46:23.683Z,6.70
2019-03-01T16:48:53.093Z,6.60
2019-03-01T16:51:22.639Z,6.60
2019-03-01T16:53:52.071Z,6.70
2019-03-01T16:56:21.436Z,6.80
2019-03-01T16:58:50.766Z,6.80
2019-03-01T17:01:20.395Z,7.00
2019-03-01T17:03:52.780Z,7.00
2019-03-01T17:06:22.592Z,7.00
2019-03-01T17:08:53.210Z,6.90
2019-03-01T17:11:22.985Z,6.90
2019-03-01T17:13:52.233Z,7.00
2019-03-01T17:16:23.763Z,6.80
2019-03-01T17:18:53.261Z,6.70
2019-03-01T17:21:22.765Z,6.80
2019-03-01T17:23:52.319Z,6.80
2019-03-01T17:26:21.774Z,6.90
2019-03-01T17:28:51.545Z,6.90
2019-03-01T17:31:23.134Z,6.80
2019-03-01T17:33:51.741Z,6.70
2019-03-01T17:36:21.893Z,6.70
2019-03-01T17:38:52.191Z,6.70
2019-03-01T17:41:21.466Z,6.60
2019-03-01T17:43:51.422Z,6.60
2019-03-01T17:46:20.956Z,6.60
2019-03-01T17:48:50.201Z,6.50
2019-03-01T17:51:21.083Z,6.50
2019-03-01T17:53:51.067Z,6.50
2019-03-01T17:56:21.999Z,6.50
2019-03-01T17:58:52.336Z,6.50
2019-03-01T18:01:21.786Z,6.50
2019-03-01T18:03:51.028Z,6.60
2019-03-01T18:06:20.400Z,6.70
2019-03-01T18:08:49.639Z,6.70
2019-03-01T18:11:18.992Z,6.60
2019-03-01T18:13:48.235Z,6.60
2019-03-01T18:16:17.416Z,6.60
2019-03-01T18:18:49.477Z,6.50
2019-03-01T18:21:18.112Z,6.60
2019-03-01T18:23:47.348Z,6.50
2019-03-01T18:26:16.667Z,6.60
2019-03-01T18:28:46.178Z,6.70
2019-03-01T18:31:15.667Z,6.50
2019-03-01T18:33:44.999Z,6.50
2019-03-01T18:36:14.260Z,6.60
2019-03-01T18:38:43.458Z,6.60
2019-03-01T18:41:12.712Z,6.50
2019-03-01T18:43:41.951Z,6.50
2019-03-01T18:46:11.191Z,6.40
2019-03-01T18:48:40.609Z,6.30
2019-03-01T18:51:11.722Z,6.30
2019-03-01T18:53:41.183Z,6.40
2019-03-01T18:56:10.688Z,6.50
2019-03-01T18:58:40.159Z,6.40
2019-03-01T19:01:11.583Z,6.40
2019-03-01T19:03:41.513Z,6.70
2019-03-01T19:06:12.946Z,6.70
2019-03-01T19:08:42.116Z,6.60
2019-03-01T19:11:12.153Z,6.60
2019-03-01T19:13:41.781Z,6.60
2019-03-01T19:16:11.287Z,6.50
2019-03-01T19:18:42.237Z,6.50
2019-03-01T19:21:13.898Z,6.30
2019-03-01T19:23:43.280Z,6.30
2019-03-01T19:26:12.925Z,6.30
2019-03-01T19:28:42.291Z,6.20
2019-03-01T19:31:11.746Z,6.20
2019-03-01T19:33:41.729Z,6.20
2019-03-01T19:36:11.177Z,6.20
2019-03-01T19:38:41.496Z,6.10
2019-03-01T19:41:11.041Z,6.10
2019-03-01T19:43:45.665Z,6.10
2019-03-01T19:46:15.699Z,6.10
2019-03-01T19:48:44.204Z,6.10
2019-03-01T19:51:13.900Z,6.00
2019-03-01T19:53:43.377Z,6.10
2019-03-01T19:56:12.699Z,6.10
2019-03-01T19:58:44.196Z,6.00
2019-03-01T20:01:14.665Z,6.10
2019-03-01T20:03:45.412Z,6.10
2019-03-01T20:06:15.823Z,6.10
2019-03-01T20:08:45.161Z,6.10
2019-03-01T20:11:14.357Z,6.10
2019-03-01T20:13:43.938Z,6.10
2019-03-01T20:16:13.429Z,6.10
2019-03-01T20:18:45.013Z,6.10
2019-03-01T20:21:14.449Z,6.10
2019-03-01T20:23:44.403Z,6.10
2019-03-01T20:26:14.313Z,6.00
2019-03-01T20:28:44.042Z,6.10
2019-03-01T20:31:13.270Z,6.10
2019-03-01T20:33:42.622Z,6.10
2019-03-01T20:36:13.795Z,6.10
2019-03-01T20:38:43.042Z,6.10
2019-03-01T20:41:12.251Z,6.20
2019-03-01T20:43:42.631Z,6.30
2019-03-01T20:46:12.544Z,6.20
2019-03-01T20:48:42.098Z,6.20
2019-03-01T20:51:11.563Z,6.20
2019-03-01T20:53:45.724Z,6.20
2019-03-01T20:56:15.982Z,6.20
2019-03-01T20:58:44.260Z,6.20
2019-03-01T21:01:14.450Z,6.20
2019-03-01T21:03:44.267Z,6.20
2019-03-01T21:06:13.951Z,6.20
2019-03-01T21:08:44.678Z,6.20
2019-03-01T21:11:14.138Z,6.30
2019-03-01T21:13:45.851Z,6.40
2019-03-01T21:16:15.252Z,6.40
2019-03-01T21:18:44.428Z,6.30
2019-03-01T21:21:13.621Z,6.30
2019-03-01T21:23:43.065Z,6.30
2019-03-01T21:26:15.589Z,6.30
2019-03-01T21:28:43.904Z,6.30
2019-03-01T21:31:13.116Z,6.30
2019-03-01T21:33:42.378Z,6.30
2019-03-01T21:36:12.080Z,6.30
2019-03-01T21:38:41.551Z,6.30
2019-03-01T21:41:11.135Z,6.30
2019-03-01T21:43:40.822Z,6.30
2019-03-01T21:46:10.088Z,6.30
2019-03-01T21:48:39.363Z,6.30
2019-03-01T21:51:08.926Z,6.30
2019-03-01T21:53:39.797Z,6.30
2019-03-01T21:56:09.534Z,6.30
2019-03-01T21:58:41.918Z,6.40
2019-03-01T22:01:10.955Z,6.40
2019-03-01T22:03:40.792Z,6.30
2019-03-01T22:06:10.262Z,6.30
2019-03-01T22:08:39.512Z,6.30
2019-03-01T22:11:10.581Z,6.40
2019-03-01T22:13:40.405Z,6.40
2019-03-01T22:16:10.061Z,6.40
2019-03-01T22:18:39.590Z,6.30
2019-03-01T22:21:08.838Z,6.40
2019-03-01T22:23:39.227Z,6.40
2019-03-01T22:26:09.669Z,6.30
2019-03-01T22:28:39.275Z,6.30
2019-03-01T22:31:08.745Z,6.30
2019-03-01T22:33:38.237Z,6.30
2019-03-01T22:36:07.697Z,6.30
2019-03-01T22:38:41.500Z,6.40
2019-03-01T22:41:09.028Z,6.50
2019-03-01T22:43:40.228Z,6.40
2019-03-01T22:46:09.395Z,6.40
2019-03-01T22:48:46.804Z,6.40
2019-03-01T22:51:10.130Z,6.50
2019-03-01T22:53:42.064Z,6.40
2019-03-01T22:56:11.973Z,6.40
2019-03-01T22:58:41.679Z,6.50
2019-03-01T23:01:11.424Z,6.40
2019-03-01T23:03:40.693Z,6.40
2019-03-01T23:06:11.660Z,6.40
2019-03-01T23:08:41.293Z,6.40
2019-03-01T23:11:10.838Z,6.40
2019-03-01T23:13:40.531Z,6.40
2019-03-01T23:16:09.847Z,6.40
2019-03-01T23:18:40.530Z,6.40
2019-03-01T23:21:10.277Z,6.40
2019-03-01T23:23:40.018Z,6.40
2019-03-01T23:26:09.468Z,6.50
2019-03-01T23:28:40.869Z,6.60
2019-03-01T23:31:10.340Z,6.60
2019-03-01T23:33:39.847Z,6.60
2019-03-01T23:36:09.062Z,6.50
2019-03-01T23:38:38.323Z,6.40
2019-03-01T23:41:11.306Z,6.40
2019-03-01T23:43:39.236Z,6.40
2019-03-01T23:46:08.791Z,6.50
2019-03-01T23:48:38.023Z,6.50
2019-03-01T23:51:10.547Z,6.50
2019-03-01T23:53:39.564Z,6.50
2019-03-01T23:56:09.075Z,6.40
2019-03-01T23:58:38.535Z,6.40
