createdAt,value
2023-04-22T00:03:16.637Z,18.27
2023-04-22T00:10:18.448Z,18.19
2023-04-22T00:17:20.081Z,18.17
2023-04-22T00:24:21.750Z,18.03
2023-04-22T00:31:23.506Z,17.98
2023-04-22T00:38:25.197Z,17.90
2023-04-22T00:45:26.929Z,17.78
2023-04-22T00:52:28.545Z,17.71
2023-04-22T00:59:30.161Z,17.62
2023-04-22T01:06:32.420Z,17.57
2023-04-22T01:13:35.798Z,17.46
2023-04-22T01:20:37.421Z,17.27
2023-04-22T01:27:39.171Z,17.16
2023-04-22T01:34:40.873Z,17.14
2023-04-22T01:41:42.521Z,17.14
2023-04-22T01:48:50.204Z,17.13
2023-04-22T01:55:51.968Z,17.04
2023-04-22T02:02:53.942Z,16.90
2023-04-22T02:09:56.007Z,16.87
2023-04-22T02:16:58.008Z,16.83
2023-04-22T02:23:59.768Z,16.76
2023-04-22T02:31:03.602Z,16.67
2023-04-22T02:38:05.276Z,16.52
2023-04-22T02:45:07.388Z,16.29
2023-04-22T02:52:11.149Z,16.34
2023-04-22T02:59:12.880Z,16.33
2023-04-22T03:06:14.747Z,16.25
2023-04-22T03:13:17.391Z,16.02
2023-04-22T03:20:20.486Z,16.06
2023-04-22T03:27:22.474Z,16.10
2023-04-22T03:34:24.137Z,15.94
2023-04-22T03:41:26.589Z,15.63
2023-04-22T03:48:29.998Z,15.71
2023-04-22T03:55:32.125Z,15.57
2023-04-22T04:02:33.922Z,15.61
2023-04-22T04:09:36.057Z,15.56
2023-04-22T04:16:37.764Z,15.54
2023-04-22T04:23:48.649Z,15.41
2023-04-22T04:30:53.629Z,15.43
2023-04-22T04:37:55.355Z,15.31
2023-04-22T04:44:58.401Z,15.27
2023-04-22T04:52:01.853Z,15.23
2023-04-22T04:59:04.869Z,15.23
2023-04-22T05:06:08.643Z,15.22
2023-04-22T05:13:12.760Z,15.33
2023-04-22T05:20:18.937Z,15.25
2023-04-22T05:27:20.713Z,15.30
2023-04-22T05:34:22.415Z,15.17
2023-04-22T05:41:24.786Z,15.21
2023-04-22T05:48:27.234Z,15.04
2023-04-22T05:55:35.482Z,15.30
2023-04-22T06:02:39.548Z,15.30
2023-04-22T06:09:42.279Z,15.29
2023-04-22T06:16:44.087Z,15.59
2023-04-22T06:23:46.211Z,15.90
2023-04-22T06:30:47.909Z,15.70
2023-04-22T06:37:51.072Z,15.93
2023-04-22T06:44:52.881Z,16.30
2023-04-22T06:52:06.362Z,16.36
2023-04-22T06:59:09.184Z,16.42
2023-04-22T07:06:11.166Z,16.70
2023-04-22T07:13:14.138Z,17.13
2023-04-22T07:20:15.797Z,17.25
2023-04-22T07:27:17.422Z,17.57
2023-04-22T07:34:19.140Z,18.01
2023-04-22T07:41:20.919Z,18.68
2023-04-22T07:48:22.985Z,19.16
2023-04-22T07:55:24.508Z,19.84
2023-04-22T08:02:26.184Z,19.95
2023-04-22T08:09:27.909Z,19.93
2023-04-22T08:16:29.633Z,20.45
2023-04-22T08:23:31.373Z,20.78
2023-04-22T08:30:33.002Z,21.34
2023-04-22T08:37:34.630Z,21.64
2023-04-22T08:44:36.383Z,22.19
2023-04-22T08:51:37.966Z,22.97
2023-04-22T08:58:41.208Z,23.97
2023-04-22T09:05:42.765Z,24.89
2023-04-22T09:12:44.342Z,24.37
2023-04-22T09:19:46.046Z,25.11
2023-04-22T09:26:47.665Z,25.36
2023-04-22T09:33:56.511Z,26.54
2023-04-22T09:40:58.159Z,26.67
2023-04-22T09:48:01.822Z,26.61
2023-04-22T09:55:03.585Z,27.55
2023-04-22T10:02:06.710Z,26.98
2023-04-22T10:09:09.658Z,27.97
2023-04-22T10:16:11.326Z,28.68
2023-04-22T10:23:20.692Z,28.45
2023-04-22T10:30:29.603Z,29.20
2023-04-22T10:37:33.610Z,31.05
2023-04-22T10:44:51.312Z,30.20
2023-04-22T10:51:53.512Z,30.28
2023-04-22T10:58:56.290Z,30.00
2023-04-22T11:06:17.318Z,31.38
2023-04-22T11:13:19.457Z,30.73
2023-04-22T11:20:21.164Z,30.73
2023-04-22T11:27:26.551Z,31.94
2023-04-22T11:34:29.358Z,32.74
2023-04-22T11:41:31.298Z,33.45
2023-04-22T11:48:32.895Z,32.96
2023-04-22T11:55:35.835Z,34.11
2023-04-22T12:02:37.556Z,33.58
2023-04-22T12:09:39.663Z,32.74
2023-04-22T12:16:41.836Z,34.40
2023-04-22T12:23:43.812Z,32.84
2023-04-22T12:30:45.441Z,34.46
2023-04-22T12:37:47.196Z,35.17
2023-04-22T12:44:49.111Z,35.19
2023-04-22T12:51:51.462Z,35.72
2023-04-22T12:58:53.197Z,36.10
2023-04-22T13:05:54.858Z,36.08
2023-04-22T13:13:06.415Z,36.66
2023-04-22T13:20:18.203Z,36.61
2023-04-22T13:27:19.749Z,36.18
2023-04-22T13:34:21.498Z,35.65
2023-04-22T13:41:23.055Z,36.64
2023-04-22T13:48:24.646Z,36.08
2023-04-22T13:55:26.745Z,36.39
2023-04-22T14:02:28.804Z,34.78
2023-04-22T14:09:30.650Z,33.94
2023-04-22T14:16:32.317Z,34.07
2023-04-22T14:23:33.956Z,34.61
2023-04-22T14:30:35.763Z,34.53
2023-04-22T14:37:37.678Z,35.02
2023-04-22T14:44:39.253Z,34.59
2023-04-22T14:51:40.882Z,33.18
2023-04-22T14:58:42.770Z,33.29
2023-04-22T15:05:45.353Z,33.56
2023-04-22T15:12:46.987Z,34.11
2023-04-22T15:19:49.809Z,33.28
2023-04-22T15:26:52.402Z,33.54
2023-04-22T15:33:54.683Z,32.59
2023-04-22T15:40:56.300Z,33.07
2023-04-22T15:47:58.122Z,32.59
2023-04-22T15:55:01.521Z,32.30
2023-04-22T16:02:03.181Z,31.12
2023-04-22T16:09:05.414Z,31.07
2023-04-22T16:16:07.206Z,30.51
2023-04-22T16:23:08.815Z,30.95
2023-04-22T16:30:10.859Z,29.94
2023-04-22T16:37:12.415Z,29.61
2023-04-22T16:44:13.986Z,29.59
2023-04-22T16:51:15.592Z,28.79
2023-04-22T16:58:17.178Z,28.76
2023-04-22T17:05:18.898Z,28.32
2023-04-22T17:12:20.656Z,28.08
2023-04-22T17:19:23.368Z,27.65
2023-04-22T17:26:25.187Z,27.36
2023-04-22T17:33:26.872Z,27.46
2023-04-22T17:40:28.522Z,27.19
2023-04-22T17:47:30.258Z,26.78
2023-04-22T17:54:31.882Z,26.89
2023-04-22T18:01:33.485Z,26.64
2023-04-22T18:08:35.141Z,26.69
2023-04-22T18:15:36.756Z,26.22
2023-04-22T18:22:38.574Z,26.33
2023-04-22T18:29:40.421Z,26.00
2023-04-22T18:36:42.295Z,26.04
2023-04-22T18:43:43.879Z,25.67
2023-04-22T18:50:45.479Z,25.62
2023-04-22T18:57:47.111Z,25.57
2023-04-22T19:04:48.840Z,25.49
2023-04-22T19:11:50.663Z,25.13
2023-04-22T19:18:52.343Z,25.08
2023-04-22T19:25:53.945Z,24.63
2023-04-22T19:32:56.136Z,24.60
2023-04-22T19:39:57.931Z,24.31
2023-04-22T19:46:59.582Z,24.23
2023-04-22T19:54:01.618Z,23.96
2023-04-22T20:01:04.128Z,23.77
2023-04-22T20:08:07.237Z,23.70
2023-04-22T20:15:09.338Z,23.40
2023-04-22T20:22:11.951Z,23.29
2023-04-22T20:29:14.611Z,22.97
2023-04-22T20:36:16.950Z,22.74
2023-04-22T20:43:18.574Z,22.71
2023-04-22T20:57:22.570Z,22.36
2023-04-22T21:04:25.011Z,22.30
2023-04-22T21:11:27.518Z,22.06
2023-04-22T21:18:30.761Z,21.92
2023-04-22T21:25:32.370Z,21.64
2023-04-22T21:32:40.289Z,21.57
2023-04-22T21:39:42.152Z,21.32
2023-04-22T21:46:45.343Z,21.31
2023-04-22T21:53:47.025Z,21.01
2023-04-22T22:00:48.790Z,20.75
2023-04-22T22:07:50.412Z,20.83
2023-04-22T22:14:52.010Z,20.60
2023-04-22T22:21:53.623Z,20.78
2023-04-22T22:28:55.213Z,20.94
2023-04-22T22:35:56.948Z,20.79
2023-04-22T22:42:58.632Z,20.45
2023-04-22T22:50:00.428Z,20.60
2023-04-22T22:57:02.302Z,20.61
2023-04-22T23:04:04.471Z,20.53
2023-04-22T23:11:06.342Z,20.48
2023-04-22T23:18:08.908Z,20.54
2023-04-22T23:25:13.564Z,20.38
2023-04-22T23:32:15.524Z,20.26
2023-04-22T23:39:17.098Z,20.23
2023-04-22T23:46:18.910Z,20.14
2023-04-22T23:53:20.720Z,20.26
