createdAt,value
2022-12-06T00:04:16.244Z,23.50
2022-12-06T00:08:30.617Z,23.33
2022-12-06T00:12:44.598Z,23.50
2022-12-06T00:17:00.113Z,22.23
2022-12-06T00:21:15.762Z,23.97
2022-12-06T00:25:29.740Z,24.00
2022-12-06T00:29:43.450Z,22.40
2022-12-06T00:33:58.898Z,23.27
2022-12-06T00:38:12.695Z,22.08
2022-12-06T00:42:26.500Z,21.23
2022-12-06T00:46:41.018Z,22.05
2022-12-06T00:50:56.626Z,23.80
2022-12-06T00:55:10.598Z,24.02
2022-12-06T00:59:24.407Z,18.67
2022-12-06T01:03:38.431Z,20.27
2022-12-06T01:07:54.180Z,21.58
2022-12-06T01:12:08.390Z,21.98
2022-12-06T01:16:27.449Z,22.60
2022-12-06T01:20:41.328Z,20.77
2022-12-06T01:24:59.064Z,19.13
2022-12-06T01:29:12.960Z,21.30
2022-12-06T01:33:26.904Z,19.30
2022-12-06T01:37:41.388Z,17.48
2022-12-06T01:41:56.935Z,20.38
2022-12-06T01:46:22.263Z,21.20
2022-12-06T01:50:39.563Z,20.10
2022-12-06T01:54:54.489Z,21.00
2022-12-06T01:59:11.649Z,19.70
2022-12-06T02:03:28.765Z,18.45
2022-12-06T02:07:43.910Z,22.17
2022-12-06T02:11:57.935Z,19.27
2022-12-06T02:16:36.563Z,19.17
2022-12-06T02:20:57.559Z,19.23
2022-12-06T02:25:31.509Z,21.35
2022-12-06T02:30:09.021Z,19.27
2022-12-06T02:34:31.245Z,18.15
2022-12-06T02:38:48.980Z,20.02
2022-12-06T02:43:07.676Z,20.37
2022-12-06T02:47:25.408Z,20.70
2022-12-06T02:51:41.513Z,20.17
2022-12-06T02:55:56.125Z,18.40
2022-12-06T03:00:33.402Z,19.73
2022-12-06T03:04:52.819Z,18.52
2022-12-06T03:09:19.252Z,19.42
2022-12-06T03:13:36.854Z,18.03
2022-12-06T03:17:55.116Z,17.85
2022-12-06T03:22:13.390Z,16.23
2022-12-06T03:26:32.367Z,19.67
2022-12-06T03:30:49.088Z,20.05
2022-12-06T03:35:08.396Z,19.67
2022-12-06T03:39:29.070Z,18.80
2022-12-06T03:43:44.789Z,17.53
2022-12-06T03:48:04.148Z,18.33
2022-12-06T03:52:17.815Z,19.52
2022-12-06T03:56:32.264Z,18.23
2022-12-06T04:00:48.040Z,21.10
2022-12-06T04:05:01.975Z,19.85
2022-12-06T04:09:34.076Z,18.80
2022-12-06T04:13:47.733Z,22.25
2022-12-06T04:18:14.578Z,19.00
2022-12-06T04:22:45.578Z,20.33
2022-12-06T04:27:19.985Z,21.63
2022-12-06T04:31:51.464Z,22.98
2022-12-06T04:36:24.849Z,21.58
2022-12-06T04:40:38.721Z,19.50
2022-12-06T04:44:52.536Z,20.60
2022-12-06T04:49:06.327Z,22.65
2022-12-06T04:53:21.960Z,21.67
2022-12-06T04:57:35.822Z,19.90
2022-12-06T05:01:50.181Z,23.58
2022-12-06T05:06:04.168Z,21.73
2022-12-06T05:10:19.383Z,19.33
2022-12-06T05:14:33.329Z,20.58
2022-12-06T05:18:47.136Z,21.17
2022-12-06T05:23:00.935Z,19.03
2022-12-06T05:27:16.182Z,20.15
2022-12-06T05:31:30.053Z,18.40
2022-12-06T05:35:43.980Z,19.77
2022-12-06T05:39:58.034Z,16.38
2022-12-06T05:44:13.598Z,17.35
2022-12-06T05:48:27.375Z,20.50
2022-12-06T05:52:41.217Z,19.80
2022-12-06T05:56:55.565Z,20.35
2022-12-06T06:01:11.156Z,19.58
2022-12-06T06:05:25.132Z,16.30
2022-12-06T06:09:38.839Z,18.30
2022-12-06T06:13:54.462Z,19.23
2022-12-06T06:18:09.726Z,19.20
2022-12-06T06:22:24.575Z,18.83
2022-12-06T06:26:38.437Z,20.38
2022-12-06T06:30:52.761Z,22.80
2022-12-06T06:35:08.982Z,19.67
2022-12-06T06:39:22.873Z,20.35
2022-12-06T06:43:36.724Z,17.63
2022-12-06T06:47:50.561Z,18.17
2022-12-06T06:52:05.836Z,18.17
2022-12-06T06:56:20.258Z,20.13
2022-12-06T07:00:34.476Z,19.70
2022-12-06T07:04:49.877Z,20.45
2022-12-06T07:09:05.426Z,20.65
2022-12-06T07:13:20.850Z,20.48
2022-12-06T07:17:35.247Z,19.10
2022-12-06T07:21:49.081Z,17.50
2022-12-06T07:26:06.240Z,22.25
2022-12-06T07:30:25.749Z,18.90
2022-12-06T07:34:41.146Z,17.88
2022-12-06T07:38:57.364Z,18.60
2022-12-06T07:43:29.817Z,15.27
2022-12-06T07:47:45.186Z,16.60
2022-12-06T07:51:59.573Z,18.63
2022-12-06T07:56:13.444Z,17.73
2022-12-06T08:00:28.652Z,16.77
2022-12-06T08:04:42.694Z,14.55
2022-12-06T08:08:56.782Z,15.98
2022-12-06T08:13:10.569Z,17.40
2022-12-06T08:17:25.854Z,15.50
2022-12-06T08:21:39.630Z,14.50
2022-12-06T08:25:58.805Z,14.83
2022-12-06T08:30:12.885Z,15.80
2022-12-06T08:34:28.136Z,18.58
2022-12-06T08:38:44.113Z,16.15
2022-12-06T08:43:12.005Z,15.67
2022-12-06T08:47:47.980Z,16.30
2022-12-06T08:52:24.025Z,19.10
2022-12-06T08:56:57.967Z,15.97
2022-12-06T09:01:37.718Z,14.50
2022-12-06T09:06:15.966Z,17.08
2022-12-06T09:10:51.003Z,17.23
2022-12-06T09:15:25.990Z,18.10
2022-12-06T09:20:05.476Z,15.52
2022-12-06T09:24:39.929Z,15.95
2022-12-06T09:29:09.194Z,16.03
2022-12-06T09:33:42.994Z,17.05
2022-12-06T09:38:15.940Z,21.88
2022-12-06T09:43:09.945Z,17.50
2022-12-06T09:47:55.951Z,17.45
2022-12-06T09:52:52.983Z,16.48
2022-12-06T09:57:33.014Z,18.33
2022-12-06T10:02:11.125Z,21.40
2022-12-06T10:06:57.065Z,18.10
2022-12-06T10:11:44.923Z,18.27
2022-12-06T10:16:28.942Z,16.23
2022-12-06T10:21:07.895Z,18.00
2022-12-06T10:25:56.161Z,16.65
2022-12-06T10:30:29.892Z,16.37
2022-12-06T10:35:09.883Z,14.75
2022-12-06T10:39:54.904Z,14.18
2022-12-06T10:44:38.951Z,15.67
2022-12-06T10:49:18.859Z,14.13
2022-12-06T10:53:52.065Z,15.57
2022-12-06T10:58:35.929Z,16.58
2022-12-06T11:03:18.853Z,14.73
2022-12-06T11:07:55.950Z,16.40
2022-12-06T11:12:37.894Z,12.80
2022-12-06T11:17:06.961Z,17.07
2022-12-06T11:21:46.875Z,15.60
2022-12-06T11:26:23.002Z,16.83
2022-12-06T11:30:56.856Z,12.40
2022-12-06T11:35:34.875Z,14.02
2022-12-06T11:40:21.841Z,15.40
2022-12-06T11:44:59.851Z,13.88
2022-12-06T11:49:43.915Z,13.20
2022-12-06T11:54:28.811Z,10.52
2022-12-06T11:59:14.813Z,15.45
2022-12-06T12:03:44.035Z,13.33
2022-12-06T12:08:21.042Z,13.00
2022-12-06T12:13:14.828Z,11.05
2022-12-06T12:17:50.892Z,12.60
2022-12-06T12:22:33.073Z,10.63
2022-12-06T12:27:06.817Z,11.60
2022-12-06T12:31:40.880Z,13.88
2022-12-06T12:36:30.816Z,11.37
2022-12-06T12:41:01.402Z,9.27
2022-12-06T12:45:34.850Z,10.82
2022-12-06T12:50:10.834Z,11.93
2022-12-06T12:54:47.787Z,13.38
2022-12-06T12:59:23.842Z,12.68
2022-12-06T13:03:58.868Z,11.50
2022-12-06T13:08:37.800Z,12.50
2022-12-06T13:13:15.869Z,12.07
2022-12-06T13:17:56.461Z,12.73
2022-12-06T13:22:35.786Z,13.33
2022-12-06T13:27:10.782Z,8.30
2022-12-06T13:31:43.908Z,11.75
2022-12-06T13:36:20.738Z,12.57
2022-12-06T13:41:04.794Z,11.23
2022-12-06T13:45:48.824Z,11.63
2022-12-06T13:51:00.744Z,9.70
2022-12-06T13:56:08.766Z,9.82
2022-12-06T14:01:01.922Z,10.07
2022-12-06T14:06:13.870Z,10.77
2022-12-06T14:10:48.990Z,8.47
2022-12-06T14:15:20.481Z,8.48
2022-12-06T14:19:56.865Z,11.90
2022-12-06T14:24:38.719Z,11.80
2022-12-06T14:29:13.698Z,10.88
2022-12-06T14:33:48.688Z,9.75
2022-12-06T14:38:36.760Z,10.60
2022-12-06T14:43:12.783Z,10.00
2022-12-06T14:47:48.705Z,9.30
2022-12-06T14:52:23.583Z,9.15
2022-12-06T14:56:58.716Z,9.97
2022-12-06T15:01:35.732Z,8.27
2022-12-06T15:06:25.684Z,9.55
2022-12-06T15:10:59.027Z,11.50
2022-12-06T15:15:52.372Z,10.10
2022-12-06T15:20:28.826Z,9.73
2022-12-06T15:25:06.800Z,8.80
2022-12-06T15:29:41.965Z,10.60
2022-12-06T15:34:15.715Z,9.85
2022-12-06T15:38:48.697Z,8.63
2022-12-06T15:43:40.656Z,8.33
2022-12-06T15:48:17.680Z,11.63
2022-12-06T15:52:51.891Z,10.77
2022-12-06T15:57:24.677Z,9.70
2022-12-06T16:02:00.698Z,7.50
2022-12-06T16:06:36.840Z,9.38
2022-12-06T16:11:12.032Z,10.70
2022-12-06T16:15:45.675Z,9.68
2022-12-06T16:20:38.639Z,9.60
2022-12-06T16:25:07.444Z,11.93
2022-12-06T16:29:41.643Z,9.83
2022-12-06T16:34:15.772Z,11.63
2022-12-06T16:38:42.937Z,10.73
2022-12-06T16:43:18.734Z,10.27
2022-12-06T16:47:52.606Z,10.38
2022-12-06T16:52:25.610Z,9.57
2022-12-06T16:56:53.984Z,10.53
2022-12-06T17:01:31.564Z,10.70
2022-12-06T17:06:05.632Z,12.30
2022-12-06T17:10:40.601Z,10.98
2022-12-06T17:15:14.606Z,9.53
2022-12-06T17:19:50.674Z,9.38
2022-12-06T17:24:25.562Z,9.55
2022-12-06T17:28:58.561Z,10.90
2022-12-06T17:33:32.593Z,10.25
2022-12-06T17:38:07.566Z,9.30
2022-12-06T17:43:02.557Z,10.07
2022-12-06T17:47:36.630Z,11.10
2022-12-06T17:52:10.562Z,10.35
2022-12-06T17:56:46.571Z,13.63
2022-12-06T18:01:22.623Z,14.80
2022-12-06T18:05:57.763Z,13.57
2022-12-06T18:10:31.678Z,15.05
2022-12-06T18:15:00.272Z,14.70
2022-12-06T18:19:36.572Z,15.45
2022-12-06T18:24:31.989Z,14.63
2022-12-06T18:29:20.558Z,14.37
2022-12-06T18:33:55.583Z,14.48
2022-12-06T18:38:29.514Z,14.02
2022-12-06T18:42:56.352Z,15.32
2022-12-06T18:47:30.536Z,15.23
2022-12-06T18:52:05.515Z,15.77
2022-12-06T18:56:41.506Z,15.90
2022-12-06T19:01:22.961Z,12.73
2022-12-06T19:06:03.305Z,12.57
2022-12-06T19:10:41.538Z,18.17
2022-12-06T19:15:18.114Z,21.57
2022-12-06T19:19:56.275Z,20.02
2022-12-06T19:24:30.457Z,16.73
2022-12-06T19:29:05.529Z,21.42
2022-12-06T19:33:39.476Z,18.17
2022-12-06T19:38:12.512Z,16.95
2022-12-06T19:43:18.441Z,15.05
2022-12-06T19:47:54.510Z,14.73
2022-12-06T19:52:31.047Z,15.88
2022-12-06T19:57:05.450Z,13.48
2022-12-06T20:01:40.501Z,14.70
2022-12-06T20:06:20.457Z,12.65
2022-12-06T20:10:54.450Z,17.17
2022-12-06T20:15:21.279Z,15.68
2022-12-06T20:19:55.445Z,14.00
2022-12-06T20:24:30.422Z,13.27
2022-12-06T20:29:04.488Z,12.52
2022-12-06T20:33:37.455Z,14.63
2022-12-06T20:38:11.439Z,16.50
2022-12-06T20:42:46.417Z,13.77
2022-12-06T20:47:20.414Z,15.00
2022-12-06T20:51:53.928Z,12.95
2022-12-06T20:56:29.415Z,12.63
2022-12-06T21:01:00.532Z,14.95
2022-12-06T21:05:34.422Z,14.23
2022-12-06T21:10:07.422Z,12.50
2022-12-06T21:14:41.518Z,13.02
2022-12-06T21:19:19.599Z,15.80
2022-12-06T21:23:53.385Z,14.85
2022-12-06T21:28:27.374Z,16.77
2022-12-06T21:33:05.687Z,16.47
2022-12-06T21:37:41.751Z,15.65
2022-12-06T21:42:17.407Z,14.48
2022-12-06T21:46:51.400Z,15.55
2022-12-06T21:51:26.394Z,14.93
2022-12-06T21:56:01.583Z,16.13
2022-12-06T22:05:00.787Z,18.47
2022-12-06T22:09:14.475Z,17.50
2022-12-06T22:13:30.314Z,17.77
2022-12-06T22:17:44.490Z,19.90
2022-12-06T22:21:58.667Z,17.25
2022-12-06T22:26:16.310Z,15.02
2022-12-06T22:30:31.641Z,15.95
2022-12-06T22:34:45.569Z,17.70
2022-12-06T22:39:14.337Z,12.13
2022-12-06T22:43:48.342Z,16.85
2022-12-06T22:48:23.325Z,15.00
2022-12-06T22:52:57.412Z,17.20
2022-12-06T22:57:24.545Z,15.70
2022-12-06T23:01:58.460Z,16.00
2022-12-06T23:06:35.366Z,14.25
2022-12-06T23:11:10.394Z,15.02
2022-12-06T23:15:45.600Z,14.18
2022-12-06T23:20:20.373Z,16.00
2022-12-06T23:24:56.361Z,16.55
2022-12-06T23:29:23.255Z,18.92
2022-12-06T23:33:58.323Z,15.03
2022-12-06T23:38:32.366Z,16.80
2022-12-06T23:43:07.274Z,18.15
2022-12-06T23:47:43.648Z,15.43
2022-12-06T23:52:17.317Z,14.43
2022-12-06T23:56:51.270Z,17.20
