createdAt,value
2018-12-24T12:57:15.233Z,90.20
2018-12-24T12:59:43.818Z,90.90
2018-12-24T13:02:12.339Z,90.80
2018-12-24T13:04:40.906Z,91.20
2018-12-24T13:07:09.500Z,91.00
2018-12-24T13:09:38.010Z,91.10
2018-12-24T13:12:06.861Z,91.10
2018-12-24T13:14:35.387Z,91.20
2018-12-24T13:17:03.937Z,91.30
2018-12-24T13:19:32.412Z,90.70
2018-12-24T13:22:04.475Z,90.90
2018-12-24T13:24:31.059Z,90.30
2018-12-24T13:26:59.840Z,90.50
2018-12-24T13:29:28.410Z,90.10
2018-12-24T13:31:56.917Z,90.10
2018-12-24T13:34:25.459Z,90.40
2018-12-24T13:36:53.871Z,90.50
2018-12-24T13:39:22.370Z,90.70
2018-12-24T13:41:50.941Z,90.70
2018-12-24T13:44:19.816Z,90.50
2018-12-24T13:46:48.872Z,90.70
2018-12-24T13:49:17.640Z,90.90
2018-12-24T13:51:46.210Z,90.80
2018-12-24T13:54:14.749Z,91.10
2018-12-24T13:56:43.448Z,91.10
2018-12-24T13:59:12.045Z,91.10
2018-12-24T14:01:40.765Z,91.20
2018-12-24T14:04:09.356Z,91.20
2018-12-24T14:06:37.978Z,90.70
2018-12-24T14:09:07.366Z,91.00
2018-12-24T14:11:35.915Z,90.80
2018-12-24T14:14:04.666Z,91.00
2018-12-24T14:16:33.246Z,91.00
2018-12-24T14:19:01.957Z,90.70
2018-12-24T14:21:30.652Z,91.00
2018-12-24T14:23:59.218Z,91.10
2018-12-24T14:26:27.693Z,91.30
2018-12-24T14:28:56.231Z,91.40
2018-12-24T14:31:24.872Z,91.10
2018-12-24T14:33:53.493Z,91.20
2018-12-24T14:36:22.276Z,91.30
2018-12-24T14:38:50.770Z,91.40
2018-12-24T14:41:19.338Z,91.50
2018-12-24T14:43:47.930Z,92.10
2018-12-24T14:46:16.465Z,92.20
2018-12-24T14:48:45.225Z,92.40
2018-12-24T14:51:14.099Z,92.40
2018-12-24T14:53:42.705Z,93.00
2018-12-24T14:56:11.408Z,93.10
2018-12-24T14:58:39.906Z,93.50
2018-12-24T15:01:08.426Z,92.60
2018-12-24T15:03:37.009Z,92.90
2018-12-24T15:06:05.450Z,93.00
2018-12-24T15:08:34.173Z,93.00
2018-12-24T15:11:02.732Z,93.10
2018-12-24T15:13:31.313Z,92.90
2018-12-24T15:15:59.745Z,93.30
2018-12-24T15:18:28.365Z,93.70
2018-12-24T15:20:56.885Z,93.80
2018-12-24T15:23:25.417Z,94.00
2018-12-24T15:25:53.992Z,94.20
2018-12-24T15:28:24.764Z,94.20
2018-12-24T15:30:55.258Z,94.80
2018-12-24T15:33:25.813Z,94.90
2018-12-24T15:35:54.418Z,95.10
2018-12-24T15:38:22.933Z,95.30
2018-12-24T15:40:51.408Z,95.70
2018-12-24T15:43:19.973Z,96.20
2018-12-24T15:45:48.572Z,96.90
2018-12-24T15:48:17.161Z,97.10
2018-12-24T15:50:45.778Z,97.50
2018-12-24T15:53:14.331Z,97.60
2018-12-24T15:55:43.014Z,97.90
2018-12-24T15:58:13.043Z,97.90
2018-12-24T16:00:41.698Z,97.90
2018-12-24T16:03:11.985Z,98.10
2018-12-24T16:05:40.612Z,97.90
2018-12-24T16:08:09.046Z,97.80
2018-12-24T16:10:37.800Z,97.80
2018-12-24T16:13:06.654Z,97.40
2018-12-24T16:15:35.253Z,97.30
2018-12-24T16:18:04.010Z,97.30
2018-12-24T16:20:32.702Z,97.10
2018-12-24T16:23:01.884Z,96.40
2018-12-24T16:25:30.652Z,96.50
2018-12-24T16:27:59.335Z,96.30
2018-12-24T16:30:27.950Z,95.90
2018-12-24T16:32:56.634Z,95.50
2018-12-24T16:35:25.173Z,95.40
2018-12-24T16:37:53.721Z,95.40
2018-12-24T16:40:22.243Z,95.20
2018-12-24T16:42:50.774Z,95.30
2018-12-24T16:45:19.584Z,95.40
2018-12-24T16:47:48.196Z,95.50
2018-12-24T16:50:18.337Z,95.60
2018-12-24T16:52:48.782Z,95.30
2018-12-24T16:55:18.005Z,95.10
2018-12-24T16:57:47.572Z,95.00
2018-12-24T17:00:16.835Z,94.60
2018-12-24T17:02:46.854Z,94.20
2018-12-24T17:05:16.312Z,94.00
2018-12-24T17:07:47.884Z,93.80
2018-12-24T17:10:16.512Z,93.30
2018-12-24T17:12:45.394Z,93.30
2018-12-24T17:15:13.918Z,93.20
2018-12-24T17:17:42.469Z,93.30
2018-12-24T17:20:11.164Z,93.10
2018-12-24T17:22:40.449Z,93.20
2018-12-24T17:25:09.102Z,93.30
2018-12-24T17:27:37.594Z,93.70
2018-12-24T17:30:07.085Z,93.80
2018-12-24T17:32:35.683Z,94.00
2018-12-24T17:35:05.439Z,94.10
2018-12-24T17:37:34.159Z,94.00
2018-12-24T17:40:02.750Z,93.70
2018-12-24T17:42:32.511Z,93.90
2018-12-24T17:45:01.003Z,93.60
2018-12-24T17:47:29.572Z,93.50
2018-12-24T17:49:58.248Z,93.40
2018-12-24T17:52:26.789Z,93.20
2018-12-24T17:54:55.349Z,93.00
2018-12-24T17:57:23.832Z,92.60
2018-12-24T17:59:52.266Z,92.30
2018-12-24T18:02:20.896Z,92.30
2018-12-24T18:04:49.376Z,92.00
2018-12-24T18:07:19.198Z,91.90
2018-12-24T18:09:47.687Z,91.90
2018-12-24T18:12:16.154Z,91.70
2018-12-24T18:14:44.726Z,91.60
2018-12-24T18:17:13.404Z,91.50
2018-12-24T18:19:41.926Z,91.10
2018-12-24T18:22:10.367Z,90.90
2018-12-24T18:24:38.880Z,90.70
2018-12-24T18:27:07.352Z,90.70
2018-12-24T18:29:35.939Z,90.80
2018-12-24T18:32:04.619Z,91.00
2018-12-24T18:34:33.230Z,90.80
2018-12-24T18:37:01.869Z,91.20
2018-12-24T18:39:30.390Z,90.90
2018-12-24T18:41:59.103Z,90.50
2018-12-24T18:44:27.620Z,90.60
2018-12-24T18:46:56.223Z,90.60
2018-12-24T18:49:24.813Z,90.80
2018-12-24T18:51:53.792Z,90.80
2018-12-24T18:54:22.365Z,91.50
2018-12-24T18:56:50.984Z,91.70
2018-12-24T18:59:19.614Z,91.20
2018-12-24T19:01:48.265Z,90.80
2018-12-24T19:04:16.794Z,91.50
2018-12-24T19:06:45.281Z,91.20
2018-12-24T19:09:13.816Z,90.70
2018-12-24T19:11:42.291Z,90.90
2018-12-24T19:14:10.720Z,91.00
2018-12-24T19:16:39.307Z,91.00
2018-12-24T19:19:07.904Z,91.40
2018-12-24T19:21:43.737Z,92.20
2018-12-24T19:24:06.677Z,93.20
2018-12-24T19:26:35.152Z,93.60
2018-12-24T19:29:03.687Z,94.30
2018-12-24T19:31:32.312Z,94.60
2018-12-24T19:34:00.803Z,94.60
2018-12-24T19:36:29.315Z,94.90
2018-12-24T19:38:57.953Z,95.00
2018-12-24T19:41:26.393Z,95.00
2018-12-24T19:43:56.599Z,95.30
2018-12-24T19:46:25.519Z,95.40
2018-12-24T19:48:54.051Z,95.60
2018-12-24T19:51:22.570Z,95.70
2018-12-24T19:53:51.072Z,95.90
2018-12-24T19:56:19.518Z,96.00
2018-12-24T19:58:48.019Z,96.10
2018-12-24T20:01:16.739Z,96.10
2018-12-24T20:03:45.168Z,96.30
2018-12-24T20:06:13.828Z,96.30
2018-12-24T20:08:42.474Z,96.20
2018-12-24T20:11:11.124Z,96.30
2018-12-24T20:13:39.657Z,96.30
2018-12-24T20:16:08.247Z,96.40
2018-12-24T20:18:36.741Z,96.40
2018-12-24T20:21:05.243Z,96.10
2018-12-24T20:23:33.823Z,95.80
2018-12-24T20:26:02.457Z,95.80
2018-12-24T20:28:30.991Z,95.70
2018-12-24T20:30:59.811Z,95.70
2018-12-24T20:33:28.284Z,95.70
2018-12-24T20:35:56.810Z,95.20
2018-12-24T20:38:25.509Z,94.40
2018-12-24T20:40:54.016Z,94.10
2018-12-24T20:43:22.493Z,92.30
2018-12-24T20:45:51.023Z,92.30
2018-12-24T20:48:19.568Z,92.00
2018-12-24T20:50:47.995Z,92.20
2018-12-24T20:53:16.477Z,92.50
2018-12-24T20:55:45.205Z,92.40
2018-12-24T20:58:13.720Z,92.10
2018-12-24T21:00:42.418Z,92.40
2018-12-24T21:03:10.963Z,92.00
2018-12-24T21:05:39.482Z,92.00
2018-12-24T21:08:08.077Z,92.20
2018-12-24T21:10:36.727Z,92.40
2018-12-24T21:13:05.397Z,92.50
2018-12-24T21:15:33.976Z,92.60
2018-12-24T21:18:02.510Z,92.70
2018-12-24T21:20:31.006Z,92.90
2018-12-24T21:22:59.647Z,93.10
2018-12-24T21:25:28.214Z,92.90
2018-12-24T21:27:56.750Z,92.70
2018-12-24T21:30:25.200Z,92.80
2018-12-24T21:32:53.701Z,93.00
2018-12-24T21:35:22.266Z,93.10
2018-12-24T21:37:50.795Z,92.70
2018-12-24T21:40:19.375Z,92.60
2018-12-24T21:42:54.524Z,92.50
2018-12-24T21:45:18.242Z,92.60
2018-12-24T21:47:46.711Z,92.80
2018-12-24T21:50:15.240Z,93.00
2018-12-24T21:52:43.741Z,93.10
2018-12-24T21:55:12.315Z,93.30
2018-12-24T21:57:40.863Z,93.50
2018-12-24T22:00:09.452Z,93.90
2018-12-24T22:02:37.993Z,94.00
2018-12-24T22:05:06.596Z,94.70
2018-12-24T22:07:35.174Z,94.40
2018-12-24T22:10:04.598Z,94.60
2018-12-24T22:12:33.751Z,94.90
2018-12-24T22:15:02.317Z,95.40
2018-12-24T22:17:30.937Z,95.50
2018-12-24T22:19:59.467Z,95.70
2018-12-24T22:22:27.957Z,95.90
2018-12-24T22:24:56.461Z,96.00
2018-12-24T22:27:25.289Z,96.20
2018-12-24T22:29:53.886Z,96.30
2018-12-24T22:32:22.470Z,96.40
2018-12-24T22:34:51.080Z,96.40
2018-12-24T22:37:19.708Z,96.40
2018-12-24T22:39:48.251Z,96.50
2018-12-24T22:42:16.906Z,96.50
2018-12-24T22:44:51.320Z,96.50
2018-12-24T22:47:19.945Z,96.50
2018-12-24T22:49:48.441Z,96.40
2018-12-24T22:52:17.097Z,96.40
2018-12-24T22:54:45.630Z,96.30
2018-12-24T22:57:14.223Z,96.20
2018-12-24T22:59:43.694Z,96.20
2018-12-24T23:02:14.890Z,96.10
2018-12-24T23:04:44.413Z,96.00
2018-12-24T23:07:15.181Z,95.80
2018-12-24T23:09:44.716Z,95.70
2018-12-24T23:12:13.496Z,95.40
2018-12-24T23:14:42.147Z,95.30
2018-12-24T23:17:10.610Z,95.40
2018-12-24T23:19:39.242Z,95.50
2018-12-24T23:22:07.746Z,95.20
2018-12-24T23:24:36.512Z,95.50
2018-12-24T23:27:06.642Z,95.10
2018-12-24T23:29:35.231Z,95.00
2018-12-24T23:32:03.837Z,94.90
2018-12-24T23:34:32.273Z,94.90
2018-12-24T23:37:00.974Z,95.00
2018-12-24T23:39:29.450Z,95.00
2018-12-24T23:41:58.058Z,94.80
2018-12-24T23:44:26.643Z,94.80
2018-12-24T23:46:55.185Z,94.70
2018-12-24T23:49:23.664Z,94.70
2018-12-24T23:51:52.159Z,94.70
2018-12-24T23:54:20.599Z,94.60
2018-12-24T23:56:49.134Z,94.40
2018-12-24T23:59:17.671Z,94.20
