createdAt,value
2023-12-02T00:02:14.516Z,34.72
2023-12-02T00:04:42.001Z,35.53
2023-12-02T00:07:09.209Z,35.38
2023-12-02T00:09:36.318Z,32.30
2023-12-02T00:12:04.370Z,33.72
2023-12-02T00:14:32.242Z,31.98
2023-12-02T00:16:59.359Z,33.28
2023-12-02T00:19:26.527Z,30.23
2023-12-02T00:21:53.629Z,33.20
2023-12-02T00:24:20.748Z,33.83
2023-12-02T00:26:49.031Z,35.10
2023-12-02T00:29:16.602Z,32.17
2023-12-02T00:31:43.886Z,33.30
2023-12-02T00:34:11.055Z,33.22
2023-12-02T00:36:38.503Z,34.25
2023-12-02T00:39:05.769Z,30.88
2023-12-02T00:41:32.901Z,30.60
2023-12-02T00:44:00.101Z,31.83
2023-12-02T00:46:27.294Z,33.63
2023-12-02T00:48:54.540Z,34.95
2023-12-02T00:51:21.910Z,33.53
2023-12-02T00:53:48.988Z,34.78
2023-12-02T00:56:16.401Z,33.15
2023-12-02T00:58:43.533Z,33.88
2023-12-02T01:01:12.122Z,33.85
2023-12-02T01:03:39.183Z,33.95
2023-12-02T01:06:06.455Z,33.88
2023-12-02T01:08:33.465Z,32.92
2023-12-02T01:11:00.628Z,34.45
2023-12-02T01:13:27.862Z,34.97
2023-12-02T01:15:54.961Z,35.05
2023-12-02T01:18:22.165Z,35.60
2023-12-02T01:20:49.377Z,39.08
2023-12-02T01:23:16.516Z,34.22
2023-12-02T01:25:43.618Z,36.42
2023-12-02T01:28:10.728Z,35.90
2023-12-02T01:30:37.850Z,34.83
2023-12-02T01:33:05.154Z,36.97
2023-12-02T01:35:32.230Z,37.63
2023-12-02T01:37:59.216Z,36.45
2023-12-02T01:40:26.275Z,35.50
2023-12-02T01:42:53.302Z,36.60
2023-12-02T01:45:20.388Z,34.35
2023-12-02T01:47:49.640Z,35.75
2023-12-02T01:50:19.417Z,36.65
2023-12-02T01:52:46.604Z,36.85
2023-12-02T01:55:13.880Z,36.70
2023-12-02T01:57:42.666Z,35.55
2023-12-02T02:00:11.093Z,35.83
2023-12-02T02:02:38.307Z,35.80
2023-12-02T02:05:06.050Z,37.92
2023-12-02T02:07:33.945Z,34.10
2023-12-02T02:10:02.353Z,38.75
2023-12-02T02:12:29.517Z,35.50
2023-12-02T02:14:56.748Z,34.45
2023-12-02T02:17:23.999Z,42.80
2023-12-02T02:19:52.821Z,38.42
2023-12-02T02:22:19.941Z,37.92
2023-12-02T02:24:47.018Z,37.03
2023-12-02T02:27:14.124Z,38.55
2023-12-02T02:29:41.272Z,39.25
2023-12-02T02:32:08.450Z,39.25
2023-12-02T02:34:35.609Z,38.22
2023-12-02T02:37:02.833Z,35.00
2023-12-02T02:39:29.937Z,39.03
2023-12-02T02:41:57.033Z,40.60
2023-12-02T02:44:24.246Z,40.75
2023-12-02T02:46:51.286Z,40.38
2023-12-02T02:49:18.556Z,42.45
2023-12-02T02:51:45.855Z,39.80
2023-12-02T02:54:12.911Z,38.50
2023-12-02T02:56:40.000Z,39.17
2023-12-02T02:59:07.465Z,40.42
2023-12-02T03:01:34.459Z,41.35
2023-12-02T03:04:01.490Z,40.38
2023-12-02T03:06:28.601Z,46.97
2023-12-02T03:08:55.777Z,41.92
2023-12-02T03:11:23.027Z,41.33
2023-12-02T03:13:50.106Z,45.03
2023-12-02T03:16:17.228Z,43.47
2023-12-02T03:18:44.392Z,43.33
2023-12-02T03:21:11.458Z,41.28
2023-12-02T03:23:40.016Z,44.03
2023-12-02T03:26:07.981Z,41.78
2023-12-02T03:28:35.182Z,44.30
2023-12-02T03:31:02.849Z,43.53
2023-12-02T03:35:57.160Z,40.70
2023-12-02T03:38:24.575Z,42.45
2023-12-02T03:40:51.621Z,41.45
2023-12-02T03:43:18.776Z,42.92
2023-12-02T03:45:45.968Z,44.20
2023-12-02T03:48:13.223Z,42.25
2023-12-02T03:50:40.428Z,43.95
2023-12-02T03:53:07.471Z,43.15
2023-12-02T03:55:34.643Z,43.45
2023-12-02T03:58:01.692Z,41.65
2023-12-02T04:00:30.304Z,44.53
2023-12-02T04:02:58.635Z,44.58
2023-12-02T04:05:25.715Z,45.10
2023-12-02T04:07:53.208Z,44.42
2023-12-02T04:10:20.783Z,44.22
2023-12-02T04:12:48.049Z,44.25
2023-12-02T04:15:15.212Z,42.08
2023-12-02T04:17:42.361Z,46.63
2023-12-02T04:20:10.681Z,45.92
2023-12-02T04:22:37.785Z,40.92
2023-12-02T04:25:06.043Z,39.95
2023-12-02T04:27:33.336Z,43.20
2023-12-02T04:30:00.669Z,39.63
2023-12-02T04:32:28.581Z,40.72
2023-12-02T04:34:56.068Z,42.03
2023-12-02T04:37:26.054Z,44.75
2023-12-02T04:39:55.662Z,41.78
2023-12-02T04:42:22.708Z,44.30
2023-12-02T04:44:49.769Z,42.08
2023-12-02T04:47:17.860Z,41.88
2023-12-02T04:49:45.318Z,40.90
2023-12-02T04:52:12.369Z,43.47
2023-12-02T04:54:39.560Z,44.35
2023-12-02T04:57:07.476Z,42.47
2023-12-02T04:59:34.612Z,44.55
2023-12-02T05:02:01.766Z,41.75
2023-12-02T05:04:28.846Z,45.90
2023-12-02T05:06:56.146Z,44.63
2023-12-02T05:09:23.376Z,45.22
2023-12-02T05:11:50.593Z,40.30
2023-12-02T05:14:18.309Z,49.22
2023-12-02T05:16:45.770Z,49.03
2023-12-02T05:19:12.975Z,43.80
2023-12-02T05:21:40.595Z,47.90
2023-12-02T05:24:09.899Z,42.28
2023-12-02T05:26:37.579Z,41.28
2023-12-02T05:29:06.768Z,46.58
2023-12-02T05:31:33.883Z,43.45
2023-12-02T05:34:01.049Z,48.63
2023-12-02T05:36:28.387Z,43.40
2023-12-02T05:38:55.658Z,47.10
2023-12-02T05:41:22.923Z,45.13
2023-12-02T05:43:50.365Z,45.63
2023-12-02T05:46:18.430Z,50.00
2023-12-02T05:48:46.391Z,60.08
2023-12-02T05:51:14.775Z,59.28
2023-12-02T05:53:42.009Z,53.55
2023-12-02T05:56:09.749Z,47.22
2023-12-02T05:58:37.385Z,55.10
2023-12-02T06:01:04.543Z,47.03
2023-12-02T06:03:31.764Z,47.10
2023-12-02T06:05:59.020Z,46.08
2023-12-02T06:08:26.444Z,49.55
2023-12-02T06:10:53.486Z,46.97
2023-12-02T06:13:21.107Z,49.55
2023-12-02T06:15:48.388Z,49.28
2023-12-02T06:18:15.650Z,46.92
2023-12-02T06:20:42.921Z,47.58
2023-12-02T06:23:10.870Z,47.05
2023-12-02T06:25:39.319Z,48.03
2023-12-02T06:28:06.454Z,48.88
2023-12-02T06:30:33.566Z,48.83
2023-12-02T06:33:00.801Z,45.55
2023-12-02T06:35:28.085Z,46.88
2023-12-02T06:37:55.221Z,48.63
2023-12-02T06:40:22.269Z,44.65
2023-12-02T06:42:49.318Z,40.85
2023-12-02T06:45:16.514Z,45.58
2023-12-02T06:47:43.649Z,45.42
2023-12-02T06:50:12.365Z,43.95
2023-12-02T06:52:39.522Z,49.97
2023-12-02T06:57:39.205Z,49.35
2023-12-02T07:00:07.388Z,47.97
2023-12-02T07:02:34.489Z,48.65
2023-12-02T07:05:01.507Z,46.60
2023-12-02T07:07:29.139Z,53.05
2023-12-02T07:09:56.568Z,48.17
2023-12-02T07:12:23.668Z,44.78
2023-12-02T07:14:50.727Z,48.85
2023-12-02T07:17:17.797Z,48.75
2023-12-02T07:19:45.103Z,46.00
2023-12-02T07:22:12.262Z,45.53
2023-12-02T07:24:39.424Z,43.95
2023-12-02T07:27:07.509Z,49.78
2023-12-02T07:32:05.051Z,46.95
2023-12-02T07:34:32.621Z,48.28
2023-12-02T07:37:00.325Z,52.60
2023-12-02T07:39:27.424Z,49.22
2023-12-02T07:41:54.863Z,53.47
2023-12-02T07:44:22.018Z,54.08
2023-12-02T07:46:49.204Z,49.20
2023-12-02T07:49:16.289Z,49.40
2023-12-02T07:51:43.440Z,52.00
2023-12-02T07:54:10.661Z,52.53
2023-12-02T07:56:38.340Z,43.38
2023-12-02T07:59:05.420Z,47.42
2023-12-02T08:01:33.024Z,46.60
2023-12-02T08:04:00.424Z,45.40
2023-12-02T08:06:27.812Z,47.72
2023-12-02T08:08:55.392Z,48.08
2023-12-02T08:11:22.873Z,46.50
2023-12-02T08:13:49.955Z,46.05
2023-12-02T08:16:17.085Z,46.95
2023-12-02T08:18:44.077Z,45.47
2023-12-02T08:21:11.125Z,40.35
2023-12-02T08:23:38.270Z,42.03
2023-12-02T08:26:05.801Z,45.58
2023-12-02T08:28:33.242Z,44.92
2023-12-02T08:31:00.388Z,45.40
2023-12-02T08:33:27.976Z,42.67
2023-12-02T08:35:55.051Z,45.33
2023-12-02T08:38:22.435Z,41.03
2023-12-02T08:40:50.935Z,42.00
2023-12-02T08:43:18.122Z,41.42
2023-12-02T08:45:45.297Z,41.13
2023-12-02T08:48:12.370Z,38.92
2023-12-02T08:50:39.520Z,38.63
2023-12-02T08:53:06.904Z,38.42
2023-12-02T08:55:34.874Z,35.63
2023-12-02T08:58:04.281Z,35.40
2023-12-02T09:00:32.657Z,40.22
2023-12-02T09:03:00.092Z,38.45
2023-12-02T09:05:27.165Z,35.80
2023-12-02T09:07:54.325Z,35.25
2023-12-02T09:10:21.414Z,34.70
2023-12-02T09:12:48.505Z,35.08
2023-12-02T09:15:18.470Z,36.47
2023-12-02T09:18:04.531Z,33.08
2023-12-02T09:20:50.737Z,34.00
2023-12-02T09:23:20.228Z,33.35
2023-12-02T09:25:48.914Z,30.55
2023-12-02T09:28:22.033Z,36.25
2023-12-02T09:31:07.046Z,29.40
2023-12-02T09:33:37.658Z,33.70
2023-12-02T09:36:06.212Z,33.78
2023-12-02T09:38:33.989Z,33.25
2023-12-02T09:41:25.697Z,32.30
2023-12-02T09:43:58.902Z,32.42
2023-12-02T09:46:32.918Z,27.10
2023-12-02T09:49:12.088Z,30.15
2023-12-02T09:52:00.328Z,27.77
2023-12-02T09:54:34.728Z,31.13
2023-12-02T09:57:25.461Z,31.85
2023-12-02T10:00:00.268Z,29.08
2023-12-02T10:02:46.168Z,31.83
2023-12-02T10:05:15.580Z,32.58
2023-12-02T10:08:01.323Z,30.08
2023-12-02T10:10:44.981Z,31.10
2023-12-02T10:13:45.635Z,28.25
2023-12-02T10:16:19.557Z,29.92
2023-12-02T10:18:53.264Z,29.58
2023-12-02T10:24:02.834Z,27.75
2023-12-02T10:26:33.590Z,36.42
2023-12-02T10:29:26.105Z,30.52
2023-12-02T10:32:14.765Z,31.90
2023-12-02T10:35:01.163Z,30.55
2023-12-02T10:37:42.908Z,30.85
2023-12-02T10:40:11.503Z,29.13
2023-12-02T10:42:46.093Z,28.88
2023-12-02T10:45:15.397Z,30.45
2023-12-02T10:47:45.600Z,29.45
2023-12-02T10:50:13.278Z,32.38
2023-12-02T10:52:46.340Z,29.92
2023-12-02T10:55:13.838Z,27.75
2023-12-02T10:57:41.973Z,25.90
2023-12-02T11:00:17.870Z,27.92
2023-12-02T11:03:07.165Z,28.83
2023-12-02T11:05:49.260Z,29.42
2023-12-02T11:08:45.036Z,27.33
2023-12-02T11:11:21.128Z,31.00
2023-12-02T11:13:50.872Z,31.67
2023-12-02T11:16:33.879Z,32.38
2023-12-02T11:19:19.343Z,34.22
2023-12-02T11:22:01.531Z,31.63
2023-12-02T11:24:28.727Z,33.97
2023-12-02T11:27:14.910Z,29.60
2023-12-02T11:30:03.941Z,32.15
2023-12-02T11:32:57.147Z,32.80
2023-12-02T11:35:44.681Z,30.65
2023-12-02T11:38:20.400Z,27.00
2023-12-02T11:41:34.830Z,29.52
2023-12-02T11:44:10.874Z,30.67
2023-12-02T11:47:04.143Z,29.27
2023-12-02T11:50:00.348Z,32.20
2023-12-02T11:52:52.117Z,31.58
2023-12-02T11:55:28.739Z,29.77
2023-12-02T11:57:55.724Z,31.70
2023-12-02T12:00:38.707Z,28.67
2023-12-02T12:03:14.116Z,32.38
2023-12-02T12:06:09.295Z,34.78
2023-12-02T12:08:47.439Z,27.80
2023-12-02T12:11:18.200Z,25.90
2023-12-02T12:13:48.087Z,28.58
2023-12-02T12:16:15.240Z,27.52
2023-12-02T12:18:43.897Z,28.33
2023-12-02T12:21:11.078Z,26.98
2023-12-02T12:23:38.221Z,32.42
2023-12-02T12:26:05.477Z,31.70
2023-12-02T12:28:33.560Z,32.95
2023-12-02T12:31:00.587Z,33.55
2023-12-02T12:33:30.285Z,32.20
2023-12-02T12:35:59.140Z,33.70
2023-12-02T12:38:29.877Z,32.63
2023-12-02T12:40:58.093Z,30.00
2023-12-02T12:43:25.221Z,29.52
2023-12-02T12:45:53.392Z,38.80
2023-12-02T12:48:29.636Z,39.55
2023-12-02T12:51:00.912Z,53.90
2023-12-02T12:53:31.784Z,47.00
2023-12-02T12:56:09.109Z,40.45
2023-12-02T12:58:54.573Z,39.67
2023-12-02T13:01:23.453Z,38.40
2023-12-02T13:03:57.052Z,35.13
2023-12-02T13:06:27.054Z,31.95
2023-12-02T13:09:06.878Z,31.60
2023-12-02T13:11:43.096Z,33.67
2023-12-02T13:14:14.586Z,32.38
2023-12-02T13:16:42.636Z,35.42
2023-12-02T13:19:12.618Z,28.40
2023-12-02T13:21:42.196Z,26.65
2023-12-02T13:24:10.534Z,25.83
2023-12-02T13:26:39.803Z,26.20
2023-12-02T13:29:10.883Z,28.30
2023-12-02T13:31:41.978Z,27.25
2023-12-02T13:34:27.339Z,26.30
2023-12-02T13:36:55.725Z,26.23
2023-12-02T13:39:34.656Z,31.10
2023-12-02T13:42:11.770Z,28.88
2023-12-02T13:44:41.462Z,28.15
2023-12-02T13:47:35.458Z,24.23
2023-12-02T13:50:02.816Z,27.38
2023-12-02T13:52:51.267Z,24.85
2023-12-02T13:55:40.221Z,29.48
2023-12-02T13:58:21.714Z,26.85
2023-12-02T14:01:07.367Z,24.95
2023-12-02T14:04:12.056Z,29.90
2023-12-02T14:07:04.804Z,28.98
2023-12-02T14:09:37.008Z,54.15
2023-12-02T14:12:19.220Z,43.53
2023-12-02T14:14:58.380Z,39.95
2023-12-02T14:17:43.673Z,28.40
2023-12-02T14:20:21.269Z,37.22
2023-12-02T14:23:20.559Z,35.17
2023-12-02T14:26:13.181Z,38.53
2023-12-02T14:28:51.858Z,30.33
2023-12-02T14:31:28.790Z,28.58
2023-12-02T14:34:27.192Z,29.13
2023-12-02T14:37:20.242Z,24.55
2023-12-02T14:39:49.994Z,26.70
2023-12-02T14:42:26.188Z,26.38
2023-12-02T14:44:55.937Z,26.30
2023-12-02T14:47:23.346Z,24.20
2023-12-02T14:49:51.629Z,45.08
2023-12-02T14:52:26.873Z,57.42
2023-12-02T14:54:53.948Z,30.15
2023-12-02T14:57:23.529Z,31.33
2023-12-02T15:00:01.041Z,30.55
2023-12-02T15:02:36.639Z,29.50
2023-12-02T15:05:06.224Z,63.83
2023-12-02T15:07:40.593Z,28.45
2023-12-02T15:10:12.354Z,40.90
2023-12-02T15:12:40.462Z,32.53
2023-12-02T15:15:08.472Z,28.80
2023-12-02T15:17:37.511Z,26.55
2023-12-02T15:20:13.433Z,25.80
2023-12-02T15:22:41.553Z,26.02
2023-12-02T15:25:09.391Z,25.30
2023-12-02T15:27:37.170Z,26.48
2023-12-02T15:30:04.966Z,29.00
2023-12-02T15:32:33.677Z,26.65
2023-12-02T15:35:00.957Z,26.08
2023-12-02T15:37:28.202Z,26.98
2023-12-02T15:39:55.520Z,26.95
2023-12-02T15:42:22.654Z,25.90
2023-12-02T15:44:49.896Z,26.85
2023-12-02T15:47:17.799Z,25.92
2023-12-02T15:49:45.091Z,27.65
2023-12-02T15:52:12.489Z,30.75
2023-12-02T15:54:40.182Z,26.58
2023-12-02T15:57:08.515Z,26.83
2023-12-02T15:59:36.622Z,27.55
2023-12-02T16:02:05.539Z,30.45
2023-12-02T16:04:33.351Z,24.55
2023-12-02T16:07:01.451Z,25.33
2023-12-02T16:09:29.089Z,23.25
2023-12-02T16:11:57.688Z,22.60
2023-12-02T16:14:25.363Z,23.33
2023-12-02T16:16:58.516Z,23.30
2023-12-02T16:19:26.834Z,22.83
2023-12-02T16:21:55.776Z,23.42
2023-12-02T16:24:23.296Z,23.17
2023-12-02T16:26:51.010Z,21.05
2023-12-02T16:29:20.198Z,23.05
2023-12-02T16:31:48.369Z,23.77
2023-12-02T16:34:15.879Z,23.55
2023-12-02T16:36:44.404Z,23.27
2023-12-02T16:39:14.757Z,22.83
2023-12-02T16:41:46.183Z,22.05
2023-12-02T16:44:13.245Z,21.05
2023-12-02T16:46:42.165Z,21.35
2023-12-02T16:49:20.148Z,20.88
2023-12-02T16:51:47.412Z,20.73
2023-12-02T16:54:15.756Z,20.90
2023-12-02T16:56:43.353Z,20.50
2023-12-02T16:59:51.937Z,23.92
2023-12-02T17:02:35.384Z,21.42
2023-12-02T17:05:04.079Z,20.48
2023-12-02T17:07:33.472Z,19.92
2023-12-02T17:10:00.611Z,20.52
2023-12-02T17:12:27.697Z,21.02
2023-12-02T17:15:05.932Z,22.20
2023-12-02T17:17:33.620Z,23.10
2023-12-02T17:20:01.701Z,20.88
2023-12-02T17:22:31.466Z,20.35
2023-12-02T17:24:58.900Z,20.95
2023-12-02T17:27:44.383Z,21.10
2023-12-02T17:30:13.300Z,21.13
2023-12-02T17:32:41.443Z,21.20
2023-12-02T17:35:09.316Z,21.13
2023-12-02T17:37:36.505Z,20.83
2023-12-02T17:40:04.180Z,21.13
2023-12-02T17:42:31.572Z,20.20
2023-12-02T17:44:58.608Z,20.08
2023-12-02T17:47:27.335Z,20.13
2023-12-02T17:49:54.554Z,20.02
2023-12-02T17:52:22.120Z,20.77
2023-12-02T17:54:49.216Z,20.98
2023-12-02T17:57:17.628Z,20.10
2023-12-02T17:59:45.045Z,20.52
2023-12-02T18:02:12.496Z,20.40
2023-12-02T18:04:39.686Z,21.25
2023-12-02T18:07:06.962Z,20.65
2023-12-02T18:09:34.140Z,22.13
2023-12-02T18:12:01.733Z,21.58
2023-12-02T18:14:28.976Z,19.90
2023-12-02T18:16:56.021Z,20.88
2023-12-02T18:19:23.220Z,20.33
2023-12-02T18:21:51.109Z,20.33
2023-12-02T18:24:18.563Z,20.48
2023-12-02T18:26:46.610Z,20.50
2023-12-02T18:29:13.680Z,20.88
2023-12-02T18:31:40.970Z,21.45
2023-12-02T18:34:09.600Z,22.20
2023-12-02T18:36:37.730Z,24.25
2023-12-02T18:39:05.022Z,24.85
2023-12-02T18:41:32.125Z,22.88
2023-12-02T18:43:59.176Z,24.02
2023-12-02T18:46:26.379Z,21.85
2023-12-02T18:48:53.857Z,21.95
2023-12-02T18:51:20.974Z,21.77
2023-12-02T18:53:49.539Z,22.02
2023-12-02T18:56:16.856Z,22.52
2023-12-02T18:58:44.010Z,22.35
2023-12-02T19:01:11.075Z,26.02
2023-12-02T19:03:38.622Z,21.50
2023-12-02T19:06:06.295Z,21.50
2023-12-02T19:08:33.581Z,24.80
2023-12-02T19:11:00.883Z,25.60
2023-12-02T19:13:31.120Z,29.88
2023-12-02T19:15:58.481Z,24.58
2023-12-02T19:18:26.129Z,26.40
2023-12-02T19:20:54.461Z,25.27
2023-12-02T19:23:21.454Z,25.13
2023-12-02T19:25:48.595Z,24.65
2023-12-02T19:28:15.638Z,21.15
2023-12-02T19:30:43.131Z,21.90
2023-12-02T19:33:10.824Z,21.83
2023-12-02T19:35:39.021Z,23.08
2023-12-02T19:38:06.257Z,22.13
2023-12-02T19:40:33.475Z,23.65
2023-12-02T19:43:01.065Z,22.52
2023-12-02T19:45:28.514Z,22.38
2023-12-02T19:47:55.863Z,21.17
2023-12-02T19:50:23.428Z,21.17
2023-12-02T19:52:51.298Z,21.77
2023-12-02T19:55:19.369Z,24.90
2023-12-02T19:57:46.527Z,22.85
2023-12-02T20:00:14.213Z,25.33
2023-12-02T20:02:41.268Z,23.00
2023-12-02T20:05:09.760Z,22.98
2023-12-02T20:07:37.092Z,23.45
2023-12-02T20:10:04.551Z,22.88
2023-12-02T20:12:31.648Z,23.55
2023-12-02T20:14:58.953Z,22.95
2023-12-02T20:17:26.401Z,22.48
2023-12-02T20:19:53.447Z,22.27
2023-12-02T20:22:20.565Z,22.42
2023-12-02T20:24:48.135Z,21.60
2023-12-02T20:27:15.620Z,22.05
2023-12-02T20:29:42.717Z,21.15
2023-12-02T20:32:09.879Z,22.25
2023-12-02T20:34:39.215Z,21.52
2023-12-02T20:37:06.333Z,21.63
2023-12-02T20:39:33.775Z,22.40
2023-12-02T20:42:01.226Z,21.30
2023-12-02T20:44:28.318Z,22.88
2023-12-02T20:46:56.293Z,23.77
2023-12-02T20:49:23.936Z,21.77
2023-12-02T20:51:52.200Z,25.42
2023-12-02T20:54:19.567Z,24.30
2023-12-02T20:56:48.257Z,24.33
2023-12-02T20:59:15.517Z,25.27
2023-12-02T21:01:42.617Z,25.13
2023-12-02T21:04:09.751Z,23.70
2023-12-02T21:06:36.947Z,23.25
2023-12-02T21:09:04.523Z,27.23
2023-12-02T21:11:31.677Z,26.50
2023-12-02T21:13:58.835Z,30.60
2023-12-02T21:16:25.894Z,30.10
2023-12-02T21:18:53.306Z,38.35
2023-12-02T21:21:20.872Z,34.00
2023-12-02T21:23:48.260Z,29.98
2023-12-02T21:26:16.470Z,26.98
2023-12-02T21:28:43.888Z,35.17
2023-12-02T21:31:11.196Z,30.15
2023-12-02T21:33:39.309Z,37.00
2023-12-02T21:36:07.063Z,37.63
2023-12-02T21:38:34.229Z,37.00
2023-12-02T21:41:06.973Z,35.40
2023-12-02T21:43:34.170Z,27.03
2023-12-02T21:46:01.482Z,44.17
2023-12-02T21:48:48.043Z,40.40
2023-12-02T21:51:28.489Z,42.38
2023-12-02T21:54:04.498Z,43.33
2023-12-02T21:56:41.227Z,40.58
2023-12-02T21:59:17.322Z,40.03
2023-12-02T22:01:50.876Z,33.45
2023-12-02T22:04:25.118Z,41.95
2023-12-02T22:07:03.657Z,35.95
2023-12-02T22:09:39.591Z,37.92
2023-12-02T22:12:20.697Z,34.88
2023-12-02T22:14:48.242Z,29.15
2023-12-02T22:17:23.500Z,27.17
2023-12-02T22:19:51.977Z,35.47
2023-12-02T22:22:52.653Z,34.35
2023-12-02T22:25:21.228Z,32.15
2023-12-02T22:27:49.733Z,37.08
2023-12-02T22:30:22.673Z,31.40
2023-12-02T22:32:58.497Z,29.27
2023-12-02T22:35:44.752Z,25.02
2023-12-02T22:38:39.778Z,26.33
2023-12-02T22:41:11.061Z,26.90
2023-12-02T22:43:50.307Z,26.05
2023-12-02T22:46:23.030Z,29.10
2023-12-02T22:48:52.888Z,23.15
2023-12-02T22:51:26.674Z,23.17
2023-12-02T22:53:55.939Z,27.33
2023-12-02T22:56:27.641Z,28.63
2023-12-02T22:58:55.856Z,26.05
2023-12-02T23:01:38.178Z,25.13
2023-12-02T23:04:23.713Z,24.13
2023-12-02T23:06:52.053Z,29.52
2023-12-02T23:09:52.280Z,28.58
2023-12-02T23:12:31.539Z,24.80
2023-12-02T23:15:19.131Z,26.10
2023-12-02T23:17:46.281Z,23.80
2023-12-02T23:20:34.462Z,26.98
2023-12-02T23:23:02.492Z,24.20
2023-12-02T23:25:31.824Z,25.15
2023-12-02T23:28:01.391Z,24.88
2023-12-02T23:30:29.681Z,24.45
2023-12-02T23:32:56.988Z,26.48
2023-12-02T23:35:26.400Z,25.27
2023-12-02T23:37:57.420Z,27.85
2023-12-02T23:40:33.269Z,26.80
2023-12-02T23:43:01.903Z,29.02
2023-12-02T23:45:29.589Z,23.52
2023-12-02T23:47:57.117Z,28.25
2023-12-02T23:50:24.295Z,28.50
2023-12-02T23:52:51.985Z,27.88
2023-12-02T23:55:19.173Z,31.02
2023-12-02T23:57:48.410Z,29.27
