createdAt,value
2023-03-29T00:00:37.646Z,87.06
2023-03-29T00:01:37.627Z,87.57
2023-03-29T00:02:37.706Z,87.57
2023-03-29T00:03:37.694Z,87.62
2023-03-29T00:04:37.615Z,87.62
2023-03-29T00:05:37.599Z,87.72
2023-03-29T00:06:37.584Z,88.13
2023-03-29T00:07:37.558Z,88.65
2023-03-29T00:08:37.542Z,89.17
2023-03-29T00:09:37.531Z,89.28
2023-03-29T00:10:37.561Z,89.28
2023-03-29T00:11:37.522Z,89.17
2023-03-29T00:12:37.525Z,89.38
2023-03-29T00:13:37.482Z,89.58
2023-03-29T00:14:37.473Z,89.58
2023-03-29T00:15:37.484Z,88.96
2023-03-29T00:16:37.499Z,88.55
2023-03-29T00:17:37.483Z,88.45
2023-03-29T00:18:37.436Z,88.86
2023-03-29T00:19:37.451Z,88.86
2023-03-29T00:20:37.435Z,88.59
2023-03-29T00:21:37.426Z,88.59
2023-03-29T00:22:37.420Z,88.55
2023-03-29T00:23:37.381Z,88.76
2023-03-29T00:24:37.384Z,88.59
2023-03-29T00:25:37.392Z,88.39
2023-03-29T00:26:37.352Z,88.79
2023-03-29T00:27:37.358Z,88.90
2023-03-29T00:28:37.338Z,89.21
2023-03-29T00:29:37.347Z,89.11
2023-03-29T00:30:37.355Z,88.69
2023-03-29T00:31:37.324Z,89.11
2023-03-29T00:32:37.377Z,88.90
2023-03-29T00:33:37.272Z,88.69
2023-03-29T00:34:37.284Z,88.48
2023-03-29T00:35:37.311Z,88.90
2023-03-29T00:36:37.248Z,89.11
2023-03-29T00:37:37.246Z,88.79
2023-03-29T00:38:37.252Z,88.07
2023-03-29T00:39:37.223Z,87.76
2023-03-29T00:40:37.241Z,88.39
2023-03-29T00:41:37.188Z,88.28
2023-03-29T00:42:37.196Z,88.07
2023-03-29T00:43:37.207Z,87.97
2023-03-29T00:44:37.165Z,87.87
2023-03-29T00:45:37.163Z,87.97
2023-03-29T00:46:37.195Z,87.35
2023-03-29T00:47:37.207Z,87.97
2023-03-29T00:48:37.142Z,88.28
2023-03-29T00:49:37.124Z,87.97
2023-03-29T00:50:37.125Z,87.45
2023-03-29T00:51:37.111Z,87.45
2023-03-29T00:52:37.097Z,87.24
2023-03-29T00:53:37.085Z,87.87
2023-03-29T00:54:37.064Z,88.18
2023-03-29T00:55:37.068Z,88.07
2023-03-29T00:56:37.302Z,88.48
2023-03-29T00:57:37.033Z,88.28
2023-03-29T00:58:37.030Z,87.51
2023-03-29T00:59:37.014Z,86.37
2023-03-29T01:00:37.006Z,86.72
2023-03-29T01:01:37.061Z,86.41
2023-03-29T01:02:37.054Z,86.83
2023-03-29T01:03:37.049Z,86.62
2023-03-29T01:04:36.961Z,87.55
2023-03-29T01:05:36.980Z,86.83
2023-03-29T01:06:36.967Z,86.41
2023-03-29T01:07:36.950Z,86.41
2023-03-29T01:08:36.932Z,86.93
2023-03-29T01:09:36.924Z,87.66
2023-03-29T01:10:36.960Z,87.93
2023-03-29T01:11:36.896Z,88.24
2023-03-29T01:12:36.886Z,87.93
2023-03-29T01:13:36.999Z,87.41
2023-03-29T01:14:36.853Z,87.30
2023-03-29T01:15:36.885Z,86.93
2023-03-29T01:16:36.875Z,87.24
2023-03-29T01:17:36.857Z,87.76
2023-03-29T01:18:36.808Z,88.59
2023-03-29T01:19:36.811Z,88.69
2023-03-29T01:20:36.821Z,88.18
2023-03-29T01:21:36.786Z,87.76
2023-03-29T01:22:36.804Z,87.87
2023-03-29T01:23:36.792Z,88.07
2023-03-29T01:24:36.752Z,87.97
2023-03-29T01:25:36.758Z,88.48
2023-03-29T01:26:36.779Z,87.87
2023-03-29T01:27:36.742Z,88.07
2023-03-29T01:28:36.718Z,87.97
2023-03-29T01:29:36.712Z,88.07
2023-03-29T01:30:36.715Z,88.69
2023-03-29T01:31:36.786Z,88.39
2023-03-29T01:32:36.678Z,88.28
2023-03-29T01:33:36.669Z,88.07
2023-03-29T01:34:36.654Z,88.39
2023-03-29T01:35:36.691Z,88.48
2023-03-29T01:36:36.622Z,88.48
2023-03-29T01:37:36.645Z,88.48
2023-03-29T01:38:36.610Z,88.69
2023-03-29T01:39:36.618Z,88.90
2023-03-29T01:40:36.617Z,89.11
2023-03-29T01:41:36.590Z,89.00
2023-03-29T01:42:36.587Z,89.11
2023-03-29T01:43:36.571Z,88.69
2023-03-29T01:44:36.551Z,88.90
2023-03-29T01:45:36.554Z,88.90
2023-03-29T01:46:36.553Z,89.52
2023-03-29T01:47:36.568Z,89.31
2023-03-29T01:48:36.549Z,88.79
2023-03-29T01:49:36.504Z,88.79
2023-03-29T01:50:36.513Z,88.79
2023-03-29T01:51:36.472Z,88.59
2023-03-29T01:52:36.472Z,88.79
2023-03-29T01:53:36.484Z,88.90
2023-03-29T01:54:36.439Z,88.48
2023-03-29T01:55:36.442Z,88.59
2023-03-29T01:56:36.435Z,88.59
2023-03-29T01:57:36.419Z,88.90
2023-03-29T01:58:36.395Z,89.00
2023-03-29T01:59:36.424Z,88.59
2023-03-29T02:00:36.562Z,88.18
2023-03-29T02:01:36.466Z,87.76
2023-03-29T02:02:36.445Z,88.39
2023-03-29T02:03:36.370Z,88.48
2023-03-29T02:04:36.350Z,88.90
2023-03-29T02:05:36.355Z,89.11
2023-03-29T02:06:36.333Z,88.79
2023-03-29T02:07:36.333Z,89.11
2023-03-29T02:08:36.291Z,88.79
2023-03-29T02:09:36.287Z,88.59
2023-03-29T02:10:36.309Z,88.48
2023-03-29T02:11:36.296Z,87.87
2023-03-29T02:12:36.304Z,87.97
2023-03-29T02:13:36.266Z,88.07
2023-03-29T02:14:36.249Z,87.45
2023-03-29T02:15:36.279Z,86.93
2023-03-29T02:16:36.217Z,87.97
2023-03-29T02:17:36.277Z,87.35
2023-03-29T02:18:36.207Z,87.24
2023-03-29T02:19:36.193Z,87.04
2023-03-29T02:20:36.196Z,86.62
2023-03-29T02:21:36.185Z,86.10
2023-03-29T02:22:36.187Z,85.17
2023-03-29T02:23:36.196Z,85.06
2023-03-29T02:24:36.153Z,85.38
2023-03-29T02:25:36.173Z,84.09
2023-03-29T02:26:36.175Z,84.20
2023-03-29T02:27:36.104Z,83.47
2023-03-29T02:28:36.129Z,82.65
2023-03-29T02:29:36.107Z,82.54
2023-03-29T02:30:36.079Z,82.44
2023-03-29T02:31:36.201Z,82.65
2023-03-29T02:32:36.103Z,82.03
2023-03-29T02:33:36.071Z,81.68
2023-03-29T02:34:36.092Z,80.64
2023-03-29T02:35:36.101Z,80.95
2023-03-29T02:36:36.035Z,80.54
2023-03-29T02:37:36.023Z,79.91
2023-03-29T02:38:35.985Z,78.99
2023-03-29T02:39:36.035Z,79.30
2023-03-29T02:40:36.013Z,78.88
2023-03-29T02:41:35.979Z,78.57
2023-03-29T02:42:35.979Z,77.29
2023-03-29T02:43:35.982Z,76.05
2023-03-29T02:44:35.962Z,76.15
2023-03-29T02:45:35.971Z,76.88
2023-03-29T02:46:35.938Z,75.43
2023-03-29T02:47:35.974Z,75.95
2023-03-29T02:48:35.897Z,75.74
2023-03-29T02:49:35.892Z,75.02
2023-03-29T02:50:35.899Z,74.71
2023-03-29T02:51:35.880Z,74.60
2023-03-29T02:52:35.876Z,74.81
2023-03-29T02:53:35.892Z,74.81
2023-03-29T02:54:35.840Z,74.50
2023-03-29T02:55:35.891Z,74.71
2023-03-29T02:56:35.819Z,73.57
2023-03-29T02:57:35.967Z,73.98
2023-03-29T02:58:35.804Z,74.29
2023-03-29T02:59:35.851Z,74.08
2023-03-29T03:00:35.811Z,74.60
2023-03-29T03:01:35.805Z,73.98
2023-03-29T03:02:35.839Z,74.71
2023-03-29T03:03:36.079Z,73.77
2023-03-29T03:04:35.833Z,73.88
2023-03-29T03:05:35.771Z,74.60
2023-03-29T03:06:35.736Z,72.94
2023-03-29T03:07:35.725Z,73.98
2023-03-29T03:08:35.704Z,73.77
2023-03-29T03:09:35.688Z,73.43
2023-03-29T03:10:35.711Z,73.02
2023-03-29T03:11:35.713Z,72.50
2023-03-29T03:12:35.680Z,72.91
2023-03-29T03:13:35.658Z,72.60
2023-03-29T03:14:35.638Z,72.71
2023-03-29T03:15:35.846Z,73.39
2023-03-29T03:16:35.697Z,72.67
2023-03-29T03:17:35.690Z,72.26
2023-03-29T03:18:35.624Z,72.47
2023-03-29T03:19:35.653Z,71.84
2023-03-29T03:20:35.644Z,72.16
2023-03-29T03:21:35.668Z,71.84
2023-03-29T03:22:35.577Z,72.78
2023-03-29T03:23:35.577Z,72.05
2023-03-29T03:24:35.596Z,71.74
2023-03-29T03:25:35.632Z,71.53
2023-03-29T03:26:35.625Z,71.12
2023-03-29T03:27:35.510Z,72.16
2023-03-29T03:28:35.533Z,72.47
2023-03-29T03:29:35.515Z,71.19
2023-03-29T03:30:35.496Z,71.30
2023-03-29T03:31:35.509Z,71.09
2023-03-29T03:32:35.476Z,71.61
2023-03-29T03:33:35.455Z,70.78
2023-03-29T03:34:35.460Z,70.78
2023-03-29T03:35:35.477Z,71.40
2023-03-29T03:36:35.426Z,71.61
2023-03-29T03:37:35.412Z,70.98
2023-03-29T03:38:35.418Z,71.40
2023-03-29T03:39:35.404Z,71.92
2023-03-29T03:40:35.395Z,71.71
2023-03-29T03:41:35.390Z,71.09
2023-03-29T03:42:35.363Z,71.30
2023-03-29T03:43:35.356Z,71.40
2023-03-29T03:44:35.359Z,71.92
2023-03-29T03:45:35.361Z,72.12
2023-03-29T03:46:35.319Z,71.50
2023-03-29T03:47:35.372Z,70.67
2023-03-29T03:48:35.325Z,70.47
2023-03-29T03:49:35.309Z,71.19
2023-03-29T03:50:35.281Z,71.92
2023-03-29T03:51:35.289Z,70.98
2023-03-29T03:52:35.265Z,70.67
2023-03-29T03:53:35.255Z,70.47
2023-03-29T03:54:35.257Z,71.40
2023-03-29T03:55:35.249Z,71.30
2023-03-29T03:56:35.246Z,70.98
2023-03-29T03:57:35.242Z,71.19
2023-03-29T03:58:35.185Z,71.30
2023-03-29T03:59:35.205Z,70.98
2023-03-29T04:00:35.171Z,70.57
2023-03-29T04:01:35.196Z,71.09
2023-03-29T04:02:35.235Z,70.67
2023-03-29T04:03:35.223Z,70.67
2023-03-29T04:04:35.141Z,71.61
2023-03-29T04:05:35.119Z,71.30
2023-03-29T04:06:35.143Z,70.57
2023-03-29T04:07:35.110Z,70.37
2023-03-29T04:08:35.107Z,70.57
2023-03-29T04:09:35.088Z,70.67
2023-03-29T04:10:35.083Z,70.57
2023-03-29T04:11:35.099Z,71.09
2023-03-29T04:12:35.067Z,69.43
2023-03-29T04:13:35.061Z,69.95
2023-03-29T04:14:35.041Z,70.57
2023-03-29T04:15:35.073Z,70.88
2023-03-29T04:16:35.034Z,71.30
2023-03-29T04:17:35.204Z,70.88
2023-03-29T04:18:35.062Z,70.78
2023-03-29T04:19:35.018Z,71.30
2023-03-29T04:20:35.010Z,71.19
2023-03-29T04:21:34.991Z,71.50
2023-03-29T04:22:34.957Z,70.78
2023-03-29T04:23:34.942Z,71.40
2023-03-29T04:24:34.945Z,71.61
2023-03-29T04:25:34.936Z,70.98
2023-03-29T04:26:34.951Z,70.16
2023-03-29T04:27:34.918Z,70.37
2023-03-29T04:28:34.881Z,70.37
2023-03-29T04:29:34.903Z,70.78
2023-03-29T04:30:35.011Z,71.30
2023-03-29T04:31:34.936Z,71.50
2023-03-29T04:32:34.885Z,70.78
2023-03-29T04:33:34.877Z,71.09
2023-03-29T04:34:34.863Z,71.40
2023-03-29T04:35:34.923Z,70.98
2023-03-29T04:36:34.852Z,71.50
2023-03-29T04:37:34.830Z,71.30
2023-03-29T04:38:34.786Z,71.50
2023-03-29T04:39:34.803Z,70.67
2023-03-29T04:40:34.734Z,71.30
2023-03-29T04:41:34.745Z,70.75
2023-03-29T04:42:34.696Z,70.95
2023-03-29T04:43:34.698Z,70.95
2023-03-29T04:44:34.750Z,70.75
2023-03-29T04:45:34.684Z,71.26
2023-03-29T04:46:34.723Z,70.54
2023-03-29T04:47:34.688Z,70.85
2023-03-29T04:48:34.661Z,70.95
2023-03-29T04:49:34.658Z,70.75
2023-03-29T04:50:34.652Z,70.33
2023-03-29T04:51:34.648Z,70.12
2023-03-29T04:52:34.621Z,70.43
2023-03-29T04:53:34.592Z,70.23
2023-03-29T04:54:34.606Z,70.33
2023-03-29T04:55:34.582Z,70.33
2023-03-29T04:56:34.598Z,70.43
2023-03-29T04:57:34.591Z,70.54
2023-03-29T04:58:34.541Z,70.03
2023-03-29T04:59:34.557Z,70.12
2023-03-29T05:00:34.515Z,70.75
2023-03-29T05:01:34.589Z,70.54
2023-03-29T05:02:34.557Z,70.85
2023-03-29T05:03:34.500Z,70.75
2023-03-29T05:04:34.553Z,70.64
2023-03-29T05:05:34.480Z,70.85
2023-03-29T05:06:34.487Z,70.85
2023-03-29T05:07:34.447Z,70.23
2023-03-29T05:08:34.463Z,70.33
2023-03-29T05:09:35.574Z,69.71
2023-03-29T05:10:34.422Z,70.12
2023-03-29T05:11:34.482Z,69.99
2023-03-29T05:12:34.414Z,69.51
2023-03-29T05:13:34.522Z,69.37
2023-03-29T05:14:34.409Z,69.58
2023-03-29T05:15:34.434Z,70.30
2023-03-29T05:16:34.409Z,70.23
2023-03-29T05:17:34.405Z,70.72
2023-03-29T05:18:34.358Z,70.30
2023-03-29T05:19:34.370Z,69.06
2023-03-29T05:20:34.328Z,69.48
2023-03-29T05:21:34.342Z,69.78
2023-03-29T05:22:34.327Z,69.17
2023-03-29T05:23:34.296Z,69.99
2023-03-29T05:24:34.314Z,68.75
2023-03-29T05:25:34.277Z,69.17
2023-03-29T05:26:34.265Z,69.17
2023-03-29T05:27:34.270Z,68.75
2023-03-29T05:28:34.252Z,69.17
2023-03-29T05:29:34.257Z,68.65
2023-03-29T05:30:34.244Z,68.34
2023-03-29T05:31:34.250Z,68.65
2023-03-29T05:32:34.245Z,68.62
2023-03-29T05:33:34.193Z,67.69
2023-03-29T05:34:34.184Z,68.10
2023-03-29T05:35:34.217Z,68.21
2023-03-29T05:36:34.165Z,67.90
2023-03-29T05:37:34.139Z,68.10
2023-03-29T05:38:34.124Z,67.90
2023-03-29T05:39:35.785Z,67.48
2023-03-29T05:40:34.130Z,68.00
2023-03-29T05:41:34.145Z,67.79
2023-03-29T05:42:34.086Z,67.58
2023-03-29T05:43:34.067Z,67.27
2023-03-29T05:44:34.113Z,67.90
2023-03-29T05:45:34.195Z,67.58
2023-03-29T05:46:34.064Z,67.48
2023-03-29T05:47:34.044Z,67.79
2023-03-29T05:48:34.043Z,68.00
2023-03-29T05:49:34.072Z,67.48
2023-03-29T05:50:34.056Z,67.45
2023-03-29T05:51:34.057Z,67.35
2023-03-29T05:52:34.031Z,66.94
2023-03-29T05:53:34.039Z,67.35
2023-03-29T05:54:34.065Z,67.24
2023-03-29T05:55:34.003Z,67.55
2023-03-29T05:56:33.976Z,67.24
2023-03-29T05:57:33.940Z,67.32
2023-03-29T05:58:33.989Z,67.11
2023-03-29T05:59:33.934Z,66.91
2023-03-29T06:00:33.916Z,66.39
2023-03-29T06:01:33.902Z,66.28
2023-03-29T06:02:34.043Z,65.84
2023-03-29T06:03:34.095Z,65.84
2023-03-29T06:04:34.074Z,64.61
2023-03-29T06:05:33.863Z,65.12
2023-03-29T06:06:33.894Z,64.68
2023-03-29T06:07:33.835Z,64.78
2023-03-29T06:08:33.828Z,64.89
2023-03-29T06:09:33.812Z,65.09
2023-03-29T06:10:33.811Z,64.99
2023-03-29T06:11:33.825Z,64.68
2023-03-29T06:12:33.789Z,65.16
2023-03-29T06:13:33.801Z,64.44
2023-03-29T06:14:33.795Z,64.34
2023-03-29T06:15:33.746Z,64.54
2023-03-29T06:16:33.795Z,64.75
2023-03-29T06:17:33.848Z,65.06
2023-03-29T06:18:33.753Z,63.62
2023-03-29T06:19:33.705Z,64.00
2023-03-29T06:20:33.740Z,63.79
2023-03-29T06:21:33.705Z,63.79
2023-03-29T06:22:33.703Z,64.07
2023-03-29T06:23:33.679Z,63.97
2023-03-29T06:24:33.701Z,63.25
2023-03-29T06:25:33.648Z,62.95
2023-03-29T06:26:33.666Z,62.84
2023-03-29T06:27:33.625Z,63.25
2023-03-29T06:28:33.602Z,63.15
2023-03-29T06:29:33.586Z,62.95
2023-03-29T06:30:33.615Z,62.63
2023-03-29T06:31:33.646Z,62.60
2023-03-29T06:32:33.584Z,62.81
2023-03-29T06:33:33.561Z,63.22
2023-03-29T06:34:33.566Z,63.22
2023-03-29T06:35:33.581Z,63.22
2023-03-29T06:36:33.538Z,63.02
2023-03-29T06:37:33.522Z,64.25
2023-03-29T06:38:33.515Z,63.74
2023-03-29T06:39:33.510Z,63.53
2023-03-29T06:40:33.517Z,63.22
2023-03-29T06:41:33.796Z,63.32
2023-03-29T06:42:33.462Z,63.94
2023-03-29T06:43:33.647Z,63.43
2023-03-29T06:44:33.444Z,63.02
2023-03-29T06:45:33.454Z,63.02
2023-03-29T06:46:33.446Z,63.32
2023-03-29T06:47:33.449Z,63.22
2023-03-29T06:48:33.423Z,63.22
2023-03-29T06:49:33.403Z,63.22
2023-03-29T06:50:33.427Z,63.84
2023-03-29T06:51:33.401Z,63.53
2023-03-29T06:52:33.366Z,63.32
2023-03-29T06:53:33.352Z,63.94
2023-03-29T06:54:33.332Z,63.74
2023-03-29T06:55:33.315Z,63.84
2023-03-29T06:56:33.328Z,62.92
2023-03-29T06:57:33.338Z,63.22
2023-03-29T06:58:33.300Z,63.32
2023-03-29T06:59:33.310Z,63.74
2023-03-29T07:00:33.264Z,63.84
2023-03-29T07:01:33.299Z,63.53
2023-03-29T07:02:33.267Z,64.25
2023-03-29T07:03:33.336Z,63.43
2023-03-29T07:04:33.327Z,63.43
2023-03-29T07:05:33.226Z,63.32
2023-03-29T07:06:33.231Z,63.22
2023-03-29T07:07:33.209Z,63.02
2023-03-29T07:08:33.210Z,62.92
2023-03-29T07:09:33.162Z,62.48
2023-03-29T07:10:33.167Z,62.88
2023-03-29T07:11:33.497Z,62.48
2023-03-29T07:12:33.156Z,61.96
2023-03-29T07:13:33.217Z,61.83
2023-03-29T07:14:33.132Z,62.34
2023-03-29T07:15:33.109Z,63.17
2023-03-29T07:16:33.168Z,62.41
2023-03-29T07:17:33.118Z,60.88
2023-03-29T07:18:33.076Z,61.08
2023-03-29T07:19:33.063Z,60.85
2023-03-29T07:20:33.093Z,60.00
2023-03-29T07:21:33.680Z,60.41
2023-03-29T07:22:33.042Z,60.21
2023-03-29T07:23:33.037Z,60.21
2023-03-29T07:24:33.026Z,59.46
2023-03-29T07:25:33.005Z,59.15
2023-03-29T07:26:33.018Z,58.54
2023-03-29T07:27:32.996Z,58.77
2023-03-29T07:28:33.049Z,58.95
2023-03-29T07:29:32.996Z,58.33
2023-03-29T07:30:32.971Z,58.54
2023-03-29T07:31:32.982Z,58.54
2023-03-29T07:32:32.982Z,58.20
2023-03-29T07:33:33.106Z,58.74
2023-03-29T07:34:32.922Z,59.05
2023-03-29T07:35:33.017Z,59.25
2023-03-29T07:36:32.927Z,58.56
2023-03-29T07:37:32.884Z,58.67
2023-03-29T07:38:32.885Z,59.08
2023-03-29T07:39:32.848Z,58.77
2023-03-29T07:40:32.899Z,59.18
2023-03-29T07:41:32.850Z,59.59
2023-03-29T07:42:32.845Z,59.18
2023-03-29T07:43:32.807Z,59.18
2023-03-29T07:44:32.827Z,59.89
2023-03-29T07:45:32.901Z,59.69
2023-03-29T07:46:32.801Z,59.18
2023-03-29T07:47:32.795Z,59.08
2023-03-29T07:48:32.806Z,58.67
2023-03-29T07:49:32.768Z,59.28
2023-03-29T07:50:32.777Z,59.48
2023-03-29T07:51:32.781Z,59.28
2023-03-29T07:52:32.744Z,59.18
2023-03-29T07:53:32.713Z,58.67
2023-03-29T07:54:32.721Z,59.69
2023-03-29T07:55:32.703Z,59.08
2023-03-29T07:56:32.721Z,59.48
2023-03-29T07:57:32.683Z,59.38
2023-03-29T07:58:32.683Z,59.28
2023-03-29T07:59:32.659Z,60.00
2023-03-29T08:00:32.733Z,59.38
2023-03-29T08:01:32.688Z,58.87
2023-03-29T08:02:32.653Z,59.59
2023-03-29T08:03:32.662Z,59.69
2023-03-29T08:04:32.731Z,59.89
2023-03-29T08:05:40.910Z,59.48
2023-03-29T08:06:32.590Z,60.38
2023-03-29T08:07:32.558Z,60.69
2023-03-29T08:08:32.595Z,60.38
2023-03-29T08:09:32.563Z,60.17
2023-03-29T08:10:32.566Z,60.28
2023-03-29T08:11:32.545Z,59.84
2023-03-29T08:12:32.553Z,60.56
2023-03-29T08:13:32.548Z,59.94
2023-03-29T08:14:32.504Z,59.74
2023-03-29T08:15:32.488Z,58.51
2023-03-29T08:16:32.536Z,58.30
2023-03-29T08:17:32.515Z,58.61
2023-03-29T08:18:34.673Z,58.92
2023-03-29T08:19:32.510Z,57.79
2023-03-29T08:20:32.452Z,58.51
2023-03-29T08:21:32.453Z,58.51
2023-03-29T08:22:32.442Z,58.61
2023-03-29T08:23:32.475Z,58.10
2023-03-29T08:24:32.394Z,58.30
2023-03-29T08:25:32.396Z,58.72
2023-03-29T08:26:32.403Z,58.81
2023-03-29T08:27:32.407Z,58.72
2023-03-29T08:28:32.360Z,58.51
2023-03-29T08:29:32.382Z,57.59
2023-03-29T08:30:32.344Z,56.13
2023-03-29T08:31:32.384Z,56.64
2023-03-29T08:32:32.336Z,55.82
2023-03-29T08:33:32.352Z,56.33
2023-03-29T08:34:32.320Z,55.92
2023-03-29T08:35:32.364Z,55.00
2023-03-29T08:36:32.283Z,56.33
2023-03-29T08:37:32.257Z,55.82
2023-03-29T08:38:32.273Z,55.82
2023-03-29T08:39:32.246Z,55.82
2023-03-29T08:40:32.252Z,55.92
2023-03-29T08:41:32.251Z,56.41
2023-03-29T08:42:32.213Z,55.41
2023-03-29T08:43:32.204Z,54.90
2023-03-29T08:44:32.195Z,54.49
2023-03-29T08:45:32.187Z,54.57
2023-03-29T08:46:35.363Z,54.36
2023-03-29T08:47:32.198Z,53.75
2023-03-29T08:48:32.150Z,53.64
2023-03-29T08:49:32.136Z,54.36
2023-03-29T08:50:32.126Z,54.97
2023-03-29T08:51:32.146Z,56.30
2023-03-29T08:52:32.139Z,55.69
2023-03-29T08:53:32.097Z,54.74
2023-03-29T08:54:32.118Z,55.15
2023-03-29T08:55:32.068Z,54.03
2023-03-29T08:56:34.146Z,54.64
2023-03-29T08:57:32.095Z,53.82
2023-03-29T08:58:32.042Z,52.80
2023-03-29T08:59:32.097Z,52.80
2023-03-29T09:00:32.046Z,53.11
2023-03-29T09:01:32.134Z,53.92
2023-03-29T09:02:32.356Z,53.92
2023-03-29T09:03:32.117Z,53.80
2023-03-29T09:04:31.997Z,53.19
2023-03-29T09:05:31.994Z,53.08
2023-03-29T09:06:31.980Z,53.39
2023-03-29T09:07:31.966Z,52.98
2023-03-29T09:08:31.984Z,53.08
2023-03-29T09:09:31.925Z,52.44
2023-03-29T09:10:31.929Z,51.73
2023-03-29T09:11:31.911Z,52.65
2023-03-29T09:12:31.913Z,52.75
2023-03-29T09:13:31.963Z,52.75
2023-03-29T09:14:31.899Z,53.03
2023-03-29T09:15:31.881Z,52.01
2023-03-29T09:16:31.923Z,52.83
2023-03-29T09:17:31.894Z,52.62
2023-03-29T09:18:31.860Z,52.32
2023-03-29T09:19:31.843Z,50.68
2023-03-29T09:20:31.881Z,52.01
2023-03-29T09:21:31.817Z,51.29
2023-03-29T09:22:31.808Z,52.32
2023-03-29T09:23:31.781Z,51.68
2023-03-29T09:24:31.792Z,50.35
2023-03-29T09:25:36.253Z,49.71
2023-03-29T09:26:31.804Z,49.92
2023-03-29T09:27:31.748Z,50.20
2023-03-29T09:28:31.770Z,49.79
2023-03-29T09:29:31.748Z,49.90
2023-03-29T09:30:31.706Z,48.85
2023-03-29T09:31:31.791Z,49.05
2023-03-29T09:32:31.861Z,48.34
2023-03-29T09:33:31.708Z,48.32
2023-03-29T09:34:31.708Z,48.73
2023-03-29T09:35:31.701Z,47.81
2023-03-29T09:36:31.650Z,48.63
2023-03-29T09:37:31.665Z,48.03
2023-03-29T09:38:31.635Z,48.34
2023-03-29T09:39:31.643Z,48.77
2023-03-29T09:40:31.642Z,49.18
2023-03-29T09:41:31.610Z,48.88
2023-03-29T09:42:31.616Z,49.69
2023-03-29T09:43:31.678Z,48.88
2023-03-29T09:44:31.796Z,49.49
2023-03-29T09:45:31.639Z,49.18
2023-03-29T09:46:31.651Z,48.77
2023-03-29T09:47:31.584Z,49.69
2023-03-29T09:48:31.541Z,49.16
2023-03-29T09:49:31.570Z,48.75
2023-03-29T09:50:32.371Z,48.77
2023-03-29T09:51:31.500Z,48.44
2023-03-29T09:52:31.551Z,48.55
2023-03-29T09:53:31.510Z,48.52
2023-03-29T09:54:31.513Z,48.22
2023-03-29T09:55:31.526Z,48.91
2023-03-29T09:56:31.450Z,48.48
2023-03-29T09:57:31.498Z,48.46
2023-03-29T09:58:31.461Z,47.24
2023-03-29T09:59:31.465Z,47.34
2023-03-29T10:00:31.432Z,47.13
2023-03-29T10:01:31.416Z,46.83
2023-03-29T10:02:31.531Z,46.32
2023-03-29T10:03:31.383Z,46.72
2023-03-29T10:04:31.404Z,46.83
2023-03-29T10:05:31.363Z,45.71
2023-03-29T10:06:31.363Z,46.11
2023-03-29T10:07:31.373Z,46.62
2023-03-29T10:08:31.376Z,46.50
2023-03-29T10:09:31.320Z,46.30
2023-03-29T10:10:31.309Z,46.07
2023-03-29T10:11:31.333Z,45.46
2023-03-29T10:12:31.679Z,45.15
2023-03-29T10:13:31.279Z,45.59
2023-03-29T10:14:31.259Z,46.40
2023-03-29T10:15:31.259Z,46.81
2023-03-29T10:16:31.277Z,46.50
2023-03-29T10:17:31.343Z,46.83
2023-03-29T10:18:31.234Z,46.72
2023-03-29T10:19:31.238Z,47.54
2023-03-29T10:20:31.226Z,47.52
2023-03-29T10:21:31.203Z,46.17
2023-03-29T10:22:31.209Z,46.25
2023-03-29T10:23:31.205Z,47.27
2023-03-29T10:24:31.198Z,45.56
2023-03-29T10:25:31.158Z,45.67
2023-03-29T10:26:31.161Z,44.65
2023-03-29T10:27:31.148Z,44.93
2023-03-29T10:28:31.118Z,46.36
2023-03-29T10:29:31.131Z,46.25
2023-03-29T10:30:31.100Z,46.58
2023-03-29T10:31:31.183Z,45.75
2023-03-29T10:32:31.118Z,45.75
2023-03-29T10:33:31.077Z,44.83
2023-03-29T10:34:31.054Z,44.93
2023-03-29T10:35:31.081Z,45.84
2023-03-29T10:36:31.031Z,45.75
2023-03-29T10:37:31.042Z,46.15
2023-03-29T10:38:31.016Z,45.64
2023-03-29T10:39:31.013Z,45.32
2023-03-29T10:40:31.014Z,45.72
2023-03-29T10:41:30.982Z,45.52
2023-03-29T10:42:31.013Z,46.74
2023-03-29T10:43:30.986Z,46.53
2023-03-29T10:44:32.899Z,46.94
2023-03-29T10:45:30.965Z,46.44
2023-03-29T10:46:30.972Z,45.83
2023-03-29T10:47:31.005Z,46.03
2023-03-29T10:48:31.082Z,46.31
2023-03-29T10:49:30.968Z,45.50
2023-03-29T10:50:30.913Z,46.21
2023-03-29T10:51:30.907Z,46.49
2023-03-29T10:52:30.877Z,46.09
2023-03-29T10:53:30.899Z,45.58
2023-03-29T10:54:30.850Z,45.78
2023-03-29T10:55:30.877Z,45.58
2023-03-29T10:56:30.848Z,45.76
2023-03-29T10:57:30.909Z,46.17
2023-03-29T10:58:30.825Z,45.66
2023-03-29T10:59:30.798Z,45.25
2023-03-29T11:00:30.873Z,45.23
2023-03-29T11:01:30.861Z,45.56
2023-03-29T11:02:30.909Z,45.56
2023-03-29T11:03:30.858Z,45.56
2023-03-29T11:04:30.804Z,46.37
2023-03-29T11:05:30.756Z,45.43
2023-03-29T11:06:30.713Z,46.65
2023-03-29T11:07:30.727Z,46.95
2023-03-29T11:08:31.916Z,45.54
2023-03-29T11:09:30.711Z,45.11
2023-03-29T11:10:30.754Z,46.51
2023-03-29T11:11:30.681Z,45.87
2023-03-29T11:12:30.681Z,44.66
2023-03-29T11:13:30.658Z,44.15
2023-03-29T11:14:30.656Z,43.32
2023-03-29T11:15:30.697Z,42.31
2023-03-29T11:16:30.665Z,42.21
2023-03-29T11:17:30.647Z,42.92
2023-03-29T11:18:30.661Z,43.12
2023-03-29T11:19:30.612Z,42.29
2023-03-29T11:20:30.582Z,42.07
2023-03-29T11:21:30.598Z,39.84
2023-03-29T11:22:30.573Z,40.35
2023-03-29T11:23:30.563Z,38.73
2023-03-29T11:24:30.576Z,38.67
2023-03-29T11:25:30.543Z,38.77
2023-03-29T11:26:30.561Z,38.87
2023-03-29T11:27:30.521Z,38.46
2023-03-29T11:28:30.497Z,37.86
2023-03-29T11:29:30.506Z,37.55
2023-03-29T11:30:30.494Z,37.47
2023-03-29T11:31:30.507Z,37.16
2023-03-29T11:32:30.464Z,37.16
2023-03-29T11:33:30.451Z,37.07
2023-03-29T11:34:30.439Z,37.47
2023-03-29T11:35:30.480Z,36.66
2023-03-29T11:36:30.413Z,37.35
2023-03-29T11:37:30.456Z,37.05
2023-03-29T11:38:30.434Z,37.05
2023-03-29T11:39:30.393Z,37.27
2023-03-29T11:40:30.388Z,37.16
2023-03-29T11:41:30.420Z,37.27
2023-03-29T11:42:30.369Z,36.44
2023-03-29T11:43:30.369Z,36.85
2023-03-29T11:44:30.339Z,36.74
2023-03-29T11:45:30.324Z,36.12
2023-03-29T11:46:30.345Z,35.92
2023-03-29T11:47:30.336Z,36.02
2023-03-29T11:48:30.303Z,36.74
2023-03-29T11:49:30.324Z,36.34
2023-03-29T11:50:30.256Z,36.44
2023-03-29T11:51:30.293Z,36.54
2023-03-29T11:52:30.238Z,36.74
2023-03-29T11:53:30.341Z,37.45
2023-03-29T11:54:30.242Z,37.47
2023-03-29T11:55:30.239Z,37.67
2023-03-29T11:56:30.211Z,37.67
2023-03-29T11:57:30.328Z,37.16
2023-03-29T11:58:30.194Z,36.96
2023-03-29T11:59:30.198Z,37.27
2023-03-29T12:00:30.179Z,37.47
2023-03-29T12:01:30.147Z,37.27
2023-03-29T12:02:30.203Z,36.66
2023-03-29T12:03:30.273Z,36.66
2023-03-29T12:04:30.223Z,36.76
2023-03-29T12:05:30.116Z,37.08
2023-03-29T12:06:30.122Z,37.08
2023-03-29T12:07:30.151Z,37.10
2023-03-29T12:08:30.190Z,37.51
2023-03-29T12:09:30.089Z,37.61
2023-03-29T12:10:30.125Z,37.81
2023-03-29T12:11:30.126Z,37.79
2023-03-29T12:12:30.024Z,38.20
2023-03-29T12:13:30.057Z,37.37
2023-03-29T12:14:30.104Z,36.98
2023-03-29T12:15:30.018Z,37.49
2023-03-29T12:16:30.059Z,36.96
2023-03-29T12:17:30.013Z,36.98
2023-03-29T12:18:30.211Z,36.88
2023-03-29T12:19:29.961Z,37.29
2023-03-29T12:20:29.965Z,37.69
2023-03-29T12:21:29.995Z,38.10
2023-03-29T12:22:29.944Z,37.89
2023-03-29T12:23:29.939Z,38.01
2023-03-29T12:24:29.926Z,38.52
2023-03-29T12:25:29.898Z,38.82
2023-03-29T12:26:29.887Z,38.62
2023-03-29T12:27:29.914Z,39.15
2023-03-29T12:28:29.911Z,39.75
2023-03-29T12:29:29.877Z,39.96
2023-03-29T12:30:29.850Z,40.28
2023-03-29T12:31:29.896Z,40.59
2023-03-29T12:32:30.164Z,40.28
2023-03-29T12:33:29.850Z,40.67
2023-03-29T12:34:29.913Z,40.47
2023-03-29T12:35:29.829Z,40.67
2023-03-29T12:36:29.807Z,41.19
2023-03-29T12:37:29.786Z,42.82
2023-03-29T12:38:30.868Z,44.46
2023-03-29T12:39:29.790Z,45.68
2023-03-29T12:40:29.779Z,44.87
2023-03-29T12:41:29.756Z,44.36
2023-03-29T12:42:29.766Z,44.16
2023-03-29T12:43:29.769Z,44.36
2023-03-29T12:44:29.711Z,44.77
2023-03-29T12:45:29.745Z,44.34
2023-03-29T12:46:29.760Z,45.07
2023-03-29T12:47:29.710Z,44.87
2023-03-29T12:48:29.686Z,44.67
2023-03-29T12:49:29.697Z,45.07
2023-03-29T12:50:29.649Z,44.56
2023-03-29T12:51:29.663Z,44.77
2023-03-29T12:52:29.622Z,45.09