createdAt,value
2018-02-11T00:00:06.402Z,4.28
2018-02-11T00:02:33.936Z,4.41
2018-02-11T00:05:01.373Z,4.47
2018-02-11T00:07:28.887Z,4.42
2018-02-11T00:09:56.346Z,4.36
2018-02-11T00:12:23.813Z,4.31
2018-02-11T00:14:51.321Z,4.25
2018-02-11T00:17:18.795Z,4.21
2018-02-11T00:19:46.499Z,4.02
2018-02-11T00:22:14.025Z,3.98
2018-02-11T00:24:41.444Z,3.95
2018-02-11T00:27:08.906Z,3.91
2018-02-11T00:29:36.392Z,3.92
2018-02-11T00:32:03.844Z,3.82
2018-02-11T00:34:31.354Z,3.76
2018-02-11T00:36:58.902Z,3.79
2018-02-11T00:39:26.361Z,3.83
2018-02-11T00:41:53.785Z,3.78
2018-02-11T00:44:21.306Z,3.79
2018-02-11T00:46:48.795Z,3.85
2018-02-11T00:51:50.062Z,3.91
2018-02-11T00:54:17.565Z,3.85
2018-02-11T00:56:45.014Z,3.92
2018-02-11T00:59:12.655Z,3.92
2018-02-11T01:01:40.081Z,4.03
2018-02-11T01:04:07.580Z,4.10
2018-02-11T01:06:35.055Z,4.02
2018-02-11T01:09:02.588Z,3.94
2018-02-11T01:11:30.084Z,3.93
2018-02-11T01:13:57.585Z,3.85
2018-02-11T01:16:25.090Z,3.83
2018-02-11T01:18:52.539Z,3.85
2018-02-11T01:21:20.042Z,3.97
2018-02-11T01:23:47.510Z,4.07
2018-02-11T01:26:15.137Z,4.12
2018-02-11T01:28:42.629Z,4.22
2018-02-11T01:31:10.155Z,4.27
2018-02-11T01:33:37.591Z,4.07
2018-02-11T01:36:05.101Z,3.84
2018-02-11T01:38:32.574Z,3.84
2018-02-11T01:41:00.077Z,3.87
2018-02-11T01:43:27.543Z,3.90
2018-02-11T01:45:55.077Z,3.87
2018-02-11T01:48:22.477Z,3.75
2018-02-11T01:50:50.233Z,3.75
2018-02-11T01:53:17.834Z,3.85
2018-02-11T01:55:45.355Z,3.84
2018-02-11T01:58:12.802Z,3.79
2018-02-11T02:00:40.294Z,3.72
2018-02-11T02:03:07.752Z,3.57
2018-02-11T02:05:35.252Z,3.60
2018-02-11T02:08:02.966Z,3.69
2018-02-11T02:10:30.443Z,3.69
2018-02-11T02:12:57.908Z,3.83
2018-02-11T02:15:25.378Z,3.93
2018-02-11T02:17:52.773Z,3.98
2018-02-11T02:20:20.284Z,4.02
2018-02-11T02:22:47.808Z,4.07
2018-02-11T02:25:15.260Z,3.96
2018-02-11T02:27:42.740Z,3.92
2018-02-11T02:30:10.240Z,3.69
2018-02-11T02:32:37.759Z,3.59
2018-02-11T02:35:05.254Z,3.53
2018-02-11T02:37:32.835Z,3.53
2018-02-11T02:40:00.338Z,3.54
2018-02-11T02:42:27.894Z,3.50
2018-02-11T02:44:55.349Z,3.37
2018-02-11T02:47:22.870Z,3.42
2018-02-11T02:49:50.267Z,3.49
2018-02-11T02:52:17.820Z,3.48
2018-02-11T02:54:45.427Z,3.57
2018-02-11T02:57:12.897Z,3.65
2018-02-11T02:59:40.369Z,3.70
2018-02-11T03:02:07.874Z,3.71
2018-02-11T03:04:35.378Z,3.71
2018-02-11T03:07:02.802Z,3.77
2018-02-11T03:09:30.385Z,3.71
2018-02-11T03:11:57.889Z,3.77
2018-02-11T03:14:25.423Z,3.69
2018-02-11T03:16:52.893Z,3.63
2018-02-11T03:19:20.299Z,3.65
2018-02-11T03:21:47.810Z,3.62
2018-02-11T03:24:15.270Z,3.60
2018-02-11T03:26:42.791Z,3.63
2018-02-11T03:29:10.290Z,3.74
2018-02-11T03:31:37.768Z,3.74
2018-02-11T03:34:05.250Z,3.58
2018-02-11T03:36:32.763Z,3.55
2018-02-11T03:39:00.209Z,3.60
2018-02-11T03:41:27.736Z,3.67
2018-02-11T03:43:55.945Z,3.74
2018-02-11T03:46:23.517Z,3.58
2018-02-11T03:48:51.020Z,3.42
2018-02-11T03:51:18.513Z,3.45
2018-02-11T03:53:45.989Z,3.63
2018-02-11T03:56:13.454Z,3.70
2018-02-11T03:58:40.893Z,3.65
2018-02-11T04:01:08.345Z,3.60
2018-02-11T04:03:35.766Z,3.43
2018-02-11T04:06:03.282Z,3.37
2018-02-11T04:08:30.833Z,3.43
2018-02-11T04:10:58.237Z,3.45
2018-02-11T04:13:25.741Z,3.46
2018-02-11T04:15:53.242Z,3.55
2018-02-11T04:18:20.703Z,3.58
2018-02-11T04:20:48.205Z,3.35
2018-02-11T04:23:15.761Z,3.21
2018-02-11T04:25:43.282Z,3.09
2018-02-11T04:28:10.816Z,3.05
2018-02-11T04:30:38.296Z,3.12
2018-02-11T04:33:05.741Z,3.28
2018-02-11T04:35:33.223Z,3.29
2018-02-11T04:38:00.683Z,3.34
2018-02-11T04:40:28.149Z,3.37
2018-02-11T04:42:55.639Z,3.47
2018-02-11T04:45:23.053Z,3.38
2018-02-11T04:47:50.510Z,3.24
2018-02-11T04:50:17.968Z,3.19
2018-02-11T04:52:45.429Z,3.09
2018-02-11T04:55:12.889Z,3.19
2018-02-11T04:57:40.361Z,3.16
2018-02-11T05:00:07.818Z,3.15
2018-02-11T05:02:35.281Z,3.30
2018-02-11T05:05:02.834Z,3.37
2018-02-11T05:07:30.340Z,3.36
2018-02-11T05:09:57.873Z,3.36
2018-02-11T05:12:25.383Z,3.30
2018-02-11T05:14:52.866Z,3.22
2018-02-11T05:17:20.348Z,3.28
2018-02-11T05:19:47.821Z,3.32
2018-02-11T05:22:15.278Z,3.32
2018-02-11T05:24:42.765Z,3.34
2018-02-11T05:27:10.251Z,3.31
2018-02-11T05:29:37.721Z,3.34
2018-02-11T05:32:05.169Z,3.25
2018-02-11T05:34:32.679Z,3.21
2018-02-11T05:37:00.208Z,3.35
2018-02-11T05:39:27.725Z,3.42
2018-02-11T05:41:55.187Z,3.41
2018-02-11T05:44:22.607Z,3.30
2018-02-11T05:46:50.085Z,3.14
2018-02-11T05:49:17.548Z,3.09
2018-02-11T05:51:45.002Z,3.03
2018-02-11T05:54:12.508Z,3.09
2018-02-11T05:56:39.929Z,3.19
2018-02-11T05:59:07.430Z,3.25
2018-02-11T06:01:34.915Z,3.22
2018-02-11T06:04:02.334Z,3.25
2018-02-11T06:06:29.793Z,3.28
2018-02-11T06:08:57.196Z,3.35
2018-02-11T06:11:24.628Z,3.20
2018-02-11T06:13:52.221Z,3.12
2018-02-11T06:16:19.869Z,3.06
2018-02-11T06:18:47.387Z,3.06
2018-02-11T06:21:14.904Z,3.04
2018-02-11T06:23:42.397Z,3.09
2018-02-11T06:28:43.703Z,3.07
2018-02-11T06:31:11.259Z,3.09
2018-02-11T06:33:38.704Z,3.14
2018-02-11T06:36:06.187Z,3.26
2018-02-11T06:38:33.694Z,3.28
2018-02-11T06:41:01.150Z,3.28
2018-02-11T06:43:28.651Z,3.14
2018-02-11T06:45:56.300Z,3.17
2018-02-11T06:48:23.851Z,3.21
2018-02-11T06:50:51.319Z,3.28
2018-02-11T06:53:18.774Z,3.29
2018-02-11T06:55:46.293Z,3.30
2018-02-11T06:58:13.800Z,3.26
2018-02-11T07:00:41.255Z,3.28
2018-02-11T07:03:08.803Z,3.27
2018-02-11T07:05:36.304Z,3.21
2018-02-11T07:08:03.770Z,3.22
2018-02-11T07:10:31.270Z,3.22
2018-02-11T07:12:58.762Z,3.25
2018-02-11T07:15:26.237Z,3.28
2018-02-11T07:17:53.724Z,3.22
2018-02-11T07:20:21.185Z,3.26
2018-02-11T07:22:48.684Z,3.24
2018-02-11T07:25:16.197Z,3.24
2018-02-11T07:27:43.623Z,3.28
2018-02-11T07:30:11.094Z,3.26
2018-02-11T07:32:38.538Z,3.18
2018-02-11T07:35:05.919Z,3.14
2018-02-11T07:37:33.479Z,3.06
2018-02-11T07:40:00.985Z,2.97
2018-02-11T07:42:28.469Z,3.00
2018-02-11T07:44:55.986Z,2.99
2018-02-11T07:47:23.495Z,2.97
2018-02-11T07:49:51.022Z,3.01
2018-02-11T07:52:18.683Z,3.10
2018-02-11T07:54:46.177Z,3.11
2018-02-11T07:57:13.792Z,3.10
2018-02-11T07:59:41.316Z,3.14
2018-02-11T08:02:08.713Z,3.22
2018-02-11T08:04:36.206Z,3.21
2018-02-11T08:07:03.711Z,3.15
2018-02-11T08:09:31.191Z,3.14
2018-02-11T08:11:58.713Z,3.08
2018-02-11T08:14:26.215Z,3.01
2018-02-11T08:16:53.624Z,3.08
2018-02-11T08:19:21.062Z,3.21
2018-02-11T08:21:48.522Z,3.21
2018-02-11T08:24:16.012Z,2.99
2018-02-11T08:26:43.504Z,2.90
2018-02-11T08:29:10.897Z,2.92
2018-02-11T08:31:38.383Z,2.83
2018-02-11T08:34:05.894Z,2.90
2018-02-11T08:36:33.457Z,2.90
2018-02-11T08:39:00.947Z,2.94
2018-02-11T08:41:28.367Z,2.98
2018-02-11T08:43:55.783Z,3.04
2018-02-11T08:46:23.282Z,3.11
2018-02-11T08:48:50.718Z,3.09
2018-02-11T08:51:18.282Z,3.08
2018-02-11T08:53:45.780Z,3.09
2018-02-11T08:56:13.380Z,3.12
2018-02-11T08:58:40.882Z,3.26
2018-02-11T09:01:08.379Z,3.39
2018-02-11T09:03:35.903Z,3.55
2018-02-11T09:06:03.407Z,3.61
2018-02-11T09:08:30.818Z,3.68
2018-02-11T09:10:58.276Z,3.68
2018-02-11T09:13:25.813Z,3.60
2018-02-11T09:15:53.272Z,3.39
2018-02-11T09:18:20.775Z,3.62
2018-02-11T09:20:48.237Z,3.47
2018-02-11T09:23:15.740Z,3.54
2018-02-11T09:25:43.217Z,3.60
2018-02-11T09:28:10.707Z,3.71
2018-02-11T09:30:38.440Z,3.77
2018-02-11T09:33:05.886Z,3.75
2018-02-11T09:35:33.402Z,3.67
2018-02-11T09:38:00.888Z,3.58
2018-02-11T09:40:28.385Z,3.74
2018-02-11T09:42:55.788Z,3.89
2018-02-11T09:45:23.267Z,4.23
2018-02-11T09:47:50.747Z,4.46
2018-02-11T09:50:19.062Z,4.42
2018-02-11T09:52:46.509Z,4.15
2018-02-11T09:55:14.016Z,4.19
2018-02-11T09:57:41.488Z,4.02
2018-02-11T10:00:09.017Z,3.93
2018-02-11T10:02:36.459Z,3.89
2018-02-11T10:05:03.848Z,4.10
2018-02-11T10:07:31.440Z,4.39
2018-02-11T10:09:58.897Z,4.85
2018-02-11T10:12:26.303Z,5.26
2018-02-11T10:14:53.754Z,5.52
2018-02-11T10:17:21.197Z,5.76
2018-02-11T10:19:49.516Z,5.76
2018-02-11T10:22:17.072Z,5.63
2018-02-11T10:24:44.528Z,5.64
2018-02-11T10:27:11.986Z,5.48
2018-02-11T10:29:39.552Z,5.28
2018-02-11T10:32:07.416Z,5.34
2018-02-11T10:34:34.921Z,5.31
2018-02-11T10:37:02.426Z,5.06
2018-02-11T10:39:29.937Z,5.01
2018-02-11T10:41:57.457Z,5.09
2018-02-11T10:44:24.974Z,5.03
2018-02-11T10:46:52.464Z,4.91
2018-02-11T10:49:19.912Z,4.98
2018-02-11T10:51:47.370Z,4.90
2018-02-11T10:54:14.964Z,4.81
2018-02-11T10:56:42.469Z,4.78
2018-02-11T10:59:09.951Z,4.72
2018-02-11T11:01:37.471Z,4.55
2018-02-11T11:04:04.978Z,4.48
2018-02-11T11:06:32.445Z,4.51
2018-02-11T11:09:00.871Z,4.54
2018-02-11T11:11:28.377Z,4.54
2018-02-11T11:13:55.849Z,4.61
2018-02-11T11:16:23.344Z,4.62
2018-02-11T11:18:50.891Z,4.53
2018-02-11T11:21:18.382Z,4.79
2018-02-11T11:23:45.838Z,4.90
2018-02-11T11:26:13.341Z,4.89
2018-02-11T11:28:40.790Z,4.86
2018-02-11T11:31:08.352Z,4.86
2018-02-11T11:33:35.829Z,4.70
2018-02-11T11:36:03.319Z,4.48
2018-02-11T11:38:30.827Z,4.49
2018-02-11T11:40:58.360Z,4.44
2018-02-11T11:43:25.844Z,4.38
2018-02-11T11:45:53.309Z,4.40
2018-02-11T11:48:20.775Z,4.41
2018-02-11T11:50:48.275Z,4.35
2018-02-11T11:53:15.782Z,4.44
2018-02-11T11:55:43.187Z,4.67
2018-02-11T11:58:10.631Z,4.87
2018-02-11T12:00:38.033Z,5.12
2018-02-11T12:03:05.534Z,5.30
2018-02-11T12:05:32.951Z,5.37
2018-02-11T12:08:00.355Z,5.30
2018-02-11T12:10:27.981Z,5.21
2018-02-11T12:12:55.441Z,5.22
2018-02-11T12:15:22.901Z,5.46
2018-02-11T12:17:50.426Z,5.70
2018-02-11T12:20:17.825Z,5.88
2018-02-11T12:22:45.323Z,5.88
2018-02-11T12:25:12.785Z,5.92
2018-02-11T12:27:40.277Z,5.88
2018-02-11T12:30:07.738Z,5.92
2018-02-11T12:32:35.251Z,6.00
2018-02-11T12:35:02.757Z,5.99
2018-02-11T12:37:30.315Z,6.01
2018-02-11T12:39:57.751Z,6.11
2018-02-11T12:42:25.282Z,6.24
2018-02-11T12:44:52.737Z,6.40
2018-02-11T12:47:20.239Z,6.39
2018-02-11T12:49:47.718Z,6.35
2018-02-11T12:52:15.207Z,6.27
2018-02-11T12:54:42.744Z,6.08
2018-02-11T12:57:10.211Z,6.02
2018-02-11T12:59:37.619Z,6.02
2018-02-11T13:02:05.103Z,5.87
2018-02-11T13:04:32.581Z,5.78
2018-02-11T13:07:00.062Z,5.73
2018-02-11T13:09:27.572Z,5.86
2018-02-11T13:11:55.058Z,5.81
2018-02-11T13:14:22.524Z,5.55
2018-02-11T13:16:49.942Z,5.41
2018-02-11T13:19:17.461Z,5.38
2018-02-11T13:21:44.961Z,5.42
2018-02-11T13:24:12.506Z,5.46
2018-02-11T13:26:39.952Z,5.47
2018-02-11T13:29:07.459Z,5.60
2018-02-11T13:31:34.951Z,5.54
2018-02-11T13:34:02.479Z,5.43
2018-02-11T13:36:29.990Z,5.42
2018-02-11T13:38:57.479Z,5.43
2018-02-11T13:41:24.884Z,5.57
2018-02-11T13:43:52.441Z,5.58
2018-02-11T13:46:19.915Z,5.69
2018-02-11T13:48:47.389Z,5.72
2018-02-11T13:51:14.965Z,5.58
2018-02-11T13:53:42.490Z,5.55
2018-02-11T13:56:11.127Z,5.73
2018-02-11T13:58:38.523Z,5.87
2018-02-11T14:01:05.919Z,5.78
2018-02-11T14:03:33.381Z,5.87
2018-02-11T14:06:01.042Z,6.00
2018-02-11T14:08:28.506Z,6.01
2018-02-11T14:10:56.035Z,6.07
2018-02-11T14:13:23.561Z,6.08
2018-02-11T14:15:51.038Z,6.12
2018-02-11T14:18:18.572Z,6.27
2018-02-11T14:20:46.033Z,6.38
2018-02-11T14:23:13.526Z,6.26
2018-02-11T14:25:41.010Z,6.30
2018-02-11T14:28:08.565Z,6.22
2018-02-11T14:30:36.058Z,6.40
2018-02-11T14:33:03.587Z,6.43
2018-02-11T14:35:31.106Z,6.51
2018-02-11T14:37:58.612Z,6.49
2018-02-11T14:40:26.136Z,6.40
2018-02-11T14:42:53.704Z,6.34
2018-02-11T14:45:21.227Z,6.22
2018-02-11T14:47:48.679Z,6.19
2018-02-11T14:50:16.166Z,6.19
2018-02-11T14:52:43.740Z,6.48
2018-02-11T14:55:11.217Z,6.65
2018-02-11T14:57:38.622Z,6.69
2018-02-11T15:00:06.050Z,6.58
2018-02-11T15:02:33.553Z,6.47
2018-02-11T15:05:01.025Z,6.43
2018-02-11T15:07:28.533Z,6.45
2018-02-11T15:09:56.055Z,6.41
2018-02-11T15:12:23.562Z,6.38
2018-02-11T15:14:51.971Z,6.24
2018-02-11T15:17:19.466Z,6.15
2018-02-11T15:19:46.920Z,6.14
2018-02-11T15:22:14.389Z,6.08
2018-02-11T15:24:42.070Z,6.10
2018-02-11T15:27:09.581Z,6.18
2018-02-11T15:29:37.053Z,6.12
2018-02-11T15:32:04.563Z,6.09
2018-02-11T15:34:32.026Z,6.04
2018-02-11T15:36:59.560Z,5.91
2018-02-11T15:39:27.078Z,5.84
2018-02-11T15:41:54.554Z,5.87
2018-02-11T15:44:22.079Z,5.88
2018-02-11T15:46:49.514Z,5.81
2018-02-11T15:49:17.046Z,5.85
2018-02-11T15:51:44.526Z,5.75
2018-02-11T15:54:11.998Z,5.71
2018-02-11T15:56:39.475Z,5.78
2018-02-11T15:59:07.002Z,5.83
2018-02-11T16:01:34.482Z,5.86
2018-02-11T16:04:02.571Z,5.90
2018-02-11T16:06:29.987Z,5.91
2018-02-11T16:08:57.567Z,5.95
2018-02-11T16:11:25.198Z,5.92
2018-02-11T16:13:52.699Z,5.90
2018-02-11T16:16:20.161Z,5.88
2018-02-11T16:18:47.640Z,5.86
2018-02-11T16:21:15.184Z,5.85
2018-02-11T16:23:42.674Z,5.86
2018-02-11T16:26:10.180Z,5.87
2018-02-11T16:28:37.722Z,5.82
2018-02-11T16:31:05.322Z,5.84
2018-02-11T16:33:32.798Z,5.81
2018-02-11T16:36:00.438Z,5.76
2018-02-11T16:38:27.996Z,5.71
2018-02-11T16:40:55.464Z,5.78
2018-02-11T16:43:22.974Z,5.86
2018-02-11T16:45:50.487Z,5.97
2018-02-11T16:48:17.982Z,5.98
2018-02-11T16:50:45.446Z,6.02
2018-02-11T16:53:12.955Z,6.08
2018-02-11T16:55:40.660Z,6.11
2018-02-11T16:58:08.128Z,6.04
2018-02-11T17:00:35.633Z,6.04
2018-02-11T17:03:03.160Z,6.06
2018-02-11T17:05:30.673Z,6.03
2018-02-11T17:07:58.118Z,6.04
2018-02-11T17:10:25.615Z,6.08
2018-02-11T17:12:53.107Z,6.08
2018-02-11T17:15:20.602Z,6.09
2018-02-11T17:17:48.139Z,6.10
2018-02-11T17:20:15.679Z,6.14
2018-02-11T17:22:43.229Z,6.21
2018-02-11T17:25:10.744Z,6.22
2018-02-11T17:27:38.207Z,6.26
2018-02-11T17:30:05.748Z,6.30
2018-02-11T17:32:33.243Z,6.25
2018-02-11T17:35:00.765Z,6.23
2018-02-11T17:37:28.271Z,6.18
2018-02-11T17:39:55.738Z,6.19
2018-02-11T17:42:23.232Z,6.22
2018-02-11T17:44:50.738Z,6.23
2018-02-11T17:47:18.274Z,6.26
2018-02-11T17:49:45.803Z,6.26
2018-02-11T17:52:13.315Z,6.23
2018-02-11T17:54:40.811Z,6.26
2018-02-11T17:57:08.305Z,6.28
2018-02-11T17:59:35.793Z,6.29
2018-02-11T18:02:03.235Z,6.28
2018-02-11T18:04:30.728Z,6.28
2018-02-11T18:06:58.234Z,6.30
2018-02-11T18:09:25.761Z,6.29
2018-02-11T18:11:53.225Z,6.28
2018-02-11T18:14:20.756Z,6.27
2018-02-11T18:16:48.214Z,6.28
2018-02-11T18:19:15.705Z,6.29
2018-02-11T18:21:43.209Z,6.28
2018-02-11T18:24:10.626Z,6.26
2018-02-11T18:26:38.128Z,6.27
2018-02-11T18:29:05.680Z,6.22
2018-02-11T18:31:33.168Z,6.26
2018-02-11T18:34:01.680Z,6.30
2018-02-11T18:36:29.165Z,6.29
2018-02-11T18:38:56.637Z,6.27
2018-02-11T18:41:24.118Z,6.28
2018-02-11T18:43:51.602Z,6.28
2018-02-11T18:46:19.167Z,6.27
2018-02-11T18:48:46.649Z,6.27
2018-02-11T18:51:14.192Z,6.26
2018-02-11T18:53:41.677Z,6.19
2018-02-11T18:56:09.207Z,6.19
2018-02-11T18:58:36.757Z,6.20
2018-02-11T19:01:04.255Z,6.23
2018-02-11T19:03:31.746Z,6.22
2018-02-11T19:05:59.828Z,6.24
2018-02-11T19:08:27.355Z,6.24
2018-02-11T19:10:54.832Z,6.32
2018-02-11T19:13:22.343Z,6.33
2018-02-11T19:15:50.638Z,6.32
2018-02-11T19:18:18.143Z,6.32
2018-02-11T19:20:45.608Z,6.35
2018-02-11T19:23:13.104Z,6.35
2018-02-11T19:25:40.611Z,6.34
2018-02-11T19:28:08.155Z,6.35
2018-02-11T19:30:35.642Z,6.38
2018-02-11T19:33:03.109Z,6.33
2018-02-11T19:35:30.655Z,6.36
2018-02-11T19:37:58.087Z,6.38
2018-02-11T19:40:25.591Z,6.34
2018-02-11T19:42:53.100Z,6.31
2018-02-11T19:45:20.583Z,6.35
2018-02-11T19:47:48.022Z,6.35
2018-02-11T19:50:15.666Z,6.37
2018-02-11T19:52:43.145Z,6.34
2018-02-11T19:55:10.661Z,6.36
2018-02-11T19:57:38.184Z,6.38
2018-02-11T20:00:05.686Z,6.36
2018-02-11T20:02:33.199Z,6.33
2018-02-11T20:05:00.714Z,6.32
2018-02-11T20:07:28.330Z,6.30
2018-02-11T20:09:55.876Z,6.34
2018-02-11T20:12:23.384Z,6.38
2018-02-11T20:14:50.855Z,6.32
2018-02-11T20:17:18.344Z,6.31
2018-02-11T20:19:45.846Z,6.26
2018-02-11T20:22:13.315Z,6.25
2018-02-11T20:24:40.831Z,6.27
2018-02-11T20:27:08.347Z,6.29
2018-02-11T20:29:36.052Z,6.26
2018-02-11T20:32:03.528Z,6.18
2018-02-11T20:34:31.023Z,6.20
2018-02-11T20:36:58.569Z,6.19
2018-02-11T20:39:26.087Z,6.20
2018-02-11T20:41:53.621Z,6.25
2018-02-11T20:44:21.187Z,6.22
2018-02-11T20:46:48.742Z,6.19
2018-02-11T20:49:16.238Z,6.18
2018-02-11T20:51:43.712Z,6.16
2018-02-11T20:54:11.236Z,6.11
2018-02-11T20:56:38.713Z,6.07
2018-02-11T20:59:06.258Z,6.03
2018-02-11T21:01:33.721Z,6.05
2018-02-11T21:04:01.311Z,6.04
2018-02-11T21:06:28.944Z,5.96
2018-02-11T21:08:56.345Z,5.94
2018-02-11T21:11:23.894Z,5.94
2018-02-11T21:13:51.359Z,6.00
2018-02-11T21:16:18.830Z,5.98
2018-02-11T21:18:46.416Z,5.98
2018-02-11T21:21:13.905Z,5.91
2018-02-11T21:23:41.442Z,5.98
2018-02-11T21:26:08.905Z,6.00
2018-02-11T21:28:36.725Z,5.99
2018-02-11T21:31:04.210Z,6.01
2018-02-11T21:33:31.698Z,6.09
2018-02-11T21:35:59.128Z,6.10
2018-02-11T21:38:26.663Z,6.08
2018-02-11T21:40:54.195Z,6.07
2018-02-11T21:43:21.735Z,6.03
2018-02-11T21:45:49.201Z,6.05
2018-02-11T21:48:16.801Z,6.07
2018-02-11T21:50:44.300Z,6.03
2018-02-11T21:53:11.821Z,5.98
2018-02-11T21:55:39.342Z,5.91
2018-02-11T21:58:06.822Z,5.82
2018-02-11T22:00:34.295Z,5.79
2018-02-11T22:03:01.692Z,5.75
2018-02-11T22:05:29.214Z,5.70
2018-02-11T22:07:56.670Z,5.66
2018-02-11T22:10:24.133Z,5.60
2018-02-11T22:12:51.607Z,5.56
2018-02-11T22:15:19.146Z,5.50
2018-02-11T22:17:46.629Z,5.49
2018-02-11T22:20:14.092Z,5.43
2018-02-11T22:22:41.599Z,5.39
2018-02-11T22:25:09.024Z,5.38
2018-02-11T22:27:36.555Z,5.35
2018-02-11T22:30:04.043Z,5.27
2018-02-11T22:32:31.576Z,5.23
2018-02-11T22:34:59.089Z,5.15
2018-02-11T22:37:26.558Z,5.09
2018-02-11T22:39:54.042Z,5.08
2018-02-11T22:42:21.532Z,5.00
2018-02-11T22:44:49.014Z,4.97
2018-02-11T22:47:16.557Z,4.94
2018-02-11T22:49:44.071Z,4.90
2018-02-11T22:52:11.571Z,4.84
2018-02-11T22:54:39.068Z,4.79
2018-02-11T22:57:06.570Z,4.73
2018-02-11T22:59:34.099Z,4.69
2018-02-11T23:02:01.608Z,4.65
2018-02-11T23:04:29.141Z,4.64
2018-02-11T23:06:56.619Z,4.67
2018-02-11T23:09:24.030Z,4.66
2018-02-11T23:11:51.714Z,4.64
2018-02-11T23:14:19.228Z,4.63
2018-02-11T23:16:46.701Z,4.63
2018-02-11T23:19:14.216Z,4.65
2018-02-11T23:21:41.745Z,4.67
2018-02-11T23:24:09.332Z,4.71
2018-02-11T23:26:37.076Z,4.70
2018-02-11T23:29:04.553Z,4.69
2018-02-11T23:31:33.016Z,4.70
2018-02-11T23:34:00.535Z,4.77
2018-02-11T23:36:28.006Z,4.79
2018-02-11T23:38:55.429Z,4.79
2018-02-11T23:41:22.882Z,4.79
2018-02-11T23:43:50.382Z,4.81
2018-02-11T23:46:17.876Z,4.89
2018-02-11T23:48:45.288Z,4.90
2018-02-11T23:51:12.764Z,4.95
2018-02-11T23:53:40.213Z,4.98
2018-02-11T23:56:07.787Z,4.98
2018-02-11T23:58:35.294Z,4.99
