createdAt,value
2023-02-12T00:01:25.823Z,9.00
2023-02-12T00:03:53.231Z,9.00
2023-02-12T00:06:20.516Z,9.00
2023-02-12T00:08:51.492Z,9.00
2023-02-12T00:11:22.269Z,9.00
2023-02-12T00:13:49.969Z,9.00
2023-02-12T00:16:21.451Z,9.00
2023-02-12T00:18:51.753Z,9.00
2023-02-12T00:21:18.765Z,9.10
2023-02-12T00:23:45.801Z,9.00
2023-02-12T00:26:17.261Z,9.00
2023-02-12T00:28:47.749Z,9.00
2023-02-12T00:31:20.604Z,9.00
2023-02-12T00:33:48.417Z,9.00
2023-02-12T00:36:19.536Z,9.00
2023-02-12T00:38:47.384Z,9.00
2023-02-12T00:41:14.425Z,9.00
2023-02-12T00:43:41.689Z,9.00
2023-02-12T00:46:09.134Z,9.00
2023-02-12T00:48:37.156Z,8.90
2023-02-12T00:51:04.892Z,8.90
2023-02-12T00:53:33.282Z,9.00
2023-02-12T00:56:01.664Z,8.90
2023-02-12T00:58:28.796Z,8.90
2023-02-12T01:00:55.901Z,8.90
2023-02-12T01:03:23.839Z,8.90
2023-02-12T01:05:53.514Z,8.90
2023-02-12T01:08:21.445Z,9.00
2023-02-12T01:11:02.943Z,8.90
2023-02-12T01:13:31.808Z,8.90
2023-02-12T01:16:08.519Z,8.90
2023-02-12T01:18:37.985Z,8.90
2023-02-12T01:21:29.173Z,8.90
2023-02-12T01:23:57.719Z,8.90
2023-02-12T01:26:27.753Z,8.90
2023-02-12T01:28:58.843Z,8.80
2023-02-12T01:31:32.291Z,8.80
2023-02-12T01:34:00.951Z,8.80
2023-02-12T01:36:30.447Z,8.70
2023-02-12T01:38:59.011Z,8.70
2023-02-12T01:41:31.275Z,8.70
2023-02-12T01:44:23.494Z,8.70
2023-02-12T01:46:58.403Z,8.70
2023-02-12T01:49:36.278Z,8.70
2023-02-12T01:52:20.642Z,8.70
2023-02-12T01:54:49.593Z,8.70
2023-02-12T01:57:18.993Z,8.70
2023-02-12T01:59:52.875Z,8.70
2023-02-12T02:02:20.008Z,8.60
2023-02-12T02:04:59.216Z,8.60
2023-02-12T02:07:28.405Z,8.60
2023-02-12T02:09:59.271Z,8.60
2023-02-12T02:12:48.858Z,8.60
2023-02-12T02:15:17.399Z,8.60
2023-02-12T02:18:02.352Z,8.50
2023-02-12T02:21:06.675Z,8.50
2023-02-12T02:24:06.063Z,8.50
2023-02-12T02:27:10.490Z,8.50
2023-02-12T02:29:54.853Z,8.50
2023-02-12T02:32:39.656Z,8.50
2023-02-12T02:35:28.757Z,8.40
2023-02-12T02:38:05.588Z,8.50
2023-02-12T02:40:54.920Z,8.40
2023-02-12T02:43:33.419Z,8.40
2023-02-12T02:46:10.265Z,8.40
2023-02-12T02:48:49.225Z,8.40
2023-02-12T02:51:25.757Z,8.40
2023-02-12T02:54:11.516Z,8.40
2023-02-12T02:56:42.676Z,8.40
2023-02-12T02:59:24.057Z,8.40
2023-02-12T03:02:07.415Z,8.40
2023-02-12T03:04:43.130Z,8.40
2023-02-12T03:07:17.568Z,8.40
2023-02-12T03:09:54.157Z,8.40
2023-02-12T03:12:48.823Z,8.30
2023-02-12T03:15:30.111Z,8.40
2023-02-12T03:18:01.403Z,8.30
2023-02-12T03:20:44.980Z,8.30
2023-02-12T03:23:18.480Z,8.40
2023-02-12T03:26:04.332Z,8.30
2023-02-12T03:28:36.005Z,8.40
2023-02-12T03:31:12.671Z,8.30
2023-02-12T03:33:52.679Z,8.40
2023-02-12T03:36:52.515Z,8.30
2023-02-12T03:39:31.396Z,8.30
2023-02-12T03:42:10.621Z,8.30
2023-02-12T03:44:56.463Z,8.30
2023-02-12T03:47:53.253Z,8.30
2023-02-12T03:50:53.123Z,8.30
2023-02-12T03:53:20.396Z,8.30
2023-02-12T03:55:55.008Z,8.30
2023-02-12T03:58:28.011Z,8.40
2023-02-12T04:00:55.474Z,8.40
2023-02-12T04:03:22.383Z,8.40
2023-02-12T04:05:49.198Z,8.40
2023-02-12T04:08:16.186Z,8.30
2023-02-12T04:11:33.528Z,8.30
2023-02-12T04:14:30.996Z,8.30
2023-02-12T04:17:43.198Z,8.30
2023-02-12T04:20:32.838Z,8.30
2023-02-12T04:23:38.233Z,8.30
2023-02-12T04:26:50.116Z,8.30
2023-02-12T04:29:43.049Z,8.30
2023-02-12T04:32:37.260Z,8.30
2023-02-12T04:35:28.387Z,8.30
2023-02-12T04:38:11.354Z,8.30
2023-02-12T04:40:43.039Z,8.30
2023-02-12T04:43:10.274Z,8.30
2023-02-12T04:45:37.982Z,8.30
2023-02-12T04:48:05.946Z,8.30
2023-02-12T04:50:42.729Z,8.30
2023-02-12T04:53:11.072Z,8.30
2023-02-12T04:55:38.264Z,8.30
2023-02-12T04:58:06.383Z,8.30
2023-02-12T05:00:33.340Z,8.30
2023-02-12T05:03:00.106Z,8.30
2023-02-12T05:05:27.484Z,8.30
2023-02-12T05:07:54.612Z,8.30
2023-02-12T05:10:21.556Z,8.30
2023-02-12T05:12:48.437Z,8.40
2023-02-12T05:15:15.385Z,8.40
2023-02-12T05:17:42.352Z,8.40
2023-02-12T05:20:10.497Z,8.50
2023-02-12T05:22:37.441Z,8.50
2023-02-12T05:25:05.628Z,8.50
2023-02-12T05:27:32.646Z,8.60
2023-02-12T05:29:59.451Z,8.70
2023-02-12T05:32:26.287Z,8.70
2023-02-12T05:34:53.102Z,8.60
2023-02-12T05:37:19.941Z,8.60
2023-02-12T05:39:50.333Z,8.60
2023-02-12T05:42:17.266Z,8.60
2023-02-12T05:44:44.130Z,8.60
2023-02-12T05:47:11.096Z,8.60
2023-02-12T05:49:37.876Z,8.60
2023-02-12T05:52:04.913Z,8.60
2023-02-12T05:54:31.741Z,8.60
2023-02-12T05:56:58.566Z,8.60
2023-02-12T05:59:25.428Z,8.60
2023-02-12T06:01:53.540Z,8.60
2023-02-12T06:04:27.443Z,8.60
2023-02-12T06:06:56.394Z,8.60
2023-02-12T06:09:24.013Z,8.60
2023-02-12T06:11:51.420Z,8.60
2023-02-12T06:14:20.753Z,8.60
2023-02-12T06:16:50.972Z,8.60
2023-02-12T06:19:19.728Z,8.60
2023-02-12T06:21:46.985Z,8.60
2023-02-12T06:24:16.372Z,8.60
2023-02-12T06:26:43.771Z,8.60
2023-02-12T06:29:11.654Z,8.60
2023-02-12T06:31:38.834Z,8.50
2023-02-12T06:34:10.440Z,8.50
2023-02-12T06:36:40.423Z,8.50
2023-02-12T06:39:08.065Z,8.50
2023-02-12T06:41:35.253Z,8.50
2023-02-12T06:44:01.999Z,8.40
2023-02-12T06:46:28.907Z,8.40
2023-02-12T06:49:00.825Z,8.40
2023-02-12T06:51:29.754Z,8.40
2023-02-12T06:53:57.012Z,8.40
2023-02-12T06:56:26.257Z,8.40
2023-02-12T06:58:59.474Z,8.40
2023-02-12T07:01:29.313Z,8.40
2023-02-12T07:04:02.927Z,8.40
2023-02-12T07:06:33.756Z,8.40
2023-02-12T07:09:00.852Z,8.40
2023-02-12T07:11:32.452Z,8.40
2023-02-12T07:14:00.039Z,8.40
2023-02-12T07:16:27.762Z,8.40
2023-02-12T07:18:54.862Z,8.50
2023-02-12T07:21:22.290Z,8.50
2023-02-12T07:23:52.162Z,8.50
2023-02-12T07:26:21.487Z,8.40
2023-02-12T07:28:49.664Z,8.50
2023-02-12T07:31:20.722Z,8.60
2023-02-12T07:33:48.678Z,8.50
2023-02-12T07:36:19.212Z,8.50
2023-02-12T07:38:46.765Z,8.50
2023-02-12T07:41:17.514Z,8.50
2023-02-12T07:43:46.742Z,8.50
2023-02-12T07:46:20.250Z,8.50
2023-02-12T07:48:48.049Z,8.50
2023-02-12T07:51:19.138Z,8.40
2023-02-12T07:53:46.520Z,8.50
2023-02-12T07:56:17.599Z,8.50
2023-02-12T07:58:46.708Z,8.50
2023-02-12T08:01:27.741Z,8.50
2023-02-12T08:03:59.912Z,8.50
2023-02-12T08:06:30.944Z,8.50
2023-02-12T08:09:00.619Z,8.50
2023-02-12T08:11:29.447Z,8.50
2023-02-12T08:13:58.169Z,8.60
2023-02-12T08:16:28.217Z,8.60
2023-02-12T08:19:00.681Z,8.60
2023-02-12T08:21:34.874Z,8.60
2023-02-12T08:24:01.954Z,8.60
2023-02-12T08:26:32.775Z,8.60
2023-02-12T08:29:03.511Z,8.60
2023-02-12T08:31:34.250Z,8.60
2023-02-12T08:34:02.014Z,8.70
2023-02-12T08:36:38.676Z,8.70
2023-02-12T08:39:07.680Z,8.60
2023-02-12T08:41:35.497Z,8.70
2023-02-12T08:44:05.143Z,8.70
2023-02-12T08:46:36.101Z,8.80
2023-02-12T08:49:12.107Z,8.70
2023-02-12T08:51:43.041Z,8.70
2023-02-12T08:54:18.367Z,8.80
2023-02-12T08:56:45.484Z,8.80
2023-02-12T08:59:14.674Z,8.70
2023-02-12T09:01:43.507Z,8.70
2023-02-12T09:04:21.720Z,8.70
2023-02-12T09:06:50.071Z,8.70
2023-02-12T09:09:17.540Z,8.80
2023-02-12T09:11:44.700Z,8.80
2023-02-12T09:14:16.430Z,8.80
2023-02-12T09:16:43.701Z,8.90
2023-02-12T09:19:13.790Z,8.90
2023-02-12T09:21:41.727Z,8.80
2023-02-12T09:24:09.664Z,8.90
2023-02-12T09:26:36.844Z,8.90
2023-02-12T09:29:04.856Z,8.90
2023-02-12T09:31:33.464Z,8.90
2023-02-12T09:34:07.096Z,9.00
2023-02-12T09:36:35.983Z,9.00
2023-02-12T09:39:05.375Z,9.00
2023-02-12T09:41:57.271Z,9.00
2023-02-12T09:44:41.025Z,9.00
2023-02-12T09:47:44.695Z,9.10
2023-02-12T09:50:42.665Z,9.10
2023-02-12T09:53:16.550Z,9.10
2023-02-12T09:55:43.676Z,9.10
2023-02-12T09:58:22.010Z,9.10
2023-02-12T10:00:48.900Z,9.20
2023-02-12T10:03:17.708Z,9.10
2023-02-12T10:06:02.719Z,9.20
2023-02-12T10:08:47.381Z,9.20
2023-02-12T10:11:14.359Z,9.20
2023-02-12T10:14:05.541Z,9.30
2023-02-12T10:17:12.218Z,9.30
2023-02-12T10:19:55.137Z,9.30
2023-02-12T10:23:09.558Z,9.30
2023-02-12T10:25:53.841Z,9.40
2023-02-12T10:28:42.883Z,9.40
2023-02-12T10:31:31.383Z,9.50
2023-02-12T10:33:59.110Z,9.50
2023-02-12T10:36:47.352Z,9.50
2023-02-12T10:39:26.256Z,9.50
2023-02-12T10:42:14.646Z,9.50
2023-02-12T10:44:41.649Z,9.50
2023-02-12T10:47:21.639Z,9.40
2023-02-12T10:49:59.698Z,9.50
2023-02-12T10:52:49.860Z,9.50
2023-02-12T10:55:39.165Z,9.60
2023-02-12T10:58:24.240Z,9.50
2023-02-12T11:01:02.922Z,9.50
2023-02-12T11:03:38.046Z,9.50
2023-02-12T11:06:33.252Z,9.60
2023-02-12T11:09:00.455Z,9.70
2023-02-12T11:11:38.290Z,9.60
2023-02-12T11:14:20.453Z,9.60
2023-02-12T11:16:57.577Z,9.60
2023-02-12T11:19:30.979Z,9.70
2023-02-12T11:22:18.565Z,9.60
2023-02-12T11:24:47.011Z,9.70
2023-02-12T11:27:16.663Z,9.70
2023-02-12T11:29:45.998Z,9.70
2023-02-12T11:32:20.555Z,9.70
2023-02-12T11:35:14.016Z,9.70
2023-02-12T11:37:44.426Z,9.70
2023-02-12T11:40:25.129Z,9.80
2023-02-12T11:43:06.837Z,9.80
2023-02-12T11:45:52.671Z,9.70
2023-02-12T11:48:27.294Z,9.70
2023-02-12T11:50:59.238Z,9.80
2023-02-12T11:53:42.426Z,9.70
2023-02-12T11:56:14.022Z,9.70
2023-02-12T11:58:42.194Z,9.70
2023-02-12T12:01:24.109Z,9.70
2023-02-12T12:04:03.158Z,9.70
2023-02-12T12:06:39.649Z,9.70
2023-02-12T12:09:29.819Z,9.70
2023-02-12T12:12:21.430Z,9.60
2023-02-12T12:15:14.018Z,9.70
2023-02-12T12:18:11.649Z,9.80
2023-02-12T12:21:03.092Z,9.80
2023-02-12T12:23:42.245Z,9.80
2023-02-12T12:26:26.683Z,9.80
2023-02-12T12:29:20.434Z,9.80
2023-02-12T12:32:01.329Z,9.80
2023-02-12T12:34:29.117Z,10.00
2023-02-12T12:37:44.034Z,9.90
2023-02-12T12:41:05.205Z,9.90
2023-02-12T12:44:05.916Z,9.90
2023-02-12T12:47:14.785Z,9.90
2023-02-12T12:50:21.396Z,9.90
2023-02-12T12:53:26.337Z,9.90
2023-02-12T12:56:16.559Z,9.90
2023-02-12T12:59:19.892Z,10.00
2023-02-12T13:02:43.752Z,9.90
2023-02-12T13:05:41.314Z,10.00
2023-02-12T13:08:37.540Z,10.00
2023-02-12T13:11:30.484Z,10.00
2023-02-12T13:14:20.133Z,10.00
2023-02-12T13:16:54.081Z,10.10
2023-02-12T13:20:09.736Z,10.00
2023-02-12T13:22:58.174Z,10.00
2023-02-12T13:25:54.290Z,10.00
2023-02-12T13:28:35.640Z,10.00
2023-02-12T13:31:29.985Z,9.90
2023-02-12T13:34:06.530Z,10.00
2023-02-12T13:36:37.745Z,10.00
2023-02-12T13:39:32.237Z,10.00
2023-02-12T13:42:14.803Z,10.00
2023-02-12T13:45:27.068Z,10.10
2023-02-12T13:48:30.520Z,10.00
2023-02-12T13:51:39.684Z,10.00
2023-02-12T13:54:37.394Z,10.00
2023-02-12T13:57:14.222Z,10.00
2023-02-12T13:59:50.963Z,9.90
2023-02-12T14:02:34.614Z,9.90
2023-02-12T14:05:30.667Z,10.00
2023-02-12T14:08:05.518Z,10.00
2023-02-12T14:10:40.798Z,10.00
2023-02-12T14:13:21.038Z,10.00
2023-02-12T14:15:55.143Z,10.00
2023-02-12T14:18:36.655Z,9.90
2023-02-12T14:21:10.002Z,10.00
2023-02-12T14:23:37.404Z,10.00
2023-02-12T14:26:23.654Z,10.00
2023-02-12T14:29:06.286Z,10.00
2023-02-12T14:31:39.414Z,10.00
2023-02-12T14:34:06.424Z,9.90
2023-02-12T14:36:33.334Z,10.00
2023-02-12T14:39:22.051Z,10.00
2023-02-12T14:41:54.465Z,9.90
2023-02-12T14:44:22.897Z,10.00
2023-02-12T14:47:14.261Z,10.00
2023-02-12T14:49:51.997Z,10.00
2023-02-12T14:52:25.142Z,10.00
2023-02-12T14:55:01.142Z,9.90
2023-02-12T14:57:35.872Z,9.90
2023-02-12T15:00:17.784Z,9.90
2023-02-12T15:03:39.146Z,9.90
2023-02-12T15:06:22.267Z,9.90
2023-02-12T15:09:01.982Z,9.80
2023-02-12T15:11:52.927Z,9.80
2023-02-12T15:14:27.513Z,9.80
2023-02-12T15:17:15.201Z,9.90
2023-02-12T15:19:57.297Z,9.90
2023-02-12T15:22:33.811Z,9.80
2023-02-12T15:25:25.009Z,9.70
2023-02-12T15:28:18.053Z,9.80
2023-02-12T15:30:46.600Z,9.80
2023-02-12T15:33:28.665Z,9.70
2023-02-12T15:35:56.969Z,9.70
2023-02-12T15:38:36.301Z,9.70
2023-02-12T15:41:06.430Z,9.70
2023-02-12T15:43:39.609Z,9.70
2023-02-12T15:46:17.781Z,9.60
2023-02-12T15:48:45.544Z,9.70
2023-02-12T15:51:30.075Z,9.60
2023-02-12T15:53:59.988Z,9.60
2023-02-12T15:56:28.152Z,9.60
2023-02-12T15:58:59.193Z,9.50
2023-02-12T16:01:34.041Z,9.50
2023-02-12T16:04:05.948Z,9.60
2023-02-12T16:06:36.722Z,9.60
2023-02-12T16:09:15.329Z,9.60
2023-02-12T16:11:46.925Z,9.60
2023-02-12T16:14:27.440Z,9.50
2023-02-12T16:16:58.081Z,9.50
2023-02-12T16:19:36.908Z,9.50
2023-02-12T16:22:15.008Z,9.50
2023-02-12T16:24:56.301Z,9.50
2023-02-12T16:27:34.908Z,9.40
2023-02-12T16:30:26.726Z,9.50
2023-02-12T16:32:54.074Z,9.40
2023-02-12T16:35:34.150Z,9.30
2023-02-12T16:38:11.331Z,9.30
2023-02-12T16:40:38.241Z,9.20
2023-02-12T16:43:23.662Z,9.30
2023-02-12T16:45:51.675Z,9.30
2023-02-12T16:48:25.013Z,9.40
2023-02-12T16:50:58.866Z,9.40
2023-02-12T16:53:43.820Z,9.30
2023-02-12T16:56:18.037Z,9.20
2023-02-12T16:58:48.440Z,9.30
2023-02-12T17:01:34.398Z,9.30
2023-02-12T17:04:08.208Z,9.30
2023-02-12T17:06:35.171Z,9.20
2023-02-12T17:09:02.022Z,9.20
2023-02-12T17:11:29.141Z,9.20
2023-02-12T17:13:56.908Z,9.20
2023-02-12T17:16:30.896Z,9.20
2023-02-12T17:18:59.646Z,9.20
2023-02-12T17:21:38.172Z,9.20
2023-02-12T17:24:19.524Z,9.10
2023-02-12T17:26:46.606Z,9.10
2023-02-12T17:29:13.405Z,9.00
2023-02-12T17:31:40.358Z,9.10
2023-02-12T17:34:07.370Z,9.20
2023-02-12T17:36:34.713Z,9.10
2023-02-12T17:39:06.303Z,9.10
2023-02-12T17:41:33.252Z,9.10
2023-02-12T17:44:00.165Z,9.10
2023-02-12T17:46:29.169Z,9.00
2023-02-12T17:48:57.501Z,9.10
2023-02-12T17:51:25.579Z,9.10
2023-02-12T17:53:52.952Z,9.00
2023-02-12T17:56:25.398Z,9.10
2023-02-12T17:58:52.941Z,9.00
2023-02-12T18:01:22.290Z,9.00
2023-02-12T18:03:52.295Z,9.00
2023-02-12T18:06:27.333Z,9.00
2023-02-12T18:08:56.417Z,8.90
2023-02-12T18:11:23.594Z,8.90
2023-02-12T18:13:55.816Z,8.90
2023-02-12T18:16:25.693Z,8.80
2023-02-12T18:18:52.569Z,8.90
2023-02-12T18:21:19.804Z,8.90
2023-02-12T18:23:47.144Z,8.80
2023-02-12T18:26:18.935Z,8.80
2023-02-12T18:28:46.170Z,8.80
2023-02-12T18:31:14.525Z,8.80
2023-02-12T18:33:41.976Z,8.80
2023-02-12T18:36:16.007Z,8.80
2023-02-12T18:38:45.874Z,8.80
2023-02-12T18:41:15.421Z,8.70
2023-02-12T18:43:43.988Z,8.70
2023-02-12T18:46:24.740Z,8.80
2023-02-12T18:48:52.733Z,8.80
2023-02-12T18:51:26.815Z,8.80
2023-02-12T18:54:02.443Z,8.80
2023-02-12T18:56:33.248Z,8.80
2023-02-12T18:59:04.798Z,8.70
2023-02-12T19:01:33.469Z,8.70
2023-02-12T19:04:02.736Z,8.70
2023-02-12T19:06:31.358Z,8.70
2023-02-12T19:09:01.987Z,8.70
2023-02-12T19:11:30.053Z,8.70
2023-02-12T19:13:58.166Z,8.70
2023-02-12T19:16:26.375Z,8.70
2023-02-12T19:19:02.678Z,8.70
2023-02-12T19:21:30.073Z,8.70
2023-02-12T19:24:00.140Z,8.70
2023-02-12T19:26:29.286Z,8.70
2023-02-12T19:28:57.512Z,8.70
2023-02-12T19:31:33.113Z,8.70
2023-02-12T19:34:04.919Z,8.70
2023-02-12T19:36:35.239Z,8.70
2023-02-12T19:39:04.187Z,8.60
2023-02-12T19:41:32.888Z,8.70
2023-02-12T19:44:01.672Z,8.70
2023-02-12T19:46:31.080Z,8.70
2023-02-12T19:49:01.130Z,8.80
2023-02-12T19:51:30.189Z,8.70
2023-02-12T19:54:02.928Z,8.70
2023-02-12T19:56:31.010Z,8.70
2023-02-12T19:58:58.997Z,8.70
2023-02-12T20:01:26.919Z,8.70
2023-02-12T20:03:54.843Z,8.70
2023-02-12T20:06:29.685Z,8.70
2023-02-12T20:08:56.877Z,8.70
2023-02-12T20:11:28.781Z,8.70
2023-02-12T20:13:56.353Z,8.70
2023-02-12T20:16:31.112Z,8.70
2023-02-12T20:19:04.145Z,8.70
2023-02-12T20:21:31.214Z,8.70
2023-02-12T20:23:59.105Z,8.60
2023-02-12T20:26:26.138Z,8.60
2023-02-12T20:28:53.116Z,8.60
2023-02-12T20:31:31.789Z,8.60
2023-02-12T20:34:07.570Z,8.60
2023-02-12T20:36:38.436Z,8.60
2023-02-12T20:39:12.989Z,8.60
2023-02-12T20:41:41.366Z,8.60
2023-02-12T20:44:15.872Z,8.60
2023-02-12T20:46:46.711Z,8.60
2023-02-12T20:49:15.988Z,8.60
2023-02-12T20:51:43.766Z,8.60
2023-02-12T20:54:12.084Z,8.50
2023-02-12T20:56:39.034Z,8.60
2023-02-12T20:59:07.477Z,8.60
2023-02-12T21:01:38.335Z,8.60
2023-02-12T21:04:15.202Z,8.50
2023-02-12T21:06:43.381Z,8.50
2023-02-12T21:09:12.488Z,8.50
2023-02-12T21:11:45.134Z,8.60
2023-02-12T21:14:23.443Z,8.60
2023-02-12T21:16:53.687Z,8.50
2023-02-12T21:19:21.344Z,8.50
2023-02-12T21:21:48.202Z,8.50
2023-02-12T21:24:21.467Z,8.50
2023-02-12T21:26:49.981Z,8.50
2023-02-12T21:29:17.671Z,8.50
2023-02-12T21:31:48.597Z,8.50
2023-02-12T21:34:22.240Z,8.50
2023-02-12T21:36:54.435Z,8.50
2023-02-12T21:39:27.559Z,8.40
2023-02-12T21:42:02.732Z,8.40
2023-02-12T21:44:32.510Z,8.50
2023-02-12T21:46:59.341Z,8.40
2023-02-12T21:49:28.011Z,8.50
2023-02-12T21:52:06.461Z,8.50
2023-02-12T21:54:34.366Z,8.50
2023-02-12T21:57:01.316Z,8.40
2023-02-12T21:59:31.473Z,8.40
2023-02-12T22:02:00.530Z,8.50
2023-02-12T22:04:28.046Z,8.40
2023-02-12T22:06:56.348Z,8.40
2023-02-12T22:09:23.762Z,8.40
2023-02-12T22:11:52.160Z,8.30
2023-02-12T22:14:19.715Z,8.30
2023-02-12T22:16:47.663Z,8.30
2023-02-12T22:19:15.162Z,8.30
2023-02-12T22:21:43.446Z,8.30
2023-02-12T22:24:15.737Z,8.30
2023-02-12T22:26:43.794Z,8.20
2023-02-12T22:29:13.619Z,8.30
2023-02-12T22:31:42.760Z,8.30
2023-02-12T22:34:16.877Z,8.20
2023-02-12T22:36:44.810Z,8.20
2023-02-12T22:39:13.277Z,8.20
2023-02-12T22:41:42.250Z,8.20
2023-02-12T22:44:11.899Z,8.20
2023-02-12T22:46:38.814Z,8.20
2023-02-12T22:49:05.731Z,8.30
2023-02-12T22:51:34.419Z,8.30
2023-02-12T22:54:01.387Z,8.20
2023-02-12T22:56:28.235Z,8.20
2023-02-12T22:59:01.015Z,8.20
2023-02-12T23:01:29.753Z,8.30
2023-02-12T23:03:57.187Z,8.30
2023-02-12T23:06:27.959Z,8.30
2023-02-12T23:09:02.870Z,8.30
2023-02-12T23:11:32.604Z,8.30
2023-02-12T23:13:59.981Z,8.20
2023-02-12T23:16:27.068Z,8.30
2023-02-12T23:18:56.400Z,8.30
2023-02-12T23:21:24.621Z,8.30
2023-02-12T23:23:51.723Z,8.20
2023-02-12T23:26:18.494Z,8.20
2023-02-12T23:28:45.437Z,8.20
2023-02-12T23:31:12.463Z,8.20
2023-02-12T23:33:39.295Z,8.20
2023-02-12T23:36:07.252Z,8.10
2023-02-12T23:38:34.130Z,8.20
2023-02-12T23:41:00.911Z,8.10
2023-02-12T23:43:27.746Z,8.10
2023-02-12T23:45:54.587Z,8.10
2023-02-12T23:48:21.427Z,8.10
2023-02-12T23:50:49.818Z,8.10
2023-02-12T23:53:18.946Z,8.10
2023-02-12T23:55:45.953Z,8.10
2023-02-12T23:58:12.702Z,8.10
