createdAt,value
2023-02-23T00:02:46.425Z,334.02
2023-02-23T00:12:59.108Z,331.67
2023-02-23T00:23:00.784Z,185.18
2023-02-23T00:33:02.709Z,257.90
2023-02-23T00:43:04.683Z,184.20
2023-02-23T00:53:11.457Z,125.15
2023-02-23T01:03:14.027Z,45.50
2023-02-23T01:13:18.291Z,46.53
2023-02-23T01:23:26.967Z,33.55
2023-02-23T01:33:32.944Z,30.50
2023-02-23T01:43:35.491Z,34.35
2023-02-23T01:53:44.981Z,30.70
2023-02-23T02:03:58.821Z,21.95
2023-02-23T02:14:28.072Z,44.00
2023-02-23T02:24:58.520Z,96.32
2023-02-23T02:35:51.816Z,171.07
2023-02-23T02:46:15.815Z,82.15
2023-02-23T02:56:22.298Z,180.73
2023-02-23T03:07:05.903Z,347.83
2023-02-23T03:17:43.440Z,373.95
2023-02-23T03:28:30.667Z,32.40
2023-02-23T03:39:04.368Z,37.40
2023-02-23T03:49:28.991Z,36.87
2023-02-23T03:59:57.510Z,28.20
2023-02-23T04:10:23.785Z,40.03
2023-02-23T04:20:29.011Z,32.40
2023-02-23T04:30:33.400Z,36.25
2023-02-23T04:40:35.813Z,433.85
2023-02-23T04:50:37.752Z,367.92
2023-02-23T05:00:41.056Z,34.58
2023-02-23T05:10:56.124Z,44.47
2023-02-23T05:21:08.959Z,37.03
2023-02-23T05:31:12.184Z,37.88
2023-02-23T05:41:23.313Z,26.27
2023-02-23T05:51:25.373Z,35.13
2023-02-23T06:01:28.210Z,54.83
2023-02-23T06:12:07.981Z,37.07
2023-02-23T06:22:17.897Z,209.55
2023-02-23T06:32:27.380Z,282.33
2023-02-23T06:42:36.085Z,163.85
2023-02-23T06:52:49.671Z,75.82
2023-02-23T07:02:53.748Z,203.38
2023-02-23T07:12:55.909Z,239.90
2023-02-23T07:23:07.152Z,135.05
2023-02-23T07:33:09.025Z,218.55
2023-02-23T07:43:13.886Z,201.80
2023-02-23T07:53:15.843Z,330.42
2023-02-23T08:03:25.369Z,117.78
2023-02-23T08:13:43.935Z,298.75
2023-02-23T08:23:50.733Z,496.95
2023-02-23T08:33:54.949Z,245.45
2023-02-23T08:44:00.611Z,354.02
2023-02-23T08:54:04.371Z,210.50
2023-02-23T09:04:07.417Z,424.65
2023-02-23T09:14:10.232Z,273.70
2023-02-23T09:24:12.243Z,187.23
2023-02-23T09:34:14.113Z,131.10
2023-02-23T09:44:24.332Z,341.45
2023-02-23T09:54:32.897Z,291.40
2023-02-23T10:04:59.537Z,474.80
2023-02-23T10:15:19.909Z,505.00
2023-02-23T10:25:26.281Z,389.98
2023-02-23T10:35:30.134Z,564.28
2023-02-23T10:45:40.446Z,471.23
2023-02-23T10:55:45.999Z,459.75
2023-02-23T11:05:53.084Z,467.10
2023-02-23T11:16:04.956Z,563.63
2023-02-23T11:26:23.772Z,536.80
2023-02-23T11:36:29.989Z,570.17
2023-02-23T11:46:35.953Z,547.58
2023-02-23T11:56:38.137Z,541.95
2023-02-23T12:06:42.261Z,533.30
2023-02-23T12:16:51.587Z,546.50
2023-02-23T12:27:13.045Z,514.90
2023-02-23T12:37:38.981Z,548.08
2023-02-23T12:48:06.398Z,538.88
2023-02-23T12:58:25.659Z,531.50
2023-02-23T13:08:42.534Z,513.78
2023-02-23T13:19:02.909Z,547.05
2023-02-23T13:29:39.246Z,570.42
2023-02-23T13:39:48.765Z,562.22
2023-02-23T13:50:23.213Z,549.83
2023-02-23T14:00:24.935Z,287.65
2023-02-23T14:10:45.770Z,407.65
2023-02-23T14:20:58.820Z,42.17
2023-02-23T14:31:20.544Z,49.45
2023-02-23T14:41:59.623Z,326.50
2023-02-23T14:52:08.367Z,565.47
2023-02-23T15:02:16.957Z,534.33
2023-02-23T15:12:28.624Z,528.85
2023-02-23T15:22:37.055Z,555.38
2023-02-23T15:32:38.884Z,542.90
2023-02-23T15:42:48.501Z,546.45
2023-02-23T15:52:56.173Z,497.65
2023-02-23T16:03:04.738Z,56.63
2023-02-23T16:13:07.612Z,43.08
2023-02-23T16:23:35.785Z,39.17
2023-02-23T16:34:00.443Z,37.67
2023-02-23T16:44:06.672Z,53.35
2023-02-23T16:54:11.796Z,83.50
2023-02-23T17:04:21.806Z,32.88
2023-02-23T17:14:30.725Z,80.13
2023-02-23T17:24:43.675Z,48.80
2023-02-23T17:34:46.302Z,55.77
2023-02-23T17:44:50.029Z,278.73
2023-02-23T17:54:55.866Z,51.85
2023-02-23T18:05:03.038Z,36.45
2023-02-23T18:15:09.511Z,47.78
2023-02-23T18:25:28.403Z,103.80
2023-02-23T18:35:36.516Z,44.35
2023-02-23T18:45:47.972Z,39.78
2023-02-23T18:56:06.519Z,41.08
2023-02-23T19:06:14.890Z,60.53
2023-02-23T19:16:20.105Z,53.25
2023-02-23T19:26:28.075Z,54.75
2023-02-23T19:36:37.147Z,53.85
2023-02-23T19:46:43.635Z,46.63
2023-02-23T19:56:47.815Z,56.58
2023-02-23T20:06:52.061Z,52.28
2023-02-23T20:16:57.019Z,48.67
2023-02-23T20:27:08.192Z,51.50
2023-02-23T20:37:15.282Z,41.95
2023-02-23T20:47:20.593Z,36.97
2023-02-23T20:57:23.402Z,43.90
2023-02-23T21:07:27.016Z,53.63
2023-02-23T21:27:32.502Z,43.40
2023-02-23T21:37:43.797Z,39.13
2023-02-23T21:47:50.781Z,47.13
2023-02-23T21:57:58.189Z,40.60
2023-02-23T22:08:02.001Z,41.50
2023-02-23T22:18:04.884Z,46.97
2023-02-23T22:28:09.433Z,44.03
2023-02-23T22:38:14.042Z,36.63
2023-02-23T22:48:15.770Z,44.70
2023-02-23T22:58:20.242Z,40.47
2023-02-23T23:08:22.531Z,41.65
2023-02-23T23:18:24.685Z,36.83
2023-02-23T23:28:40.156Z,56.85
2023-02-23T23:38:43.007Z,41.08
2023-02-23T23:48:49.846Z,45.30
2023-02-23T23:58:58.483Z,29.95
