createdAt,value
2019-05-17T00:00:37.533Z,14.30
2019-05-17T00:03:09.127Z,20.47
2019-05-17T00:05:41.737Z,16.23
2019-05-17T00:08:13.411Z,22.23
2019-05-17T00:10:46.515Z,13.30
2019-05-17T00:13:18.259Z,22.93
2019-05-17T00:15:50.053Z,15.73
2019-05-17T00:18:21.679Z,25.73
2019-05-17T00:20:53.333Z,17.20
2019-05-17T00:23:26.893Z,19.10
2019-05-17T00:25:58.758Z,15.40
2019-05-17T00:28:30.491Z,17.70
2019-05-17T00:31:02.232Z,20.97
2019-05-17T00:33:33.941Z,31.70
2019-05-17T00:36:06.980Z,19.83
2019-05-17T00:38:48.213Z,16.60
2019-05-17T00:41:12.487Z,28.93
2019-05-17T00:43:46.133Z,24.03
2019-05-17T00:46:17.503Z,18.40
2019-05-17T00:48:49.315Z,14.30
2019-05-17T00:51:21.003Z,15.40
2019-05-17T00:53:52.613Z,14.93
2019-05-17T00:56:26.473Z,21.40
2019-05-17T00:58:57.683Z,18.90
2019-05-17T01:01:29.345Z,17.17
2019-05-17T01:04:01.027Z,22.73
2019-05-17T01:06:32.701Z,17.33
2019-05-17T01:09:07.610Z,16.10
2019-05-17T01:11:38.728Z,14.77
2019-05-17T01:14:10.489Z,17.60
2019-05-17T01:16:42.331Z,13.67
2019-05-17T01:19:16.232Z,12.30
2019-05-17T01:21:47.608Z,17.20
2019-05-17T01:24:19.393Z,17.80
2019-05-17T01:26:51.061Z,18.40
2019-05-17T01:29:22.706Z,12.30
2019-05-17T01:31:54.364Z,11.87
2019-05-17T01:34:27.222Z,17.20
2019-05-17T01:36:59.077Z,16.67
2019-05-17T01:39:33.477Z,14.00
2019-05-17T01:42:04.131Z,12.83
2019-05-17T01:44:36.741Z,12.47
2019-05-17T01:47:08.631Z,13.90
2019-05-17T01:49:40.265Z,20.53
2019-05-17T01:52:12.123Z,15.07
2019-05-17T01:54:43.777Z,15.33
2019-05-17T01:57:16.880Z,10.90
2019-05-17T01:59:48.720Z,13.50
2019-05-17T02:02:27.054Z,12.47
2019-05-17T02:04:58.731Z,13.73
2019-05-17T02:07:30.516Z,13.43
2019-05-17T02:10:02.243Z,9.70
2019-05-17T02:12:33.965Z,10.10
2019-05-17T02:15:06.940Z,13.43
2019-05-17T02:17:38.761Z,12.73
2019-05-17T02:20:11.880Z,12.93
2019-05-17T02:22:43.611Z,14.20
2019-05-17T02:25:17.389Z,15.30
2019-05-17T02:27:49.060Z,15.50
2019-05-17T02:30:23.350Z,19.23
2019-05-17T02:32:55.845Z,13.00
2019-05-17T02:35:27.481Z,15.63
2019-05-17T02:38:02.616Z,12.20
2019-05-17T02:40:34.162Z,16.80
2019-05-17T02:43:06.067Z,12.63
2019-05-17T02:45:37.705Z,15.57
2019-05-17T02:48:09.414Z,16.47
2019-05-17T02:50:43.205Z,16.50
2019-05-17T02:53:15.553Z,15.57
2019-05-17T02:55:47.262Z,15.53
2019-05-17T02:58:18.929Z,16.70
2019-05-17T03:00:53.292Z,17.00
2019-05-17T03:03:23.976Z,14.43
2019-05-17T03:05:55.618Z,14.20
2019-05-17T03:08:27.279Z,17.33
2019-05-17T03:10:58.913Z,21.70
2019-05-17T03:13:32.875Z,19.07
2019-05-17T03:16:04.926Z,13.37
2019-05-17T03:18:36.648Z,21.90
2019-05-17T03:21:08.346Z,16.00
2019-05-17T03:23:43.254Z,18.87
2019-05-17T03:26:13.506Z,25.03
2019-05-17T03:28:45.421Z,18.43
2019-05-17T03:31:17.689Z,25.23
2019-05-17T03:33:55.084Z,18.23
2019-05-17T03:36:25.994Z,16.63
2019-05-17T03:38:57.231Z,21.53
2019-05-17T03:41:29.551Z,22.10
2019-05-17T03:44:03.293Z,23.17
2019-05-17T03:46:34.805Z,20.53
2019-05-17T03:49:06.485Z,19.87
2019-05-17T03:51:38.115Z,22.63
2019-05-17T03:54:13.514Z,22.73
2019-05-17T03:56:43.199Z,23.60
2019-05-17T03:59:14.915Z,17.20
2019-05-17T04:01:46.619Z,20.27
2019-05-17T04:04:18.330Z,20.73
2019-05-17T04:06:52.576Z,24.70
2019-05-17T04:09:23.363Z,20.83
2019-05-17T04:11:56.003Z,21.53
2019-05-17T04:14:27.704Z,24.83
2019-05-17T04:17:02.860Z,28.90
2019-05-17T04:19:33.777Z,24.87
2019-05-17T04:22:05.580Z,22.50
2019-05-17T04:24:37.248Z,29.23
2019-05-17T04:27:08.871Z,26.13
2019-05-17T04:29:42.523Z,23.70
2019-05-17T04:32:13.917Z,20.80
2019-05-17T04:34:45.721Z,27.77
2019-05-17T04:37:17.371Z,25.40
2019-05-17T04:39:52.269Z,24.60
2019-05-17T04:42:22.868Z,28.83
2019-05-17T04:44:54.581Z,26.30
2019-05-17T04:47:26.235Z,26.17
2019-05-17T04:49:57.941Z,30.57
2019-05-17T04:52:33.598Z,27.30
2019-05-17T04:55:04.506Z,27.10
2019-05-17T04:57:36.285Z,27.63
2019-05-17T05:00:08.498Z,25.13
2019-05-17T05:02:43.243Z,26.07
2019-05-17T05:05:14.246Z,26.70
2019-05-17T05:07:47.110Z,20.17
2019-05-17T05:10:18.904Z,24.30
2019-05-17T05:12:52.408Z,20.43
2019-05-17T05:15:43.336Z,21.70
2019-05-17T05:18:14.326Z,18.20
2019-05-17T05:20:45.995Z,28.67
2019-05-17T05:23:17.825Z,25.27
2019-05-17T05:25:52.101Z,28.77
2019-05-17T05:28:22.922Z,19.03
2019-05-17T05:30:54.626Z,24.20
2019-05-17T05:33:26.295Z,20.67
2019-05-17T05:35:57.969Z,20.60
2019-05-17T05:38:31.800Z,23.07
2019-05-17T05:41:02.954Z,24.10
2019-05-17T05:43:35.643Z,22.77
2019-05-17T05:46:07.406Z,21.20
2019-05-17T05:48:41.226Z,24.20
2019-05-17T05:51:13.663Z,22.23
2019-05-17T05:53:45.641Z,20.70
2019-05-17T05:56:17.331Z,20.63
2019-05-17T05:58:48.987Z,21.37
2019-05-17T06:01:21.933Z,18.23
2019-05-17T06:03:53.776Z,23.40
2019-05-17T06:06:25.974Z,21.13
2019-05-17T06:08:57.934Z,19.60
2019-05-17T06:11:31.817Z,25.43
2019-05-17T06:14:02.984Z,20.47
2019-05-17T06:16:34.639Z,20.00
2019-05-17T06:19:06.492Z,21.23
2019-05-17T06:21:38.410Z,16.23
2019-05-17T06:24:11.929Z,17.13
2019-05-17T06:26:44.350Z,20.20
2019-05-17T06:29:16.198Z,15.40
2019-05-17T06:31:47.894Z,15.57
2019-05-17T06:34:22.172Z,14.57
2019-05-17T06:36:53.033Z,16.33
2019-05-17T06:39:24.683Z,16.40
2019-05-17T06:41:56.462Z,13.63
2019-05-17T06:44:28.207Z,13.47
2019-05-17T06:47:02.433Z,16.17
2019-05-17T06:49:33.427Z,13.40
2019-05-17T06:52:05.326Z,12.93
2019-05-17T06:54:36.953Z,11.73
2019-05-17T06:57:08.711Z,11.47
2019-05-17T06:59:40.634Z,14.13
2019-05-17T07:02:12.300Z,12.17
2019-05-17T07:04:44.195Z,12.80
2019-05-17T07:07:30.325Z,12.37
2019-05-17T07:10:01.398Z,11.97
2019-05-17T07:12:33.168Z,10.87
2019-05-17T07:15:06.641Z,10.50
2019-05-17T07:17:40.043Z,18.90
2019-05-17T07:20:12.150Z,9.37
2019-05-17T07:22:44.799Z,11.73
2019-05-17T07:25:16.601Z,12.70
2019-05-17T07:27:50.283Z,11.33
2019-05-17T07:30:23.515Z,11.80
2019-05-17T07:32:55.483Z,14.03
2019-05-17T07:35:27.403Z,10.30
2019-05-17T07:37:59.636Z,12.53
2019-05-17T07:40:31.544Z,11.87
2019-05-17T07:43:10.560Z,10.73
2019-05-17T07:45:36.869Z,12.07
2019-05-17T07:48:09.797Z,10.80
2019-05-17T07:50:41.782Z,11.57
2019-05-17T07:53:13.847Z,10.37
2019-05-17T07:55:45.697Z,17.40
2019-05-17T07:58:21.120Z,11.20
2019-05-17T08:00:51.625Z,13.97
2019-05-17T08:03:24.990Z,10.40
2019-05-17T08:05:56.949Z,11.40
2019-05-17T08:08:31.094Z,10.80
2019-05-17T08:11:02.252Z,14.27
2019-05-17T08:13:33.934Z,12.03
2019-05-17T08:16:05.659Z,12.93
2019-05-17T08:18:40.080Z,12.23
2019-05-17T08:21:11.107Z,19.40
2019-05-17T08:23:42.959Z,14.10
2019-05-17T08:26:14.771Z,11.10
2019-05-17T08:28:49.788Z,11.40
2019-05-17T08:31:21.350Z,12.40
2019-05-17T08:33:53.057Z,12.43
2019-05-17T08:36:24.714Z,12.17
2019-05-17T08:38:56.571Z,15.50
2019-05-17T08:41:30.815Z,13.20
2019-05-17T08:44:01.755Z,15.00
2019-05-17T08:46:33.495Z,15.90
2019-05-17T08:49:05.318Z,11.57
2019-05-17T08:51:39.509Z,12.90
2019-05-17T08:54:10.547Z,10.47
2019-05-17T08:56:42.249Z,9.90
2019-05-17T08:59:13.880Z,12.23
2019-05-17T09:01:45.520Z,11.77
2019-05-17T09:04:17.217Z,12.23
2019-05-17T09:06:50.479Z,15.10
2019-05-17T09:09:22.327Z,11.03
2019-05-17T09:11:53.992Z,10.83
2019-05-17T09:14:25.842Z,15.07
2019-05-17T09:17:00.235Z,13.40
2019-05-17T09:19:43.036Z,11.13
2019-05-17T09:22:14.716Z,11.43
2019-05-17T09:24:46.382Z,11.97
2019-05-17T09:27:19.738Z,12.80
2019-05-17T09:29:51.389Z,12.63
2019-05-17T09:32:23.020Z,10.30
2019-05-17T09:34:55.235Z,14.73
2019-05-17T09:37:27.083Z,12.53
2019-05-17T09:39:59.818Z,11.23
2019-05-17T09:42:31.677Z,10.53
2019-05-17T09:45:03.402Z,12.27
2019-05-17T09:47:35.145Z,11.50
2019-05-17T09:50:07.051Z,15.20
2019-05-17T09:52:40.501Z,11.17
2019-05-17T09:55:12.793Z,12.90
2019-05-17T09:57:44.468Z,11.40
2019-05-17T10:00:20.584Z,11.87
2019-05-17T10:02:51.160Z,11.30
2019-05-17T10:05:22.894Z,10.63
2019-05-17T10:07:54.964Z,10.37
2019-05-17T10:10:26.735Z,10.97
2019-05-17T10:13:00.226Z,9.23
2019-05-17T10:15:32.180Z,10.00
2019-05-17T10:18:05.141Z,11.90
2019-05-17T10:20:36.801Z,11.00
2019-05-17T10:23:10.558Z,11.50
2019-05-17T10:25:41.999Z,10.80
2019-05-17T10:28:13.629Z,10.20
2019-05-17T10:30:45.322Z,11.17
2019-05-17T10:33:17.104Z,10.30
2019-05-17T10:35:49.674Z,8.83
2019-05-17T10:38:21.467Z,9.40
2019-05-17T10:40:53.118Z,9.67
2019-05-17T10:43:24.810Z,9.60
2019-05-17T10:45:56.582Z,10.93
2019-05-17T10:48:30.060Z,10.40
2019-05-17T10:51:01.821Z,9.17
2019-05-17T10:53:34.954Z,9.63
2019-05-17T10:56:06.595Z,8.70
2019-05-17T10:58:39.897Z,9.30
2019-05-17T11:01:11.724Z,9.10
2019-05-17T11:03:43.482Z,8.90
2019-05-17T11:06:15.234Z,9.43
2019-05-17T11:08:46.906Z,10.80
2019-05-17T11:11:20.026Z,10.33
2019-05-17T11:13:53.087Z,14.63
2019-05-17T11:16:25.115Z,9.60
2019-05-17T11:18:56.900Z,8.47
2019-05-17T11:21:28.698Z,10.50
2019-05-17T11:24:00.660Z,8.63
2019-05-17T11:26:32.616Z,8.80
2019-05-17T11:29:04.857Z,8.43
2019-05-17T11:31:36.513Z,8.97
2019-05-17T11:34:08.457Z,9.40
2019-05-17T11:36:40.577Z,9.50
2019-05-17T11:39:12.212Z,9.93
2019-05-17T11:41:43.860Z,9.60
2019-05-17T11:44:15.677Z,10.10
2019-05-17T11:46:47.295Z,12.03
2019-05-17T11:49:20.011Z,10.07
2019-05-17T11:51:51.746Z,11.83
2019-05-17T11:54:23.448Z,10.10
2019-05-17T11:56:55.262Z,8.20
2019-05-17T11:59:27.041Z,10.63
2019-05-17T12:01:58.689Z,9.10
2019-05-17T12:04:30.568Z,9.90
2019-05-17T12:07:02.292Z,8.90
2019-05-17T12:09:37.276Z,9.63
2019-05-17T12:12:07.318Z,8.17
2019-05-17T12:14:41.108Z,7.80
2019-05-17T12:17:12.868Z,7.17
2019-05-17T12:19:44.738Z,8.07
2019-05-17T12:22:19.408Z,8.77
2019-05-17T12:24:51.070Z,7.90
2019-05-17T12:27:22.734Z,9.40
2019-05-17T12:29:55.502Z,9.13
2019-05-17T12:32:27.321Z,8.83
2019-05-17T12:34:59.153Z,10.00
2019-05-17T12:37:30.791Z,9.57
2019-05-17T12:40:02.503Z,10.80
2019-05-17T12:42:34.283Z,9.43
2019-05-17T12:45:06.890Z,8.37
2019-05-17T12:47:38.726Z,9.60
2019-05-17T12:50:10.634Z,7.43
2019-05-17T12:52:42.282Z,8.03
2019-05-17T12:55:14.627Z,7.77
2019-05-17T12:57:46.367Z,6.40
2019-05-17T13:00:18.080Z,8.47
2019-05-17T13:02:49.717Z,6.73
2019-05-17T13:05:21.447Z,7.83
2019-05-17T13:07:53.162Z,6.50
2019-05-17T13:10:24.873Z,7.67
2019-05-17T13:12:56.589Z,7.50
2019-05-17T13:15:28.406Z,7.80
2019-05-17T13:18:00.253Z,7.97
2019-05-17T13:20:31.935Z,7.40
2019-05-17T13:23:03.817Z,9.23
2019-05-17T13:25:35.661Z,12.20
2019-05-17T13:28:07.340Z,8.80
2019-05-17T13:30:39.015Z,8.23
2019-05-17T13:33:10.598Z,8.50
2019-05-17T13:35:42.241Z,8.30
2019-05-17T13:38:13.948Z,7.97
2019-05-17T13:40:45.873Z,10.70
2019-05-17T13:43:17.627Z,8.73
2019-05-17T13:45:49.348Z,12.70
2019-05-17T13:48:22.099Z,9.10
2019-05-17T13:50:54.161Z,10.70
2019-05-17T13:53:25.963Z,8.30
2019-05-17T13:55:57.806Z,8.37
2019-05-17T13:58:29.739Z,9.10
2019-05-17T14:01:01.764Z,8.90
2019-05-17T14:03:34.990Z,8.23
2019-05-17T14:06:06.764Z,10.10
2019-05-17T14:08:38.503Z,9.50
2019-05-17T14:11:10.222Z,9.20
2019-05-17T14:13:41.950Z,7.73
2019-05-17T14:16:13.729Z,9.63
2019-05-17T14:18:45.494Z,13.30
2019-05-17T14:21:17.192Z,12.40
2019-05-17T14:23:48.973Z,11.27
2019-05-17T14:26:20.687Z,7.83
2019-05-17T14:28:52.328Z,9.03
2019-05-17T14:31:24.031Z,8.90
2019-05-17T14:33:55.873Z,9.40
2019-05-17T14:36:27.782Z,9.13
2019-05-17T14:38:59.547Z,11.10
2019-05-17T14:41:31.279Z,11.30
2019-05-17T14:44:04.656Z,10.73
2019-05-17T14:46:36.527Z,9.40
2019-05-17T14:49:08.356Z,12.97
2019-05-17T14:51:40.039Z,9.17
2019-05-17T14:54:11.911Z,9.70
2019-05-17T14:56:44.047Z,8.47
2019-05-17T14:59:15.654Z,9.00
2019-05-17T15:01:47.514Z,8.63
2019-05-17T15:04:19.237Z,9.80
2019-05-17T15:06:50.995Z,8.13
2019-05-17T15:09:22.851Z,9.80
2019-05-17T15:11:54.588Z,9.60
2019-05-17T15:14:29.438Z,11.93
2019-05-17T15:16:59.788Z,11.47
2019-05-17T15:19:32.108Z,9.93
2019-05-17T15:22:03.901Z,8.37
2019-05-17T15:24:36.785Z,8.43
2019-05-17T15:27:08.498Z,8.20
2019-05-17T15:29:40.373Z,9.83
2019-05-17T15:32:12.026Z,9.30
2019-05-17T15:34:43.681Z,10.83
2019-05-17T15:37:15.580Z,9.63
2019-05-17T15:39:47.344Z,8.47
2019-05-17T15:42:19.127Z,8.57
2019-05-17T15:44:51.870Z,9.53
2019-05-17T15:47:23.787Z,7.90
2019-05-17T15:49:56.955Z,8.97
2019-05-17T15:52:30.083Z,8.63
2019-05-17T15:55:01.810Z,9.43
2019-05-17T15:57:33.584Z,7.23
2019-05-17T16:00:06.224Z,12.00
2019-05-17T16:02:38.156Z,8.87
2019-05-17T16:05:10.237Z,8.97
2019-05-17T16:07:42.063Z,9.43
2019-05-17T16:10:15.305Z,6.67
2019-05-17T16:13:01.073Z,7.80
2019-05-17T16:15:20.663Z,9.87
2019-05-17T16:17:52.454Z,7.77
2019-05-17T16:20:24.196Z,9.20
2019-05-17T16:22:55.956Z,10.10
2019-05-17T16:25:27.610Z,9.67
2019-05-17T16:27:59.300Z,8.77
2019-05-17T16:30:31.277Z,8.10
2019-05-17T16:33:02.983Z,8.00
2019-05-17T16:35:34.683Z,9.23
2019-05-17T16:38:07.425Z,7.20
2019-05-17T16:40:40.163Z,11.20
2019-05-17T16:43:18.285Z,8.30
2019-05-17T16:45:45.340Z,7.33
2019-05-17T16:48:16.977Z,7.23
2019-05-17T16:50:48.852Z,7.67
2019-05-17T16:53:20.493Z,8.83
2019-05-17T16:55:52.232Z,9.37
2019-05-17T16:58:23.865Z,9.27
2019-05-17T17:00:55.507Z,11.00
2019-05-17T17:03:43.300Z,8.00
2019-05-17T17:06:01.127Z,10.07
2019-05-17T17:08:33.206Z,8.50
2019-05-17T17:11:04.939Z,8.57
2019-05-17T17:13:37.418Z,8.00
2019-05-17T17:16:09.023Z,7.70
2019-05-17T17:18:40.682Z,8.53
2019-05-17T17:21:12.426Z,8.30
2019-05-17T17:23:44.128Z,7.80
2019-05-17T17:26:15.753Z,9.67
2019-05-17T17:28:47.528Z,9.37
2019-05-17T17:31:19.500Z,8.10
2019-05-17T17:33:51.124Z,9.60
2019-05-17T17:36:22.734Z,7.83
2019-05-17T17:38:54.394Z,8.50
2019-05-17T17:41:26.764Z,8.77
2019-05-17T17:43:59.832Z,9.10
2019-05-17T17:46:31.517Z,8.03
2019-05-17T17:49:03.281Z,10.00
2019-05-17T17:51:35.162Z,10.47
2019-05-17T17:54:06.947Z,15.57
2019-05-17T17:56:38.598Z,15.17
2019-05-17T17:59:10.345Z,12.40
2019-05-17T18:01:42.100Z,13.10
2019-05-17T18:04:13.858Z,14.10
2019-05-17T18:06:45.524Z,16.87
2019-05-17T18:09:17.163Z,15.17
2019-05-17T18:11:48.892Z,18.20
2019-05-17T18:14:20.652Z,14.33
2019-05-17T18:16:52.369Z,13.00
2019-05-17T18:19:24.248Z,11.60
2019-05-17T18:21:55.977Z,15.60
2019-05-17T18:24:27.822Z,16.40
2019-05-17T18:26:59.731Z,25.60
2019-05-17T18:29:31.497Z,16.17
2019-05-17T18:32:03.277Z,19.20
2019-05-17T18:34:35.222Z,15.93
2019-05-17T18:37:07.051Z,15.70
2019-05-17T18:39:38.923Z,16.23
2019-05-17T18:42:10.770Z,17.40
2019-05-17T18:44:42.531Z,16.13
2019-05-17T18:47:14.329Z,16.37
2019-05-17T18:49:46.091Z,21.20
2019-05-17T18:52:19.077Z,16.20
2019-05-17T18:54:50.865Z,13.17
2019-05-17T18:57:22.695Z,16.53
2019-05-17T18:59:54.474Z,16.93
2019-05-17T19:02:26.237Z,19.00
2019-05-17T19:04:58.007Z,17.00
2019-05-17T19:07:29.737Z,16.33
2019-05-17T19:10:01.615Z,16.77
2019-05-17T19:12:33.627Z,18.27
2019-05-17T19:15:06.445Z,17.43
2019-05-17T19:17:38.247Z,19.30
2019-05-17T19:20:10.228Z,20.80
2019-05-17T19:22:41.985Z,16.23
2019-05-17T19:25:19.527Z,18.13
2019-05-17T19:27:52.620Z,20.33
2019-05-17T19:30:25.303Z,18.03
2019-05-17T19:32:57.103Z,19.17
2019-05-17T19:35:28.865Z,18.73
2019-05-17T19:38:07.043Z,21.73
2019-05-17T19:40:49.748Z,19.80
2019-05-17T19:43:21.590Z,18.33
2019-05-17T19:45:53.417Z,17.00
2019-05-17T19:48:26.304Z,20.00
2019-05-17T19:50:58.120Z,18.60
2019-05-17T19:53:29.975Z,15.73
2019-05-17T19:56:01.803Z,16.47
2019-05-17T19:58:34.719Z,17.93
2019-05-17T20:01:06.656Z,19.50
2019-05-17T20:03:38.541Z,17.70
2019-05-17T20:06:10.390Z,17.70
2019-05-17T20:08:42.223Z,16.27
2019-05-17T20:11:14.018Z,20.50
2019-05-17T20:13:45.723Z,19.33
2019-05-17T20:16:17.478Z,22.07
2019-05-17T20:18:49.133Z,24.40
2019-05-17T20:21:20.923Z,22.73
2019-05-17T20:23:52.664Z,22.27
2019-05-17T20:26:24.520Z,20.37
2019-05-17T20:28:56.167Z,21.77
2019-05-17T20:31:27.881Z,21.90
2019-05-17T20:33:59.639Z,17.13
2019-05-17T20:36:31.369Z,18.13
2019-05-17T20:39:03.620Z,18.37
2019-05-17T20:41:35.662Z,20.97
2019-05-17T20:44:07.391Z,21.90
2019-05-17T20:46:39.133Z,19.93
2019-05-17T20:49:10.865Z,26.03
2019-05-17T20:51:42.531Z,19.73
2019-05-17T20:54:14.164Z,22.77
2019-05-17T20:56:45.913Z,23.77
2019-05-17T20:59:17.616Z,24.40
2019-05-17T21:01:49.446Z,27.33
2019-05-17T21:04:21.093Z,27.23
2019-05-17T21:06:53.152Z,28.53
2019-05-17T21:09:24.829Z,26.20
2019-05-17T21:11:56.592Z,27.13
2019-05-17T21:14:28.325Z,29.23
2019-05-17T21:17:00.121Z,29.60
2019-05-17T21:19:31.767Z,27.00
2019-05-17T21:22:03.458Z,27.40
2019-05-17T21:24:35.180Z,25.67
2019-05-17T21:27:06.919Z,26.77
2019-05-17T21:29:38.633Z,28.93
2019-05-17T21:32:10.316Z,30.67
2019-05-17T21:34:42.157Z,33.10
2019-05-17T21:37:13.843Z,27.97
2019-05-17T21:39:45.527Z,31.03
2019-05-17T21:42:17.287Z,27.60
2019-05-17T21:44:48.961Z,34.70
2019-05-17T21:47:20.663Z,33.83
2019-05-17T21:49:52.371Z,34.07
2019-05-17T21:52:24.154Z,35.53
2019-05-17T21:54:56.253Z,34.60
2019-05-17T21:57:27.968Z,33.97
2019-05-17T22:00:00.756Z,31.33
2019-05-17T22:02:32.573Z,36.00
2019-05-17T22:05:04.497Z,35.80
2019-05-17T22:07:36.226Z,42.10
2019-05-17T22:10:08.615Z,34.77
2019-05-17T22:12:40.487Z,35.43
2019-05-17T22:15:12.331Z,36.17
2019-05-17T22:17:44.100Z,39.67
2019-05-17T22:20:15.883Z,33.83
2019-05-17T22:22:47.643Z,34.93
2019-05-17T22:25:19.468Z,31.47
2019-05-17T22:27:51.466Z,39.30
2019-05-17T22:30:23.456Z,35.17
2019-05-17T22:32:55.372Z,35.37
2019-05-17T22:35:27.168Z,34.60
2019-05-17T22:37:59.010Z,36.40
2019-05-17T22:40:30.935Z,34.87
2019-05-17T22:43:02.618Z,35.13
2019-05-17T22:45:34.315Z,34.43
2019-05-17T22:48:06.276Z,34.87
2019-05-17T22:50:38.193Z,33.40
2019-05-17T22:53:10.819Z,34.80
2019-05-17T22:55:42.480Z,34.30
2019-05-17T22:58:15.185Z,38.03
2019-05-17T23:00:47.283Z,34.73
2019-05-17T23:03:18.977Z,36.03
2019-05-17T23:05:50.900Z,42.53
2019-05-17T23:08:22.581Z,35.33
2019-05-17T23:10:54.278Z,36.20
2019-05-17T23:13:26.023Z,37.70
2019-05-17T23:16:06.103Z,37.67
2019-05-17T23:18:38.445Z,40.50
2019-05-17T23:21:10.257Z,36.80
2019-05-17T23:23:41.928Z,45.20
2019-05-17T23:26:13.556Z,38.03
2019-05-17T23:28:45.204Z,42.13
2019-05-17T23:31:16.946Z,40.57
2019-05-17T23:33:48.722Z,42.13
2019-05-17T23:36:20.428Z,43.43
2019-05-17T23:38:52.150Z,44.27
2019-05-17T23:41:23.879Z,40.73
2019-05-17T23:43:55.645Z,48.87
2019-05-17T23:46:27.284Z,47.90
2019-05-17T23:48:59.074Z,44.43
2019-05-17T23:51:30.847Z,46.50
2019-05-17T23:54:02.509Z,62.63
2019-05-17T23:56:34.311Z,49.20
2019-05-17T23:59:06.138Z,49.77
