createdAt,value
2017-08-25T00:00:10.106Z,27.30
2017-08-25T00:02:37.631Z,29.40
2017-08-25T00:05:05.154Z,28.30
2017-08-25T00:07:32.679Z,30.57
2017-08-25T00:10:00.235Z,26.47
2017-08-25T00:12:27.757Z,26.80
2017-08-25T00:14:55.286Z,25.67
2017-08-25T00:17:22.816Z,26.07
2017-08-25T00:19:50.341Z,25.20
2017-08-25T00:22:17.902Z,24.73
2017-08-25T00:24:45.442Z,25.43
2017-08-25T00:27:12.973Z,24.53
2017-08-25T00:29:40.505Z,26.57
2017-08-25T00:32:08.042Z,23.40
2017-08-25T00:34:35.589Z,24.00
2017-08-25T00:37:03.205Z,23.23
2017-08-25T00:39:30.734Z,24.23
2017-08-25T00:41:58.278Z,23.97
2017-08-25T00:44:25.809Z,22.87
2017-08-25T00:46:53.358Z,23.47
2017-08-25T00:49:20.882Z,22.17
2017-08-25T00:51:48.402Z,23.00
2017-08-25T00:54:16.693Z,22.90
2017-08-25T00:56:44.217Z,23.90
2017-08-25T00:59:11.774Z,25.13
2017-08-25T01:01:39.305Z,22.07
2017-08-25T01:04:06.844Z,25.00
2017-08-25T01:06:34.374Z,24.53
2017-08-25T01:09:01.902Z,25.50
2017-08-25T01:11:29.450Z,24.60
2017-08-25T01:13:56.986Z,24.00
2017-08-25T01:16:24.514Z,25.53
2017-08-25T01:18:52.046Z,25.93
2017-08-25T01:21:19.573Z,25.97
2017-08-25T01:23:47.126Z,25.73
2017-08-25T01:26:14.681Z,25.60
2017-08-25T01:28:42.210Z,26.03
2017-08-25T01:31:09.733Z,25.23
2017-08-25T01:33:37.263Z,27.13
2017-08-25T01:36:04.817Z,27.60
2017-08-25T01:38:32.346Z,25.60
2017-08-25T01:40:59.870Z,29.97
2017-08-25T01:43:27.403Z,27.63
2017-08-25T01:45:54.936Z,31.57
2017-08-25T01:48:22.486Z,31.47
2017-08-25T01:50:50.014Z,29.07
2017-08-25T01:53:18.305Z,28.80
2017-08-25T01:55:45.834Z,29.77
2017-08-25T01:58:13.358Z,30.20
2017-08-25T02:00:40.918Z,30.47
2017-08-25T02:03:08.443Z,31.53
2017-08-25T02:05:36.034Z,30.70
2017-08-25T02:08:03.582Z,32.67
2017-08-25T02:10:31.105Z,33.67
2017-08-25T02:12:58.658Z,32.70
2017-08-25T02:15:26.186Z,34.97
2017-08-25T02:17:53.711Z,32.27
2017-08-25T02:20:21.260Z,34.57
2017-08-25T02:22:48.782Z,33.13
2017-08-25T02:25:16.342Z,35.17
2017-08-25T02:27:43.886Z,35.63
2017-08-25T02:30:11.410Z,34.33
2017-08-25T02:32:38.946Z,36.23
2017-08-25T02:35:06.470Z,34.77
2017-08-25T02:37:34.030Z,36.60
2017-08-25T02:40:01.557Z,35.97
2017-08-25T02:42:29.081Z,36.20
2017-08-25T02:44:56.607Z,35.73
2017-08-25T02:47:24.131Z,35.53
2017-08-25T02:49:51.686Z,37.60
2017-08-25T02:52:19.218Z,38.60
2017-08-25T02:54:46.745Z,36.43
2017-08-25T02:57:14.270Z,37.80
2017-08-25T02:59:41.802Z,34.67
2017-08-25T03:02:09.360Z,39.00
2017-08-25T03:04:36.889Z,38.97
2017-08-25T03:07:04.415Z,37.80
2017-08-25T03:09:32.046Z,38.70
2017-08-25T03:11:59.574Z,36.93
2017-08-25T03:14:27.126Z,39.03
2017-08-25T03:16:55.437Z,37.93
2017-08-25T03:19:22.965Z,36.70
2017-08-25T03:21:51.282Z,39.47
2017-08-25T03:24:18.797Z,38.77
2017-08-25T03:26:46.357Z,40.23
2017-08-25T03:29:13.882Z,40.03
2017-08-25T03:31:41.414Z,38.80
2017-08-25T03:34:08.942Z,40.80
2017-08-25T03:36:36.469Z,39.53
2017-08-25T03:39:04.022Z,39.90
2017-08-25T03:41:31.550Z,41.67
2017-08-25T03:43:59.081Z,43.87
2017-08-25T03:46:26.614Z,50.40
2017-08-25T03:48:54.143Z,43.87
2017-08-25T03:51:21.687Z,53.87
2017-08-25T03:53:49.214Z,50.03
2017-08-25T03:56:16.738Z,49.60
2017-08-25T03:58:45.038Z,45.77
2017-08-25T04:01:12.579Z,47.13
2017-08-25T04:03:40.131Z,43.77
2017-08-25T04:06:07.662Z,43.80
2017-08-25T04:08:35.196Z,42.50
2017-08-25T04:11:02.730Z,43.50
2017-08-25T04:13:30.261Z,42.13
2017-08-25T04:15:57.819Z,44.70
2017-08-25T04:18:25.338Z,44.40
2017-08-25T04:20:52.875Z,42.77
2017-08-25T04:23:20.402Z,42.57
2017-08-25T04:25:48.700Z,42.97
2017-08-25T04:28:16.254Z,41.70
2017-08-25T04:30:43.781Z,41.17
2017-08-25T04:33:11.313Z,41.80
2017-08-25T04:35:38.834Z,43.10
2017-08-25T04:38:06.353Z,41.73
2017-08-25T04:40:33.917Z,41.47
2017-08-25T04:43:01.530Z,42.83
2017-08-25T04:45:29.097Z,44.70
2017-08-25T04:47:56.628Z,45.57
2017-08-25T04:50:24.166Z,42.63
2017-08-25T04:52:51.730Z,44.30
2017-08-25T04:55:20.043Z,42.20
2017-08-25T04:57:47.578Z,41.13
2017-08-25T05:00:15.101Z,39.70
2017-08-25T05:02:42.621Z,39.40
2017-08-25T05:05:10.174Z,41.83
2017-08-25T05:07:37.702Z,39.83
2017-08-25T05:10:05.238Z,39.70
2017-08-25T05:12:32.770Z,39.03
2017-08-25T05:15:00.300Z,40.70
2017-08-25T05:17:28.034Z,40.43
2017-08-25T05:19:55.568Z,42.97
2017-08-25T05:22:23.093Z,39.00
2017-08-25T05:24:50.617Z,39.93
2017-08-25T05:27:18.146Z,35.33
2017-08-25T05:29:45.698Z,36.63
2017-08-25T05:32:13.230Z,35.93
2017-08-25T05:34:40.771Z,36.17
2017-08-25T05:37:08.301Z,35.00
2017-08-25T05:39:35.831Z,34.70
2017-08-25T05:42:03.403Z,36.60
2017-08-25T05:44:30.930Z,39.80
2017-08-25T05:46:58.470Z,36.00
2017-08-25T05:49:26.001Z,34.67
2017-08-25T05:51:53.542Z,37.47
2017-08-25T05:54:21.101Z,36.47
2017-08-25T05:56:48.706Z,35.60
2017-08-25T05:59:16.234Z,34.37
2017-08-25T06:01:43.762Z,34.47
2017-08-25T06:04:11.286Z,35.77
2017-08-25T06:06:38.838Z,37.67
2017-08-25T06:09:06.370Z,32.00
2017-08-25T06:11:33.897Z,32.97
2017-08-25T06:14:01.462Z,32.27
2017-08-25T06:21:05.474Z,32.73
2017-08-25T06:23:32.999Z,33.37
2017-08-25T06:26:00.566Z,34.43
2017-08-25T06:28:28.090Z,46.97
2017-08-25T06:30:56.386Z,37.53
2017-08-25T06:33:23.942Z,34.70
2017-08-25T06:35:51.476Z,35.83
2017-08-25T06:38:19.009Z,38.20
2017-08-25T06:40:46.542Z,37.10
2017-08-25T06:43:14.070Z,35.00
2017-08-25T06:45:41.621Z,36.60
2017-08-25T06:48:09.160Z,35.23
2017-08-25T06:50:36.686Z,37.60
2017-08-25T06:53:04.220Z,36.17
2017-08-25T06:55:31.745Z,34.00
2017-08-25T06:57:59.303Z,34.20
2017-08-25T07:00:26.829Z,35.30
2017-08-25T07:02:54.355Z,31.10
2017-08-25T07:05:21.881Z,33.00
2017-08-25T07:07:49.407Z,33.53
2017-08-25T07:10:16.962Z,33.77
2017-08-25T07:12:44.498Z,32.43
2017-08-25T07:15:12.053Z,35.07
2017-08-25T07:17:39.582Z,33.13
2017-08-25T07:20:07.874Z,33.17
2017-08-25T07:22:35.430Z,33.50
2017-08-25T07:25:02.961Z,32.93
2017-08-25T07:27:30.485Z,34.03
2017-08-25T07:29:58.011Z,31.80
2017-08-25T07:32:25.542Z,31.07
2017-08-25T07:34:53.094Z,33.60
2017-08-25T07:37:20.641Z,33.20
2017-08-25T07:39:48.165Z,33.73
2017-08-25T07:42:15.689Z,32.80
2017-08-25T07:44:43.229Z,33.80
2017-08-25T07:47:10.784Z,34.20
2017-08-25T07:49:38.318Z,34.37
2017-08-25T07:52:05.848Z,31.50
2017-08-25T07:54:33.373Z,34.93
2017-08-25T07:57:00.962Z,32.67
2017-08-25T07:59:28.515Z,35.10
2017-08-25T08:01:56.040Z,34.93
2017-08-25T08:04:24.330Z,35.20
2017-08-25T08:06:51.857Z,34.47
2017-08-25T08:09:19.389Z,31.50
2017-08-25T08:11:46.944Z,33.37
2017-08-25T08:14:14.473Z,32.40
2017-08-25T08:16:42.004Z,33.07
2017-08-25T08:19:09.530Z,32.83
2017-08-25T08:21:37.058Z,32.33
2017-08-25T08:24:04.619Z,28.87
2017-08-25T08:26:32.145Z,33.17
2017-08-25T08:28:59.682Z,31.80
2017-08-25T08:31:27.218Z,30.77
2017-08-25T08:33:54.737Z,29.97
2017-08-25T08:36:27.950Z,29.10
2017-08-25T08:38:55.478Z,28.30
2017-08-25T08:41:23.013Z,31.03
2017-08-25T08:43:50.552Z,28.03
2017-08-25T08:46:18.089Z,28.77
2017-08-25T08:48:45.638Z,28.07
2017-08-25T08:51:13.167Z,28.77
2017-08-25T08:53:40.761Z,30.53
2017-08-25T08:56:08.289Z,28.63
2017-08-25T08:58:35.826Z,29.17
2017-08-25T09:01:04.147Z,26.53
2017-08-25T09:03:31.670Z,28.70
2017-08-25T09:06:04.797Z,30.70
2017-08-25T09:08:32.322Z,28.80
2017-08-25T09:10:59.862Z,31.13
2017-08-25T09:13:27.394Z,28.40
2017-08-25T09:15:54.929Z,29.20
2017-08-25T09:18:22.482Z,29.27
2017-08-25T09:20:50.018Z,30.97
2017-08-25T09:23:17.565Z,29.17
2017-08-25T09:25:45.857Z,28.50
2017-08-25T09:28:13.402Z,27.90
2017-08-25T09:30:41.718Z,28.03
2017-08-25T09:33:09.251Z,28.33
2017-08-25T09:35:36.788Z,28.20
2017-08-25T09:38:05.085Z,28.20
2017-08-25T09:40:32.610Z,29.17
2017-08-25T09:43:00.171Z,28.50
2017-08-25T09:45:27.698Z,26.57
2017-08-25T09:47:55.233Z,25.87
2017-08-25T09:50:22.762Z,25.40
2017-08-25T09:52:50.290Z,28.90
2017-08-25T09:55:17.842Z,27.03
2017-08-25T09:57:45.383Z,23.30
2017-08-25T10:00:12.905Z,25.70
2017-08-25T10:02:41.204Z,22.83
2017-08-25T10:05:08.734Z,26.23
2017-08-25T10:07:37.061Z,24.27
2017-08-25T10:10:04.582Z,16.20
2017-08-25T10:12:32.109Z,14.13
2017-08-25T10:14:59.638Z,13.80
2017-08-25T10:17:27.181Z,13.07
2017-08-25T10:19:54.747Z,14.17
2017-08-25T10:22:22.270Z,11.60
2017-08-25T10:24:49.794Z,12.20
2017-08-25T10:27:17.322Z,12.80
2017-08-25T10:29:44.850Z,13.43
2017-08-25T10:32:12.402Z,11.23
2017-08-25T10:34:51.698Z,13.77
2017-08-25T10:37:43.995Z,13.17
2017-08-25T10:40:23.307Z,13.60
2017-08-25T10:43:02.730Z,12.87
2017-08-25T10:45:30.258Z,12.60
2017-08-25T10:47:57.783Z,13.47
2017-08-25T10:50:25.309Z,14.10
2017-08-25T10:52:52.830Z,13.37
2017-08-25T10:55:20.380Z,16.07
2017-08-25T10:57:47.906Z,15.47
2017-08-25T11:00:15.434Z,14.70
2017-08-25T11:02:42.962Z,15.27
2017-08-25T11:05:10.490Z,16.07
2017-08-25T11:07:38.050Z,14.50
2017-08-25T11:10:05.586Z,13.70
2017-08-25T11:12:33.185Z,14.43
2017-08-25T11:15:00.710Z,15.50
2017-08-25T11:17:28.247Z,15.73
2017-08-25T11:19:55.803Z,16.07
2017-08-25T11:22:23.371Z,14.40
2017-08-25T11:24:51.665Z,14.13
2017-08-25T11:27:19.191Z,14.80
2017-08-25T11:29:46.727Z,14.63
2017-08-25T11:32:14.425Z,14.97
2017-08-25T11:34:42.754Z,13.90
2017-08-25T11:37:10.282Z,13.87
2017-08-25T11:39:37.805Z,13.27
2017-08-25T11:42:05.427Z,13.47
2017-08-25T11:44:32.992Z,13.10
2017-08-25T11:47:00.528Z,14.73
2017-08-25T11:49:28.061Z,14.43
2017-08-25T11:51:55.593Z,13.87
2017-08-25T11:54:23.125Z,13.57
2017-08-25T11:56:50.683Z,11.80
2017-08-25T11:59:18.222Z,11.83
2017-08-25T12:01:45.749Z,12.03
2017-08-25T12:04:13.278Z,12.20
2017-08-25T12:06:40.806Z,11.40
2017-08-25T12:09:08.354Z,11.83
2017-08-25T12:11:35.918Z,10.87
2017-08-25T12:14:03.470Z,9.73
2017-08-25T12:16:30.997Z,11.60
2017-08-25T12:18:58.606Z,10.87
2017-08-25T12:21:26.158Z,10.93
2017-08-25T12:23:53.689Z,11.03
2017-08-25T12:26:21.222Z,10.10
2017-08-25T12:28:48.746Z,10.67
2017-08-25T12:31:16.299Z,10.00
2017-08-25T12:33:44.065Z,11.17
2017-08-25T12:36:11.594Z,10.27
2017-08-25T12:38:39.130Z,10.23
2017-08-25T12:41:06.667Z,9.80
2017-08-25T12:43:34.190Z,14.00
2017-08-25T12:46:01.748Z,9.50
2017-08-25T12:48:29.278Z,9.07
2017-08-25T12:50:56.809Z,10.67
2017-08-25T12:53:24.329Z,10.20
2017-08-25T12:55:51.858Z,9.75
2017-08-25T12:58:19.414Z,10.18
2017-08-25T13:00:46.950Z,9.13
2017-08-25T13:03:14.469Z,9.05
2017-08-25T13:05:41.999Z,9.25
2017-08-25T13:08:09.518Z,9.48
2017-08-25T13:10:37.073Z,8.63
2017-08-25T13:13:04.594Z,8.35
2017-08-25T13:15:32.130Z,9.20
2017-08-25T13:17:59.658Z,9.00
2017-08-25T13:20:27.181Z,8.60
2017-08-25T13:22:54.726Z,9.60
2017-08-25T13:25:22.249Z,8.10
2017-08-25T13:27:49.787Z,8.45
2017-08-25T13:30:17.306Z,8.65
2017-08-25T13:32:44.836Z,8.70
2017-08-25T13:35:12.422Z,8.77
2017-08-25T13:37:39.953Z,8.15
2017-08-25T13:40:07.482Z,8.05
2017-08-25T13:42:36.012Z,8.82
2017-08-25T13:45:03.536Z,10.55
2017-08-25T13:47:31.086Z,8.70
2017-08-25T13:49:58.609Z,7.93
2017-08-25T13:52:26.138Z,9.02
2017-08-25T13:54:53.660Z,8.20
2017-08-25T13:57:21.269Z,8.88
2017-08-25T13:59:48.802Z,7.82
2017-08-25T14:02:16.321Z,8.68
2017-08-25T14:04:43.846Z,8.73
2017-08-25T14:07:11.366Z,9.85
2017-08-25T14:09:38.899Z,40.28
2017-08-25T14:12:06.438Z,15.98
2017-08-25T14:14:33.965Z,10.57
2017-08-25T14:17:01.506Z,10.52
2017-08-25T14:19:29.033Z,9.35
2017-08-25T14:21:56.597Z,9.70
2017-08-25T14:24:24.934Z,10.25
2017-08-25T14:26:52.462Z,9.48
2017-08-25T14:29:19.989Z,10.40
2017-08-25T14:31:47.526Z,10.65
2017-08-25T14:34:15.056Z,11.35
2017-08-25T14:36:42.620Z,10.90
2017-08-25T14:39:10.150Z,10.60
2017-08-25T14:41:37.666Z,9.68
2017-08-25T14:44:05.185Z,9.95
2017-08-25T14:46:32.715Z,12.70
2017-08-25T14:49:00.269Z,9.77
2017-08-25T14:51:27.794Z,10.35
2017-08-25T14:53:55.343Z,16.27
2017-08-25T14:56:22.882Z,11.45
2017-08-25T14:58:50.426Z,9.85
2017-08-25T15:01:17.997Z,10.10
2017-08-25T15:03:45.528Z,8.80
2017-08-25T15:06:13.066Z,8.93
2017-08-25T15:08:40.600Z,8.98
2017-08-25T15:11:08.125Z,9.35
2017-08-25T15:13:35.678Z,10.00
2017-08-25T15:16:03.200Z,9.68
2017-08-25T15:18:30.731Z,9.32
2017-08-25T15:20:58.250Z,9.80
2017-08-25T15:23:25.776Z,10.13
2017-08-25T15:25:53.343Z,9.80
2017-08-25T15:28:20.953Z,9.63
2017-08-25T15:30:48.480Z,9.95
2017-08-25T15:33:16.012Z,11.12
2017-08-25T15:35:43.533Z,9.85
2017-08-25T15:38:11.153Z,9.57
2017-08-25T15:40:38.674Z,9.80
2017-08-25T15:43:06.198Z,10.00
2017-08-25T15:45:33.730Z,10.43
2017-08-25T15:48:01.255Z,9.88
2017-08-25T15:50:28.817Z,12.10
2017-08-25T15:52:56.338Z,9.30
2017-08-25T15:55:23.869Z,10.13
2017-08-25T15:57:51.394Z,11.35
2017-08-25T16:00:18.942Z,11.50
2017-08-25T16:02:46.503Z,11.68
2017-08-25T16:05:14.058Z,10.53
2017-08-25T16:07:41.594Z,14.02
2017-08-25T16:10:09.121Z,13.77
2017-08-25T16:12:36.650Z,12.47
2017-08-25T16:15:04.210Z,13.00
2017-08-25T16:17:31.757Z,11.60
2017-08-25T16:19:59.290Z,12.83
2017-08-25T16:22:26.818Z,14.47
2017-08-25T16:24:54.394Z,14.00
2017-08-25T16:27:21.950Z,12.23
2017-08-25T16:29:49.473Z,14.23
2017-08-25T16:32:17.010Z,13.47
2017-08-25T16:34:44.537Z,13.20
2017-08-25T16:37:12.061Z,13.80
2017-08-25T16:39:39.621Z,14.23
2017-08-25T16:42:07.145Z,14.00
2017-08-25T16:44:34.662Z,15.50
2017-08-25T16:47:02.203Z,17.90
2017-08-25T16:49:29.734Z,16.17
2017-08-25T16:51:57.293Z,18.30
2017-08-25T16:54:24.818Z,18.57
2017-08-25T16:56:52.346Z,16.77
2017-08-25T16:59:19.888Z,20.03
2017-08-25T17:01:47.417Z,17.97
2017-08-25T17:04:14.973Z,17.00
2017-08-25T17:06:42.501Z,14.97
2017-08-25T17:09:10.031Z,16.37
2017-08-25T17:11:37.562Z,15.17
2017-08-25T17:14:05.086Z,15.87
2017-08-25T17:16:32.642Z,15.27
2017-08-25T17:19:00.183Z,17.43
2017-08-25T17:21:27.710Z,16.93
2017-08-25T17:23:55.237Z,16.17
2017-08-25T17:26:22.850Z,17.43
2017-08-25T17:28:50.399Z,25.93
2017-08-25T17:31:17.922Z,24.00
2017-08-25T17:33:45.458Z,25.93
2017-08-25T17:36:12.982Z,28.43
2017-08-25T17:38:40.520Z,25.13
2017-08-25T17:41:08.075Z,21.83
2017-08-25T17:43:35.603Z,17.33
2017-08-25T17:46:03.134Z,22.23
2017-08-25T17:48:30.658Z,20.30
2017-08-25T17:50:58.186Z,24.40
2017-08-25T17:53:25.743Z,18.10
2017-08-25T17:55:53.369Z,25.60
2017-08-25T17:58:20.917Z,20.27
2017-08-25T18:00:48.470Z,23.90
2017-08-25T18:03:15.998Z,19.87
2017-08-25T18:05:43.558Z,25.00
2017-08-25T18:08:11.087Z,23.70
2017-08-25T18:10:38.622Z,23.57
2017-08-25T18:13:06.145Z,18.03
2017-08-25T18:15:33.666Z,22.93
2017-08-25T18:18:01.218Z,19.90
2017-08-25T18:20:28.749Z,21.03
2017-08-25T18:22:56.274Z,18.97
2017-08-25T18:25:23.812Z,20.20
2017-08-25T18:27:51.338Z,31.53
2017-08-25T18:30:18.902Z,21.87
2017-08-25T18:32:46.429Z,23.90
2017-08-25T18:35:13.998Z,44.57
2017-08-25T18:37:41.526Z,25.97
2017-08-25T18:40:09.822Z,27.50
2017-08-25T18:42:37.376Z,25.10
2017-08-25T18:45:04.902Z,27.57
2017-08-25T18:47:32.426Z,22.87
2017-08-25T18:49:59.955Z,23.50
2017-08-25T18:52:27.485Z,25.47
2017-08-25T18:54:55.044Z,25.47
2017-08-25T18:57:23.338Z,23.67
2017-08-25T18:59:50.866Z,25.00
2017-08-25T19:02:18.394Z,23.77
2017-08-25T19:04:45.924Z,24.50
2017-08-25T19:07:13.485Z,24.70
2017-08-25T19:09:41.017Z,22.60
2017-08-25T19:12:08.538Z,23.57
2017-08-25T19:14:36.094Z,23.37
2017-08-25T19:17:03.626Z,26.90
2017-08-25T19:19:31.178Z,22.70
2017-08-25T19:21:58.701Z,22.83
2017-08-25T19:24:26.230Z,22.67
2017-08-25T19:26:53.762Z,23.53
2017-08-25T19:29:21.296Z,22.60
2017-08-25T19:31:48.848Z,22.43
2017-08-25T19:34:16.374Z,22.67
2017-08-25T19:36:43.901Z,22.73
2017-08-25T19:39:11.430Z,21.93
2017-08-25T19:41:39.012Z,22.30
2017-08-25T19:44:06.562Z,24.77
2017-08-25T19:46:34.087Z,22.40
2017-08-25T19:49:01.617Z,22.90
2017-08-25T19:51:29.161Z,24.63
2017-08-25T19:53:56.699Z,23.30
2017-08-25T19:56:24.273Z,23.13
2017-08-25T19:58:51.799Z,23.33
2017-08-25T20:01:19.334Z,22.70
2017-08-25T20:03:46.871Z,23.90
2017-08-25T20:06:14.406Z,24.00
2017-08-25T20:08:41.963Z,24.10
2017-08-25T20:11:09.494Z,22.83
2017-08-25T20:13:37.034Z,23.80
2017-08-25T20:16:05.339Z,26.87
2017-08-25T20:18:32.871Z,24.57
2017-08-25T20:21:00.433Z,23.30
2017-08-25T20:23:27.961Z,23.50
2017-08-25T20:25:55.494Z,25.23
2017-08-25T20:28:23.026Z,23.83
2017-08-25T20:30:50.560Z,25.87
2017-08-25T20:33:18.113Z,23.47
2017-08-25T20:35:45.659Z,25.30
2017-08-25T20:38:13.189Z,25.27
2017-08-25T20:40:40.826Z,24.40
2017-08-25T20:43:08.359Z,23.97
2017-08-25T20:45:36.759Z,24.63
2017-08-25T20:48:04.329Z,25.63
2017-08-25T20:50:31.849Z,25.80
2017-08-25T20:52:59.444Z,25.00
2017-08-25T20:55:26.983Z,26.27
2017-08-25T20:57:54.535Z,26.60
2017-08-25T21:00:22.058Z,26.40
2017-08-25T21:02:49.586Z,25.10
2017-08-25T21:05:17.114Z,24.23
2017-08-25T21:07:44.639Z,24.43
2017-08-25T21:10:12.193Z,26.40
2017-08-25T21:12:39.728Z,26.70
2017-08-25T21:15:07.260Z,26.73
2017-08-25T21:17:34.789Z,24.53
2017-08-25T21:20:02.317Z,26.50
2017-08-25T21:22:29.865Z,27.50
2017-08-25T21:24:57.390Z,27.90
2017-08-25T21:27:24.919Z,25.27
2017-08-25T21:29:52.451Z,26.10
2017-08-25T21:32:19.973Z,27.27
2017-08-25T21:34:47.533Z,26.30
2017-08-25T21:37:15.066Z,27.63
2017-08-25T21:39:42.593Z,28.23
2017-08-25T21:42:10.210Z,28.43
2017-08-25T21:44:37.755Z,29.40
2017-08-25T21:47:05.320Z,28.47
2017-08-25T21:49:32.846Z,27.83
2017-08-25T21:52:00.382Z,28.90
2017-08-25T21:54:27.912Z,26.43
2017-08-25T21:56:55.444Z,28.40
2017-08-25T21:59:22.998Z,28.30
2017-08-25T22:01:50.526Z,27.37
2017-08-25T22:04:18.055Z,28.73
2017-08-25T22:06:45.589Z,31.00
2017-08-25T22:09:13.113Z,29.17
2017-08-25T22:11:40.670Z,29.93
2017-08-25T22:14:08.966Z,31.37
2017-08-25T22:16:36.504Z,28.43
2017-08-25T22:19:04.034Z,32.73
2017-08-25T22:21:31.662Z,30.63
2017-08-25T22:23:59.218Z,30.63
2017-08-25T22:26:26.746Z,30.37
2017-08-25T22:28:54.273Z,29.23
2017-08-25T22:31:21.806Z,30.40
2017-08-25T22:33:49.333Z,29.33
2017-08-25T22:36:16.882Z,29.10
2017-08-25T22:38:44.418Z,29.53
2017-08-25T22:41:11.942Z,30.67
2017-08-25T22:43:39.469Z,31.67
2017-08-25T22:46:06.994Z,32.97
2017-08-25T22:48:34.550Z,34.03
2017-08-25T22:51:02.081Z,33.30
2017-08-25T22:53:29.614Z,32.53
2017-08-25T22:55:57.140Z,35.47
2017-08-25T22:58:24.662Z,33.63
2017-08-25T23:00:52.310Z,32.33
2017-08-25T23:03:19.866Z,33.70
2017-08-25T23:05:47.386Z,33.93
2017-08-25T23:08:14.922Z,34.77
2017-08-25T23:10:42.445Z,33.97
2017-08-25T23:13:10.014Z,34.87
2017-08-25T23:15:37.543Z,34.50
2017-08-25T23:18:05.109Z,34.40
2017-08-25T23:20:32.629Z,35.80
2017-08-25T23:23:00.918Z,37.07
2017-08-25T23:25:28.470Z,37.70
2017-08-25T23:27:56.758Z,33.97
2017-08-25T23:30:24.294Z,35.17
2017-08-25T23:32:52.589Z,33.40
2017-08-25T23:35:20.174Z,35.43
2017-08-25T23:37:47.724Z,34.40
2017-08-25T23:40:15.286Z,33.73
2017-08-25T23:42:42.806Z,33.67
2017-08-25T23:45:10.340Z,35.40
2017-08-25T23:47:37.867Z,35.20
2017-08-25T23:50:05.429Z,34.30
2017-08-25T23:52:32.955Z,36.57
2017-08-25T23:55:00.490Z,35.57
2017-08-25T23:57:28.021Z,36.57
2017-08-25T23:59:55.674Z,39.43
