createdAt,value
2023-09-23T00:00:11.461Z,86.35
2023-09-23T00:01:11.069Z,86.45
2023-09-23T00:02:11.069Z,86.25
2023-09-23T00:03:11.234Z,86.45
2023-09-23T00:04:11.048Z,86.76
2023-09-23T00:05:11.046Z,86.80
2023-09-23T00:06:10.987Z,86.59
2023-09-23T00:07:10.973Z,86.80
2023-09-23T00:08:10.912Z,86.59
2023-09-23T00:09:10.920Z,86.59
2023-09-23T00:10:10.886Z,86.80
2023-09-23T00:11:10.939Z,86.49
2023-09-23T00:12:10.876Z,86.69
2023-09-23T00:13:10.870Z,86.63
2023-09-23T00:14:10.926Z,86.94
2023-09-23T00:15:10.830Z,87.14
2023-09-23T00:16:10.850Z,87.14
2023-09-23T00:17:10.869Z,87.04
2023-09-23T00:18:10.786Z,87.14
2023-09-23T00:19:10.829Z,87.04
2023-09-23T00:20:10.812Z,87.14
2023-09-23T00:21:10.766Z,87.35
2023-09-23T00:22:10.701Z,87.35
2023-09-23T00:23:10.756Z,87.55
2023-09-23T00:24:10.697Z,87.55
2023-09-23T00:25:10.775Z,87.65
2023-09-23T00:26:10.708Z,87.55
2023-09-23T00:27:10.708Z,87.45
2023-09-23T00:28:10.645Z,87.24
2023-09-23T00:29:10.720Z,87.14
2023-09-23T00:30:10.611Z,87.35
2023-09-23T00:31:10.814Z,87.24
2023-09-23T00:32:10.671Z,87.35
2023-09-23T00:33:10.575Z,87.55
2023-09-23T00:34:10.607Z,87.51
2023-09-23T00:35:10.662Z,87.41
2023-09-23T00:36:10.631Z,87.30
2023-09-23T00:37:10.546Z,87.30
2023-09-23T00:38:10.661Z,87.20
2023-09-23T00:39:10.524Z,87.30
2023-09-23T00:40:10.489Z,87.14
2023-09-23T00:41:10.554Z,87.35
2023-09-23T00:42:10.453Z,87.55
2023-09-23T00:43:10.458Z,87.04
2023-09-23T00:44:10.434Z,87.14
2023-09-23T00:45:10.427Z,87.24
2023-09-23T00:46:10.408Z,87.45
2023-09-23T00:47:10.477Z,87.85
2023-09-23T00:48:10.383Z,87.35
2023-09-23T00:49:10.394Z,87.24
2023-09-23T00:50:10.377Z,87.35
2023-09-23T00:51:10.369Z,87.14
2023-09-23T00:52:10.327Z,87.14
2023-09-23T00:53:10.394Z,87.24
2023-09-23T00:54:10.278Z,87.35
2023-09-23T00:55:10.316Z,87.24
2023-09-23T00:56:10.333Z,87.55
2023-09-23T00:57:10.268Z,87.24
2023-09-23T00:58:10.252Z,87.45
2023-09-23T00:59:10.395Z,87.65
2023-09-23T01:00:10.203Z,87.45
2023-09-23T01:01:10.295Z,87.24
2023-09-23T01:02:10.284Z,87.24
2023-09-23T01:03:10.282Z,87.35
2023-09-23T01:04:10.269Z,87.55
2023-09-23T01:05:10.184Z,87.55
2023-09-23T01:06:10.246Z,87.14
2023-09-23T01:07:10.136Z,87.24
2023-09-23T01:08:10.179Z,87.35
2023-09-23T01:09:10.132Z,87.14
2023-09-23T01:10:10.072Z,87.55
2023-09-23T01:11:10.148Z,87.35
2023-09-23T01:12:10.053Z,87.24
2023-09-23T01:13:10.087Z,87.04
2023-09-23T01:14:10.043Z,87.14
2023-09-23T01:15:10.064Z,86.94
2023-09-23T01:16:10.034Z,86.94
2023-09-23T01:17:10.068Z,86.83
2023-09-23T01:18:09.985Z,87.04
2023-09-23T01:19:09.977Z,87.04
2023-09-23T01:20:09.972Z,87.24
2023-09-23T01:21:09.965Z,87.24
2023-09-23T01:22:09.947Z,87.14
2023-09-23T01:23:09.956Z,87.14
2023-09-23T01:24:09.944Z,87.24
2023-09-23T01:25:09.911Z,87.24
2023-09-23T01:26:09.900Z,86.83
2023-09-23T01:27:09.973Z,86.74
2023-09-23T01:28:09.865Z,86.94
2023-09-23T01:29:09.884Z,86.94
2023-09-23T01:30:09.806Z,86.94
2023-09-23T01:31:09.931Z,87.24
2023-09-23T01:32:09.796Z,87.45
2023-09-23T01:33:09.865Z,87.14
2023-09-23T01:34:09.802Z,86.94
2023-09-23T01:35:09.801Z,87.14
2023-09-23T01:36:09.749Z,87.14
2023-09-23T01:37:09.755Z,86.94
2023-09-23T01:38:09.778Z,87.14
2023-09-23T01:39:09.748Z,87.45
2023-09-23T01:40:09.693Z,87.45
2023-09-23T01:41:09.738Z,87.45
2023-09-23T01:42:09.663Z,87.45
2023-09-23T01:43:09.720Z,87.45
2023-09-23T01:44:09.708Z,87.45
2023-09-23T01:45:09.655Z,87.24
2023-09-23T01:46:09.614Z,87.38
2023-09-23T01:47:09.734Z,87.69
2023-09-23T01:48:09.638Z,87.79
2023-09-23T01:49:09.629Z,88.20
2023-09-23T01:50:09.634Z,88.40
2023-09-23T01:51:09.565Z,88.61
2023-09-23T01:52:09.516Z,88.75
2023-09-23T01:53:09.616Z,88.85
2023-09-23T01:54:09.511Z,88.85
2023-09-23T01:55:09.540Z,88.85
2023-09-23T01:56:09.485Z,88.85
2023-09-23T01:57:09.515Z,88.75
2023-09-23T01:58:09.437Z,88.85
2023-09-23T01:59:09.482Z,89.06
2023-09-23T02:00:09.443Z,89.16
2023-09-23T02:01:09.478Z,89.26
2023-09-23T02:02:09.440Z,89.36
2023-09-23T02:03:09.523Z,89.36
2023-09-23T02:04:09.394Z,89.36
2023-09-23T02:05:09.427Z,89.47
2023-09-23T02:06:09.380Z,89.57
2023-09-23T02:07:09.354Z,89.57
2023-09-23T02:08:09.386Z,89.67
2023-09-23T02:09:09.326Z,89.77
2023-09-23T02:10:09.307Z,89.87
2023-09-23T02:11:09.354Z,89.77
2023-09-23T02:12:09.289Z,89.77
2023-09-23T02:13:09.301Z,90.08
2023-09-23T02:14:09.261Z,90.08
2023-09-23T02:15:09.305Z,90.18
2023-09-23T02:16:09.221Z,90.08
2023-09-23T02:17:09.311Z,90.08
2023-09-23T02:18:09.271Z,90.08
2023-09-23T02:19:09.230Z,90.18
2023-09-23T02:20:09.514Z,90.08
2023-09-23T02:21:09.207Z,89.97
2023-09-23T02:22:09.118Z,89.87
2023-09-23T02:23:09.174Z,89.87
2023-09-23T02:24:09.112Z,89.97
2023-09-23T02:25:09.120Z,89.87
2023-09-23T02:26:09.140Z,89.77
2023-09-23T02:27:09.102Z,89.77
2023-09-23T02:28:09.077Z,89.87
2023-09-23T02:29:09.140Z,89.87
2023-09-23T02:30:09.024Z,89.77
2023-09-23T02:31:09.123Z,89.97
2023-09-23T02:32:09.113Z,89.97
2023-09-23T02:33:09.098Z,89.97
2023-09-23T02:34:08.989Z,89.97
2023-09-23T02:35:09.046Z,89.87
2023-09-23T02:36:08.976Z,89.97
2023-09-23T02:37:08.952Z,89.97
2023-09-23T02:38:08.980Z,90.08
2023-09-23T02:39:08.899Z,90.28
2023-09-23T02:40:08.941Z,90.08
2023-09-23T02:41:08.972Z,90.18
2023-09-23T02:42:08.914Z,90.32
2023-09-23T02:43:08.866Z,90.32
2023-09-23T02:44:08.910Z,90.42
2023-09-23T02:45:08.837Z,90.42
2023-09-23T02:46:08.882Z,90.53
2023-09-23T02:47:08.863Z,90.63
2023-09-23T02:48:08.906Z,90.83
2023-09-23T02:49:08.777Z,90.94
2023-09-23T02:50:08.859Z,90.94
2023-09-23T02:51:08.792Z,90.94
2023-09-23T02:52:08.779Z,90.94
2023-09-23T02:53:08.734Z,91.03
2023-09-23T02:54:08.712Z,91.03
2023-09-23T02:55:08.680Z,90.94
2023-09-23T02:56:08.814Z,91.03
2023-09-23T02:57:08.699Z,90.83
2023-09-23T02:58:08.690Z,90.94
2023-09-23T02:59:08.685Z,90.94
2023-09-23T03:00:08.667Z,91.03
2023-09-23T03:01:08.614Z,90.94
2023-09-23T03:02:08.752Z,90.73
2023-09-23T03:03:08.728Z,90.63
2023-09-23T03:04:08.687Z,90.63
2023-09-23T03:05:08.706Z,90.63
2023-09-23T03:06:08.612Z,90.32
2023-09-23T03:07:08.563Z,90.42
2023-09-23T03:08:08.731Z,90.53
2023-09-23T03:09:08.528Z,90.42
2023-09-23T03:10:08.527Z,90.53
2023-09-23T03:11:08.591Z,90.63
2023-09-23T03:12:08.521Z,90.53
2023-09-23T03:13:08.561Z,90.63
2023-09-23T03:14:08.511Z,90.63
2023-09-23T03:15:08.414Z,90.73
2023-09-23T03:16:08.549Z,90.63
2023-09-23T03:17:08.437Z,90.63
2023-09-23T03:18:08.446Z,90.63
2023-09-23T03:19:08.364Z,90.63
2023-09-23T03:20:08.417Z,90.42
2023-09-23T03:21:08.488Z,90.01
2023-09-23T03:22:08.348Z,90.53
2023-09-23T03:23:08.327Z,90.53
2023-09-23T03:24:08.384Z,90.42
2023-09-23T03:25:08.294Z,90.22
2023-09-23T03:26:08.350Z,90.12
2023-09-23T03:27:08.244Z,90.01
2023-09-23T03:28:08.289Z,90.32
2023-09-23T03:29:08.300Z,90.53
2023-09-23T03:30:08.281Z,90.42
2023-09-23T03:31:08.219Z,90.63
2023-09-23T03:32:08.250Z,90.73
2023-09-23T03:33:08.307Z,90.63
2023-09-23T03:34:08.214Z,90.73
2023-09-23T03:35:08.194Z,90.53
2023-09-23T03:36:08.192Z,90.32
2023-09-23T03:37:10.051Z,90.16
2023-09-23T03:38:08.172Z,90.26
2023-09-23T03:39:08.103Z,90.47
2023-09-23T03:40:08.148Z,90.57
2023-09-23T03:41:08.122Z,90.57
2023-09-23T03:42:08.088Z,90.77
2023-09-23T03:43:08.063Z,90.77
2023-09-23T03:44:08.079Z,90.57
2023-09-23T03:45:08.051Z,90.47
2023-09-23T03:46:08.090Z,90.36
2023-09-23T03:47:08.041Z,90.47
2023-09-23T03:48:07.992Z,90.47
2023-09-23T03:49:07.957Z,90.36
2023-09-23T03:50:07.993Z,90.36
2023-09-23T03:51:07.955Z,90.16
2023-09-23T03:52:07.930Z,90.06
2023-09-23T03:53:07.947Z,90.06
2023-09-23T03:54:07.939Z,90.26
2023-09-23T03:55:07.924Z,90.26
2023-09-23T03:56:07.966Z,90.36
2023-09-23T03:57:07.869Z,90.47
2023-09-23T03:58:07.871Z,90.57
2023-09-23T03:59:07.888Z,90.47
2023-09-23T04:00:07.889Z,90.57
2023-09-23T04:01:07.836Z,90.47
2023-09-23T04:02:07.813Z,90.57
2023-09-23T04:03:07.809Z,90.63
2023-09-23T04:04:07.872Z,90.73
2023-09-23T04:05:07.834Z,90.83
2023-09-23T04:06:07.751Z,90.73
2023-09-23T04:07:07.741Z,90.73
2023-09-23T04:08:07.761Z,90.63
2023-09-23T04:09:07.726Z,90.42
2023-09-23T04:10:07.727Z,90.36
2023-09-23T04:11:07.690Z,90.36
2023-09-23T04:12:07.753Z,90.57
2023-09-23T04:13:07.659Z,90.57
2023-09-23T04:14:07.725Z,90.47
2023-09-23T04:15:07.621Z,90.36
2023-09-23T04:16:07.698Z,90.47
2023-09-23T04:17:07.665Z,90.57
2023-09-23T04:18:07.628Z,90.88
2023-09-23T04:19:07.600Z,90.77
2023-09-23T04:20:07.618Z,90.77
2023-09-23T04:21:07.539Z,90.57
2023-09-23T04:22:07.551Z,90.57
2023-09-23T04:23:07.567Z,90.67
2023-09-23T04:24:07.536Z,90.77
2023-09-23T04:25:07.492Z,90.94
2023-09-23T04:26:07.528Z,91.03
2023-09-23T04:27:07.476Z,91.03
2023-09-23T04:28:07.514Z,90.94
2023-09-23T04:29:07.481Z,90.83
2023-09-23T04:30:07.439Z,90.73
2023-09-23T04:31:07.389Z,90.77
2023-09-23T04:32:07.490Z,90.88
2023-09-23T04:33:07.523Z,91.08
2023-09-23T04:34:07.469Z,91.18
2023-09-23T04:35:07.404Z,90.88
2023-09-23T04:36:07.392Z,90.77
2023-09-23T04:37:07.323Z,90.77
2023-09-23T04:38:07.389Z,90.88
2023-09-23T04:39:07.348Z,90.88
2023-09-23T04:40:07.388Z,90.94
2023-09-23T04:41:07.311Z,90.98
2023-09-23T04:42:07.298Z,90.67
2023-09-23T04:43:07.285Z,90.57
2023-09-23T04:44:07.345Z,90.67
2023-09-23T04:45:07.240Z,90.88
2023-09-23T04:46:07.461Z,90.77
2023-09-23T04:47:07.229Z,90.88
2023-09-23T04:48:07.254Z,90.88
2023-09-23T04:49:07.205Z,90.88
2023-09-23T04:50:07.235Z,91.28
2023-09-23T04:51:07.124Z,91.28
2023-09-23T04:52:07.146Z,91.14
2023-09-23T04:53:07.226Z,91.03
2023-09-23T04:54:07.139Z,90.98
2023-09-23T04:55:07.132Z,90.98
2023-09-23T04:56:07.159Z,90.88
2023-09-23T04:57:07.071Z,90.98
2023-09-23T04:58:07.077Z,90.98
2023-09-23T04:59:07.105Z,90.88
2023-09-23T05:00:07.043Z,90.77
2023-09-23T05:01:07.069Z,90.98
2023-09-23T05:02:07.089Z,90.98
2023-09-23T05:03:07.156Z,90.88
2023-09-23T05:04:07.072Z,90.88
2023-09-23T05:05:06.981Z,90.98
2023-09-23T05:06:07.039Z,90.98
2023-09-23T05:07:06.961Z,91.08
2023-09-23T05:08:06.995Z,91.28
2023-09-23T05:09:06.899Z,91.49
2023-09-23T05:10:06.964Z,91.59
2023-09-23T05:11:06.899Z,91.39
2023-09-23T05:12:06.899Z,91.49
2023-09-23T05:13:06.897Z,91.49
2023-09-23T05:14:06.970Z,91.59
2023-09-23T05:15:06.813Z,91.69
2023-09-23T05:16:06.904Z,91.79
2023-09-23T05:17:06.841Z,91.79
2023-09-23T05:18:06.882Z,91.79
2023-09-23T05:19:06.824Z,91.89
2023-09-23T05:20:06.765Z,92.10
2023-09-23T05:21:06.773Z,92.20
2023-09-23T05:22:06.715Z,92.20
2023-09-23T05:23:06.884Z,92.00
2023-09-23T05:24:06.746Z,91.89
2023-09-23T05:25:06.733Z,92.04
2023-09-23T05:26:06.671Z,92.14
2023-09-23T05:27:06.730Z,91.94
2023-09-23T05:28:08.523Z,92.19
2023-09-23T05:29:06.721Z,92.64
2023-09-23T05:30:06.630Z,93.35
2023-09-23T05:31:06.686Z,94.01
2023-09-23T05:32:06.653Z,94.42
2023-09-23T05:33:06.693Z,94.62
2023-09-23T05:34:06.604Z,94.93
2023-09-23T05:35:06.615Z,95.07
2023-09-23T05:36:06.556Z,95.18
2023-09-23T05:37:06.591Z,95.38
2023-09-23T05:38:06.534Z,95.79
2023-09-23T05:39:06.545Z,96.00
2023-09-23T05:40:06.543Z,96.10
2023-09-23T05:41:06.596Z,96.30
2023-09-23T05:42:06.457Z,96.51
2023-09-23T05:43:06.483Z,96.71
2023-09-23T05:44:06.456Z,96.56
2023-09-23T05:45:06.446Z,96.46
2023-09-23T05:46:06.458Z,96.46
2023-09-23T05:47:06.495Z,96.26
2023-09-23T05:48:06.521Z,96.15
2023-09-23T05:49:06.393Z,96.05
2023-09-23T05:50:06.443Z,96.05
2023-09-23T05:51:06.419Z,96.05
2023-09-23T05:52:06.318Z,95.90
2023-09-23T05:53:06.393Z,95.70
2023-09-23T05:54:06.328Z,95.60
2023-09-23T05:55:06.325Z,95.39
2023-09-23T05:56:06.309Z,95.19
2023-09-23T05:57:06.332Z,94.89
2023-09-23T05:58:06.249Z,94.68
2023-09-23T05:59:06.314Z,94.58
2023-09-23T06:00:06.300Z,94.37
2023-09-23T06:01:06.278Z,94.17
2023-09-23T06:02:06.224Z,94.07
2023-09-23T06:03:06.237Z,94.07
2023-09-23T06:04:06.224Z,94.07
2023-09-23T06:05:06.208Z,94.07
2023-09-23T06:06:06.198Z,94.07
2023-09-23T06:07:06.211Z,93.96
2023-09-23T06:08:06.157Z,93.96
2023-09-23T06:09:06.137Z,94.07
2023-09-23T06:10:06.099Z,94.02
2023-09-23T06:11:06.340Z,94.33
2023-09-23T06:12:06.071Z,94.23
2023-09-23T06:13:06.063Z,94.23
2023-09-23T06:14:06.079Z,94.23
2023-09-23T06:15:06.067Z,94.12
2023-09-23T06:16:06.008Z,93.98
2023-09-23T06:17:06.113Z,93.88
2023-09-23T06:18:06.073Z,93.77
2023-09-23T06:19:08.039Z,93.67
2023-09-23T06:20:05.959Z,93.67
2023-09-23T06:21:05.983Z,93.67
2023-09-23T06:22:05.954Z,93.67
2023-09-23T06:23:06.001Z,93.57
2023-09-23T06:24:05.909Z,93.67
2023-09-23T06:25:05.924Z,93.57
2023-09-23T06:26:05.926Z,93.57
2023-09-23T06:27:05.883Z,93.57
2023-09-23T06:28:05.857Z,93.47
2023-09-23T06:29:05.902Z,93.37
2023-09-23T06:30:05.854Z,93.57
2023-09-23T06:31:05.878Z,93.67
2023-09-23T06:32:05.814Z,93.88
2023-09-23T06:33:05.856Z,94.04
2023-09-23T06:34:05.773Z,93.93
2023-09-23T06:35:05.861Z,93.93
2023-09-23T06:36:05.776Z,93.93
2023-09-23T06:37:05.790Z,93.93
2023-09-23T06:38:05.762Z,93.84
2023-09-23T06:39:05.723Z,93.52
2023-09-23T06:40:05.704Z,93.52
2023-09-23T06:41:05.711Z,93.63
2023-09-23T06:42:05.685Z,93.69
2023-09-23T06:43:05.683Z,93.59
2023-09-23T06:44:05.751Z,93.48
2023-09-23T06:45:05.636Z,93.48
2023-09-23T06:46:05.659Z,93.59
2023-09-23T06:47:05.687Z,93.59
2023-09-23T06:48:05.674Z,93.59
2023-09-23T06:49:05.571Z,93.69
2023-09-23T06:50:05.618Z,93.79
2023-09-23T06:51:05.546Z,93.99
2023-09-23T06:52:05.604Z,93.89
2023-09-23T06:53:05.588Z,93.99
2023-09-23T06:54:05.555Z,93.89
2023-09-23T06:55:05.516Z,93.85
2023-09-23T06:56:05.551Z,93.95
2023-09-23T06:57:05.461Z,93.95
2023-09-23T06:58:05.483Z,94.05
2023-09-23T06:59:05.475Z,94.05
2023-09-23T07:00:05.453Z,93.85
2023-09-23T07:01:05.435Z,93.85
2023-09-23T07:02:05.459Z,93.95
2023-09-23T07:03:05.499Z,93.85
2023-09-23T07:04:05.556Z,93.95
2023-09-23T07:05:05.392Z,94.05
2023-09-23T07:06:05.398Z,94.05
2023-09-23T07:07:05.338Z,94.26
2023-09-23T07:08:05.399Z,94.31
2023-09-23T07:09:05.330Z,94.26
2023-09-23T07:10:05.479Z,94.31
2023-09-23T07:11:05.299Z,94.42
2023-09-23T07:12:05.303Z,94.42
2023-09-23T07:13:05.257Z,94.52
2023-09-23T07:14:05.347Z,94.52
2023-09-23T07:15:05.229Z,94.72
2023-09-23T07:16:05.265Z,94.62
2023-09-23T07:17:05.218Z,94.62
2023-09-23T07:18:05.258Z,94.62
2023-09-23T07:19:05.200Z,94.52
2023-09-23T07:20:05.226Z,94.72
2023-09-23T07:21:05.145Z,94.88
2023-09-23T07:22:05.160Z,94.57
2023-09-23T07:23:05.171Z,94.27
2023-09-23T07:24:08.447Z,94.17
2023-09-23T07:25:05.151Z,93.96
2023-09-23T07:26:05.169Z,93.71
2023-09-23T07:27:05.081Z,93.71
2023-09-23T07:28:05.098Z,93.82
2023-09-23T07:29:05.088Z,93.82
2023-09-23T07:30:05.085Z,93.57
2023-09-23T07:31:05.066Z,93.67
2023-09-23T07:32:05.070Z,93.37
2023-09-23T07:33:05.064Z,93.22
2023-09-23T07:34:05.027Z,92.91
2023-09-23T07:35:05.015Z,92.57
2023-09-23T07:36:04.988Z,91.75
2023-09-23T07:37:04.961Z,91.10
2023-09-23T07:38:05.001Z,90.45
2023-09-23T07:39:04.957Z,89.54
2023-09-23T07:40:04.951Z,89.23
2023-09-23T07:41:05.010Z,89.23
2023-09-23T07:42:04.895Z,88.18
2023-09-23T07:43:04.876Z,87.73
2023-09-23T07:44:04.941Z,87.43
2023-09-23T07:45:04.857Z,86.68
2023-09-23T07:46:04.884Z,85.96
2023-09-23T07:47:04.852Z,84.91
2023-09-23T07:48:04.909Z,83.90
2023-09-23T07:49:05.718Z,83.25
2023-09-23T07:50:04.831Z,83.04
2023-09-23T07:51:04.744Z,83.45
2023-09-23T07:52:04.808Z,83.35
2023-09-23T07:53:04.883Z,83.65
2023-09-23T07:54:04.736Z,83.82
2023-09-23T07:55:05.311Z,82.60
2023-09-23T07:56:04.722Z,81.79
2023-09-23T07:57:04.676Z,80.88
2023-09-23T07:58:04.719Z,81.93
2023-09-23T07:59:04.687Z,82.95
2023-09-23T08:00:04.670Z,82.50
2023-09-23T08:01:04.674Z,81.83
2023-09-23T08:02:04.871Z,82.14
2023-09-23T08:03:04.703Z,82.14
2023-09-23T08:04:04.618Z,81.69
2023-09-23T08:05:04.768Z,81.18
2023-09-23T08:06:04.583Z,81.69
2023-09-23T08:07:04.558Z,81.05
2023-09-23T08:08:04.592Z,80.74
2023-09-23T08:09:04.527Z,80.20
2023-09-23T08:10:04.545Z,80.10
2023-09-23T08:11:04.567Z,79.15
2023-09-23T08:12:04.542Z,78.85
2023-09-23T08:13:04.470Z,78.75
2023-09-23T08:14:04.511Z,78.85
2023-09-23T08:15:04.462Z,78.75
2023-09-23T08:16:04.525Z,79.35
2023-09-23T08:17:04.546Z,78.44
2023-09-23T08:18:04.517Z,78.55
2023-09-23T08:19:04.515Z,77.84
2023-09-23T08:20:04.463Z,78.38
2023-09-23T08:21:04.394Z,78.78
2023-09-23T08:22:04.381Z,79.49
2023-09-23T08:23:04.388Z,79.79
2023-09-23T08:24:04.337Z,79.90
2023-09-23T08:25:04.348Z,79.25
2023-09-23T08:26:04.397Z,78.17
2023-09-23T08:27:04.299Z,79.35
2023-09-23T08:28:04.322Z,78.34
2023-09-23T08:29:04.334Z,78.04
2023-09-23T08:30:04.286Z,77.84
2023-09-23T08:31:04.273Z,77.53
2023-09-23T08:32:04.583Z,78.24
2023-09-23T08:33:04.279Z,78.10
2023-09-23T08:34:04.217Z,77.80
2023-09-23T08:35:04.247Z,77.13
2023-09-23T08:36:04.204Z,77.33
2023-09-23T08:37:04.179Z,78.04
2023-09-23T08:38:04.190Z,78.14
2023-09-23T08:39:04.156Z,77.17
2023-09-23T08:40:04.173Z,77.97
2023-09-23T08:41:04.235Z,78.28
2023-09-23T08:42:04.130Z,79.08
2023-09-23T08:43:04.140Z,79.69
2023-09-23T08:44:04.108Z,79.90
2023-09-23T08:45:04.049Z,78.38
2023-09-23T08:46:04.112Z,78.95
2023-09-23T08:47:04.054Z,78.55
2023-09-23T08:48:04.093Z,78.44
2023-09-23T08:49:03.986Z,78.75
2023-09-23T08:50:04.032Z,78.34
2023-09-23T08:51:04.020Z,78.14
2023-09-23T08:52:04.008Z,77.50
2023-09-23T08:53:03.939Z,77.29
2023-09-23T08:54:05.968Z,77.70
2023-09-23T08:55:03.912Z,77.60
2023-09-23T08:56:03.935Z,76.95
2023-09-23T08:57:03.920Z,75.13
2023-09-23T08:58:03.928Z,76.21
2023-09-23T08:59:03.886Z,75.37
2023-09-23T09:00:03.874Z,75.16
2023-09-23T09:01:03.959Z,74.52
2023-09-23T09:02:04.003Z,74.43
2023-09-23T09:03:03.861Z,73.92
2023-09-23T09:04:03.841Z,73.72
2023-09-23T09:05:03.870Z,74.22
2023-09-23T09:06:03.946Z,73.52
2023-09-23T09:07:03.757Z,73.28
2023-09-23T09:08:03.841Z,73.05
2023-09-23T09:09:03.753Z,71.80
2023-09-23T09:10:04.464Z,72.61
2023-09-23T09:11:03.846Z,70.56
2023-09-23T09:12:03.720Z,71.26
2023-09-23T09:13:03.683Z,70.66
2023-09-23T09:14:03.743Z,70.12
2023-09-23T09:15:03.694Z,70.53
2023-09-23T09:16:03.753Z,71.13
2023-09-23T09:17:03.723Z,71.00
2023-09-23T09:18:03.677Z,69.69
2023-09-23T09:19:03.609Z,69.99
2023-09-23T09:20:03.631Z,69.99
2023-09-23T09:21:03.599Z,69.59
2023-09-23T09:22:03.620Z,70.70
2023-09-23T09:23:03.637Z,67.88
2023-09-23T09:24:03.562Z,68.68
2023-09-23T09:25:03.548Z,68.98
2023-09-23T09:26:03.584Z,70.39
2023-09-23T09:27:03.534Z,69.59
2023-09-23T09:28:03.550Z,69.49
2023-09-23T09:29:03.575Z,70.06
2023-09-23T09:30:13.399Z,68.55
2023-09-23T09:31:03.493Z,67.82
2023-09-23T09:32:03.497Z,67.71
2023-09-23T09:33:03.474Z,68.18
2023-09-23T09:34:03.432Z,67.48
2023-09-23T09:35:03.465Z,68.38
2023-09-23T09:36:03.406Z,64.77
2023-09-23T09:37:03.360Z,64.94
2023-09-23T09:38:15.085Z,65.67
2023-09-23T09:39:03.412Z,65.77
2023-09-23T09:40:03.408Z,66.31
2023-09-23T09:41:03.368Z,66.81
2023-09-23T09:42:03.312Z,66.41
2023-09-23T09:43:03.318Z,65.10
2023-09-23T09:44:03.472Z,66.31
2023-09-23T09:45:03.319Z,66.91
2023-09-23T09:46:03.284Z,65.84
2023-09-23T09:47:03.332Z,66.50
2023-09-23T09:48:03.266Z,67.51
2023-09-23T09:49:03.247Z,67.84
2023-09-23T09:50:03.293Z,68.78
2023-09-23T09:51:03.175Z,68.88
2023-09-23T09:52:03.269Z,68.55
2023-09-23T09:53:03.167Z,69.35
2023-09-23T09:54:03.179Z,67.84
2023-09-23T09:55:03.172Z,68.35
2023-09-23T09:56:03.245Z,68.35
2023-09-23T09:57:03.130Z,67.88
2023-09-23T09:58:03.135Z,68.44
2023-09-23T09:59:03.113Z,68.18
2023-09-23T10:00:03.176Z,69.42
2023-09-23T10:01:03.176Z,70.02
2023-09-23T10:02:03.134Z,69.21
2023-09-23T10:03:03.209Z,68.91
2023-09-23T10:04:03.076Z,68.88
2023-09-23T10:05:03.163Z,69.99
2023-09-23T10:06:03.077Z,69.05
2023-09-23T10:07:02.985Z,69.32
2023-09-23T10:08:03.058Z,68.88
2023-09-23T10:09:02.973Z,66.34
2023-09-23T10:10:02.974Z,65.47
2023-09-23T10:11:02.987Z,66.37
2023-09-23T10:12:02.973Z,66.94
2023-09-23T10:13:02.890Z,66.84
2023-09-23T10:14:02.962Z,66.77
2023-09-23T10:15:02.915Z,66.47
2023-09-23T10:16:02.911Z,66.71
2023-09-23T10:17:03.170Z,66.80
2023-09-23T10:18:02.998Z,67.61
2023-09-23T10:19:02.998Z,67.71
2023-09-23T10:20:02.953Z,66.50
2023-09-23T10:21:02.840Z,67.31
2023-09-23T10:22:02.875Z,67.91
2023-09-23T10:23:02.786Z,67.34
2023-09-23T10:24:02.788Z,70.23
2023-09-23T10:25:02.783Z,68.62
2023-09-23T10:26:02.823Z,68.41
2023-09-23T10:27:02.744Z,68.11
2023-09-23T10:28:02.783Z,68.21
2023-09-23T10:29:02.783Z,68.71
2023-09-23T10:30:02.725Z,66.20
2023-09-23T10:31:02.782Z,66.91
2023-09-23T10:32:02.749Z,67.00
2023-09-23T10:33:02.672Z,66.30
2023-09-23T10:34:02.680Z,66.80
2023-09-23T10:35:02.723Z,66.80
2023-09-23T10:36:02.650Z,67.61
2023-09-23T10:37:02.615Z,67.11
2023-09-23T10:38:02.667Z,67.27
2023-09-23T10:39:02.555Z,65.87
2023-09-23T10:40:02.637Z,66.87
2023-09-23T10:41:02.616Z,66.27
2023-09-23T10:42:02.564Z,66.27
2023-09-23T10:43:02.529Z,65.36
2023-09-23T10:44:02.570Z,65.97
2023-09-23T10:45:02.513Z,65.77
2023-09-23T10:46:02.544Z,65.56
2023-09-23T10:47:02.516Z,65.87
2023-09-23T10:48:02.503Z,65.97
2023-09-23T10:49:02.449Z,65.67
2023-09-23T10:50:02.540Z,66.27
2023-09-23T10:51:02.461Z,66.07
2023-09-23T10:52:02.456Z,65.19
2023-09-23T10:53:02.428Z,66.30
2023-09-23T10:54:02.381Z,66.80
2023-09-23T10:55:02.380Z,66.71
2023-09-23T10:56:02.435Z,66.71
2023-09-23T10:57:02.341Z,66.71
2023-09-23T10:58:02.345Z,65.70
2023-09-23T10:59:02.315Z,65.90
2023-09-23T11:00:02.404Z,66.71
2023-09-23T11:01:02.305Z,66.91
2023-09-23T11:02:02.411Z,65.97
2023-09-23T11:03:02.409Z,66.67
2023-09-23T11:04:02.336Z,65.77
2023-09-23T11:05:02.329Z,65.26
2023-09-23T11:06:02.266Z,66.07
2023-09-23T11:07:02.234Z,66.40
2023-09-23T11:08:02.306Z,66.60
2023-09-23T11:09:02.268Z,65.50
2023-09-23T11:10:02.208Z,65.53
2023-09-23T11:11:02.209Z,66.13
2023-09-23T11:12:02.164Z,66.43
2023-09-23T11:13:02.170Z,65.66
2023-09-23T11:14:02.186Z,66.47
2023-09-23T11:15:02.151Z,66.47
2023-09-23T11:16:02.145Z,65.83
2023-09-23T11:17:02.130Z,65.83
2023-09-23T11:18:02.082Z,66.03
2023-09-23T11:19:02.122Z,65.53
2023-09-23T11:20:02.122Z,66.20
2023-09-23T11:21:02.070Z,65.39
2023-09-23T11:22:02.030Z,64.29
2023-09-23T11:23:02.166Z,64.16
2023-09-23T11:24:02.012Z,64.16
2023-09-23T11:25:02.017Z,64.06
2023-09-23T11:26:02.043Z,62.95
2023-09-23T11:27:02.004Z,64.03
2023-09-23T11:28:01.992Z,64.73
2023-09-23T11:29:01.972Z,62.92
2023-09-23T11:30:01.929Z,63.42
2023-09-23T11:31:01.969Z,62.72
2023-09-23T11:32:01.977Z,62.75
2023-09-23T11:33:02.124Z,62.65
2023-09-23T11:34:01.880Z,62.55
2023-09-23T11:35:01.968Z,63.65
2023-09-23T11:36:01.896Z,62.85
2023-09-23T11:37:01.842Z,62.65
2023-09-23T11:38:01.875Z,63.35
2023-09-23T11:39:01.837Z,64.06
2023-09-23T11:40:01.784Z,66.44
2023-09-23T11:41:01.950Z,63.82
2023-09-23T11:42:01.793Z,65.03
2023-09-23T11:43:01.767Z,64.60
2023-09-23T11:44:01.755Z,63.79
2023-09-23T11:45:01.747Z,63.73
2023-09-23T11:46:01.756Z,64.43
2023-09-23T11:47:01.755Z,64.43
2023-09-23T11:48:01.735Z,64.03
2023-09-23T11:49:01.699Z,64.23
2023-09-23T11:50:01.745Z,64.23
2023-09-23T11:51:01.685Z,63.42
2023-09-23T11:52:01.616Z,64.16
2023-09-23T11:53:01.676Z,64.46
2023-09-23T11:54:01.641Z,63.25
2023-09-23T11:55:01.726Z,63.85
2023-09-23T11:56:01.578Z,62.92
2023-09-23T11:57:01.591Z,63.62
2023-09-23T11:58:01.563Z,62.62
2023-09-23T11:59:08.198Z,62.08
2023-09-23T12:00:01.598Z,61.18
2023-09-23T12:01:01.553Z,61.18
2023-09-23T12:02:01.542Z,61.58
2023-09-23T12:03:01.569Z,61.58
2023-09-23T12:04:01.674Z,61.11
2023-09-23T12:05:01.833Z,61.11
2023-09-23T12:06:01.472Z,61.82
2023-09-23T12:07:01.480Z,62.32
2023-09-23T12:08:02.087Z,62.19
2023-09-23T12:09:01.466Z,61.49
2023-09-23T12:10:01.498Z,62.39
2023-09-23T12:11:01.411Z,61.69
2023-09-23T12:12:01.364Z,62.52
2023-09-23T12:13:01.386Z,62.39
2023-09-23T12:14:01.374Z,62.49
2023-09-23T12:15:01.403Z,62.19
2023-09-23T12:16:01.351Z,62.69
2023-09-23T12:17:01.449Z,62.69
2023-09-23T12:18:01.378Z,62.52
2023-09-23T12:19:01.324Z,62.62
2023-09-23T12:20:01.314Z,62.92
2023-09-23T12:21:01.308Z,63.22
2023-09-23T12:22:01.236Z,63.42
2023-09-23T12:23:01.278Z,62.82
2023-09-23T12:24:01.247Z,62.82
2023-09-23T12:25:01.241Z,62.62
2023-09-23T12:26:01.182Z,62.82
2023-09-23T12:27:01.224Z,62.32
2023-09-23T12:28:01.177Z,62.82
2023-09-23T12:29:01.213Z,62.65
2023-09-23T12:30:01.131Z,61.94
2023-09-23T12:31:01.177Z,62.35
2023-09-23T12:32:01.120Z,62.85
2023-09-23T12:33:01.323Z,63.15
2023-09-23T12:34:01.212Z,62.15
2023-09-23T12:35:01.139Z,62.38
2023-09-23T12:36:01.039Z,62.68
2023-09-23T12:37:01.074Z,62.88
2023-09-23T12:38:01.059Z,62.27
2023-09-23T12:39:01.050Z,62.27
2023-09-23T12:40:01.016Z,63.15
2023-09-23T12:41:01.015Z,62.85
2023-09-23T12:42:01.007Z,63.73
2023-09-23T12:43:00.968Z,63.73
2023-09-23T12:44:01.021Z,63.49
2023-09-23T12:45:03.005Z,62.39
2023-09-23T12:46:00.918Z,62.99
2023-09-23T12:47:01.022Z,62.08
2023-09-23T12:48:01.009Z,61.88
2023-09-23T12:49:00.964Z,62.39
2023-09-23T12:50:00.882Z,62.42
2023-09-23T12:51:00.893Z,63.12
2023-09-23T12:52:00.847Z,62.42