createdAt,value
2023-03-26T00:02:19.266Z,2.10
2023-03-26T00:05:00.351Z,2.10
2023-03-26T00:07:42.228Z,1.90
2023-03-26T00:10:37.234Z,2.90
2023-03-26T00:13:32.244Z,1.80
2023-03-26T00:16:22.293Z,1.70
2023-03-26T00:18:57.990Z,1.70
2023-03-26T00:21:46.228Z,1.70
2023-03-26T00:24:28.424Z,2.00
2023-03-26T00:27:16.228Z,2.80
2023-03-26T00:29:58.210Z,2.80
2023-03-26T00:32:53.670Z,3.60
2023-03-26T00:35:43.277Z,3.50
2023-03-26T00:38:18.388Z,3.10
2023-03-26T00:41:12.241Z,4.20
2023-03-26T00:43:48.808Z,3.90
2023-03-26T00:46:38.417Z,4.20
2023-03-26T00:49:21.227Z,3.80
2023-03-26T00:52:16.242Z,4.10
2023-03-26T00:55:11.207Z,3.70
2023-03-26T00:57:59.249Z,3.60
2023-03-26T01:00:41.576Z,3.60
2023-03-26T01:03:29.322Z,3.90
2023-03-26T01:06:08.363Z,3.00
2023-03-26T01:08:57.222Z,3.10
2023-03-26T01:11:35.361Z,5.60
2023-03-26T01:14:26.236Z,4.20
2023-03-26T01:17:03.360Z,3.40
2023-03-26T01:20:06.225Z,3.90
2023-03-26T01:22:42.532Z,3.80
2023-03-26T01:25:32.223Z,3.40
2023-03-26T01:28:08.998Z,3.20
2023-03-26T01:31:18.220Z,4.00
2023-03-26T01:34:02.953Z,3.90
2023-03-26T01:37:00.222Z,3.70
2023-03-26T01:40:18.275Z,3.50
2023-03-26T01:43:21.362Z,2.70
2023-03-26T01:46:03.227Z,2.50
2023-03-26T01:48:45.865Z,3.20
2023-03-26T01:51:43.225Z,2.50
2023-03-26T01:54:21.352Z,4.40
2023-03-26T01:57:12.474Z,3.80
2023-03-26T02:00:19.206Z,2.60
2023-03-26T02:03:25.263Z,3.10
2023-03-26T02:06:38.253Z,3.00
2023-03-26T02:09:36.230Z,2.10
2023-03-26T02:12:25.385Z,2.60
2023-03-26T02:15:00.876Z,3.50
2023-03-26T02:17:49.464Z,2.40
2023-03-26T02:20:30.332Z,5.50
2023-03-26T02:23:18.401Z,3.00
2023-03-26T02:26:01.200Z,2.70
2023-03-26T02:28:56.213Z,2.90
2023-03-26T02:31:44.253Z,3.10
2023-03-26T02:34:19.407Z,3.50
2023-03-26T02:37:07.421Z,2.60
2023-03-26T02:39:43.524Z,2.50
2023-03-26T02:42:31.397Z,2.90
2023-03-26T02:45:13.206Z,4.00
2023-03-26T02:48:08.213Z,4.10
2023-03-26T02:51:01.193Z,2.60
2023-03-26T02:53:37.703Z,3.20
2023-03-26T02:56:25.201Z,3.90
2023-03-26T02:59:00.532Z,2.30
2023-03-26T03:01:49.213Z,4.00
2023-03-26T03:04:31.205Z,2.70
2023-03-26T03:07:21.197Z,2.40
2023-03-26T03:09:56.331Z,2.50
2023-03-26T03:12:44.186Z,1.60
2023-03-26T03:15:26.208Z,1.90
2023-03-26T03:18:21.391Z,1.90
2023-03-26T03:21:10.210Z,2.20
2023-03-26T03:23:45.411Z,2.10
2023-03-26T03:26:37.182Z,2.00
2023-03-26T03:29:12.279Z,1.80
2023-03-26T03:32:00.246Z,1.80
2023-03-26T03:34:42.629Z,1.30
2023-03-26T03:37:25.204Z,1.60
2023-03-26T03:40:15.222Z,2.20
2023-03-26T03:42:49.745Z,1.70
2023-03-26T03:45:38.187Z,2.10
2023-03-26T03:48:12.609Z,1.70
2023-03-26T03:51:00.190Z,4.00
2023-03-26T03:53:43.211Z,3.00
2023-03-26T03:56:26.296Z,2.40
2023-03-26T03:59:07.177Z,3.50
2023-03-26T04:01:57.204Z,4.80
2023-03-26T04:04:32.981Z,2.10
2023-03-26T04:07:21.178Z,3.40
2023-03-26T04:10:10.158Z,2.80
2023-03-26T04:12:58.167Z,3.00
2023-03-26T04:15:40.226Z,2.90
2023-03-26T04:18:36.195Z,2.60
2023-03-26T04:21:24.152Z,2.60
2023-03-26T04:23:58.260Z,2.20
2023-03-26T04:26:47.203Z,2.80
2023-03-26T04:29:26.432Z,2.20
2023-03-26T04:32:19.196Z,3.50
2023-03-26T04:34:54.342Z,2.70
2023-03-26T04:37:47.188Z,2.50
2023-03-26T04:40:30.776Z,2.70
2023-03-26T04:43:23.187Z,1.60
2023-03-26T04:46:05.349Z,2.20
2023-03-26T04:48:47.392Z,4.00
2023-03-26T04:51:35.162Z,3.20
2023-03-26T04:54:20.383Z,3.30
2023-03-26T04:57:12.243Z,2.00
2023-03-26T04:59:53.186Z,2.40
2023-03-26T05:02:41.408Z,2.40
2023-03-26T05:05:24.203Z,3.60
2023-03-26T05:08:06.547Z,3.70
2023-03-26T05:10:48.380Z,3.40
2023-03-26T05:13:31.318Z,3.30
2023-03-26T05:16:12.259Z,4.40
2023-03-26T05:18:54.250Z,3.60
2023-03-26T05:21:35.229Z,3.20
2023-03-26T05:24:17.536Z,2.00
2023-03-26T05:26:59.185Z,3.70
2023-03-26T05:29:41.106Z,3.40
2023-03-26T05:32:22.179Z,2.80
2023-03-26T05:35:04.054Z,2.50
2023-03-26T05:37:47.189Z,4.70
2023-03-26T05:40:28.369Z,1.70
2023-03-26T05:43:09.176Z,2.40
2023-03-26T05:45:57.192Z,3.70
2023-03-26T05:48:38.185Z,2.90
2023-03-26T05:51:23.561Z,2.90
2023-03-26T05:54:05.167Z,2.00
2023-03-26T05:56:47.185Z,3.40
2023-03-26T05:59:28.171Z,2.00
2023-03-26T06:02:16.171Z,5.20
2023-03-26T06:04:51.210Z,2.60
2023-03-26T06:07:40.166Z,3.70
2023-03-26T06:10:28.229Z,3.60
2023-03-26T06:13:16.187Z,3.40
2023-03-26T06:15:51.364Z,3.00
2023-03-26T06:18:39.303Z,2.40
2023-03-26T06:21:14.360Z,4.90
2023-03-26T06:24:02.186Z,2.30
2023-03-26T06:26:37.318Z,3.40
2023-03-26T06:29:25.177Z,4.50
2023-03-26T06:32:09.141Z,4.10
2023-03-26T06:35:04.168Z,6.10
2023-03-26T06:37:39.299Z,8.50
2023-03-26T06:40:27.203Z,8.50
2023-03-26T06:43:07.392Z,4.60
2023-03-26T06:59:21.759Z,3.70
2023-03-26T07:02:17.712Z,5.70
2023-03-26T07:05:05.703Z,2.20
2023-03-26T07:07:46.502Z,4.60
2023-03-26T07:10:34.724Z,3.00
2023-03-26T07:13:15.895Z,4.30
2023-03-26T07:15:56.725Z,3.00
2023-03-26T07:18:37.936Z,2.50
2023-03-26T07:21:19.729Z,3.20
2023-03-26T07:24:08.817Z,3.60
2023-03-26T07:27:00.726Z,3.00
2023-03-26T07:29:51.713Z,2.90
2023-03-26T07:32:35.683Z,2.10
2023-03-26T07:35:38.734Z,1.90
2023-03-26T07:38:33.217Z,3.30
2023-03-26T07:41:52.715Z,2.50
2023-03-26T07:44:48.701Z,2.20
2023-03-26T07:47:45.737Z,3.30
2023-03-26T07:50:23.194Z,2.90
2023-03-26T07:53:10.944Z,2.20
2023-03-26T07:56:14.719Z,3.10
2023-03-26T08:02:10.704Z,2.80
2023-03-26T08:05:17.965Z,3.10
2023-03-26T08:08:27.747Z,1.70
2023-03-26T08:11:34.879Z,2.10
2023-03-26T08:14:31.724Z,3.10
2023-03-26T08:17:17.841Z,1.90
2023-03-26T08:20:37.745Z,1.70
2023-03-26T08:23:22.165Z,3.10
2023-03-26T08:26:20.722Z,2.70
2023-03-26T08:29:27.943Z,4.40
2023-03-26T08:32:20.718Z,3.40
2023-03-26T08:35:05.207Z,3.30
2023-03-26T08:37:46.774Z,2.10
2023-03-26T08:41:23.756Z,4.30
2023-03-26T08:44:30.721Z,2.20
2023-03-26T08:47:42.883Z,2.20
2023-03-26T08:50:36.709Z,2.20
2023-03-26T08:53:33.930Z,1.60
2023-03-26T08:56:30.871Z,1.40
2023-03-26T08:59:44.711Z,4.70
2023-03-26T09:02:44.860Z,1.70
2023-03-26T09:05:48.861Z,3.30
2023-03-26T09:09:18.801Z,3.00
2023-03-26T09:12:27.721Z,2.70
2023-03-26T09:15:39.715Z,2.00
2023-03-26T09:18:36.054Z,1.40
2023-03-26T09:21:49.918Z,2.90
2023-03-26T09:25:01.853Z,1.20
2023-03-26T09:28:01.252Z,2.10
2023-03-26T09:30:57.853Z,1.60
2023-03-26T09:34:06.714Z,3.20
2023-03-26T09:36:57.721Z,2.00
2023-03-26T09:40:03.710Z,2.20
2023-03-26T09:42:37.831Z,2.40
2023-03-26T09:45:43.803Z,2.90
2023-03-26T09:48:43.701Z,1.70
2023-03-26T09:51:49.041Z,2.40
2023-03-26T09:54:55.715Z,3.00
2023-03-26T09:57:51.708Z,3.00
2023-03-26T10:00:34.861Z,2.10
2023-03-26T10:03:32.877Z,3.00
2023-03-26T10:06:19.839Z,2.10
2023-03-26T10:09:27.723Z,2.60
2023-03-26T10:12:14.837Z,2.10
2023-03-26T10:15:27.702Z,2.60
2023-03-26T10:18:39.844Z,2.70
2023-03-26T10:22:04.735Z,3.30
2023-03-26T10:25:10.725Z,2.60
2023-03-26T10:28:12.862Z,3.00
2023-03-26T10:31:12.839Z,2.70
2023-03-26T10:33:58.095Z,2.00
2023-03-26T10:37:21.890Z,2.90
2023-03-26T10:40:11.498Z,1.30
2023-03-26T10:43:08.699Z,0.80
2023-03-26T10:46:11.418Z,2.00
2023-03-26T10:49:03.731Z,1.70
2023-03-26T10:52:01.773Z,2.10
2023-03-26T10:55:29.270Z,4.30
2023-03-26T10:58:25.821Z,2.00
2023-03-26T11:01:25.673Z,2.80
2023-03-26T11:04:29.659Z,1.60
2023-03-26T11:07:58.596Z,3.10
2023-03-26T11:11:07.715Z,3.50
2023-03-26T11:14:34.488Z,3.10
2023-03-26T11:17:42.793Z,1.50
2023-03-26T11:20:34.809Z,2.30
2023-03-26T11:23:27.405Z,1.50
2023-03-26T11:26:19.696Z,2.20
2023-03-26T11:29:31.838Z,2.00
2023-03-26T11:32:54.733Z,2.30
2023-03-26T11:35:39.538Z,2.90
2023-03-26T11:38:44.709Z,2.70
2023-03-26T11:41:24.947Z,3.20
2023-03-26T11:44:17.709Z,1.60
2023-03-26T11:47:00.109Z,3.00
2023-03-26T11:49:49.714Z,2.60
2023-03-26T11:52:24.601Z,3.10
2023-03-26T11:55:13.718Z,2.10
2023-03-26T11:58:12.725Z,2.60
2023-03-26T12:01:01.720Z,2.50
2023-03-26T12:03:38.396Z,1.80
2023-03-26T12:06:32.714Z,1.50
2023-03-26T12:09:07.833Z,2.50
2023-03-26T12:12:01.371Z,1.60
2023-03-26T12:14:38.844Z,1.60
2023-03-26T12:17:37.719Z,3.40
2023-03-26T12:20:32.181Z,2.40
2023-03-26T12:23:50.824Z,3.30
2023-03-26T12:26:51.033Z,3.70
2023-03-26T12:29:43.410Z,3.80
2023-03-26T12:32:29.730Z,4.00
2023-03-26T12:35:35.712Z,3.40
2023-03-26T12:38:40.869Z,5.80
2023-03-26T12:44:43.490Z,2.80
2023-03-26T12:44:54.771Z,2.40
2023-03-26T12:48:00.393Z,1.90
2023-03-26T12:50:59.738Z,2.70
2023-03-26T12:54:39.652Z,1.70
2023-03-26T12:57:51.504Z,1.60
2023-03-26T13:01:09.707Z,1.80
2023-03-26T13:04:31.703Z,2.50
2023-03-26T13:07:51.697Z,4.80
2023-03-26T13:11:03.687Z,3.10
2023-03-26T13:14:03.854Z,2.00
2023-03-26T13:17:03.269Z,2.60
2023-03-26T13:20:19.697Z,5.70
2023-03-26T13:23:30.681Z,3.10
2023-03-26T13:26:53.695Z,6.20
2023-03-26T13:30:02.725Z,2.10
2023-03-26T13:33:12.697Z,3.70
2023-03-26T13:36:23.154Z,2.70
2023-03-26T13:39:25.718Z,2.70
2023-03-26T13:42:42.693Z,5.70
2023-03-26T13:45:47.042Z,3.20
2023-03-26T13:48:36.689Z,2.10
2023-03-26T13:51:35.973Z,2.70
2023-03-26T13:54:31.696Z,2.10
2023-03-26T13:57:44.843Z,2.90
2023-03-26T14:00:42.687Z,13.40
2023-03-26T14:03:29.182Z,3.00
2023-03-26T14:06:41.216Z,1.40
2023-03-26T14:09:48.453Z,1.70
2023-03-26T14:12:45.716Z,3.10
2023-03-26T14:15:24.844Z,2.40
2023-03-26T14:18:42.720Z,2.70
2023-03-26T14:22:01.698Z,2.70
2023-03-26T14:25:15.691Z,4.80
2023-03-26T14:28:20.682Z,2.10
2023-03-26T14:31:31.882Z,2.60
2023-03-26T14:34:36.683Z,1.90
2023-03-26T14:37:27.935Z,1.40
2023-03-26T14:40:34.688Z,1.30
2023-03-26T14:43:36.722Z,2.70
2023-03-26T14:46:42.779Z,2.40
2023-03-26T14:49:30.897Z,2.00
2023-03-26T14:52:38.899Z,2.60
2023-03-26T14:55:22.098Z,2.80
2023-03-26T14:58:40.708Z,2.00
2023-03-26T15:01:40.690Z,2.10
2023-03-26T15:05:05.699Z,2.00
2023-03-26T15:08:18.889Z,1.50
2023-03-26T15:11:42.711Z,1.70
2023-03-26T15:14:57.854Z,2.90
2023-03-26T15:18:03.707Z,2.30
2023-03-26T15:21:03.854Z,4.70
2023-03-26T15:27:15.839Z,2.50
2023-03-26T15:30:27.704Z,2.70
2023-03-26T15:33:34.180Z,1.80
2023-03-26T15:36:59.713Z,2.90
2023-03-26T15:40:09.772Z,8.50
2023-03-26T15:43:17.916Z,6.90
2023-03-26T15:46:16.101Z,3.70
2023-03-26T15:48:59.717Z,2.90
2023-03-26T15:51:49.841Z,7.60
2023-03-26T15:58:12.885Z,2.30
2023-03-26T16:01:27.739Z,4.30
2023-03-26T16:04:33.917Z,2.90
2023-03-26T16:07:33.901Z,4.10
2023-03-26T16:10:44.694Z,5.10
2023-03-26T16:13:32.708Z,6.60
2023-03-26T16:16:16.692Z,5.00
2023-03-26T16:19:33.767Z,4.90
2023-03-26T16:22:59.106Z,4.50
2023-03-26T16:25:44.689Z,6.10
2023-03-26T16:28:45.697Z,5.70
2023-03-26T16:31:38.151Z,5.70
2023-03-26T16:34:29.553Z,5.10
2023-03-26T16:37:46.858Z,5.40
2023-03-26T16:40:24.164Z,6.20
2023-03-26T16:43:23.710Z,15.00
2023-03-26T16:46:23.106Z,4.70
2023-03-26T16:49:14.686Z,6.00
2023-03-26T16:52:03.981Z,3.80
2023-03-26T16:54:58.701Z,4.50
2023-03-26T16:57:37.339Z,9.50
2023-03-26T17:00:34.855Z,20.20
2023-03-26T17:03:51.129Z,23.50
2023-03-26T17:06:42.703Z,15.60
2023-03-26T17:09:27.068Z,13.10
2023-03-26T17:12:44.863Z,22.70
2023-03-26T17:15:32.925Z,25.60
2023-03-26T17:18:41.732Z,35.10
2023-03-26T17:21:24.910Z,28.90
2023-03-26T17:24:18.693Z,15.50
2023-03-26T17:27:14.590Z,8.40
2023-03-26T17:30:27.669Z,14.70
2023-03-26T17:33:06.160Z,17.90
2023-03-26T17:35:55.765Z,14.60
2023-03-26T17:38:30.834Z,15.10
2023-03-26T17:41:20.690Z,39.40
2023-03-26T17:43:56.815Z,26.10
2023-03-26T17:46:48.333Z,38.90
2023-03-26T17:49:36.691Z,14.70
2023-03-26T17:52:28.689Z,14.90
2023-03-26T17:55:14.446Z,17.30
2023-03-26T17:58:18.738Z,15.40
2023-03-26T18:01:19.015Z,18.50
2023-03-26T18:03:56.378Z,15.90
2023-03-26T18:07:06.746Z,19.90
2023-03-26T18:10:07.268Z,28.10
2023-03-26T18:12:55.691Z,53.60
2023-03-26T18:15:58.943Z,43.10
2023-03-26T18:18:47.117Z,19.00
2023-03-26T18:21:33.525Z,10.50
2023-03-26T18:24:21.691Z,7.00
2023-03-26T18:27:13.125Z,15.40
2023-03-26T18:30:03.708Z,8.40
2023-03-26T18:33:00.800Z,5.60
2023-03-26T18:36:02.729Z,6.30
2023-03-26T18:38:50.849Z,8.10
2023-03-26T18:41:32.664Z,7.00
2023-03-26T18:44:29.704Z,6.30
2023-03-26T18:47:16.675Z,6.80
2023-03-26T18:50:01.895Z,5.30
2023-03-26T18:52:42.682Z,5.90
2023-03-26T18:55:23.858Z,8.80
2023-03-26T18:58:04.697Z,11.60
2023-03-26T19:00:46.138Z,9.30
2023-03-26T19:03:31.017Z,8.50
2023-03-26T19:06:21.688Z,8.60
2023-03-26T19:09:30.988Z,9.30
2023-03-26T19:12:43.625Z,9.30
2023-03-26T19:15:29.572Z,7.10
2023-03-26T19:18:12.901Z,8.60
2023-03-26T19:21:03.695Z,7.90
2023-03-26T19:23:47.692Z,9.00
2023-03-26T19:26:43.785Z,6.30
2023-03-26T19:29:42.884Z,5.80
2023-03-26T19:32:29.136Z,6.00
2023-03-26T19:35:29.036Z,21.40
2023-03-26T19:38:10.667Z,10.60
2023-03-26T19:41:00.716Z,4.30
2023-03-26T19:43:48.686Z,8.20
2023-03-26T19:46:23.664Z,8.80
2023-03-26T19:49:11.713Z,8.60
2023-03-26T19:52:03.170Z,12.20
2023-03-26T19:55:01.464Z,13.90
2023-03-26T19:57:44.685Z,9.30
2023-03-26T20:00:40.675Z,10.40
2023-03-26T20:03:43.786Z,11.30
2023-03-26T20:06:20.958Z,12.70
2023-03-26T20:09:11.902Z,149.00
2023-03-26T20:11:57.226Z,92.30
2023-03-26T20:17:41.683Z,20.70
2023-03-26T20:20:17.657Z,12.50
2023-03-26T20:23:08.720Z,48.60
2023-03-26T20:25:57.018Z,48.40
2023-03-26T20:28:53.436Z,47.90
2023-03-26T20:31:42.714Z,22.90
2023-03-26T20:34:32.687Z,20.80
2023-03-26T20:37:20.632Z,18.80
2023-03-26T20:40:02.150Z,42.00
2023-03-26T20:42:43.681Z,18.50
2023-03-26T20:45:35.668Z,16.10
2023-03-26T20:48:19.670Z,11.70
2023-03-26T20:51:08.664Z,9.40
2023-03-26T20:53:44.296Z,11.50
2023-03-26T20:56:33.751Z,8.50
2023-03-26T20:59:17.978Z,11.80
2023-03-26T21:02:00.729Z,10.10
2023-03-26T21:04:41.750Z,6.80
2023-03-26T21:07:18.511Z,12.30
2023-03-26T21:10:09.744Z,11.10
2023-03-26T21:12:48.833Z,15.90
2023-03-26T21:15:37.662Z,22.10
2023-03-26T21:18:12.775Z,18.90
2023-03-26T21:21:27.678Z,10.90
2023-03-26T21:24:07.998Z,13.00
2023-03-26T21:27:13.682Z,10.70
2023-03-26T21:29:48.815Z,10.80
2023-03-26T21:32:38.711Z,12.20
2023-03-26T21:35:21.900Z,11.40
2023-03-26T21:38:19.649Z,13.00
2023-03-26T21:41:08.696Z,14.20
2023-03-26T21:43:43.783Z,12.70
2023-03-26T21:46:31.718Z,13.90
2023-03-26T21:49:13.660Z,11.80
2023-03-26T21:52:01.692Z,12.00
2023-03-26T21:54:38.744Z,12.60
2023-03-26T21:57:44.609Z,11.30
2023-03-26T22:00:41.074Z,17.20
2023-03-26T22:04:22.653Z,13.00
2023-03-26T22:07:32.659Z,12.30
2023-03-26T22:10:08.214Z,11.00
2023-03-26T22:12:56.675Z,10.60
2023-03-26T22:15:38.714Z,11.70
2023-03-26T22:18:21.918Z,10.00
2023-03-26T22:21:11.678Z,12.60
2023-03-26T22:23:53.353Z,13.70
2023-03-26T22:26:41.668Z,11.40
2023-03-26T22:29:17.008Z,11.80
2023-03-26T22:32:04.728Z,9.70
2023-03-26T22:34:45.675Z,9.80
2023-03-26T22:37:33.814Z,10.20
2023-03-26T22:40:09.086Z,10.90
2023-03-26T22:42:56.656Z,10.20
2023-03-26T22:45:31.245Z,9.60
2023-03-26T22:48:18.670Z,10.10
2023-03-26T22:51:03.758Z,13.20
2023-03-26T22:53:51.787Z,10.00
2023-03-26T22:56:26.354Z,8.90
2023-03-26T22:59:14.686Z,10.70
2023-03-26T23:02:03.685Z,11.30
2023-03-26T23:04:45.692Z,10.60
2023-03-26T23:07:33.660Z,12.50
2023-03-26T23:10:09.384Z,12.00
2023-03-26T23:12:58.666Z,14.40
2023-03-26T23:15:33.898Z,11.10
2023-03-26T23:18:21.665Z,13.70
2023-03-26T23:21:03.817Z,14.20
2023-03-26T23:23:45.759Z,13.40
2023-03-26T23:26:49.442Z,12.30
2023-03-26T23:29:25.325Z,9.30
2023-03-26T23:32:24.296Z,8.50
2023-03-26T23:35:00.065Z,10.60
2023-03-26T23:37:48.650Z,9.30
2023-03-26T23:40:23.181Z,8.30
2023-03-26T23:43:10.741Z,8.40
2023-03-26T23:45:48.554Z,8.50
2023-03-26T23:48:39.638Z,9.40
2023-03-26T23:51:20.694Z,9.50
2023-03-26T23:54:08.772Z,8.80
2023-03-26T23:56:56.902Z,10.30
2023-03-26T23:59:32.541Z,10.50
