createdAt,value
2022-10-19T00:01:56.506Z,35.47
2022-10-19T00:04:24.370Z,42.25
2022-10-19T00:06:52.342Z,36.17
2022-10-19T00:09:20.860Z,36.28
2022-10-19T00:11:51.011Z,38.55
2022-10-19T00:14:23.118Z,40.50
2022-10-19T00:16:54.580Z,46.58
2022-10-19T00:19:27.026Z,37.65
2022-10-19T00:21:55.761Z,39.65
2022-10-19T00:24:23.596Z,38.50
2022-10-19T00:26:51.459Z,37.97
2022-10-19T00:29:21.533Z,34.90
2022-10-19T00:31:50.244Z,38.35
2022-10-19T00:34:18.376Z,39.22
2022-10-19T00:36:46.494Z,41.58
2022-10-19T00:39:17.517Z,42.72
2022-10-19T00:41:46.886Z,40.03
2022-10-19T00:44:52.245Z,39.15
2022-10-19T00:47:25.773Z,36.70
2022-10-19T00:49:55.031Z,40.67
2022-10-19T00:52:26.074Z,38.30
2022-10-19T00:54:56.241Z,42.60
2022-10-19T00:57:27.515Z,39.30
2022-10-19T00:59:56.701Z,38.42
2022-10-19T01:02:26.045Z,42.67
2022-10-19T02:19:13.079Z,41.20
2022-10-19T02:21:41.363Z,39.63
2022-10-19T02:24:09.271Z,42.17
2022-10-19T02:26:37.387Z,41.58
2022-10-19T02:29:05.248Z,34.53
2022-10-19T02:31:33.721Z,32.38
2022-10-19T02:34:01.879Z,33.10
2022-10-19T02:36:31.225Z,31.45
2022-10-19T02:38:59.349Z,40.83
2022-10-19T02:41:34.406Z,33.25
2022-10-19T02:44:06.634Z,32.33
2022-10-19T02:49:15.280Z,37.85
2022-10-19T02:51:59.520Z,34.22
2022-10-19T02:54:28.063Z,28.92
2022-10-19T02:56:56.552Z,32.03
2022-10-19T02:59:24.862Z,31.27
2022-10-19T03:01:53.136Z,31.95
2022-10-19T03:04:21.137Z,36.00
2022-10-19T03:06:49.173Z,36.38
2022-10-19T03:09:18.660Z,32.38
2022-10-19T03:11:46.531Z,32.75
2022-10-19T03:14:14.532Z,32.05
2022-10-19T03:16:42.377Z,31.42
2022-10-19T03:19:10.517Z,34.75
2022-10-19T03:21:38.325Z,35.83
2022-10-19T03:24:07.157Z,29.27
2022-10-19T03:26:39.116Z,33.55
2022-10-19T03:29:07.058Z,47.47
2022-10-19T03:31:35.426Z,32.90
2022-10-19T03:34:03.301Z,31.50
2022-10-19T03:36:32.972Z,33.17
2022-10-19T03:39:03.230Z,40.22
2022-10-19T03:41:34.656Z,30.15
2022-10-19T03:44:04.169Z,31.33
2022-10-19T03:46:32.191Z,35.10
2022-10-19T03:49:00.123Z,34.67
2022-10-19T03:51:29.553Z,34.13
2022-10-19T03:54:01.560Z,32.92
2022-10-19T03:56:31.113Z,31.20
2022-10-19T03:59:01.558Z,30.05
2022-10-19T04:10:39.423Z,31.08
2022-10-19T04:13:09.962Z,27.70
2022-10-19T04:15:37.944Z,25.35
2022-10-19T04:18:06.291Z,30.30
2022-10-19T04:20:34.208Z,30.30
2022-10-19T04:23:02.340Z,26.20
2022-10-19T04:25:30.206Z,24.38
2022-10-19T04:49:20.540Z,24.48
2022-10-19T04:51:48.431Z,26.88
2022-10-19T04:54:16.375Z,26.42
2022-10-19T04:56:44.678Z,29.70
2022-10-19T04:59:12.617Z,28.23
2022-10-19T05:01:46.271Z,29.15
2022-10-19T05:04:14.988Z,28.52
2022-10-19T05:06:44.310Z,25.70
2022-10-19T05:09:12.472Z,26.52
2022-10-19T05:11:40.389Z,27.27
2022-10-19T05:14:08.762Z,26.77
2022-10-19T05:16:37.070Z,29.95
2022-10-19T05:19:04.944Z,29.73
2022-10-19T05:21:32.782Z,27.15
2022-10-19T05:24:01.911Z,27.20
2022-10-19T05:26:30.333Z,27.65
2022-10-19T05:29:01.800Z,26.63
2022-10-19T05:31:31.820Z,34.85
2022-10-19T05:34:00.348Z,28.30
2022-10-19T05:36:32.389Z,28.48
2022-10-19T05:39:04.476Z,24.85
2022-10-19T05:41:32.299Z,26.45
2022-10-19T05:44:01.880Z,27.55
2022-10-19T05:46:31.389Z,27.88
2022-10-19T05:49:00.297Z,26.73
2022-10-19T05:51:29.184Z,24.58
2022-10-19T05:53:57.571Z,29.08
2022-10-19T05:56:29.053Z,27.38
2022-10-19T05:58:57.718Z,24.20
2022-10-19T06:01:26.283Z,25.38
2022-10-19T06:03:55.995Z,30.77
2022-10-19T06:06:24.919Z,23.05
2022-10-19T06:08:53.742Z,26.40
2022-10-19T06:11:23.692Z,22.73
2022-10-19T06:13:55.878Z,27.20
2022-10-19T06:16:25.117Z,22.10
2022-10-19T06:18:54.350Z,23.20
2022-10-19T06:21:24.584Z,25.00
2022-10-19T06:23:53.740Z,23.50
2022-10-19T06:26:22.270Z,25.42
2022-10-19T06:28:52.895Z,25.23
2022-10-19T06:31:20.913Z,24.55
2022-10-19T06:33:49.751Z,24.63
2022-10-19T06:36:20.157Z,27.48
2022-10-19T06:38:49.567Z,24.42
2022-10-19T06:41:18.006Z,28.13
2022-10-19T06:43:49.923Z,26.67
2022-10-19T06:46:23.098Z,23.25
2022-10-19T06:48:52.549Z,26.65
2022-10-19T06:51:20.869Z,23.50
2022-10-19T06:53:52.828Z,20.80
2022-10-19T06:56:22.289Z,22.13
2022-10-19T06:58:50.483Z,21.15
2022-10-19T07:01:20.174Z,25.08
2022-10-19T07:03:48.464Z,25.55
2022-10-19T07:06:16.278Z,20.80
2022-10-19T07:08:44.839Z,20.75
2022-10-19T07:11:16.355Z,22.23
2022-10-19T07:13:44.502Z,24.63
2022-10-19T07:16:17.705Z,24.13
2022-10-19T07:18:52.196Z,21.38
2022-10-19T07:21:22.192Z,20.48
2022-10-19T07:23:50.956Z,23.95
2022-10-19T07:26:23.474Z,20.65
2022-10-19T07:28:52.255Z,18.70
2022-10-19T07:31:23.678Z,18.02
2022-10-19T07:33:55.673Z,21.15
2022-10-19T07:36:24.840Z,25.42
2022-10-19T07:38:53.832Z,18.02
2022-10-19T07:41:24.553Z,18.85
2022-10-19T07:43:53.376Z,18.48
2022-10-19T07:46:23.634Z,15.85
2022-10-19T07:48:52.195Z,15.45
2022-10-19T07:51:22.494Z,16.05
2022-10-19T07:53:50.585Z,16.08
2022-10-19T07:56:20.616Z,15.35
2022-10-19T07:58:48.801Z,16.23
2022-10-19T08:01:19.010Z,16.73
2022-10-19T08:06:38.565Z,17.75
2022-10-19T08:09:07.302Z,19.25
2022-10-19T08:11:36.711Z,16.67
2022-10-19T08:14:05.445Z,18.10
2022-10-19T08:16:37.512Z,18.70
2022-10-19T08:19:10.349Z,18.10
2022-10-19T08:21:41.296Z,19.83
2022-10-19T08:24:09.574Z,17.83
2022-10-19T08:26:39.196Z,20.13
2022-10-19T08:29:09.862Z,17.95
2022-10-19T08:31:38.099Z,17.13
2022-10-19T08:34:06.747Z,19.55
2022-10-19T08:36:35.737Z,20.00
2022-10-19T08:39:07.431Z,15.95
2022-10-19T08:41:42.442Z,21.15
2022-10-19T08:44:29.816Z,14.55
2022-10-19T08:47:07.083Z,21.30
2022-10-19T08:49:36.340Z,14.82
2022-10-19T08:52:13.201Z,13.50
2022-10-19T08:54:47.846Z,12.68
2022-10-19T08:57:26.175Z,15.82
2022-10-19T08:59:58.310Z,15.73
2022-10-19T09:02:43.813Z,13.95
2022-10-19T09:05:21.601Z,13.20
2022-10-19T09:07:52.904Z,12.35
2022-10-19T09:10:26.164Z,15.25
2022-10-19T09:12:59.949Z,14.68
2022-10-19T09:15:34.897Z,15.32
2022-10-19T09:18:03.192Z,13.88
2022-10-19T09:20:36.050Z,15.13
2022-10-19T09:23:13.325Z,9.88
2022-10-19T09:25:42.864Z,12.43
2022-10-19T09:28:21.727Z,11.75
2022-10-19T09:30:54.082Z,11.65
2022-10-19T09:33:28.097Z,14.93
2022-10-19T09:35:58.460Z,12.35
2022-10-19T09:38:29.373Z,13.93
2022-10-19T09:40:59.799Z,16.10
2022-10-19T09:43:28.345Z,13.63
2022-10-19T09:46:01.740Z,13.73
2022-10-19T09:51:01.437Z,13.00
2022-10-19T09:53:30.932Z,16.77
2022-10-19T09:56:04.498Z,12.55
2022-10-19T10:01:02.967Z,11.68
2022-10-19T10:03:32.759Z,11.93
2022-10-19T10:06:04.968Z,16.33
2022-10-19T10:08:36.811Z,10.80
2022-10-19T10:11:12.232Z,11.65
2022-10-19T10:13:42.970Z,11.63
2022-10-19T10:16:14.999Z,12.73
2022-10-19T10:18:52.761Z,13.02
2022-10-19T10:21:26.045Z,14.48
2022-10-19T10:24:05.319Z,14.45
2022-10-19T10:26:39.932Z,11.23
2022-10-19T10:29:19.317Z,11.40
2022-10-19T10:31:49.987Z,9.88
2022-10-19T10:34:36.401Z,13.20
2022-10-19T10:37:09.377Z,12.30
2022-10-19T10:39:41.986Z,14.30
2022-10-19T10:42:17.250Z,9.52
2022-10-19T10:44:49.017Z,13.25
2022-10-19T10:47:20.433Z,11.20
2022-10-19T10:49:55.215Z,10.43
2022-10-19T10:52:23.288Z,14.55
2022-10-19T10:55:01.220Z,12.65
2022-10-19T10:57:36.389Z,14.07
2022-10-19T11:00:11.235Z,9.40
2022-10-19T11:02:47.585Z,12.57
2022-10-19T11:05:20.912Z,11.40
2022-10-19T11:07:52.918Z,9.80
2022-10-19T11:10:27.747Z,12.13
2022-10-19T11:13:05.315Z,10.15
2022-10-19T11:15:38.421Z,10.75
2022-10-19T11:18:16.598Z,8.93
2022-10-19T11:20:54.837Z,10.93
2022-10-19T11:23:35.272Z,21.10
2022-10-19T11:26:17.236Z,9.75
2022-10-19T11:29:02.544Z,10.60
2022-10-19T11:31:44.412Z,8.65
2022-10-19T11:34:30.695Z,8.20
2022-10-19T11:37:03.920Z,9.20
2022-10-19T11:39:47.357Z,9.30
2022-10-19T11:42:25.037Z,13.18
2022-10-19T11:45:06.818Z,9.13
2022-10-19T11:47:51.723Z,8.07
2022-10-19T11:50:32.296Z,9.38
2022-10-19T11:53:10.733Z,9.93
2022-10-19T11:55:44.103Z,10.32
2022-10-19T11:58:34.612Z,8.65
2022-10-19T12:01:17.128Z,7.63
2022-10-19T12:03:59.221Z,11.02
2022-10-19T12:06:33.139Z,10.73
2022-10-19T12:09:13.663Z,8.20
2022-10-19T12:12:05.789Z,8.18
2022-10-19T12:14:38.097Z,8.63
2022-10-19T12:19:43.852Z,8.50
2022-10-19T12:22:17.196Z,8.77
2022-10-19T12:24:45.304Z,12.18
2022-10-19T12:27:16.031Z,9.38
2022-10-19T12:29:47.819Z,9.20
2022-10-19T12:32:20.050Z,7.80
2022-10-19T12:34:54.316Z,7.78
2022-10-19T12:37:28.136Z,8.00
2022-10-19T12:40:03.068Z,7.07
2022-10-19T12:42:34.741Z,8.00
2022-10-19T12:45:30.353Z,6.65
2022-10-19T12:48:21.661Z,7.50
2022-10-19T12:51:07.985Z,8.90
2022-10-19T12:53:38.951Z,9.35
2022-10-19T12:56:09.294Z,7.47
2022-10-19T12:58:47.864Z,8.25
2022-10-19T13:01:20.803Z,7.78
2022-10-19T13:03:53.928Z,6.53
2022-10-19T13:06:33.362Z,6.30
2022-10-19T13:09:04.952Z,7.18
2022-10-19T13:14:27.371Z,7.03
2022-10-19T13:17:02.061Z,7.53
2022-10-19T13:19:31.467Z,7.65
2022-10-19T13:22:26.546Z,7.03
2022-10-19T13:25:23.683Z,6.10
2022-10-19T13:27:52.479Z,6.32
2022-10-19T13:31:03.426Z,5.82
2022-10-19T13:33:48.248Z,7.85
2022-10-19T13:36:18.757Z,5.43
2022-10-19T13:38:48.436Z,7.28
2022-10-19T13:41:21.383Z,7.25
2022-10-19T13:43:56.520Z,6.05
2022-10-19T13:46:35.799Z,6.68
2022-10-19T13:49:30.393Z,8.35
2022-10-19T13:52:17.338Z,7.13
2022-10-19T13:55:02.984Z,6.93
2022-10-19T13:57:47.807Z,7.95
2022-10-19T14:00:20.406Z,6.55
2022-10-19T14:03:10.789Z,6.82
2022-10-19T14:06:06.712Z,7.97
2022-10-19T14:09:16.221Z,6.65
2022-10-19T14:11:46.263Z,8.43
2022-10-19T14:14:20.741Z,6.90
2022-10-19T14:16:54.509Z,7.65
2022-10-19T14:19:28.885Z,6.30
2022-10-19T14:21:58.751Z,9.80
2022-10-19T14:24:32.508Z,10.77
2022-10-19T14:27:04.887Z,8.05
2022-10-19T14:29:36.998Z,8.50
2022-10-19T14:32:05.513Z,9.38
2022-10-19T14:34:33.317Z,7.57
2022-10-19T14:37:01.183Z,7.97
2022-10-19T14:39:33.667Z,7.97
2022-10-19T14:42:06.462Z,5.25
2022-10-19T14:44:41.257Z,9.13
2022-10-19T14:47:19.153Z,7.82
2022-10-19T14:49:47.412Z,6.95
2022-10-19T14:52:21.547Z,10.07
2022-10-19T14:54:54.838Z,8.77
2022-10-19T14:57:28.253Z,8.10
2022-10-19T14:59:59.520Z,10.63
2022-10-19T15:02:32.094Z,10.18
2022-10-19T15:05:03.253Z,12.80
2022-10-19T15:07:36.544Z,8.90
2022-10-19T15:10:09.438Z,9.15
2022-10-19T15:12:41.430Z,13.07
2022-10-19T15:15:12.423Z,12.25
2022-10-19T15:17:52.327Z,8.88
2022-10-19T15:20:29.256Z,11.68
2022-10-19T15:22:57.652Z,15.63
2022-10-19T15:25:32.874Z,10.95
2022-10-19T15:28:22.535Z,10.25
2022-10-19T15:31:00.312Z,10.43
2022-10-19T15:33:29.474Z,9.45
2022-10-19T15:36:08.769Z,9.65
2022-10-19T15:38:37.222Z,8.70
2022-10-19T15:41:06.878Z,13.77
2022-10-19T15:43:44.223Z,9.68
2022-10-19T15:46:24.248Z,11.10
2022-10-19T15:48:55.332Z,8.88
2022-10-19T15:51:47.840Z,9.38
2022-10-19T15:54:19.035Z,9.30
2022-10-19T15:56:52.895Z,11.18
2022-10-19T15:59:23.878Z,10.27
2022-10-19T16:01:55.103Z,10.52
2022-10-19T16:04:24.149Z,12.93
2022-10-19T16:06:52.270Z,12.38
2022-10-19T16:09:21.866Z,11.90
2022-10-19T16:11:56.655Z,12.73
2022-10-19T16:14:26.575Z,11.52
2022-10-19T16:16:55.623Z,9.85
2022-10-19T16:19:24.295Z,9.63
2022-10-19T16:21:52.360Z,8.55
2022-10-19T16:24:20.228Z,10.13
2022-10-19T16:26:48.043Z,11.70
2022-10-19T16:29:17.706Z,10.10
2022-10-19T16:31:45.577Z,8.82
2022-10-19T16:34:13.391Z,9.27
2022-10-19T17:10:02.593Z,8.60
2022-10-19T17:15:43.428Z,9.15
2022-10-19T17:18:12.822Z,7.63
2022-10-19T17:36:03.576Z,7.93
2022-10-19T17:38:31.906Z,10.55
2022-10-19T17:41:04.025Z,10.32
2022-10-19T17:43:34.576Z,12.55
2022-10-19T17:46:05.527Z,9.95
2022-10-19T17:48:35.722Z,12.65
2022-10-19T17:51:07.383Z,11.93
2022-10-19T17:56:05.451Z,11.65
2022-10-19T17:58:39.109Z,14.55
2022-10-19T18:01:09.884Z,13.93
2022-10-19T18:03:39.731Z,10.77
2022-10-19T18:06:13.255Z,12.00
2022-10-19T18:11:14.295Z,13.93
2022-10-19T18:13:44.221Z,10.35
2022-10-19T18:16:14.452Z,15.75
2022-10-19T18:18:45.836Z,10.40
2022-10-19T18:21:19.596Z,11.52
2022-10-19T20:33:10.959Z,11.48
2022-10-19T20:35:39.002Z,15.27
2022-10-19T20:38:06.833Z,14.65
2022-10-19T20:40:35.194Z,13.18
2022-10-19T20:43:03.901Z,14.95
2022-10-19T20:52:07.465Z,15.70
2022-10-19T20:54:39.008Z,18.05
2022-10-19T20:57:12.602Z,16.35
2022-10-19T21:14:25.436Z,16.45
