createdAt,value
2019-01-08T00:00:35.692Z,13.50
2019-01-08T00:01:35.691Z,15.60
2019-01-08T00:02:35.668Z,16.60
2019-01-08T00:03:35.660Z,16.30
2019-01-08T00:04:35.651Z,19.30
2019-01-08T00:05:35.662Z,12.70
2019-01-08T00:06:35.640Z,15.10
2019-01-08T00:07:35.613Z,14.30
2019-01-08T00:08:35.617Z,17.10
2019-01-08T00:09:35.605Z,19.70
2019-01-08T00:10:35.582Z,17.90
2019-01-08T00:11:35.584Z,14.50
2019-01-08T00:12:35.572Z,16.00
2019-01-08T00:13:35.548Z,15.30
2019-01-08T00:14:35.536Z,14.70
2019-01-08T00:15:35.553Z,18.20
2019-01-08T00:16:35.514Z,12.60
2019-01-08T00:17:35.526Z,17.70
2019-01-08T00:18:35.507Z,16.50
2019-01-08T00:19:35.487Z,14.60
2019-01-08T00:20:35.471Z,16.80
2019-01-08T00:21:35.481Z,17.30
2019-01-08T00:22:35.448Z,17.00
2019-01-08T00:23:35.457Z,20.00
2019-01-08T00:24:35.427Z,17.90
2019-01-08T00:25:35.424Z,16.90
2019-01-08T00:26:35.425Z,13.90
2019-01-08T00:27:35.393Z,16.80
2019-01-08T00:28:42.879Z,22.60
2019-01-08T00:29:36.398Z,14.40
2019-01-08T00:30:35.359Z,15.70
2019-01-08T00:31:35.349Z,18.30
2019-01-08T00:32:35.353Z,18.70
2019-01-08T00:33:35.329Z,15.00
2019-01-08T00:34:35.317Z,15.40
2019-01-08T00:35:35.323Z,18.00
2019-01-08T00:36:35.295Z,15.10
2019-01-08T00:37:35.298Z,17.30
2019-01-08T00:38:35.282Z,18.90
2019-01-08T00:39:35.259Z,22.10
2019-01-08T00:40:35.248Z,19.50
2019-01-08T00:41:35.254Z,16.40
2019-01-08T00:42:35.230Z,16.90
2019-01-08T00:43:35.235Z,18.80
2019-01-08T00:44:35.205Z,16.90
2019-01-08T00:45:35.193Z,19.80
2019-01-08T00:46:35.183Z,16.60
2019-01-08T00:47:35.195Z,17.70
2019-01-08T00:48:35.163Z,16.20
2019-01-08T00:49:35.165Z,15.70
2019-01-08T00:50:35.139Z,21.00
2019-01-08T00:51:35.125Z,17.40
2019-01-08T00:52:35.122Z,19.30
2019-01-08T00:53:35.123Z,15.20
2019-01-08T00:54:35.094Z,20.40
2019-01-08T00:55:35.101Z,17.70
2019-01-08T00:56:35.073Z,21.80
2019-01-08T00:57:35.062Z,16.60
2019-01-08T00:58:35.063Z,19.00
2019-01-08T00:59:35.061Z,21.30
2019-01-08T01:00:35.038Z,15.60
2019-01-08T01:01:35.041Z,18.30
2019-01-08T01:02:35.005Z,21.10
2019-01-08T01:03:34.993Z,13.20
2019-01-08T01:04:35.002Z,21.20
2019-01-08T01:05:34.994Z,19.50
2019-01-08T01:06:34.965Z,19.30
2019-01-08T01:07:34.951Z,17.30
2019-01-08T01:08:34.941Z,18.70
2019-01-08T01:09:34.929Z,17.30
2019-01-08T01:10:34.928Z,21.50
2019-01-08T01:11:34.932Z,18.10
2019-01-08T01:12:34.896Z,18.20
2019-01-08T01:13:34.901Z,22.20
2019-01-08T01:14:34.872Z,19.00
2019-01-08T01:15:34.912Z,18.20
2019-01-08T01:16:34.852Z,19.50
2019-01-08T01:17:34.857Z,20.90
2019-01-08T01:18:34.826Z,18.80
2019-01-08T01:19:34.827Z,20.90
2019-01-08T01:20:34.805Z,17.50
2019-01-08T01:21:34.808Z,18.30
2019-01-08T01:22:34.785Z,21.60
2019-01-08T01:23:34.802Z,21.50
2019-01-08T01:24:34.763Z,20.40
2019-01-08T01:25:34.750Z,20.40
2019-01-08T01:26:34.757Z,15.60
2019-01-08T01:27:34.728Z,18.10
2019-01-08T01:28:34.717Z,15.70
2019-01-08T01:29:34.744Z,25.30
2019-01-08T01:30:34.695Z,17.80
2019-01-08T01:31:34.685Z,14.50
2019-01-08T01:32:34.690Z,17.90
2019-01-08T01:33:34.661Z,15.70
2019-01-08T01:34:34.654Z,14.80
2019-01-08T01:35:34.679Z,16.90
2019-01-08T01:36:34.630Z,20.50
2019-01-08T01:37:34.618Z,19.90
2019-01-08T01:38:34.623Z,17.70
2019-01-08T01:39:34.596Z,19.50
2019-01-08T01:40:34.583Z,20.30
2019-01-08T01:41:34.604Z,20.20
2019-01-08T01:42:34.563Z,19.20
2019-01-08T01:43:34.551Z,23.50
2019-01-08T01:44:34.558Z,20.90
2019-01-08T01:45:34.670Z,18.40
2019-01-08T01:46:34.518Z,20.90
2019-01-08T01:47:34.548Z,23.60
2019-01-08T01:48:34.496Z,22.70
2019-01-08T01:49:34.495Z,26.50
2019-01-08T01:50:34.474Z,17.60
2019-01-08T01:51:34.478Z,16.70
2019-01-08T01:52:34.452Z,22.90
2019-01-08T01:53:34.457Z,20.40
2019-01-08T01:54:34.459Z,18.10
2019-01-08T01:55:34.418Z,14.70
2019-01-08T01:56:34.408Z,22.60
2019-01-08T01:57:34.421Z,17.90
2019-01-08T01:58:34.387Z,19.60
2019-01-08T01:59:34.400Z,23.90
2019-01-08T02:00:34.378Z,18.90
2019-01-08T02:01:34.351Z,19.40
2019-01-08T02:02:34.347Z,17.60
2019-01-08T02:03:34.330Z,20.70
2019-01-08T02:04:34.327Z,19.60
2019-01-08T02:05:34.357Z,20.90
2019-01-08T02:06:34.299Z,18.90
2019-01-08T02:07:34.286Z,21.80
2019-01-08T02:08:34.276Z,25.10
2019-01-08T02:09:34.263Z,21.10
2019-01-08T02:10:34.254Z,19.50
2019-01-08T02:11:34.294Z,19.90
2019-01-08T02:12:34.232Z,17.50
2019-01-08T02:13:34.221Z,22.10
2019-01-08T02:14:34.208Z,15.10
2019-01-08T02:15:34.198Z,19.00
2019-01-08T02:16:34.186Z,19.80
2019-01-08T02:17:34.214Z,18.70
2019-01-08T02:18:34.166Z,21.60
2019-01-08T02:19:34.153Z,22.10
2019-01-08T02:20:34.144Z,18.80
2019-01-08T02:21:34.134Z,17.80
2019-01-08T02:22:34.124Z,16.80
2019-01-08T02:23:34.141Z,17.80
2019-01-08T02:24:34.100Z,17.00
2019-01-08T02:25:34.089Z,27.00
2019-01-08T02:26:34.078Z,20.60
2019-01-08T02:27:34.064Z,23.10
2019-01-08T02:28:34.068Z,19.90
2019-01-08T02:29:34.088Z,20.70
2019-01-08T02:30:34.036Z,19.60
2019-01-08T02:31:34.021Z,20.00
2019-01-08T02:32:34.009Z,21.80
2019-01-08T02:33:34.000Z,19.00
2019-01-08T02:34:34.002Z,19.60
2019-01-08T02:35:34.000Z,19.10
2019-01-08T02:36:33.968Z,22.70
2019-01-08T02:37:33.959Z,19.40
2019-01-08T02:38:33.945Z,21.40
2019-01-08T02:39:33.954Z,21.40
2019-01-08T02:40:33.953Z,22.50
2019-01-08T02:41:34.144Z,17.70
2019-01-08T02:42:33.901Z,20.20
2019-01-08T02:43:33.887Z,20.50
2019-01-08T02:44:34.026Z,22.70
2019-01-08T02:45:33.879Z,24.20
2019-01-08T02:46:33.978Z,20.30
2019-01-08T02:47:33.869Z,21.00
2019-01-08T02:48:33.835Z,27.10
2019-01-08T02:49:33.824Z,21.60
2019-01-08T02:50:33.827Z,19.10
2019-01-08T02:51:33.826Z,24.00
2019-01-08T02:52:33.790Z,20.80
2019-01-08T02:53:42.452Z,21.10
2019-01-08T02:54:33.796Z,26.70
2019-01-08T02:55:33.759Z,23.30
2019-01-08T02:56:33.765Z,16.90
2019-01-08T02:57:33.739Z,28.70
2019-01-08T02:58:33.724Z,21.30
2019-01-08T02:59:33.710Z,17.30
2019-01-08T03:00:33.699Z,21.90
2019-01-08T03:01:33.708Z,15.50
2019-01-08T03:02:33.709Z,24.20
2019-01-08T03:03:33.669Z,19.80
2019-01-08T03:04:33.664Z,16.40
2019-01-08T03:05:33.702Z,23.20
2019-01-08T03:06:33.654Z,25.20
2019-01-08T03:07:33.642Z,24.40
2019-01-08T03:08:33.613Z,19.30
2019-01-08T03:09:33.598Z,23.90
2019-01-08T03:10:33.617Z,26.70
2019-01-08T03:11:33.579Z,17.80
2019-01-08T03:12:33.596Z,20.50
2019-01-08T03:13:33.583Z,21.50
2019-01-08T03:14:33.545Z,21.40
2019-01-08T03:15:33.559Z,23.10
2019-01-08T03:16:33.537Z,20.50
2019-01-08T03:17:33.511Z,19.70
2019-01-08T03:18:33.511Z,21.80
2019-01-08T03:19:33.506Z,21.00
2019-01-08T03:20:33.478Z,24.70
2019-01-08T03:21:33.474Z,22.70
2019-01-08T03:22:33.474Z,22.50
2019-01-08T03:23:33.447Z,22.60
2019-01-08T03:24:33.432Z,24.10
2019-01-08T03:25:33.440Z,17.90
2019-01-08T03:26:33.410Z,13.70
2019-01-08T03:27:33.406Z,21.40
2019-01-08T03:28:33.393Z,27.60
2019-01-08T03:29:33.959Z,21.00
2019-01-08T03:30:33.394Z,20.80
2019-01-08T03:31:33.366Z,22.00
2019-01-08T03:32:33.345Z,25.90
2019-01-08T03:33:33.335Z,25.10
2019-01-08T03:34:33.325Z,18.60
2019-01-08T03:35:33.322Z,18.90
2019-01-08T03:36:33.321Z,22.60
2019-01-08T03:37:33.293Z,21.50
2019-01-08T03:38:33.282Z,23.40
2019-01-08T03:39:33.270Z,24.00
2019-01-08T03:40:33.257Z,16.90
2019-01-08T03:41:33.261Z,20.60
2019-01-08T03:42:33.279Z,23.90
2019-01-08T03:43:33.232Z,20.80
2019-01-08T03:44:33.218Z,20.40
2019-01-08T03:45:33.202Z,22.30
2019-01-08T03:46:33.193Z,17.80
2019-01-08T03:47:33.180Z,28.80
2019-01-08T03:48:33.186Z,20.90
2019-01-08T03:49:33.191Z,18.50
2019-01-08T03:50:33.148Z,23.30
2019-01-08T03:51:33.141Z,24.60
2019-01-08T03:52:33.132Z,19.80
2019-01-08T03:53:33.380Z,25.60
2019-01-08T03:54:33.122Z,24.20
2019-01-08T03:55:33.105Z,22.60
2019-01-08T03:56:33.103Z,18.20
2019-01-08T03:57:33.073Z,22.00
2019-01-08T03:58:33.068Z,21.60
2019-01-08T03:59:33.049Z,18.40
2019-01-08T04:00:33.054Z,20.50
2019-01-08T04:01:33.027Z,20.90
2019-01-08T04:02:33.019Z,19.30
2019-01-08T04:03:33.014Z,22.20
2019-01-08T04:04:33.016Z,17.20
2019-01-08T04:05:32.997Z,20.30
2019-01-08T04:06:32.994Z,21.90
2019-01-08T04:07:32.967Z,25.90
2019-01-08T04:08:32.953Z,25.00
2019-01-08T04:09:33.015Z,18.70
2019-01-08T04:10:32.926Z,25.60
2019-01-08T04:11:32.936Z,17.80
2019-01-08T04:12:32.919Z,20.30
2019-01-08T04:13:32.899Z,18.30
2019-01-08T04:14:32.895Z,21.70
2019-01-08T04:15:32.871Z,18.10
2019-01-08T04:16:32.859Z,16.80
2019-01-08T04:17:32.868Z,20.30
2019-01-08T04:18:32.842Z,14.10
2019-01-08T04:19:32.852Z,17.40
2019-01-08T04:20:32.817Z,15.00
2019-01-08T04:21:32.811Z,13.00
2019-01-08T04:22:32.860Z,13.10
2019-01-08T04:23:32.806Z,13.30
2019-01-08T04:24:32.772Z,21.60
2019-01-08T04:25:32.779Z,18.00
2019-01-08T04:26:32.753Z,16.00
2019-01-08T04:27:32.745Z,14.20
2019-01-08T04:28:32.731Z,14.60
2019-01-08T04:29:32.744Z,17.70
2019-01-08T04:30:32.709Z,15.60
2019-01-08T04:31:32.694Z,11.50
2019-01-08T04:32:32.685Z,16.30
2019-01-08T04:33:32.672Z,17.20
2019-01-08T04:34:32.678Z,12.50
2019-01-08T04:35:32.662Z,12.00
2019-01-08T04:36:32.640Z,10.00
2019-01-08T04:37:32.629Z,14.60
2019-01-08T04:38:32.640Z,9.90
2019-01-08T04:39:32.624Z,12.80
2019-01-08T04:40:32.614Z,11.30
2019-01-08T04:41:32.589Z,11.80
2019-01-08T04:42:32.596Z,10.60
2019-01-08T04:43:32.564Z,11.50
2019-01-08T04:44:32.556Z,10.90
2019-01-08T04:45:32.541Z,11.90
2019-01-08T04:46:32.541Z,12.60
2019-01-08T04:47:32.521Z,10.40
2019-01-08T04:48:32.514Z,12.20
2019-01-08T04:49:32.524Z,10.70
2019-01-08T04:50:32.484Z,12.80
2019-01-08T04:51:32.495Z,12.60
2019-01-08T04:52:32.470Z,11.80
2019-01-08T04:53:32.453Z,11.10
2019-01-08T04:54:32.451Z,16.60
2019-01-08T04:55:32.431Z,14.30
2019-01-08T04:56:32.422Z,15.80
2019-01-08T04:57:32.426Z,13.40
2019-01-08T04:58:32.398Z,15.70
2019-01-08T04:59:32.385Z,16.00
2019-01-08T05:00:32.380Z,14.60
2019-01-08T05:01:32.363Z,17.10
2019-01-08T05:02:32.354Z,14.60
2019-01-08T05:03:32.361Z,17.00
2019-01-08T05:04:32.330Z,16.50
2019-01-08T05:05:32.321Z,15.70
2019-01-08T05:06:32.311Z,16.00
2019-01-08T05:07:32.317Z,16.30
2019-01-08T05:08:32.332Z,13.70
2019-01-08T05:09:32.279Z,19.50
2019-01-08T05:10:32.273Z,15.90
2019-01-08T05:11:32.259Z,15.70
2019-01-08T05:12:32.244Z,14.10
2019-01-08T05:13:32.263Z,15.40
2019-01-08T05:14:32.228Z,11.70
2019-01-08T05:15:32.225Z,12.70
2019-01-08T05:16:32.202Z,11.60
2019-01-08T05:17:32.193Z,9.40
2019-01-08T05:18:32.183Z,9.80
2019-01-08T05:19:32.169Z,10.60
2019-01-08T05:20:32.155Z,9.70
2019-01-08T05:21:32.157Z,9.60
2019-01-08T05:22:32.161Z,9.50
2019-01-08T05:23:32.150Z,9.70
2019-01-08T05:24:32.153Z,7.60
2019-01-08T05:25:32.107Z,7.40
2019-01-08T05:26:32.089Z,9.70
2019-01-08T05:27:32.156Z,9.50
2019-01-08T05:28:32.072Z,6.70
2019-01-08T05:29:32.058Z,9.70
2019-01-08T05:30:32.045Z,11.00
2019-01-08T05:31:32.042Z,12.40
2019-01-08T05:32:32.040Z,14.60
2019-01-08T05:33:32.028Z,9.20
2019-01-08T05:34:32.004Z,10.70
2019-01-08T05:35:32.025Z,9.70
2019-01-08T05:36:31.985Z,11.40
2019-01-08T05:37:31.970Z,13.80
2019-01-08T05:38:31.969Z,11.20
2019-01-08T05:39:31.961Z,15.40
2019-01-08T05:40:31.942Z,10.00
2019-01-08T05:41:31.968Z,12.80
2019-01-08T05:42:31.922Z,10.40
2019-01-08T05:43:31.903Z,11.40
2019-01-08T05:44:31.913Z,13.10
2019-01-08T05:45:31.914Z,10.10
2019-01-08T05:46:31.886Z,11.60
2019-01-08T05:47:31.883Z,14.30
2019-01-08T05:48:31.859Z,14.50
2019-01-08T05:49:31.836Z,12.60
2019-01-08T05:50:31.826Z,12.80
2019-01-08T05:51:31.813Z,13.60
2019-01-08T05:52:31.834Z,15.50
2019-01-08T05:53:31.809Z,13.70
2019-01-08T05:54:31.782Z,14.10
2019-01-08T05:55:31.830Z,17.20
2019-01-08T05:56:31.758Z,14.70
2019-01-08T05:57:31.749Z,16.60
2019-01-08T05:58:31.751Z,13.30
2019-01-08T05:59:31.758Z,11.00
2019-01-08T06:00:31.712Z,15.30
2019-01-08T06:01:33.782Z,16.80
2019-01-08T06:02:31.722Z,16.00
2019-01-08T06:03:31.688Z,16.90
2019-01-08T06:04:31.676Z,13.20
2019-01-08T06:05:31.662Z,14.90
2019-01-08T06:06:31.650Z,12.40
2019-01-08T06:07:31.657Z,15.50
2019-01-08T06:08:31.663Z,24.10
2019-01-08T06:09:31.648Z,15.20
2019-01-08T06:10:31.604Z,18.30
2019-01-08T06:11:31.617Z,15.80
2019-01-08T06:12:31.612Z,14.20
2019-01-08T06:13:31.574Z,14.30
2019-01-08T06:14:31.561Z,12.60
2019-01-08T06:15:31.548Z,15.90
2019-01-08T06:16:31.589Z,13.80
2019-01-08T06:17:31.545Z,14.60
2019-01-08T06:18:31.540Z,13.30
2019-01-08T06:19:31.508Z,11.20
2019-01-08T06:20:31.492Z,18.50
2019-01-08T06:21:31.489Z,14.70
2019-01-08T06:22:31.547Z,12.70
2019-01-08T06:23:31.491Z,14.70
2019-01-08T06:24:31.499Z,18.90
2019-01-08T06:25:31.444Z,17.20
2019-01-08T06:26:31.431Z,14.00
2019-01-08T06:27:31.432Z,19.00
2019-01-08T06:28:31.405Z,13.20
2019-01-08T06:29:31.436Z,14.60
2019-01-08T06:30:31.423Z,17.50
2019-01-08T06:31:31.379Z,17.30
2019-01-08T06:32:31.385Z,20.00
2019-01-08T06:33:31.371Z,15.50
2019-01-08T06:34:31.349Z,15.20
2019-01-08T06:35:31.360Z,13.30
2019-01-08T06:36:31.343Z,17.90
2019-01-08T06:37:31.314Z,16.20
2019-01-08T06:38:31.300Z,17.50
2019-01-08T06:39:31.295Z,20.10
2019-01-08T06:40:31.277Z,22.40
2019-01-08T06:41:31.273Z,17.40
2019-01-08T06:42:31.248Z,15.00
2019-01-08T06:43:31.239Z,16.50
2019-01-08T06:44:31.233Z,13.10
2019-01-08T06:45:31.251Z,17.10
2019-01-08T06:46:31.228Z,19.30
2019-01-08T06:47:31.213Z,16.10
2019-01-08T06:48:31.183Z,19.60
2019-01-08T06:49:31.210Z,19.80
2019-01-08T06:50:31.219Z,18.30
2019-01-08T06:51:31.202Z,18.10
2019-01-08T06:52:31.155Z,17.00
2019-01-08T06:53:31.136Z,16.20
2019-01-08T06:54:31.121Z,19.10
2019-01-08T06:55:31.136Z,15.90
2019-01-08T06:56:31.120Z,18.70
2019-01-08T06:57:31.179Z,16.40
2019-01-08T06:58:31.126Z,18.90
2019-01-08T06:59:31.143Z,15.50
2019-01-08T07:00:33.538Z,20.90
2019-01-08T07:01:31.072Z,15.80
2019-01-08T07:02:31.066Z,18.30
2019-01-08T07:03:31.057Z,13.50
2019-01-08T07:04:31.062Z,17.80
2019-01-08T07:05:31.032Z,18.20
2019-01-08T07:06:30.986Z,19.80
2019-01-08T07:07:30.990Z,18.10
2019-01-08T07:08:30.976Z,15.40
2019-01-08T07:09:31.003Z,19.60
2019-01-08T07:10:30.941Z,14.40
2019-01-08T07:11:30.948Z,20.60
2019-01-08T07:12:30.989Z,18.70
2019-01-08T07:13:30.948Z,17.00
2019-01-08T07:14:30.951Z,16.90
2019-01-08T07:15:30.912Z,21.20
2019-01-08T07:16:30.885Z,17.50
2019-01-08T07:17:30.884Z,20.20
2019-01-08T07:18:30.863Z,17.80
2019-01-08T07:19:30.868Z,20.30
2019-01-08T07:20:30.908Z,18.20
2019-01-08T07:21:30.826Z,18.40
2019-01-08T07:22:30.827Z,17.60
2019-01-08T07:23:30.834Z,22.30
2019-01-08T07:24:30.804Z,22.60
2019-01-08T07:25:30.785Z,25.70
2019-01-08T07:26:30.823Z,21.40
2019-01-08T07:27:30.764Z,25.20
2019-01-08T07:28:30.741Z,20.40
2019-01-08T07:29:30.753Z,21.40
2019-01-08T07:30:30.736Z,23.20
2019-01-08T07:31:30.756Z,24.60
2019-01-08T07:32:30.721Z,25.20
2019-01-08T07:33:30.731Z,21.20
2019-01-08T07:34:30.707Z,24.10
2019-01-08T07:35:30.697Z,21.90
2019-01-08T07:36:30.701Z,24.60
2019-01-08T07:37:30.677Z,22.10
2019-01-08T07:38:30.656Z,23.00
2019-01-08T07:39:30.640Z,24.50
2019-01-08T07:40:30.633Z,21.20
2019-01-08T07:41:30.636Z,21.40
2019-01-08T07:42:30.674Z,21.80
2019-01-08T07:43:30.642Z,23.50
2019-01-08T07:44:30.569Z,21.40
2019-01-08T07:45:30.561Z,19.80
2019-01-08T07:46:30.559Z,23.30
2019-01-08T07:47:30.592Z,24.10
2019-01-08T07:48:30.545Z,22.20
2019-01-08T07:49:30.545Z,27.80
2019-01-08T07:50:30.524Z,22.40
2019-01-08T07:51:30.561Z,22.40
2019-01-08T07:52:30.491Z,20.10
2019-01-08T07:53:30.490Z,26.30
2019-01-08T07:54:30.464Z,20.40
2019-01-08T07:55:30.474Z,21.30
2019-01-08T07:56:30.446Z,17.00
2019-01-08T07:57:30.474Z,18.30
2019-01-08T07:58:30.422Z,16.00
2019-01-08T07:59:30.404Z,19.50
2019-01-08T08:00:30.389Z,18.80
2019-01-08T08:01:30.411Z,18.00
2019-01-08T08:02:30.411Z,22.90
2019-01-08T08:03:30.386Z,25.50
2019-01-08T08:04:30.353Z,16.90
2019-01-08T08:05:30.336Z,21.10
2019-01-08T08:06:30.336Z,18.50
2019-01-08T08:07:30.313Z,19.70
2019-01-08T08:08:30.393Z,23.40
2019-01-08T08:09:30.357Z,16.30
2019-01-08T08:10:30.286Z,19.50
2019-01-08T08:11:30.276Z,16.20
2019-01-08T08:12:30.314Z,19.50
2019-01-08T08:13:30.267Z,17.60
2019-01-08T08:14:30.251Z,18.60
2019-01-08T08:15:30.236Z,19.60
2019-01-08T08:16:30.235Z,21.90
2019-01-08T08:17:30.247Z,24.20
2019-01-08T08:18:39.154Z,22.50
2019-01-08T08:19:30.221Z,25.20
2019-01-08T08:20:30.209Z,19.40
2019-01-08T08:21:30.214Z,19.00
2019-01-08T08:22:30.218Z,16.70
2019-01-08T08:23:30.192Z,19.70
2019-01-08T08:24:30.148Z,16.90
2019-01-08T08:25:30.123Z,16.40
2019-01-08T08:26:30.103Z,17.30
2019-01-08T08:27:37.648Z,16.50
2019-01-08T08:28:30.079Z,26.10
2019-01-08T08:29:30.082Z,18.70
2019-01-08T08:30:30.088Z,19.10
2019-01-08T08:31:30.046Z,22.10
2019-01-08T08:32:30.036Z,25.70
2019-01-08T08:33:30.026Z,22.30
2019-01-08T08:34:30.029Z,16.80
2019-01-08T08:35:30.004Z,19.60
2019-01-08T08:36:30.006Z,21.90
2019-01-08T08:37:29.981Z,17.00
2019-01-08T08:38:29.991Z,18.00
2019-01-08T08:39:29.986Z,18.40
2019-01-08T08:40:29.946Z,16.20
2019-01-08T08:41:29.936Z,18.00
2019-01-08T08:42:29.926Z,17.20
2019-01-08T08:43:29.914Z,23.40
2019-01-08T08:44:29.925Z,16.30
2019-01-08T08:45:29.901Z,18.70
2019-01-08T08:46:29.880Z,17.60
2019-01-08T08:47:29.870Z,17.80
2019-01-08T08:48:29.860Z,17.60
2019-01-08T08:49:29.852Z,17.90
2019-01-08T08:50:29.851Z,16.40
2019-01-08T08:51:29.878Z,16.50
2019-01-08T08:52:29.815Z,20.80
2019-01-08T08:53:29.803Z,21.00
2019-01-08T08:54:29.792Z,18.90
2019-01-08T08:55:29.796Z,19.20
2019-01-08T08:56:29.778Z,16.00
2019-01-08T08:57:29.780Z,17.50
2019-01-08T08:58:29.749Z,20.50
2019-01-08T08:59:29.738Z,20.00
2019-01-08T09:00:29.746Z,20.30
2019-01-08T09:01:29.715Z,19.60
2019-01-08T09:02:29.707Z,18.00
2019-01-08T09:03:29.704Z,17.00
2019-01-08T09:04:29.691Z,19.90
2019-01-08T09:05:29.689Z,19.50
2019-01-08T09:06:29.682Z,25.70
2019-01-08T09:07:29.658Z,21.00
2019-01-08T09:08:29.638Z,22.80
2019-01-08T09:09:29.634Z,19.30
2019-01-08T09:10:29.616Z,29.40
2019-01-08T09:11:29.648Z,22.00
2019-01-08T09:12:29.616Z,25.10
2019-01-08T09:13:29.585Z,22.30
2019-01-08T09:14:29.574Z,23.10
2019-01-08T09:15:29.600Z,25.10
2019-01-08T09:16:29.556Z,25.10
2019-01-08T09:17:29.546Z,29.30
2019-01-08T09:18:29.580Z,24.20
2019-01-08T09:19:29.521Z,27.20
2019-01-08T09:20:29.513Z,35.70
2019-01-08T09:21:29.527Z,27.40
2019-01-08T09:22:29.486Z,28.60
2019-01-08T09:23:29.496Z,24.60
2019-01-08T09:24:29.472Z,30.30
2019-01-08T09:25:29.457Z,23.00
2019-01-08T09:26:29.480Z,30.70
2019-01-08T09:27:29.434Z,25.10
2019-01-08T09:28:29.436Z,30.60
2019-01-08T09:29:29.420Z,30.10
2019-01-08T09:30:29.400Z,27.30
2019-01-08T09:31:29.392Z,29.90
2019-01-08T09:32:29.381Z,29.70
2019-01-08T09:33:29.370Z,35.40
2019-01-08T09:34:29.366Z,29.80
2019-01-08T09:35:29.362Z,35.90
2019-01-08T09:36:29.332Z,30.70
2019-01-08T09:37:29.328Z,32.60
2019-01-08T09:38:29.315Z,34.70
2019-01-08T09:39:29.320Z,29.80
2019-01-08T09:40:29.292Z,30.90
2019-01-08T09:41:29.282Z,34.40
2019-01-08T09:42:29.301Z,24.80
2019-01-08T09:43:29.265Z,35.90
2019-01-08T09:44:29.244Z,33.10
2019-01-08T09:45:29.250Z,23.40
2019-01-08T09:46:29.222Z,31.10
2019-01-08T09:47:29.225Z,29.90
2019-01-08T09:48:29.201Z,25.00
2019-01-08T09:49:29.214Z,26.80
2019-01-08T09:50:29.188Z,26.60
2019-01-08T09:51:29.185Z,28.10
2019-01-08T09:52:29.177Z,28.20
2019-01-08T09:53:29.146Z,31.00
2019-01-08T09:54:29.135Z,26.50
2019-01-08T09:55:29.153Z,30.50
2019-01-08T09:56:29.125Z,26.40
2019-01-08T09:57:29.098Z,30.00
2019-01-08T09:58:29.103Z,28.50
2019-01-08T09:59:29.075Z,30.20
2019-01-08T10:00:29.066Z,28.00
2019-01-08T10:01:29.081Z,28.60
2019-01-08T10:02:29.055Z,28.50
2019-01-08T10:03:29.034Z,30.10
2019-01-08T10:04:29.057Z,32.70
2019-01-08T10:05:29.014Z,24.20
2019-01-08T10:06:28.998Z,30.70
2019-01-08T10:07:29.022Z,29.60
2019-01-08T10:08:28.978Z,36.20
2019-01-08T10:09:28.969Z,33.60
2019-01-08T10:10:28.974Z,28.70
2019-01-08T10:11:28.944Z,29.50
2019-01-08T10:12:28.933Z,27.60
2019-01-08T10:13:28.985Z,32.20
2019-01-08T10:14:28.913Z,29.60
2019-01-08T10:15:28.901Z,27.30
2019-01-08T10:16:28.906Z,29.20
2019-01-08T10:17:28.877Z,27.40
2019-01-08T10:18:28.868Z,28.80
2019-01-08T10:19:28.863Z,27.30
2019-01-08T10:20:28.846Z,26.40
2019-01-08T10:21:28.854Z,31.20
2019-01-08T10:22:28.842Z,24.40
2019-01-08T10:23:28.810Z,27.10
2019-01-08T10:24:28.802Z,31.20
2019-01-08T10:25:28.795Z,26.80
2019-01-08T10:26:28.788Z,23.70
2019-01-08T10:27:28.766Z,26.40
2019-01-08T10:28:28.766Z,24.50
2019-01-08T10:29:28.745Z,24.90
2019-01-08T10:30:28.751Z,26.80
2019-01-08T10:31:32.558Z,23.70
2019-01-08T10:32:28.766Z,29.20
2019-01-08T10:33:28.718Z,24.60
2019-01-08T10:34:28.688Z,18.60
2019-01-08T10:35:28.684Z,20.60
2019-01-08T10:36:28.668Z,16.90
2019-01-08T10:37:28.659Z,25.50
2019-01-08T10:38:28.655Z,22.20
2019-01-08T10:39:28.668Z,19.90
2019-01-08T10:40:28.627Z,21.60
2019-01-08T10:41:28.615Z,19.80
2019-01-08T10:42:28.604Z,28.40
2019-01-08T10:43:28.589Z,25.50
2019-01-08T10:44:28.602Z,30.10
2019-01-08T10:45:28.595Z,29.60
2019-01-08T10:46:28.558Z,23.70
2019-01-08T10:47:28.551Z,26.50
2019-01-08T10:48:28.534Z,24.80
2019-01-08T10:49:28.524Z,26.00
2019-01-08T10:50:28.530Z,25.80
2019-01-08T10:51:28.540Z,23.80
2019-01-08T10:52:28.495Z,28.80
2019-01-08T10:53:28.480Z,27.10
2019-01-08T10:54:28.471Z,27.80
2019-01-08T10:55:28.467Z,21.40
2019-01-08T10:56:28.464Z,32.00
2019-01-08T10:57:28.469Z,28.70
2019-01-08T10:58:28.428Z,25.90
2019-01-08T10:59:28.415Z,30.00
2019-01-08T11:00:28.408Z,27.50
2019-01-08T11:01:28.395Z,30.50
2019-01-08T11:02:28.400Z,29.10
2019-01-08T11:03:28.415Z,24.60
2019-01-08T11:04:28.372Z,29.10
2019-01-08T11:05:28.351Z,27.60
2019-01-08T11:06:28.343Z,30.60
2019-01-08T11:07:28.330Z,28.60
2019-01-08T11:08:28.328Z,22.00
2019-01-08T11:09:28.351Z,24.00
2019-01-08T11:10:28.317Z,26.80
2019-01-08T11:11:28.284Z,30.60
2019-01-08T11:12:28.273Z,23.70
2019-01-08T11:13:28.274Z,25.70
2019-01-08T11:14:28.252Z,27.10
2019-01-08T11:15:28.251Z,27.80
2019-01-08T11:16:28.245Z,24.80
2019-01-08T11:17:28.217Z,26.70
2019-01-08T11:18:28.211Z,30.70
2019-01-08T11:19:28.196Z,20.00
2019-01-08T11:20:28.184Z,30.50
2019-01-08T11:21:28.204Z,25.60
2019-01-08T11:22:28.162Z,25.40
2019-01-08T11:23:28.151Z,28.80
2019-01-08T11:24:28.143Z,28.40
2019-01-08T11:25:28.134Z,34.30
2019-01-08T11:26:28.120Z,30.60
2019-01-08T11:27:28.137Z,24.50
2019-01-08T11:28:28.094Z,29.60
2019-01-08T11:29:28.086Z,32.00
2019-01-08T11:30:28.078Z,32.90
2019-01-08T11:31:28.064Z,29.60
2019-01-08T11:32:28.057Z,28.20
2019-01-08T11:33:28.078Z,33.00
2019-01-08T11:34:28.027Z,25.20
2019-01-08T11:35:28.023Z,27.20
2019-01-08T11:36:28.033Z,31.30
2019-01-08T11:37:27.998Z,32.10
2019-01-08T11:38:27.996Z,24.20
2019-01-08T11:39:28.002Z,29.00
2019-01-08T11:40:27.965Z,30.80
2019-01-08T11:41:27.955Z,29.80
2019-01-08T11:42:27.943Z,33.30
2019-01-08T11:43:27.930Z,24.20
2019-01-08T11:44:27.947Z,24.40
2019-01-08T11:45:27.922Z,33.30
2019-01-08T11:46:27.898Z,29.10
2019-01-08T11:47:27.886Z,30.50
2019-01-08T11:48:27.874Z,32.10
2019-01-08T11:49:27.865Z,31.30
2019-01-08T11:50:27.887Z,28.60
2019-01-08T11:51:27.840Z,28.90
2019-01-08T11:52:27.847Z,34.40
2019-01-08T11:53:27.823Z,36.20
2019-01-08T11:54:27.811Z,28.70
2019-01-08T11:55:27.797Z,36.70
2019-01-08T11:56:27.800Z,24.60
2019-01-08T11:57:27.801Z,30.60
2019-01-08T11:58:27.776Z,30.10
2019-01-08T11:59:27.760Z,32.10
2019-01-08T12:00:27.744Z,26.40
2019-01-08T12:01:27.732Z,27.80
2019-01-08T12:02:27.720Z,30.80
2019-01-08T12:03:27.784Z,28.10
2019-01-08T12:04:27.699Z,25.80
2019-01-08T12:05:27.686Z,26.60
2019-01-08T12:06:27.679Z,21.90
2019-01-08T12:07:31.337Z,25.40
2019-01-08T12:08:27.656Z,28.10
2019-01-08T12:09:27.656Z,26.90
2019-01-08T12:10:27.657Z,27.30
2019-01-08T12:11:27.637Z,21.70
2019-01-08T12:12:27.611Z,26.10
2019-01-08T12:13:27.600Z,29.90
2019-01-08T12:14:27.595Z,24.00
2019-01-08T12:15:27.577Z,19.10
2019-01-08T12:16:27.594Z,24.30
2019-01-08T12:17:27.569Z,21.10
2019-01-08T12:18:27.545Z,28.30
2019-01-08T12:19:27.555Z,23.50
2019-01-08T12:20:27.524Z,24.80
2019-01-08T12:21:27.509Z,23.50
2019-01-08T12:22:27.538Z,27.20
2019-01-08T12:23:27.502Z,21.90
2019-01-08T12:24:27.484Z,25.10
2019-01-08T12:25:27.469Z,24.90
2019-01-08T12:26:27.518Z,26.90
2019-01-08T12:27:27.441Z,24.80
2019-01-08T12:28:27.443Z,21.20
2019-01-08T12:29:27.435Z,20.30
2019-01-08T12:30:27.410Z,22.90
2019-01-08T12:31:27.401Z,25.40
2019-01-08T12:32:27.391Z,21.20
2019-01-08T12:33:27.402Z,26.60
2019-01-08T12:34:27.367Z,24.10
2019-01-08T12:35:27.368Z,20.30
2019-01-08T12:36:27.342Z,21.50
2019-01-08T12:37:27.339Z,22.30
2019-01-08T12:38:27.325Z,24.00
2019-01-08T12:39:27.327Z,24.80
2019-01-08T12:40:27.299Z,21.00
2019-01-08T12:41:27.315Z,22.60
2019-01-08T12:42:27.279Z,26.20
2019-01-08T12:43:27.267Z,21.40
2019-01-08T12:44:27.257Z,22.40
2019-01-08T12:45:27.259Z,21.20
2019-01-08T12:46:27.245Z,20.40
2019-01-08T12:47:27.237Z,18.80
2019-01-08T12:48:27.216Z,21.90
2019-01-08T12:49:27.198Z,18.70
2019-01-08T12:50:27.189Z,21.10
2019-01-08T12:51:27.193Z,21.30
2019-01-08T12:52:27.175Z,22.30
2019-01-08T12:53:27.165Z,25.20