createdAt,value
2023-03-02T11:50:17.480Z,87.55
2023-03-02T11:53:52.639Z,88.52
2023-03-02T11:57:39.823Z,89.16
2023-03-02T12:01:04.569Z,89.86
2023-03-02T12:04:38.385Z,89.00
2023-03-02T12:08:19.025Z,88.87
2023-03-02T12:11:45.326Z,89.26
2023-03-02T12:15:29.921Z,88.01
2023-03-02T12:18:53.598Z,87.64
2023-03-02T12:22:31.066Z,88.29
2023-03-02T12:26:20.848Z,89.02
2023-03-02T12:29:55.628Z,87.39
2023-03-02T12:33:21.499Z,86.61
2023-03-02T12:37:01.773Z,85.52
2023-03-02T12:41:05.034Z,87.10
2023-03-02T12:44:55.715Z,86.10
2023-03-02T12:48:26.871Z,85.04
2023-03-02T12:52:00.773Z,85.43
2023-03-02T12:55:39.028Z,85.41
2023-03-02T12:59:00.932Z,84.83
2023-03-02T13:02:33.362Z,85.41
2023-03-02T13:06:31.412Z,85.81
2023-03-02T13:10:22.777Z,83.91
2023-03-02T13:13:46.192Z,84.08
2023-03-02T13:17:32.533Z,84.90
2023-03-02T13:20:56.552Z,83.93
2023-03-02T13:25:03.542Z,82.44
2023-03-02T13:28:36.107Z,83.00
2023-03-02T13:32:25.821Z,83.41
2023-03-02T13:35:48.968Z,82.21
2023-03-02T13:39:29.958Z,83.48
2023-03-02T13:42:51.790Z,82.45
2023-03-02T13:46:17.707Z,81.88
2023-03-02T13:49:40.565Z,81.86
2023-03-02T13:53:06.958Z,82.26
2023-03-02T13:56:34.360Z,81.24
2023-03-02T14:00:00.198Z,82.75
2023-03-02T14:03:29.795Z,81.04
2023-03-02T14:07:02.745Z,80.40
2023-03-02T14:10:30.633Z,81.78
2023-03-02T14:14:08.769Z,80.86
2023-03-02T14:17:36.719Z,81.59
2023-03-02T14:20:58.892Z,82.14
2023-03-02T14:24:22.088Z,81.22
2023-03-02T14:27:47.016Z,81.47
2023-03-02T14:31:09.978Z,80.96
2023-03-02T14:34:36.121Z,82.67
2023-03-02T14:37:59.985Z,85.10
2023-03-02T14:41:24.797Z,85.03
2023-03-02T14:44:51.937Z,85.29
2023-03-02T14:48:18.464Z,85.58
2023-03-02T14:51:43.479Z,84.82
2023-03-02T14:55:31.916Z,85.31
2023-03-02T14:59:03.800Z,85.07
2023-03-02T15:02:27.189Z,84.22
2023-03-02T15:06:01.208Z,86.09
2023-03-02T15:09:24.896Z,85.81
2023-03-02T15:12:49.377Z,85.99
2023-03-02T15:16:12.624Z,86.40
2023-03-02T15:19:53.451Z,86.68
2023-03-02T15:23:16.341Z,86.06
2023-03-02T15:26:45.703Z,87.13
2023-03-02T15:30:08.480Z,84.50
2023-03-02T15:33:30.357Z,85.02
2023-03-02T15:37:04.489Z,84.56
2023-03-02T15:40:45.193Z,85.30
2023-03-02T15:44:22.807Z,85.48
2023-03-02T15:47:51.981Z,86.13
2023-03-02T15:51:14.108Z,85.89
2023-03-02T15:54:36.049Z,85.05
2023-03-02T15:57:59.821Z,85.43
2023-03-02T16:01:21.802Z,85.31
2023-03-02T16:04:43.775Z,86.29
2023-03-02T16:08:06.921Z,86.61
2023-03-02T16:11:28.793Z,86.33
2023-03-02T16:14:55.721Z,87.00
2023-03-02T16:18:25.616Z,87.29
2023-03-02T16:21:48.799Z,86.54
2023-03-02T16:25:18.742Z,87.09
2023-03-02T16:28:42.118Z,87.47
2023-03-02T16:32:06.378Z,88.47
2023-03-02T16:35:32.750Z,88.62
2023-03-02T16:38:54.614Z,89.30
2023-03-02T16:42:18.376Z,89.93
2023-03-02T16:45:43.376Z,91.24
2023-03-02T16:49:06.232Z,91.99
2023-03-02T16:52:29.204Z,92.41
2023-03-02T16:55:51.131Z,92.35
2023-03-02T16:59:14.257Z,94.19
2023-03-02T17:02:36.119Z,94.91
2023-03-02T17:05:58.043Z,95.93
2023-03-02T17:09:20.131Z,96.52
2023-03-02T17:12:45.153Z,97.53
2023-03-02T17:16:09.379Z,98.94
2023-03-02T17:19:39.080Z,100.00
2023-03-02T17:23:02.771Z,100.00
2023-03-02T17:26:25.757Z,100.00
2023-03-02T17:29:47.585Z,100.00
2023-03-02T17:33:14.239Z,100.00
2023-03-02T17:36:39.496Z,100.00
2023-03-02T17:40:02.399Z,100.00
2023-03-02T17:43:24.387Z,100.00
2023-03-02T17:46:47.418Z,100.00
2023-03-02T17:50:13.153Z,100.00
2023-03-02T17:53:36.017Z,100.00
2023-03-02T17:56:57.945Z,100.00
2023-03-02T18:00:22.833Z,100.00
2023-03-02T18:03:45.367Z,100.00
2023-03-02T18:07:09.925Z,100.00
2023-03-02T18:10:42.014Z,100.00
2023-03-02T18:14:07.646Z,100.00
2023-03-02T18:17:30.241Z,100.00
2023-03-02T18:20:55.260Z,100.00
2023-03-02T18:24:19.183Z,100.00
2023-03-02T18:27:41.362Z,100.00
2023-03-02T18:31:05.156Z,100.00
2023-03-02T18:34:27.335Z,100.00
2023-03-02T18:37:56.141Z,100.00
2023-03-02T18:41:21.126Z,100.00
2023-03-02T18:44:47.970Z,100.00
2023-03-02T18:48:09.877Z,100.00
2023-03-02T18:51:32.793Z,100.00
2023-03-02T18:54:57.782Z,100.00
2023-03-02T18:58:23.892Z,100.00
2023-03-02T19:01:51.825Z,100.00
2023-03-02T19:05:19.263Z,100.00
2023-03-02T19:08:45.206Z,100.00
2023-03-02T19:12:09.385Z,100.00
2023-03-02T19:15:34.920Z,100.00
2023-03-02T19:18:57.058Z,100.00
2023-03-02T19:22:19.350Z,100.00
2023-03-02T19:25:42.122Z,100.00
2023-03-02T19:29:04.993Z,100.00
2023-03-02T19:32:26.974Z,100.00
2023-03-02T19:35:50.333Z,100.00
2023-03-02T19:39:12.306Z,100.00
2023-03-02T19:42:36.194Z,100.00
2023-03-02T19:45:58.290Z,100.00
2023-03-02T19:49:50.002Z,100.00
2023-03-02T19:53:26.506Z,100.00
2023-03-02T19:57:21.867Z,100.00
2023-03-02T20:00:47.929Z,100.00
2023-03-02T20:04:10.162Z,100.00
2023-03-02T20:07:35.349Z,100.00
2023-03-02T20:11:35.347Z,100.00
2023-03-02T20:15:10.115Z,100.00
2023-03-02T20:18:56.405Z,100.00
2023-03-02T20:22:50.106Z,100.00
2023-03-02T20:26:16.304Z,100.00
2023-03-02T20:29:47.760Z,100.00
2023-03-02T20:33:12.347Z,100.00
2023-03-02T20:36:36.774Z,100.00
2023-03-02T20:40:09.802Z,100.00
2023-03-02T20:44:20.892Z,100.00
2023-03-02T20:47:44.375Z,100.00
2023-03-02T20:51:22.343Z,100.00
2023-03-02T20:54:50.952Z,100.00
2023-03-02T20:58:13.581Z,100.00
2023-03-02T21:01:36.200Z,100.00
2023-03-02T21:09:10.280Z,100.00
2023-03-02T21:12:33.905Z,100.00
2023-03-02T21:15:59.660Z,100.00
2023-03-02T21:19:23.713Z,100.00
2023-03-02T21:22:46.876Z,100.00
2023-03-02T21:26:14.079Z,100.00
2023-03-02T21:29:36.118Z,100.00
2023-03-02T21:33:01.080Z,100.00
2023-03-02T21:36:26.991Z,100.00
2023-03-02T21:39:48.984Z,100.00
2023-03-02T21:43:22.132Z,100.00
2023-03-02T21:46:51.530Z,100.00
2023-03-02T21:50:34.244Z,100.00
2023-03-02T21:53:58.252Z,100.00
2023-03-02T21:57:28.447Z,100.00
2023-03-02T22:01:06.138Z,100.00
2023-03-02T22:04:59.255Z,100.00
2023-03-02T22:08:41.437Z,100.00
