createdAt,value
2023-01-12T00:01:45.466Z,98049.94
2023-01-12T00:04:12.991Z,98051.97
2023-01-12T00:06:40.753Z,98051.81
2023-01-12T00:09:09.700Z,98045.16
2023-01-12T00:11:38.223Z,98045.16
2023-01-12T00:14:07.324Z,98058.50
2023-01-12T00:16:35.626Z,98057.81
2023-01-12T00:19:08.927Z,98048.34
2023-01-12T00:21:49.911Z,98049.47
2023-01-12T00:24:18.200Z,98050.81
2023-01-12T00:26:47.001Z,98049.00
2023-01-12T00:29:14.346Z,98065.47
2023-01-12T00:31:41.909Z,98068.63
2023-01-12T00:34:11.033Z,98058.31
2023-01-12T00:36:38.533Z,98073.31
2023-01-12T00:39:06.110Z,98072.31
2023-01-12T00:41:51.493Z,98065.47
2023-01-12T00:44:36.727Z,98072.97
2023-01-12T00:47:06.927Z,98077.66
2023-01-12T00:49:35.989Z,98071.28
2023-01-12T00:52:03.702Z,98063.50
2023-01-12T00:54:31.142Z,98059.50
2023-01-12T00:56:58.656Z,98067.31
2023-01-12T00:59:26.103Z,98067.66
2023-01-12T01:01:53.593Z,98073.81
2023-01-12T01:04:21.514Z,98061.50
2023-01-12T01:06:50.385Z,98067.00
2023-01-12T01:09:17.965Z,98062.81
2023-01-12T01:11:45.538Z,98060.50
2023-01-12T01:14:13.055Z,98052.16
2023-01-12T01:16:40.543Z,98054.81
2023-01-12T01:19:08.304Z,98059.50
2023-01-12T01:21:35.777Z,98057.00
2023-01-12T01:24:04.817Z,98061.34
2023-01-12T01:26:32.304Z,98073.00
2023-01-12T01:29:00.152Z,98064.84
2023-01-12T01:31:27.699Z,98068.34
2023-01-12T01:33:55.199Z,98073.47
2023-01-12T01:36:23.103Z,98073.69
2023-01-12T01:38:51.569Z,98066.81
2023-01-12T01:41:24.250Z,98073.66
2023-01-12T01:43:55.180Z,98071.31
2023-01-12T01:46:30.477Z,98071.31
2023-01-12T01:49:01.743Z,98059.66
2023-01-12T01:51:29.319Z,98063.84
2023-01-12T01:53:56.788Z,98067.88
2023-01-12T01:56:30.701Z,98058.16
2023-01-12T01:59:03.615Z,98055.66
2023-01-12T02:01:31.351Z,98062.16
2023-01-12T02:04:00.710Z,98056.66
2023-01-12T02:06:29.326Z,98061.31
2023-01-12T02:08:59.671Z,98057.16
2023-01-12T02:11:46.664Z,98067.97
2023-01-12T02:14:31.989Z,98061.81
2023-01-12T02:17:13.925Z,98052.44
2023-01-12T02:20:19.856Z,98039.50
2023-01-12T02:23:07.550Z,98039.00
2023-01-12T02:26:05.381Z,98049.09
2023-01-12T02:28:56.020Z,98033.44
2023-01-12T02:31:41.695Z,98030.28
2023-01-12T02:34:25.705Z,98036.47
2023-01-12T02:37:01.748Z,98031.63
2023-01-12T02:39:38.871Z,98034.31
2023-01-12T02:42:35.067Z,98030.97
2023-01-12T02:45:10.242Z,98029.31
2023-01-12T02:47:46.152Z,98037.13
2023-01-12T02:50:20.388Z,98030.13
2023-01-12T02:52:54.923Z,98026.75
2023-01-12T02:55:24.090Z,98022.09
2023-01-12T02:57:53.542Z,98020.13
2023-01-12T03:00:22.003Z,98018.28
2023-01-12T03:02:51.399Z,98003.00
2023-01-12T03:05:19.130Z,97996.13
2023-01-12T03:07:50.013Z,97998.44
2023-01-12T03:10:38.685Z,97991.47
2023-01-12T03:13:10.567Z,97997.31
2023-01-12T03:15:42.488Z,97998.78
2023-01-12T03:18:16.343Z,97988.94
2023-01-12T03:20:49.440Z,97989.47
2023-01-12T03:23:21.192Z,97986.13
2023-01-12T03:25:52.336Z,97991.28
2023-01-12T03:28:22.203Z,97985.25
2023-01-12T03:30:55.743Z,97990.97
2023-01-12T03:33:25.677Z,97988.59
2023-01-12T03:36:02.066Z,97986.94
2023-01-12T03:38:36.698Z,97984.31
2023-01-12T03:41:10.764Z,97985.47
2023-01-12T03:43:42.575Z,97980.31
2023-01-12T03:46:16.072Z,97983.63
2023-01-12T03:48:48.689Z,97968.84
2023-01-12T03:51:21.728Z,97966.50
2023-01-12T03:53:51.283Z,97967.47
2023-01-12T03:56:21.146Z,97961.31
2023-01-12T03:58:49.812Z,97956.53
2023-01-12T04:01:17.381Z,97960.34
2023-01-12T04:03:46.513Z,97958.63
2023-01-12T04:06:16.238Z,97957.22
2023-01-12T04:08:43.811Z,97945.00
2023-01-12T04:11:29.246Z,97944.38
2023-01-12T04:13:56.702Z,97954.16
2023-01-12T04:16:24.480Z,97961.66
2023-01-12T04:18:53.333Z,97962.84
2023-01-12T04:21:38.187Z,97958.66
2023-01-12T04:24:06.075Z,97949.69
2023-01-12T04:26:33.515Z,97953.00
2023-01-12T04:29:00.949Z,97951.19
2023-01-12T04:31:31.252Z,97958.00
2023-01-12T04:34:00.081Z,97944.88
2023-01-12T04:36:27.544Z,97939.06
2023-01-12T04:38:55.006Z,97951.13
2023-01-12T04:41:22.497Z,97941.19
2023-01-12T04:43:49.956Z,97936.69
2023-01-12T04:46:18.124Z,97941.84
2023-01-12T04:48:45.654Z,97939.22
2023-01-12T04:51:15.116Z,97944.53
2023-01-12T04:53:42.784Z,97941.88
2023-01-12T04:56:10.648Z,97931.44
2023-01-12T04:58:38.201Z,97926.41
2023-01-12T05:01:10.525Z,97930.75
2023-01-12T05:03:38.012Z,97927.75
2023-01-12T05:06:06.565Z,97927.25
2023-01-12T05:08:53.945Z,97931.44
2023-01-12T05:11:22.020Z,97924.44
2023-01-12T05:13:49.500Z,97919.44
2023-01-12T05:16:19.238Z,97922.13
2023-01-12T05:18:47.132Z,97922.63
2023-01-12T05:21:15.514Z,97912.81
2023-01-12T05:23:44.580Z,97919.44
2023-01-12T05:26:12.281Z,97911.47
2023-01-12T05:28:40.003Z,97909.97
2023-01-12T05:31:09.332Z,97908.81
2023-01-12T05:33:37.825Z,97912.97
2023-01-12T05:36:06.766Z,97902.16
2023-01-12T05:38:34.485Z,97903.31
2023-01-12T05:41:07.151Z,97893.00
2023-01-12T05:43:51.986Z,97892.00
2023-01-12T05:46:21.499Z,97901.16
2023-01-12T05:48:49.811Z,97897.50
2023-01-12T05:51:18.112Z,97903.66
2023-01-12T05:53:45.613Z,97891.34
2023-01-12T05:56:18.542Z,97898.81
2023-01-12T05:58:50.164Z,97897.16
2023-01-12T06:01:17.883Z,97894.81
2023-01-12T06:03:49.683Z,97898.47
2023-01-12T06:06:17.432Z,97898.31
2023-01-12T06:08:44.883Z,97895.50
2023-01-12T06:11:27.726Z,97904.00
2023-01-12T06:13:58.016Z,97899.50
2023-01-12T06:16:26.173Z,97890.19
2023-01-12T06:18:53.619Z,97894.34
2023-01-12T06:21:21.093Z,97885.84
2023-01-12T06:23:48.513Z,97893.84
2023-01-12T06:26:17.439Z,97888.66
2023-01-12T06:28:44.734Z,97883.00
2023-01-12T06:31:14.404Z,97886.84
2023-01-12T06:33:42.401Z,97879.34
2023-01-12T06:36:10.714Z,97884.53
2023-01-12T06:38:38.518Z,97873.03
2023-01-12T06:41:07.900Z,97865.19
2023-01-12T06:43:36.694Z,97877.03
2023-01-12T06:46:04.125Z,97865.53
2023-01-12T06:48:38.641Z,97864.69
2023-01-12T06:51:07.248Z,97863.22
2023-01-12T06:53:34.671Z,97861.53
2023-01-12T06:56:02.103Z,97854.03
2023-01-12T06:58:29.575Z,97858.53
2023-01-12T07:01:02.926Z,97857.53
2023-01-12T07:03:31.661Z,97849.91
2023-01-12T07:05:59.901Z,97849.06
2023-01-12T07:08:27.493Z,97854.72
2023-01-12T07:10:54.982Z,97861.19
2023-01-12T07:13:22.919Z,97856.84
2023-01-12T07:15:51.052Z,97858.88
2023-01-12T07:18:19.841Z,97860.69
2023-01-12T07:20:48.567Z,97849.91
2023-01-12T07:23:16.012Z,97855.88
2023-01-12T07:25:43.450Z,97867.69
2023-01-12T07:28:11.970Z,97867.34
2023-01-12T07:30:41.334Z,97860.84
2023-01-12T07:33:09.389Z,97856.19
2023-01-12T07:35:39.450Z,97855.38
2023-01-12T07:38:07.040Z,97854.19
2023-01-12T07:40:34.577Z,97854.19
2023-01-12T07:43:03.449Z,97847.22
2023-01-12T07:45:31.457Z,97849.88
2023-01-12T07:47:59.024Z,97843.38
2023-01-12T07:50:28.450Z,97840.72
2023-01-12T07:53:02.149Z,97837.53
2023-01-12T07:55:29.924Z,97831.22
2023-01-12T07:57:58.326Z,97828.38
2023-01-12T08:00:29.620Z,97820.38
2023-01-12T08:03:05.114Z,97820.56
2023-01-12T08:05:32.636Z,97818.88
2023-01-12T08:08:03.513Z,97815.72
2023-01-12T08:10:35.554Z,97824.22
2023-01-12T08:13:03.231Z,97823.88
2023-01-12T08:15:36.616Z,97817.72
2023-01-12T08:18:08.811Z,97817.72
2023-01-12T08:20:37.552Z,97822.53
2023-01-12T08:23:11.899Z,97825.38
2023-01-12T08:25:44.717Z,97832.38
2023-01-12T08:28:16.992Z,97836.84
2023-01-12T08:30:46.659Z,97826.69
2023-01-12T08:33:14.784Z,97825.69
2023-01-12T08:35:42.608Z,97830.38
2023-01-12T08:38:11.697Z,97817.19
2023-01-12T08:40:57.062Z,97831.34
2023-01-12T08:43:41.050Z,97816.00
2023-01-12T08:46:08.744Z,97807.03
2023-01-12T08:48:36.486Z,97801.03
2023-01-12T08:51:04.345Z,97807.03
2023-01-12T08:53:33.322Z,97794.03
2023-01-12T08:56:00.701Z,97799.84
2023-01-12T08:58:28.046Z,97789.88
2023-01-12T09:00:55.817Z,97800.19
2023-01-12T09:03:23.512Z,97806.03
2023-01-12T09:05:50.934Z,97813.66
2023-01-12T09:08:18.378Z,97812.50
2023-01-12T09:10:47.148Z,97808.50
2023-01-12T09:13:15.842Z,97805.13
2023-01-12T09:15:52.106Z,97802.81
2023-01-12T09:18:28.689Z,97793.78
2023-01-12T09:21:01.319Z,97795.28
2023-01-12T09:23:28.966Z,97800.28
2023-01-12T09:25:57.869Z,97797.91
2023-01-12T09:28:25.418Z,97798.09
2023-01-12T09:30:52.858Z,97804.94
2023-01-12T09:33:23.962Z,97803.22
2023-01-12T09:35:51.537Z,97800.91
2023-01-12T09:38:19.070Z,97809.22
2023-01-12T09:40:46.569Z,97806.53
2023-01-12T09:43:33.883Z,97795.84
2023-01-12T09:46:18.730Z,97805.19
2023-01-12T09:48:46.226Z,97803.56
2023-01-12T09:51:22.291Z,97797.38
2023-01-12T09:53:49.860Z,97798.06
2023-01-12T09:56:26.003Z,97795.34
2023-01-12T09:59:31.492Z,97796.66
2023-01-12T10:02:02.002Z,97787.66
2023-01-12T10:04:29.980Z,97782.50
2023-01-12T10:06:57.493Z,97781.81
2023-01-12T10:09:26.559Z,97784.47
2023-01-12T10:12:03.094Z,97778.25
2023-01-12T10:14:51.280Z,97781.03
2023-01-12T10:17:38.522Z,97771.69
2023-01-12T10:20:19.394Z,97772.53
2023-01-12T10:22:49.912Z,97772.34
2023-01-12T10:25:27.905Z,97763.72
2023-01-12T10:27:57.722Z,97758.34
2023-01-12T10:30:30.468Z,97774.28
2023-01-12T10:32:58.538Z,97777.47
2023-01-12T10:35:26.950Z,97771.00
2023-01-12T10:37:57.245Z,97770.38
2023-01-12T10:40:30.725Z,97763.56
2023-01-12T10:43:23.640Z,97777.91
2023-01-12T10:46:09.525Z,97759.28
2023-01-12T10:48:38.833Z,97770.69
2023-01-12T10:51:08.538Z,97762.72
2023-01-12T10:53:42.260Z,97772.81
2023-01-12T10:56:19.457Z,97757.63
2023-01-12T10:58:53.747Z,97765.22
2023-01-12T11:01:23.191Z,97767.53
2023-01-12T11:03:51.099Z,97765.28
2023-01-12T11:06:27.114Z,97769.31
2023-01-12T11:08:54.824Z,97747.53
2023-01-12T11:11:30.330Z,97754.13
2023-01-12T11:14:00.383Z,97759.03
2023-01-12T11:16:32.941Z,97747.06
2023-01-12T11:19:14.126Z,97758.28
2023-01-12T11:21:46.667Z,97742.31
2023-01-12T11:24:23.191Z,97741.25
2023-01-12T11:26:56.571Z,97739.81
2023-01-12T11:29:32.618Z,97746.91
2023-01-12T11:32:07.277Z,97733.47
2023-01-12T11:34:39.885Z,97736.44
2023-01-12T11:37:13.086Z,97731.34
2023-01-12T11:39:42.250Z,97726.84
2023-01-12T11:42:34.320Z,97723.09
2023-01-12T11:45:07.931Z,97721.78
2023-01-12T11:47:42.019Z,97712.97
2023-01-12T11:50:16.735Z,97727.47
2023-01-12T11:52:45.071Z,97723.72
2023-01-12T11:55:18.098Z,97716.44
2023-01-12T11:57:55.812Z,97710.28
2023-01-12T12:00:45.570Z,97709.53
2023-01-12T12:03:54.360Z,97712.13
2023-01-12T12:06:42.880Z,97708.16
2023-01-12T12:09:26.606Z,97696.56
2023-01-12T12:11:59.467Z,97691.03
2023-01-12T12:14:43.989Z,97697.03
2023-01-12T12:17:19.053Z,97694.81
2023-01-12T12:19:59.274Z,97692.13
2023-01-12T12:22:47.898Z,97693.44
2023-01-12T12:25:28.678Z,97692.06
2023-01-12T12:28:16.335Z,97686.91
2023-01-12T12:31:01.149Z,97685.91
2023-01-12T12:33:38.183Z,97691.22
2023-01-12T12:36:20.008Z,97688.38
2023-01-12T12:39:14.891Z,97686.53
2023-01-12T12:42:08.555Z,97672.63
2023-01-12T12:45:06.476Z,97672.81
2023-01-12T12:47:50.683Z,97685.25
2023-01-12T12:50:21.093Z,97676.97
2023-01-12T12:53:06.507Z,97685.91
2023-01-12T12:55:35.123Z,97681.13
2023-01-12T12:58:05.323Z,97676.84
2023-01-12T13:00:40.351Z,97687.19
2023-01-12T13:03:08.739Z,97673.56
2023-01-12T13:05:47.835Z,97685.78
2023-01-12T13:08:21.781Z,97671.06
2023-01-12T13:10:51.949Z,97657.06
2023-01-12T13:13:27.386Z,97674.19
2023-01-12T13:16:43.499Z,97665.34
2023-01-12T13:19:15.819Z,97674.94
2023-01-12T13:22:00.189Z,97656.53
2023-01-12T13:24:41.281Z,97659.38
2023-01-12T13:27:48.763Z,97673.34
2023-01-12T13:30:41.769Z,97663.88
2023-01-12T13:33:35.566Z,97658.91
2023-01-12T13:36:10.511Z,97653.19
2023-01-12T13:39:02.527Z,97663.41
2023-01-12T13:41:51.557Z,97653.38
2023-01-12T13:44:25.450Z,97655.94
2023-01-12T13:47:05.411Z,97655.41
2023-01-12T13:49:35.840Z,97655.22
2023-01-12T13:52:06.104Z,97644.53
2023-01-12T13:54:34.579Z,97644.53
2023-01-12T13:57:10.348Z,97648.22
2023-01-12T13:59:37.952Z,97648.59
2023-01-12T14:02:05.538Z,97646.38
2023-01-12T14:04:50.317Z,97650.59
2023-01-12T14:07:39.719Z,97649.22
2023-01-12T14:10:23.949Z,97648.41
2023-01-12T14:13:06.483Z,97650.16
2023-01-12T14:15:55.489Z,97656.41
2023-01-12T14:18:25.389Z,97644.25
2023-01-12T14:20:57.633Z,97643.06
2023-01-12T14:23:30.239Z,97646.75
2023-01-12T14:26:14.646Z,97644.25
2023-01-12T14:28:45.282Z,97637.16
2023-01-12T14:31:20.364Z,97633.56
2023-01-12T14:33:52.835Z,97637.53
2023-01-12T14:36:23.805Z,97636.31
2023-01-12T14:38:52.317Z,97650.69
2023-01-12T14:41:40.734Z,97650.06
2023-01-12T14:44:34.239Z,97649.22
2023-01-12T14:47:01.688Z,97641.59
2023-01-12T14:49:30.956Z,97637.34
2023-01-12T14:51:59.897Z,97635.94
2023-01-12T14:54:29.233Z,97646.09
2023-01-12T14:57:01.037Z,97643.88
2023-01-12T14:59:33.019Z,97639.84
2023-01-12T15:02:27.801Z,97641.03
2023-01-12T15:04:59.598Z,97643.72
2023-01-12T15:07:31.799Z,97654.19
2023-01-12T15:10:02.004Z,97646.47
2023-01-12T15:12:47.185Z,97648.75
2023-01-12T15:15:18.927Z,97640.03
2023-01-12T15:18:05.232Z,97646.63
2023-01-12T15:20:53.980Z,97644.44
2023-01-12T15:23:45.214Z,97642.03
2023-01-12T15:26:13.029Z,97639.28
2023-01-12T15:28:41.764Z,97641.94
2023-01-12T15:31:19.149Z,97642.97
2023-01-12T15:33:46.985Z,97646.84
2023-01-12T15:36:15.015Z,97653.28
2023-01-12T15:38:42.596Z,97649.59
2023-01-12T15:41:16.720Z,97646.19
2023-01-12T15:43:44.376Z,97643.53
2023-01-12T15:46:19.932Z,97648.03
2023-01-12T15:48:47.422Z,97646.91
2023-01-12T15:51:16.535Z,97653.66
2023-01-12T15:53:44.011Z,97648.41
2023-01-12T15:56:15.162Z,97646.53
2023-01-12T15:58:42.632Z,97647.38
2023-01-12T16:01:16.339Z,97648.41
2023-01-12T16:04:09.418Z,97654.00
2023-01-12T16:06:34.061Z,97654.38
2023-01-12T16:09:01.825Z,97653.75
2023-01-12T16:11:29.338Z,97662.56
2023-01-12T16:13:57.624Z,97655.13
2023-01-12T16:16:26.463Z,97664.91
2023-01-12T16:18:58.399Z,97660.09
2023-01-12T16:21:27.001Z,97662.22
2023-01-12T16:23:55.195Z,97660.09
2023-01-12T16:26:22.847Z,97662.31
2023-01-12T16:28:50.375Z,97657.06
2023-01-12T16:31:17.960Z,97650.88
2023-01-12T16:33:45.619Z,97650.88
2023-01-12T16:36:15.889Z,97653.75
2023-01-12T16:38:43.546Z,97658.44
2023-01-12T16:41:13.093Z,97647.38
2023-01-12T16:43:40.679Z,97664.44
2023-01-12T16:46:08.292Z,97645.66
2023-01-12T16:48:38.457Z,97636.34
2023-01-12T16:51:11.340Z,97640.41
2023-01-12T16:53:41.393Z,97636.22
2023-01-12T16:56:10.904Z,97634.56
2023-01-12T16:58:38.616Z,97629.72
2023-01-12T17:01:13.147Z,97619.38
2023-01-12T17:03:41.873Z,97629.97
2023-01-12T17:06:11.432Z,97620.59
2023-01-12T17:08:42.931Z,97623.06
2023-01-12T17:11:14.106Z,97622.25
2023-01-12T17:13:42.077Z,97626.56
2023-01-12T17:16:11.923Z,97630.25
2023-01-12T17:18:40.383Z,97630.06
2023-01-12T17:21:11.854Z,97629.50
2023-01-12T17:23:41.994Z,97628.03
2023-01-12T17:26:13.164Z,97626.38
2023-01-12T17:28:43.644Z,97628.66
2023-01-12T17:31:13.078Z,97621.88
2023-01-12T17:33:41.228Z,97624.53
2023-01-12T17:36:10.934Z,97630.50
2023-01-12T17:38:39.595Z,97629.97
2023-01-12T17:41:09.035Z,97631.72
2023-01-12T17:43:37.127Z,97623.16
2023-01-12T17:46:08.368Z,97617.16
2023-01-12T17:48:35.958Z,97621.50
2023-01-12T17:51:06.129Z,97618.19
2023-01-12T17:53:33.580Z,97618.81
2023-01-12T17:56:03.825Z,97621.31
2023-01-12T17:58:33.013Z,97618.34
2023-01-12T18:01:00.516Z,97616.16
2023-01-12T18:03:28.189Z,97615.75
2023-01-12T18:06:04.414Z,97615.13
2023-01-12T18:08:32.545Z,97612.63
2023-01-12T18:11:02.305Z,97611.63
2023-01-12T18:13:29.980Z,97608.34
2023-01-12T18:16:01.524Z,97617.63
2023-01-12T18:18:29.227Z,97596.59
2023-01-12T18:20:57.022Z,97602.78
2023-01-12T18:23:24.477Z,97604.00
2023-01-12T18:25:52.011Z,97598.94
2023-01-12T18:28:19.584Z,97590.63
2023-01-12T18:30:47.078Z,97580.69
2023-01-12T18:33:18.273Z,97592.66
2023-01-12T18:35:45.760Z,97578.56
2023-01-12T18:38:13.244Z,97579.41
2023-01-12T18:40:40.730Z,97578.75
2023-01-12T18:43:07.314Z,97585.75
2023-01-12T18:45:34.780Z,97589.25
2023-01-12T18:48:24.047Z,97587.97
2023-01-12T18:51:12.384Z,97582.25
2023-01-12T18:53:41.806Z,97569.16
2023-01-12T18:56:09.384Z,97575.06
2023-01-12T18:58:38.622Z,97575.06
2023-01-12T19:01:07.304Z,97575.22
2023-01-12T19:03:35.393Z,97573.84
2023-01-12T19:06:21.892Z,97571.56
2023-01-12T19:09:07.867Z,97587.19
2023-01-12T19:11:35.372Z,97568.44
2023-01-12T19:14:20.330Z,97567.88
2023-01-12T19:17:05.583Z,97572.84
2023-01-12T19:19:34.818Z,97562.97
2023-01-12T19:22:21.295Z,97553.03
2023-01-12T19:25:06.426Z,97547.50
2023-01-12T19:27:53.871Z,97554.50
2023-01-12T19:30:21.767Z,97546.69
2023-01-12T19:32:50.121Z,97543.56
2023-01-12T19:35:17.766Z,97544.84
2023-01-12T19:37:49.247Z,97538.38
2023-01-12T19:40:25.214Z,97544.66
2023-01-12T19:43:10.169Z,97549.06
2023-01-12T19:45:38.605Z,97554.91
2023-01-12T19:48:07.333Z,97550.72
2023-01-12T19:50:35.194Z,97547.78
2023-01-12T19:53:04.884Z,97536.19
2023-01-12T19:55:33.392Z,97541.66
2023-01-12T19:58:01.505Z,97540.59
2023-01-12T20:00:29.875Z,97532.59
2023-01-12T20:02:57.416Z,97537.94
2023-01-12T20:05:24.910Z,97538.97
2023-01-12T20:07:56.849Z,97533.97
2023-01-12T20:10:26.005Z,97525.78
2023-01-12T20:12:54.608Z,97535.91
2023-01-12T20:15:22.167Z,97531.19
2023-01-12T20:17:50.337Z,97538.22
2023-01-12T20:20:18.459Z,97533.25
2023-01-12T20:22:46.717Z,97531.41
2023-01-12T20:25:14.170Z,97536.53
2023-01-12T20:27:42.976Z,97531.19
2023-01-12T20:30:15.141Z,97537.81
2023-01-12T20:32:44.380Z,97526.91
2023-01-12T20:35:14.767Z,97522.00
2023-01-12T20:37:43.027Z,97525.56
2023-01-12T20:40:11.830Z,97519.13
2023-01-12T20:42:40.026Z,97517.09
2023-01-12T20:45:11.298Z,97517.38
2023-01-12T20:47:38.762Z,97525.94
2023-01-12T20:50:13.601Z,97516.16
2023-01-12T20:52:41.292Z,97511.75
2023-01-12T20:55:09.561Z,97501.69
2023-01-12T20:57:38.626Z,97514.88
2023-01-12T21:00:08.519Z,97508.69
2023-01-12T21:02:38.108Z,97505.59
2023-01-12T21:05:06.183Z,97501.91
2023-01-12T21:07:33.719Z,97491.56
2023-01-12T21:10:01.234Z,97485.78
2023-01-12T21:12:28.795Z,97481.28
2023-01-12T21:14:56.348Z,97485.16
2023-01-12T21:17:23.887Z,97481.94
2023-01-12T21:19:52.715Z,97483.09
2023-01-12T21:22:20.855Z,97481.28
2023-01-12T21:24:48.496Z,97480.81
2023-01-12T21:27:16.079Z,97480.00
2023-01-12T21:29:43.677Z,97483.50
2023-01-12T21:32:11.133Z,97473.91
2023-01-12T21:34:38.589Z,97473.47
2023-01-12T21:37:07.591Z,97463.78
2023-01-12T21:39:35.079Z,97463.41
2023-01-12T21:42:20.278Z,97474.66
2023-01-12T21:44:47.747Z,97467.28
2023-01-12T21:47:15.253Z,97465.81
2023-01-12T21:49:42.678Z,97462.94
2023-01-12T21:52:11.985Z,97469.31
2023-01-12T21:54:41.123Z,97466.47
2023-01-12T21:57:08.599Z,97470.13
2023-01-12T21:59:36.104Z,97471.81
2023-01-12T22:02:03.752Z,97466.47
2023-01-12T22:04:32.502Z,97472.81
2023-01-12T22:06:59.791Z,97477.75
2023-01-12T22:09:29.502Z,97469.97
2023-01-12T22:11:57.056Z,97471.59
2023-01-12T22:14:24.810Z,97477.59
2023-01-12T22:16:52.254Z,97469.13
2023-01-12T22:19:19.737Z,97469.56
2023-01-12T22:21:47.199Z,97474.66
2023-01-12T22:24:14.650Z,97467.06
2023-01-12T22:26:43.471Z,97470.59
2023-01-12T22:29:10.936Z,97474.25
2023-01-12T22:31:38.485Z,97466.72
2023-01-12T22:34:06.953Z,97463.00
2023-01-12T22:36:36.945Z,97458.50
2023-01-12T22:39:04.827Z,97453.16
2023-01-12T22:41:32.295Z,97460.16
2023-01-12T22:44:01.117Z,97451.50
2023-01-12T22:46:29.014Z,97447.81
2023-01-12T22:49:00.541Z,97457.50
2023-01-12T22:51:31.225Z,97461.00
2023-01-12T22:53:58.757Z,97455.81
2023-01-12T22:56:26.588Z,97457.66
2023-01-12T22:58:56.206Z,97444.13
2023-01-12T23:01:26.399Z,97443.56
2023-01-12T23:03:55.149Z,97451.31
2023-01-12T23:06:23.146Z,97453.59
2023-01-12T23:08:52.813Z,97450.09
2023-01-12T23:11:22.810Z,97447.63
2023-01-12T23:13:50.617Z,97439.63
2023-01-12T23:16:19.639Z,97439.63
2023-01-12T23:18:49.817Z,97436.56
2023-01-12T23:21:19.811Z,97435.09
2023-01-12T23:23:48.676Z,97439.63
2023-01-12T23:26:18.348Z,97427.44
2023-01-12T23:28:47.753Z,97425.59
2023-01-12T23:31:16.714Z,97422.19
2023-01-12T23:33:44.258Z,97415.19
2023-01-12T23:36:14.645Z,97408.19
2023-01-12T23:38:42.769Z,97407.56
2023-01-12T23:41:11.931Z,97406.16
2023-01-12T23:43:41.306Z,97394.47
2023-01-12T23:46:09.013Z,97401.00
2023-01-12T23:48:36.617Z,97396.88
2023-01-12T23:51:05.062Z,97401.00
2023-01-12T23:53:34.003Z,97400.16
2023-01-12T23:56:05.521Z,97390.50
2023-01-12T23:58:33.445Z,97393.97
