createdAt,value
2023-02-15T00:00:40.930Z,14.27
2023-02-15T00:05:42.263Z,14.25
2023-02-15T00:10:43.626Z,13.82
2023-02-15T00:15:44.969Z,15.13
2023-02-15T00:20:46.273Z,14.27
2023-02-15T00:25:47.665Z,14.95
2023-02-15T00:30:49.060Z,16.05
2023-02-15T00:35:57.208Z,15.13
2023-02-15T00:41:01.768Z,14.30
2023-02-15T00:46:05.308Z,13.00
2023-02-15T00:51:07.007Z,13.57
2023-02-15T00:56:08.404Z,14.23
2023-02-15T01:01:16.148Z,14.65
2023-02-15T01:06:18.405Z,15.45
2023-02-15T01:11:25.022Z,14.77
2023-02-15T01:16:28.973Z,15.70
2023-02-15T01:21:30.433Z,14.93
2023-02-15T01:26:31.813Z,13.95
2023-02-15T01:31:33.219Z,14.00
2023-02-15T01:36:35.334Z,15.57
2023-02-15T01:41:37.194Z,15.95
2023-02-15T01:46:44.090Z,16.20
2023-02-15T01:51:48.884Z,17.07
2023-02-15T01:56:50.355Z,17.40
2023-02-15T02:01:59.273Z,17.27
2023-02-15T02:07:01.031Z,17.23
2023-02-15T02:12:02.513Z,17.52
2023-02-15T02:17:10.213Z,17.30
2023-02-15T02:27:33.647Z,17.95
2023-02-15T02:32:56.453Z,18.55
2023-02-15T02:38:12.546Z,19.27
2023-02-15T02:43:26.819Z,19.45
2023-02-15T02:48:32.228Z,19.25
2023-02-15T02:53:34.860Z,19.48
2023-02-15T02:58:45.962Z,19.90
2023-02-15T03:04:05.888Z,21.13
2023-02-15T03:09:46.717Z,22.77
2023-02-15T03:14:56.643Z,20.40
2023-02-15T03:20:02.559Z,20.15
2023-02-15T03:25:09.425Z,21.40
2023-02-15T03:30:12.938Z,21.20
2023-02-15T03:35:14.440Z,20.58
2023-02-15T03:40:53.936Z,20.90
2023-02-15T03:46:01.128Z,19.80
2023-02-15T03:51:27.287Z,19.55
2023-02-15T03:56:28.615Z,20.92
2023-02-15T04:01:59.024Z,20.15
2023-02-15T04:07:01.309Z,22.02
2023-02-15T04:12:02.669Z,20.75
2023-02-15T04:17:07.203Z,20.60
2023-02-15T04:22:27.205Z,20.50
2023-02-15T04:27:28.569Z,19.38
2023-02-15T04:32:29.875Z,20.88
2023-02-15T04:37:31.201Z,19.45
2023-02-15T04:42:33.179Z,19.95
2023-02-15T04:47:34.788Z,20.15
2023-02-15T04:52:36.543Z,20.58
2023-02-15T04:57:37.947Z,18.80
2023-02-15T05:02:39.373Z,20.67
2023-02-15T05:07:40.744Z,21.67
2023-02-15T05:12:42.093Z,20.75
2023-02-15T05:17:43.412Z,22.52
2023-02-15T05:22:45.058Z,21.85
2023-02-15T05:28:05.430Z,22.42
2023-02-15T05:33:07.999Z,20.65
2023-02-15T05:38:09.564Z,21.55
2023-02-15T05:43:10.998Z,18.95
2023-02-15T05:48:12.747Z,21.77
2023-02-15T05:53:14.181Z,20.42
2023-02-15T05:58:15.508Z,23.17
2023-02-15T06:03:16.837Z,22.42
2023-02-15T06:08:18.578Z,20.10
2023-02-15T06:13:19.934Z,22.88
2023-02-15T06:18:21.515Z,23.52
2023-02-15T06:23:23.037Z,21.95
2023-02-15T06:28:26.378Z,22.08
2023-02-15T06:33:28.064Z,23.45
2023-02-15T06:38:29.456Z,23.08
2023-02-15T06:43:30.820Z,20.35
2023-02-15T06:48:32.265Z,22.70
2023-02-15T06:53:33.914Z,22.08
2023-02-15T06:58:36.523Z,20.73
2023-02-15T07:03:38.145Z,22.02
2023-02-15T07:08:40.258Z,23.00
2023-02-15T07:13:43.510Z,20.48
2023-02-15T07:18:45.037Z,21.75
2023-02-15T07:23:47.748Z,24.42
2023-02-15T07:28:49.364Z,23.05
2023-02-15T07:33:51.254Z,22.42
2023-02-15T07:38:52.715Z,22.02
2023-02-15T07:43:54.325Z,23.55
2023-02-15T07:48:55.894Z,21.75
2023-02-15T07:53:57.558Z,21.20
2023-02-15T07:59:00.610Z,20.67
2023-02-15T08:04:03.591Z,21.65
2023-02-15T08:09:07.257Z,20.85
2023-02-15T08:14:08.720Z,21.75
2023-02-15T08:19:16.915Z,20.98
2023-02-15T08:24:21.291Z,20.80
2023-02-15T08:29:25.836Z,22.17
2023-02-15T08:34:27.303Z,22.52
2023-02-15T08:39:29.459Z,20.38
2023-02-15T08:44:30.892Z,19.77
2023-02-15T08:49:32.771Z,16.73
2023-02-15T08:54:34.151Z,16.35
2023-02-15T08:59:35.473Z,16.13
2023-02-15T09:04:36.775Z,16.20
2023-02-15T09:09:38.104Z,15.95
2023-02-15T09:14:39.471Z,15.48
2023-02-15T09:19:40.808Z,18.08
2023-02-15T09:24:42.284Z,15.38
2023-02-15T09:29:43.708Z,15.27
2023-02-15T09:34:45.111Z,14.10
2023-02-15T09:39:49.065Z,15.05
2023-02-15T09:45:25.426Z,15.23
2023-02-15T09:50:44.956Z,16.42
2023-02-15T09:56:01.257Z,15.55
2023-02-15T10:01:17.910Z,14.18
2023-02-15T10:06:49.162Z,15.40
2023-02-15T10:12:11.957Z,14.73
2023-02-15T10:17:53.758Z,13.15
2023-02-15T10:23:07.280Z,14.23
2023-02-15T10:28:27.529Z,13.15
2023-02-15T10:33:39.575Z,13.57
2023-02-15T10:39:02.304Z,14.25
2023-02-15T10:44:26.746Z,16.65
2023-02-15T10:49:41.468Z,13.90
2023-02-15T10:54:56.558Z,15.55
2023-02-15T11:00:06.292Z,14.38
2023-02-15T11:05:32.299Z,14.43
2023-02-15T11:10:43.808Z,16.70
2023-02-15T11:16:26.647Z,16.35
2023-02-15T11:21:37.786Z,17.73
2023-02-15T11:26:57.616Z,17.35
2023-02-15T11:32:25.944Z,16.95
2023-02-15T11:42:38.338Z,15.85
2023-02-15T11:47:39.704Z,16.50
2023-02-15T11:52:41.055Z,15.40
2023-02-15T11:57:48.074Z,16.20
2023-02-15T12:02:54.672Z,14.57
2023-02-15T12:08:22.306Z,16.58
2023-02-15T12:13:24.492Z,10.98
2023-02-15T12:18:42.143Z,16.20
2023-02-15T12:23:50.105Z,15.93
2023-02-15T12:28:53.171Z,17.75
2023-02-15T12:33:58.219Z,17.58
2023-02-15T12:39:08.721Z,17.35
2023-02-15T12:44:20.708Z,17.80
2023-02-15T12:49:22.211Z,17.70
2023-02-15T12:54:23.904Z,19.42
2023-02-15T12:59:25.852Z,19.35
2023-02-15T13:04:30.401Z,19.40
2023-02-15T13:09:32.099Z,19.02
2023-02-15T13:14:34.386Z,19.10
2023-02-15T13:19:40.916Z,21.63
2023-02-15T13:24:50.928Z,21.73
2023-02-15T13:30:00.155Z,21.73
2023-02-15T13:35:06.142Z,21.15
2023-02-15T13:40:25.525Z,22.45
2023-02-15T13:45:56.070Z,22.73
2023-02-15T13:51:19.250Z,21.23
2023-02-15T13:56:33.366Z,23.88
2023-02-15T14:01:56.764Z,22.83
2023-02-15T14:07:22.589Z,23.92
2023-02-15T14:12:38.955Z,24.60
2023-02-15T14:17:56.389Z,23.15
2023-02-15T14:23:30.735Z,23.50
2023-02-15T14:28:59.139Z,23.13
2023-02-15T14:34:00.544Z,24.85
2023-02-15T14:39:55.944Z,25.10
2023-02-15T14:45:06.018Z,24.00
2023-02-15T14:50:32.192Z,27.88
2023-02-15T14:55:37.474Z,27.52
2023-02-15T15:00:40.794Z,26.27
2023-02-15T15:05:59.542Z,26.98
2023-02-15T15:11:41.128Z,25.08
2023-02-15T15:16:49.682Z,26.35
2023-02-15T15:21:50.961Z,27.10
2023-02-15T15:27:30.692Z,25.15
2023-02-15T15:32:35.612Z,26.65
2023-02-15T15:37:52.753Z,25.88
2023-02-15T15:43:06.067Z,24.87
2023-02-15T15:48:29.287Z,25.95
2023-02-15T15:53:40.869Z,26.08
2023-02-15T15:58:47.327Z,26.17
2023-02-15T16:03:53.938Z,26.20
2023-02-15T16:08:55.805Z,28.13
2023-02-15T16:13:57.181Z,25.45
2023-02-15T16:19:00.432Z,24.33
2023-02-15T16:24:31.373Z,27.83
2023-02-15T16:29:34.678Z,26.98
2023-02-15T16:34:36.034Z,24.75
2023-02-15T16:39:42.154Z,26.83
2023-02-15T16:44:46.028Z,27.73
2023-02-15T16:49:50.594Z,27.52
2023-02-15T16:54:58.883Z,26.90
2023-02-15T17:00:09.167Z,29.15
2023-02-15T17:05:14.473Z,28.92
2023-02-15T17:10:29.737Z,32.20
2023-02-15T17:15:36.840Z,30.75
2023-02-15T17:20:42.648Z,31.90
2023-02-15T17:25:44.363Z,28.50
2023-02-15T17:30:47.232Z,30.63
2023-02-15T17:36:12.601Z,30.50
2023-02-15T17:41:17.025Z,30.02
2023-02-15T17:46:19.609Z,27.63
2023-02-15T17:51:22.023Z,26.52
2023-02-15T17:56:23.379Z,26.85
2023-02-15T18:01:43.531Z,28.65
2023-02-15T18:07:03.196Z,28.10
2023-02-15T18:12:32.117Z,27.08
2023-02-15T18:17:39.055Z,26.65
2023-02-15T18:22:40.406Z,23.87
2023-02-15T18:27:41.758Z,26.77
2023-02-15T18:32:45.881Z,26.90
2023-02-15T18:37:48.258Z,26.00
2023-02-15T18:42:49.753Z,26.67
2023-02-15T18:47:51.745Z,25.38
2023-02-15T18:52:53.837Z,24.98
2023-02-15T18:57:58.891Z,26.88
2023-02-15T19:03:04.734Z,26.05
2023-02-15T19:08:16.920Z,25.67
2023-02-15T19:13:18.286Z,24.83
2023-02-15T19:18:19.656Z,25.77
2023-02-15T19:23:23.345Z,27.25
2023-02-15T19:28:31.055Z,27.70
2023-02-15T19:38:37.395Z,27.42
2023-02-15T19:43:38.950Z,28.10
2023-02-15T19:48:40.321Z,28.65
2023-02-15T19:53:41.820Z,28.88
2023-02-15T19:58:43.158Z,27.52
2023-02-15T20:03:44.706Z,30.13
2023-02-15T20:08:46.198Z,29.02
2023-02-15T20:13:47.650Z,32.08
2023-02-15T20:18:49.114Z,31.30
2023-02-15T20:23:50.503Z,30.48
2023-02-15T20:28:52.536Z,28.48
2023-02-15T20:33:53.959Z,29.98
2023-02-15T20:38:57.310Z,29.90
2023-02-15T20:43:58.742Z,30.20
2023-02-15T20:49:00.130Z,29.45
2023-02-15T20:54:01.594Z,31.02
2023-02-15T20:59:06.401Z,30.75
2023-02-15T21:04:10.212Z,30.05
2023-02-15T21:09:14.446Z,30.85
2023-02-15T21:14:25.228Z,31.33
2023-02-15T21:19:27.364Z,29.63
2023-02-15T21:24:29.380Z,30.25
2023-02-15T21:29:31.030Z,27.02
2023-02-15T21:34:32.367Z,31.73
2023-02-15T21:39:36.168Z,27.42
2023-02-15T21:44:56.869Z,30.05
2023-02-15T21:49:58.283Z,27.90
2023-02-15T21:54:59.642Z,30.58
2023-02-15T22:00:02.717Z,28.55
2023-02-15T22:05:13.464Z,28.13
2023-02-15T22:10:15.049Z,29.65
2023-02-15T22:15:24.983Z,28.15
2023-02-15T22:20:26.412Z,30.17
2023-02-15T22:25:27.853Z,29.38
2023-02-15T22:30:32.585Z,28.80
2023-02-15T22:35:36.652Z,27.02
2023-02-15T22:40:38.023Z,28.83
2023-02-15T22:45:39.470Z,29.33
2023-02-15T22:50:40.858Z,29.17
2023-02-15T22:55:42.539Z,30.45
2023-02-15T23:00:44.928Z,28.73
2023-02-15T23:05:46.979Z,30.33
2023-02-15T23:10:53.999Z,29.52
2023-02-15T23:16:01.197Z,22.30
2023-02-15T23:21:15.555Z,29.67
2023-02-15T23:26:23.102Z,31.63
2023-02-15T23:31:28.359Z,32.45
2023-02-15T23:36:35.434Z,30.67
2023-02-15T23:41:36.794Z,33.47
2023-02-15T23:46:46.427Z,29.60
2023-02-15T23:51:50.378Z,29.45
2023-02-15T23:56:57.368Z,31.08
