createdAt,value
2022-11-28T00:02:20.098Z,35.42
2022-11-28T00:04:51.193Z,39.92
2022-11-28T00:07:21.159Z,32.90
2022-11-28T00:10:00.305Z,50.72
2022-11-28T00:12:29.037Z,38.30
2022-11-28T00:15:06.910Z,38.25
2022-11-28T00:17:45.604Z,39.17
2022-11-28T00:20:14.024Z,32.05
2022-11-28T00:22:44.137Z,40.47
2022-11-28T00:25:21.487Z,38.22
2022-11-28T00:27:49.960Z,50.55
2022-11-28T00:30:18.700Z,38.15
2022-11-28T00:32:51.685Z,46.30
2022-11-28T00:35:25.235Z,41.25
2022-11-28T00:37:53.546Z,39.35
2022-11-28T00:40:25.329Z,51.38
2022-11-28T00:43:01.277Z,48.40
2022-11-28T00:45:29.645Z,42.75
2022-11-28T00:48:03.266Z,46.67
2022-11-28T00:50:41.568Z,37.50
2022-11-28T00:53:20.215Z,41.83
2022-11-28T00:55:48.556Z,44.13
2022-11-28T00:58:16.924Z,56.77
2022-11-28T01:00:55.050Z,47.22
2022-11-28T01:03:23.408Z,40.00
2022-11-28T01:05:51.868Z,42.33
2022-11-28T01:08:20.211Z,43.88
2022-11-28T01:10:48.535Z,42.45
2022-11-28T01:13:16.868Z,53.08
2022-11-28T01:15:45.316Z,49.78
2022-11-28T01:18:23.701Z,47.10
2022-11-28T01:20:52.093Z,50.25
2022-11-28T01:23:20.913Z,49.38
2022-11-28T01:25:49.257Z,53.78
2022-11-28T01:28:17.811Z,47.47
2022-11-28T01:30:46.201Z,41.65
2022-11-28T01:33:19.809Z,43.83
2022-11-28T01:35:54.974Z,53.60
2022-11-28T01:38:24.006Z,55.60
2022-11-28T01:40:58.649Z,60.30
2022-11-28T01:43:31.954Z,65.97
2022-11-28T01:46:05.901Z,61.20
2022-11-28T01:48:44.371Z,62.80
2022-11-28T01:51:22.825Z,62.22
2022-11-28T01:53:51.220Z,62.53
2022-11-28T01:56:27.612Z,52.10
2022-11-28T01:59:05.031Z,62.58
2022-11-28T02:01:33.506Z,55.92
2022-11-28T02:04:03.387Z,61.38
2022-11-28T02:06:32.532Z,63.30
2022-11-28T02:09:15.800Z,58.00
2022-11-28T02:11:44.294Z,60.25
2022-11-28T02:14:41.792Z,57.97
2022-11-28T02:17:13.191Z,54.08
2022-11-28T02:20:00.650Z,61.75
2022-11-28T02:22:37.095Z,59.33
2022-11-28T02:25:09.113Z,51.63
2022-11-28T02:27:39.247Z,49.30
2022-11-28T02:30:19.833Z,54.70
2022-11-28T02:32:55.931Z,54.58
2022-11-28T02:35:34.254Z,53.17
2022-11-28T02:38:06.037Z,46.65
2022-11-28T02:40:40.031Z,48.60
2022-11-28T02:43:08.485Z,45.67
2022-11-28T02:48:58.061Z,56.70
2022-11-28T02:51:46.440Z,51.88
2022-11-28T02:54:16.201Z,53.55
2022-11-28T02:56:51.951Z,78.07
2022-11-28T02:59:28.188Z,72.45
2022-11-28T03:01:56.983Z,65.95
2022-11-28T03:07:48.901Z,148.40
2022-11-28T03:10:34.367Z,232.70
2022-11-28T03:13:16.432Z,55.47
2022-11-28T03:15:50.359Z,64.50
2022-11-28T03:18:32.556Z,54.42
2022-11-28T03:21:05.491Z,114.20
2022-11-28T03:23:37.925Z,59.03
2022-11-28T03:26:10.476Z,53.58
2022-11-28T03:28:57.519Z,66.20
2022-11-28T03:31:31.098Z,75.28
2022-11-28T03:34:00.163Z,58.85
2022-11-28T03:36:31.858Z,81.10
2022-11-28T03:39:12.410Z,51.20
2022-11-28T03:41:51.600Z,62.30
2022-11-28T03:44:29.704Z,101.30
2022-11-28T03:46:59.820Z,87.15
2022-11-28T03:49:40.313Z,59.75
2022-11-28T03:52:28.865Z,110.70
2022-11-28T03:55:11.371Z,251.98
2022-11-28T03:57:40.221Z,128.45
2022-11-28T04:00:18.650Z,83.50
2022-11-28T04:03:10.266Z,73.20
2022-11-28T04:05:51.351Z,67.80
2022-11-28T04:08:25.723Z,70.15
2022-11-28T04:10:54.067Z,74.07
2022-11-28T04:13:24.440Z,81.32
2022-11-28T04:15:53.272Z,131.52
2022-11-28T04:21:26.835Z,70.10
2022-11-28T04:23:57.096Z,68.00
2022-11-28T04:26:28.641Z,59.75
2022-11-28T04:28:59.155Z,63.22
2022-11-28T04:31:27.881Z,57.40
2022-11-28T04:34:07.674Z,61.58
2022-11-28T04:36:38.079Z,105.05
2022-11-28T04:39:20.140Z,80.88
2022-11-28T04:41:56.028Z,59.33
2022-11-28T04:47:03.825Z,64.55
2022-11-28T04:49:37.240Z,87.05
2022-11-28T04:52:15.944Z,88.57
2022-11-28T04:55:04.304Z,101.90
2022-11-28T04:57:40.070Z,98.22
2022-11-28T05:00:20.127Z,71.40
2022-11-28T05:02:51.156Z,71.15
2022-11-28T05:05:24.446Z,69.43
2022-11-28T05:08:01.890Z,56.80
2022-11-28T05:10:31.011Z,58.50
2022-11-28T05:12:59.553Z,69.65
2022-11-28T05:15:27.888Z,57.65
2022-11-28T05:17:56.247Z,60.70
2022-11-28T05:20:24.843Z,62.78
2022-11-28T05:22:53.280Z,75.53
2022-11-28T05:25:21.868Z,61.22
2022-11-28T05:27:50.352Z,48.33
2022-11-28T05:30:18.864Z,61.22
2022-11-28T05:32:47.645Z,61.20
2022-11-28T05:35:20.398Z,56.90
2022-11-28T05:37:50.372Z,41.40
2022-11-28T05:40:25.118Z,42.38
2022-11-28T05:42:53.612Z,41.33
2022-11-28T05:45:22.096Z,76.40
2022-11-28T05:47:55.877Z,105.50
2022-11-28T05:50:24.255Z,53.25
2022-11-28T05:52:52.617Z,35.50
2022-11-28T05:55:21.088Z,26.77
2022-11-28T05:57:49.508Z,27.27
2022-11-28T06:00:19.168Z,32.53
2022-11-28T06:02:47.568Z,27.58
2022-11-28T06:05:41.486Z,59.88
2022-11-28T06:08:10.468Z,42.13
2022-11-28T06:10:43.706Z,53.67
2022-11-28T06:13:12.080Z,35.92
2022-11-28T06:15:49.797Z,45.10
2022-11-28T06:18:23.739Z,41.20
2022-11-28T06:20:57.730Z,40.13
2022-11-28T06:23:26.591Z,37.95
2022-11-28T06:26:04.710Z,35.30
2022-11-28T06:28:38.921Z,39.20
2022-11-28T06:31:17.606Z,43.50
2022-11-28T06:33:46.564Z,46.25
2022-11-28T06:36:26.682Z,46.90
2022-11-28T06:38:59.229Z,46.17
2022-11-28T06:41:27.639Z,35.53
2022-11-28T06:43:57.524Z,52.28
2022-11-28T06:46:25.980Z,56.22
2022-11-28T06:48:54.650Z,45.92
2022-11-28T06:51:25.819Z,36.75
2022-11-28T06:53:55.103Z,41.47
2022-11-28T06:56:31.317Z,45.63
2022-11-28T06:59:00.138Z,43.95
2022-11-28T07:01:30.162Z,53.30
2022-11-28T07:03:58.815Z,39.88
2022-11-28T07:06:28.131Z,51.28
2022-11-28T07:08:58.236Z,38.17
2022-11-28T07:11:27.881Z,44.80
2022-11-28T07:13:59.210Z,41.40
2022-11-28T07:16:30.179Z,43.75
2022-11-28T07:18:59.332Z,35.03
2022-11-28T07:21:28.485Z,38.78
2022-11-28T07:23:58.345Z,38.05
2022-11-28T07:26:28.779Z,43.67
2022-11-28T07:29:00.195Z,40.10
2022-11-28T07:31:32.525Z,47.40
2022-11-28T07:34:02.691Z,36.95
2022-11-28T07:36:31.249Z,40.13
2022-11-28T07:39:00.553Z,46.85
2022-11-28T07:41:30.514Z,49.70
2022-11-28T07:44:00.428Z,42.58
2022-11-28T07:46:34.887Z,37.83
2022-11-28T07:49:04.689Z,39.70
2022-11-28T07:51:33.820Z,37.10
2022-11-28T07:54:12.206Z,43.45
2022-11-28T07:59:34.768Z,34.25
2022-11-28T08:02:08.001Z,33.88
2022-11-28T08:04:37.131Z,44.83
2022-11-28T08:07:05.571Z,39.63
2022-11-28T08:09:44.302Z,40.33
2022-11-28T08:12:14.075Z,48.80
2022-11-28T08:14:42.806Z,34.63
2022-11-28T08:17:20.892Z,38.90
2022-11-28T08:19:49.295Z,38.47
2022-11-28T08:22:17.933Z,43.63
2022-11-28T08:24:50.519Z,45.90
2022-11-28T08:27:24.787Z,48.97
2022-11-28T08:29:53.952Z,35.67
2022-11-28T08:32:32.843Z,36.08
2022-11-28T08:35:11.735Z,38.30
2022-11-28T08:37:40.573Z,42.55
2022-11-28T08:40:10.142Z,43.83
2022-11-28T08:42:38.443Z,49.42
2022-11-28T08:45:07.612Z,46.35
2022-11-28T08:47:35.933Z,76.30
2022-11-28T08:50:04.585Z,154.02
2022-11-28T08:52:37.628Z,73.30
2022-11-28T08:55:06.202Z,43.80
2022-11-28T08:57:34.575Z,47.20
2022-11-28T09:00:02.994Z,30.13
2022-11-28T09:02:31.572Z,33.28
2022-11-28T09:04:59.939Z,26.55
2022-11-28T09:07:28.631Z,37.72
2022-11-28T09:09:58.374Z,29.52
2022-11-28T09:12:26.637Z,26.90
2022-11-28T09:14:54.923Z,33.53
2022-11-28T09:17:25.394Z,26.05
2022-11-28T09:19:53.978Z,32.60
2022-11-28T09:22:22.636Z,29.65
2022-11-28T09:24:51.042Z,33.58
2022-11-28T09:27:19.402Z,21.85
2022-11-28T09:29:57.799Z,27.35
2022-11-28T09:32:26.194Z,32.88
2022-11-28T09:34:54.950Z,27.75
2022-11-28T09:37:32.520Z,30.02
2022-11-28T09:40:21.502Z,29.80
2022-11-28T09:43:01.597Z,30.38
2022-11-28T09:45:30.515Z,28.80
2022-11-28T09:48:02.428Z,37.55
2022-11-28T09:50:40.993Z,31.98
2022-11-28T09:53:25.264Z,33.95
2022-11-28T09:55:59.746Z,28.85
2022-11-28T09:58:34.317Z,26.63
2022-11-28T10:01:11.626Z,25.90
2022-11-28T10:03:41.401Z,29.30
2022-11-28T10:06:22.140Z,37.22
2022-11-28T10:09:04.823Z,35.63
2022-11-28T10:11:48.712Z,29.15
2022-11-28T10:14:46.197Z,33.25
2022-11-28T10:17:17.770Z,30.27
2022-11-28T10:22:28.225Z,37.97
2022-11-28T10:24:58.129Z,34.85
2022-11-28T10:27:34.691Z,39.13
2022-11-28T10:30:37.314Z,40.03
2022-11-28T10:33:07.695Z,30.05
2022-11-28T10:35:38.707Z,34.45
2022-11-28T10:38:17.608Z,37.40
2022-11-28T10:41:04.681Z,30.33
2022-11-28T10:43:39.275Z,29.52
2022-11-28T10:46:16.941Z,24.13
2022-11-28T10:48:53.665Z,24.73
2022-11-28T10:51:38.956Z,24.63
2022-11-28T10:54:07.316Z,30.15
2022-11-28T10:56:51.685Z,30.40
2022-11-28T10:59:31.819Z,42.25
2022-11-28T11:02:20.353Z,35.20
2022-11-28T11:04:48.945Z,20.45
2022-11-28T11:07:29.547Z,31.50
2022-11-28T11:10:19.831Z,44.50
2022-11-28T11:12:58.850Z,23.42
2022-11-28T11:15:36.503Z,30.92
2022-11-28T11:18:05.855Z,33.28
2022-11-28T11:20:39.864Z,41.58
2022-11-28T11:23:22.604Z,50.47
2022-11-28T11:25:56.825Z,44.47
2022-11-28T11:28:32.681Z,30.45
2022-11-28T11:31:05.617Z,69.20
2022-11-28T11:33:35.770Z,53.38
2022-11-28T11:36:05.695Z,37.40
2022-11-28T11:38:38.037Z,40.35
2022-11-28T11:41:19.910Z,34.00
2022-11-28T11:43:48.286Z,34.53
2022-11-28T11:46:21.155Z,41.75
2022-11-28T11:48:51.448Z,38.60
2022-11-28T11:51:29.444Z,36.05
2022-11-28T11:54:19.635Z,39.20
2022-11-28T11:56:53.535Z,33.65
2022-11-28T11:59:31.100Z,46.05
2022-11-28T12:02:03.993Z,40.63
2022-11-28T12:04:52.511Z,41.30
2022-11-28T12:07:37.674Z,47.40
2022-11-28T12:10:16.124Z,43.08
2022-11-28T12:12:55.761Z,69.95
2022-11-28T12:15:50.086Z,52.47
2022-11-28T12:18:21.541Z,41.53
2022-11-28T12:23:58.121Z,39.10
2022-11-28T12:26:29.203Z,37.35
2022-11-28T12:29:12.262Z,36.58
2022-11-28T12:31:49.996Z,43.00
2022-11-28T12:34:21.486Z,47.85
2022-11-28T12:36:55.790Z,37.38
2022-11-28T12:39:35.958Z,38.97
2022-11-28T12:42:14.574Z,216.30
2022-11-28T12:44:52.869Z,206.68
2022-11-28T12:47:27.251Z,91.97
2022-11-28T12:53:14.760Z,94.53
2022-11-28T12:56:01.680Z,69.70
2022-11-28T12:58:33.077Z,47.50
2022-11-28T13:01:07.838Z,51.58
2022-11-28T13:06:54.429Z,168.25
2022-11-28T13:09:32.360Z,83.13
2022-11-28T13:12:06.564Z,62.25
2022-11-28T13:14:42.048Z,45.15
2022-11-28T13:17:17.305Z,87.32
2022-11-28T13:20:04.245Z,58.60
2022-11-28T13:25:45.076Z,58.90
2022-11-28T13:28:18.861Z,54.70
2022-11-28T13:30:49.064Z,66.70
2022-11-28T13:33:25.740Z,78.32
2022-11-28T13:35:54.429Z,69.32
2022-11-28T13:42:09.731Z,63.00
2022-11-28T13:44:24.836Z,45.15
2022-11-28T13:47:28.064Z,54.45
2022-11-28T13:50:22.267Z,45.33
2022-11-28T13:53:03.782Z,41.70
2022-11-28T13:55:47.213Z,44.22
2022-11-28T13:58:28.526Z,42.72
2022-11-28T14:01:10.248Z,78.30
2022-11-28T14:03:47.836Z,50.92
2022-11-28T14:06:28.953Z,50.30
2022-11-28T14:09:18.952Z,39.67
2022-11-28T14:11:50.447Z,42.97
2022-11-28T14:14:28.628Z,36.95
2022-11-28T14:17:16.717Z,44.33
2022-11-28T14:19:54.216Z,40.13
2022-11-28T14:22:41.457Z,38.78
2022-11-28T14:25:20.012Z,29.27
2022-11-28T14:27:55.279Z,43.20
2022-11-28T14:30:40.188Z,40.45
2022-11-28T14:33:24.411Z,27.33
2022-11-28T14:35:53.912Z,33.45
2022-11-28T14:38:36.393Z,31.30
2022-11-28T14:41:12.364Z,38.47
2022-11-28T14:43:47.001Z,27.17
2022-11-28T14:46:21.880Z,39.70
2022-11-28T14:48:59.932Z,37.30
2022-11-28T14:51:48.923Z,39.83
2022-11-28T14:54:26.876Z,42.22
2022-11-28T14:57:00.424Z,62.85
2022-11-28T14:59:33.103Z,44.22
2022-11-28T15:02:12.717Z,44.60
2022-11-28T15:04:58.429Z,37.42
2022-11-28T15:07:48.922Z,35.72
2022-11-28T15:10:42.271Z,39.90
2022-11-28T15:13:27.004Z,70.57
2022-11-28T15:15:56.378Z,79.03
2022-11-28T15:18:33.691Z,59.47
2022-11-28T15:21:03.823Z,48.90
2022-11-28T15:23:37.365Z,74.40
2022-11-28T15:26:05.892Z,50.90
2022-11-28T15:28:36.023Z,42.88
2022-11-28T15:31:06.177Z,57.92
2022-11-28T15:33:35.588Z,36.75
2022-11-28T15:36:25.612Z,41.55
2022-11-28T15:38:55.006Z,46.25
2022-11-28T15:41:25.590Z,49.63
2022-11-28T15:44:04.411Z,35.85
2022-11-28T15:46:34.646Z,87.32
2022-11-28T15:49:05.593Z,60.03
2022-11-28T15:51:39.434Z,41.92
2022-11-28T15:57:21.731Z,56.30
2022-11-28T15:59:51.124Z,60.42
2022-11-28T16:02:27.024Z,99.00
2022-11-28T16:05:16.451Z,73.60
2022-11-28T16:07:45.301Z,51.18
2022-11-28T16:10:22.315Z,50.42
2022-11-28T16:12:51.223Z,37.38
2022-11-28T16:15:20.692Z,59.78
2022-11-28T16:17:55.601Z,50.03
2022-11-28T16:20:43.195Z,42.47
2022-11-28T16:23:17.742Z,49.15
2022-11-28T16:25:47.350Z,39.15
2022-11-28T16:28:33.874Z,61.50
2022-11-28T16:31:03.038Z,57.33
2022-11-28T16:33:42.177Z,74.72
2022-11-28T16:36:36.740Z,57.28
2022-11-28T16:39:11.643Z,92.25
2022-11-28T16:41:40.720Z,66.80
2022-11-28T16:44:13.790Z,54.97
2022-11-28T16:46:51.118Z,60.50
2022-11-28T16:49:35.894Z,53.50
2022-11-28T16:52:24.755Z,49.67
2022-11-28T16:54:56.897Z,44.92
2022-11-28T16:57:30.221Z,45.85
2022-11-28T17:00:01.406Z,49.50
2022-11-28T17:02:32.264Z,46.85
2022-11-28T17:05:02.994Z,43.15
2022-11-28T17:07:31.518Z,53.63
2022-11-28T17:10:12.640Z,52.38
2022-11-28T17:12:45.487Z,52.20
2022-11-28T17:15:24.306Z,50.88
2022-11-28T17:18:00.540Z,47.63
2022-11-28T17:20:28.999Z,46.13
2022-11-28T17:22:59.531Z,42.35
2022-11-28T17:25:27.989Z,40.58
2022-11-28T17:27:57.617Z,42.05
2022-11-28T17:30:30.909Z,51.05
2022-11-28T17:33:00.611Z,88.63
2022-11-28T17:35:33.179Z,60.78
2022-11-28T17:38:01.665Z,54.00
2022-11-28T17:40:37.096Z,58.75
2022-11-28T17:43:05.734Z,32.50
2022-11-28T17:45:35.636Z,43.40
2022-11-28T17:48:19.414Z,47.83
2022-11-28T17:50:49.175Z,36.58
2022-11-28T17:53:18.868Z,36.60
2022-11-28T17:56:00.163Z,31.95
2022-11-28T17:58:29.691Z,78.45
2022-11-28T18:01:00.689Z,46.00
2022-11-28T18:03:35.148Z,50.63
2022-11-28T18:06:05.780Z,65.78
2022-11-28T18:08:34.194Z,36.40
2022-11-28T18:11:13.457Z,45.97
2022-11-28T18:13:51.813Z,38.38
2022-11-28T18:16:26.502Z,31.80
2022-11-28T18:18:59.273Z,37.49
2022-11-28T18:21:27.784Z,30.10
2022-11-28T18:23:56.543Z,44.35
2022-11-28T18:26:26.360Z,33.17
2022-11-28T18:28:55.454Z,43.90
2022-11-28T18:31:25.938Z,37.97
2022-11-28T18:34:00.228Z,32.67
2022-11-28T18:38:59.060Z,32.47
2022-11-28T18:41:31.717Z,26.35
2022-11-28T18:44:01.998Z,32.95
2022-11-28T18:46:30.869Z,29.80
2022-11-28T18:49:00.138Z,30.67
2022-11-28T18:51:33.176Z,33.10
2022-11-28T18:54:10.323Z,30.25
2022-11-28T18:56:39.002Z,27.17
2022-11-28T18:59:07.360Z,27.08
2022-11-28T19:01:41.400Z,35.83
2022-11-28T19:04:12.069Z,23.95
2022-11-28T19:06:41.400Z,32.10
2022-11-28T19:09:19.879Z,32.20
2022-11-28T19:11:48.336Z,24.15
2022-11-28T19:14:17.560Z,30.50
2022-11-28T19:16:47.263Z,25.08
2022-11-28T19:19:17.813Z,33.47
2022-11-28T19:21:48.877Z,30.60
2022-11-28T19:24:22.559Z,32.00
2022-11-28T19:26:51.447Z,20.00
2022-11-28T19:29:19.849Z,19.48
2022-11-28T19:31:49.603Z,31.35
2022-11-28T19:34:19.146Z,26.38
2022-11-28T19:36:49.501Z,31.15
2022-11-28T19:39:23.602Z,28.55
2022-11-28T19:41:54.985Z,28.38
2022-11-28T19:44:30.097Z,21.83
2022-11-28T19:46:58.519Z,24.63
2022-11-28T19:49:27.670Z,21.73
2022-11-28T19:51:56.366Z,23.85
2022-11-28T19:54:25.883Z,24.92
2022-11-28T19:57:10.709Z,24.20
2022-11-28T19:59:39.051Z,23.77
2022-11-28T20:02:08.002Z,24.50
2022-11-28T20:04:43.079Z,22.50
2022-11-28T20:07:22.476Z,25.58
2022-11-28T20:09:51.004Z,26.45
2022-11-28T20:12:19.491Z,22.88
2022-11-28T20:14:57.831Z,20.75
2022-11-28T20:17:26.194Z,17.25
2022-11-28T20:20:06.402Z,21.10
2022-11-28T20:22:37.908Z,26.23
2022-11-28T20:25:11.151Z,22.98
2022-11-28T20:27:45.114Z,28.10
2022-11-28T20:30:13.782Z,22.60
2022-11-28T20:32:53.737Z,23.60
2022-11-28T20:35:24.793Z,21.77
2022-11-28T20:37:53.308Z,19.30
2022-11-28T20:40:21.596Z,22.60
2022-11-28T20:42:50.115Z,22.23
2022-11-28T20:45:18.562Z,23.80
2022-11-28T20:47:49.813Z,25.80
2022-11-28T20:50:22.129Z,26.27
2022-11-28T20:52:50.486Z,25.05
2022-11-28T20:55:18.913Z,22.75
2022-11-28T20:57:50.290Z,25.80
2022-11-28T21:00:26.372Z,22.58
2022-11-28T21:02:55.228Z,24.85
2022-11-28T21:05:30.666Z,23.25
2022-11-28T21:07:58.986Z,38.08
2022-11-28T21:10:28.388Z,24.85
2022-11-28T21:12:56.691Z,18.75
2022-11-28T21:15:25.803Z,20.50
2022-11-28T21:17:54.213Z,21.13
2022-11-28T21:20:22.544Z,22.23
2022-11-28T21:22:50.820Z,21.63
2022-11-28T21:25:24.176Z,28.77
2022-11-28T21:27:52.498Z,22.92
2022-11-28T21:30:20.806Z,30.77
2022-11-28T21:32:49.155Z,19.48
2022-11-28T21:35:17.505Z,19.17
2022-11-28T21:37:55.135Z,26.75
2022-11-28T21:40:33.420Z,22.33
2022-11-28T21:43:11.802Z,22.90
2022-11-28T21:45:40.359Z,31.58
2022-11-28T21:48:08.666Z,27.67
2022-11-28T21:50:37.024Z,25.00
2022-11-28T21:53:05.386Z,23.60
2022-11-28T21:55:44.831Z,23.40
2022-11-28T21:58:26.789Z,21.70
2022-11-28T22:00:56.986Z,24.85
2022-11-28T22:03:31.412Z,23.58
2022-11-28T22:06:07.202Z,21.90
2022-11-28T22:08:35.989Z,20.23
2022-11-28T22:11:05.331Z,18.75
2022-11-28T22:13:33.911Z,21.85
2022-11-28T22:16:32.308Z,19.65
2022-11-28T22:19:11.013Z,17.23
2022-11-28T22:21:56.243Z,17.60
2022-11-28T22:26:55.558Z,20.45
2022-11-28T22:29:25.008Z,22.98
2022-11-28T22:31:54.509Z,16.90
2022-11-28T22:34:23.759Z,25.60
2022-11-28T22:36:52.220Z,20.80
2022-11-28T22:39:21.837Z,22.00
2022-11-28T22:41:50.760Z,19.63
2022-11-28T22:44:21.276Z,18.45
2022-11-28T22:46:50.086Z,20.60
2022-11-28T22:49:19.671Z,16.50
2022-11-28T22:51:48.892Z,19.10
2022-11-28T22:54:17.607Z,23.60
2022-11-28T22:56:46.074Z,19.40
2022-11-28T22:59:15.595Z,17.60
2022-11-28T23:01:44.151Z,16.50
2022-11-28T23:04:18.110Z,22.48
2022-11-28T23:06:46.919Z,16.08
2022-11-28T23:09:21.440Z,14.20
2022-11-28T23:11:50.845Z,18.52
2022-11-28T23:14:20.154Z,19.52
2022-11-28T23:16:49.648Z,20.40
2022-11-28T23:19:19.488Z,21.30
2022-11-28T23:21:49.109Z,18.13
2022-11-28T23:24:20.006Z,16.55
2022-11-28T23:26:48.758Z,18.00
2022-11-28T23:29:17.990Z,20.80
2022-11-28T23:31:47.338Z,19.98
2022-11-28T23:34:16.167Z,21.55
2022-11-28T23:36:48.198Z,26.08
2022-11-28T23:39:27.311Z,22.55
2022-11-28T23:42:09.696Z,18.30
2022-11-28T23:44:38.050Z,19.85
2022-11-28T23:47:07.004Z,19.17
2022-11-28T23:49:35.538Z,24.08
2022-11-28T23:52:03.941Z,21.90
2022-11-28T23:54:32.411Z,26.58
2022-11-28T23:57:00.899Z,26.02
2022-11-28T23:59:29.241Z,29.17
