createdAt,value
2022-09-12T00:00:00.605Z,990.25
2022-09-12T00:01:00.641Z,990.25
2022-09-12T00:02:00.562Z,990.22
2022-09-12T00:03:00.484Z,990.22
2022-09-12T00:04:00.424Z,990.25
2022-09-12T00:05:00.392Z,990.23
2022-09-12T00:06:00.353Z,990.23
2022-09-12T00:07:00.324Z,990.23
2022-09-12T00:08:00.280Z,990.23
2022-09-12T00:09:00.233Z,990.22
2022-09-12T00:10:00.217Z,990.20
2022-09-12T00:11:00.154Z,990.20
2022-09-12T00:12:00.140Z,990.18
2022-09-12T00:13:00.071Z,990.18
2022-09-12T00:14:00.039Z,990.16
2022-09-12T00:14:59.998Z,990.16
2022-09-12T00:15:59.960Z,990.14
2022-09-12T00:16:59.933Z,990.12
2022-09-12T00:17:59.893Z,990.14
2022-09-12T00:18:59.841Z,990.12
2022-09-12T00:19:59.811Z,990.12
2022-09-12T00:20:59.800Z,990.10
2022-09-12T00:21:59.757Z,990.10
2022-09-12T00:22:59.710Z,990.08
2022-09-12T00:23:59.689Z,990.08
2022-09-12T00:24:59.649Z,990.12
2022-09-12T00:25:59.609Z,990.10
2022-09-12T00:26:59.611Z,990.10
2022-09-12T00:27:59.549Z,990.10
2022-09-12T00:28:59.518Z,990.08
2022-09-12T00:29:59.488Z,990.08
2022-09-12T00:30:59.471Z,990.08
2022-09-12T00:31:59.450Z,990.08
2022-09-12T00:32:59.417Z,990.08
2022-09-12T00:33:59.364Z,990.00
2022-09-12T00:34:59.338Z,990.00
2022-09-12T00:35:59.319Z,989.98
2022-09-12T00:36:59.295Z,989.98
2022-09-12T00:37:59.236Z,989.96
2022-09-12T00:38:59.217Z,989.96
2022-09-12T00:39:59.237Z,989.98
2022-09-12T00:40:59.143Z,989.96
2022-09-12T00:41:59.115Z,989.94
2022-09-12T00:42:59.083Z,989.94
2022-09-12T00:43:59.057Z,989.92
2022-09-12T00:44:59.014Z,989.94
2022-09-12T00:45:59.026Z,989.92
2022-09-12T00:46:58.964Z,989.96
2022-09-12T00:47:58.944Z,989.92
2022-09-12T00:48:58.889Z,989.92
2022-09-12T00:49:58.859Z,989.92
2022-09-12T00:50:58.813Z,989.92
2022-09-12T00:51:58.773Z,989.92
2022-09-12T00:52:58.754Z,989.92
2022-09-12T00:53:58.703Z,989.92
2022-09-12T00:54:58.663Z,989.94
2022-09-12T00:55:58.628Z,989.94
2022-09-12T00:56:58.583Z,989.94
2022-09-12T00:57:58.566Z,989.90
2022-09-12T00:58:58.517Z,989.90
2022-09-12T00:59:58.484Z,989.88
2022-09-12T01:00:58.534Z,989.90
2022-09-12T01:01:58.488Z,989.90
2022-09-12T01:02:58.381Z,989.88
2022-09-12T01:03:58.330Z,989.88
2022-09-12T01:04:58.304Z,989.86
2022-09-12T01:05:58.260Z,989.84
2022-09-12T01:06:58.227Z,989.82
2022-09-12T01:07:58.194Z,989.80
2022-09-12T01:08:58.158Z,989.80
2022-09-12T01:09:58.112Z,989.78
2022-09-12T01:10:58.089Z,989.80
2022-09-12T01:11:58.049Z,989.78
2022-09-12T01:12:58.020Z,989.80
2022-09-12T01:13:57.978Z,989.78
2022-09-12T01:14:57.948Z,989.78
2022-09-12T01:15:57.919Z,989.80
2022-09-12T01:16:57.902Z,989.78
2022-09-12T01:17:57.868Z,989.76
2022-09-12T01:18:57.818Z,989.76
2022-09-12T01:19:57.791Z,989.76
2022-09-12T01:20:57.752Z,989.74
2022-09-12T01:21:57.706Z,989.74
2022-09-12T01:22:57.691Z,989.72
2022-09-12T01:23:57.637Z,989.72
2022-09-12T01:24:57.589Z,989.72
2022-09-12T01:25:57.566Z,989.70
2022-09-12T01:26:57.515Z,989.70
2022-09-12T01:27:57.477Z,989.70
2022-09-12T01:28:57.489Z,989.72
2022-09-12T01:29:57.406Z,989.70
2022-09-12T01:30:57.376Z,989.70
2022-09-12T01:31:57.381Z,989.72
2022-09-12T01:32:57.314Z,989.74
2022-09-12T01:33:57.296Z,989.68
2022-09-12T01:34:57.255Z,989.68
2022-09-12T01:35:57.212Z,989.66
2022-09-12T01:36:57.174Z,989.66
2022-09-12T01:37:57.280Z,989.66
2022-09-12T01:38:57.134Z,989.64
2022-09-12T01:39:57.112Z,989.62
2022-09-12T01:40:57.044Z,989.62
2022-09-12T01:41:57.003Z,989.60
2022-09-12T01:42:56.972Z,989.60
2022-09-12T01:43:56.933Z,989.58
2022-09-12T01:44:56.872Z,989.58
2022-09-12T01:45:56.899Z,989.56
2022-09-12T01:46:56.781Z,989.58
2022-09-12T01:47:56.791Z,989.56
2022-09-12T01:48:56.714Z,989.56
2022-09-12T01:49:56.663Z,989.56
2022-09-12T01:50:56.613Z,989.56
2022-09-12T01:51:56.591Z,989.54
2022-09-12T01:52:56.540Z,989.53
2022-09-12T01:53:56.518Z,989.53
2022-09-12T01:54:56.481Z,989.53
2022-09-12T01:55:56.439Z,989.51
2022-09-12T01:56:56.419Z,989.51
2022-09-12T01:57:56.380Z,989.47
2022-09-12T01:58:56.358Z,989.47
2022-09-12T01:59:56.307Z,989.45
2022-09-12T02:00:56.336Z,989.45
2022-09-12T02:01:56.290Z,989.43
2022-09-12T02:02:56.199Z,989.41
2022-09-12T02:03:56.181Z,989.43
2022-09-12T02:04:56.136Z,989.41
2022-09-12T02:05:56.097Z,989.41
2022-09-12T02:06:56.078Z,989.39
2022-09-12T02:07:56.035Z,989.37
2022-09-12T02:08:56.014Z,989.35
2022-09-12T02:09:55.967Z,989.31
2022-09-12T02:10:55.934Z,989.29
2022-09-12T02:11:55.905Z,989.27
2022-09-12T02:12:55.888Z,989.27
2022-09-12T02:13:55.847Z,989.27
2022-09-12T02:14:55.807Z,989.25
2022-09-12T02:15:55.772Z,989.23
2022-09-12T02:16:55.734Z,989.23
2022-09-12T02:17:55.705Z,989.23
2022-09-12T02:18:55.695Z,989.23
2022-09-12T02:19:55.635Z,989.23
2022-09-12T02:20:55.603Z,989.23
2022-09-12T02:21:55.585Z,989.23
2022-09-12T02:22:55.543Z,989.25
2022-09-12T02:23:55.532Z,989.27
2022-09-12T02:24:55.474Z,989.25
2022-09-12T02:25:55.465Z,989.27
2022-09-12T02:26:55.433Z,989.29
2022-09-12T02:27:55.422Z,989.27
2022-09-12T02:28:55.383Z,989.29
2022-09-12T02:29:55.333Z,989.31
2022-09-12T02:30:55.352Z,989.31
2022-09-12T02:31:55.281Z,989.31
2022-09-12T02:32:55.244Z,989.33
2022-09-12T02:33:55.246Z,989.33
2022-09-12T02:34:55.189Z,989.31
2022-09-12T02:35:55.143Z,989.33
2022-09-12T02:36:55.131Z,989.31
2022-09-12T02:37:55.071Z,989.35
2022-09-12T02:38:55.087Z,989.29
2022-09-12T02:39:55.047Z,989.29
2022-09-12T02:40:54.960Z,989.31
2022-09-12T02:41:54.940Z,989.29
2022-09-12T02:42:54.931Z,989.31
2022-09-12T02:43:54.887Z,989.31
2022-09-12T02:44:54.850Z,989.31
2022-09-12T02:45:54.853Z,989.31
2022-09-12T02:46:54.793Z,989.31
2022-09-12T02:47:54.771Z,989.27
2022-09-12T02:48:54.760Z,989.27
2022-09-12T02:49:54.722Z,989.27
2022-09-12T02:50:54.690Z,989.29
2022-09-12T02:51:54.660Z,989.27
2022-09-12T02:52:54.633Z,989.29
2022-09-12T02:53:54.618Z,989.29
2022-09-12T02:54:54.569Z,989.29
2022-09-12T02:55:54.537Z,989.27
2022-09-12T02:56:54.507Z,989.27
2022-09-12T02:57:54.498Z,989.25
2022-09-12T02:58:54.458Z,989.23
2022-09-12T02:59:54.427Z,989.21
2022-09-12T03:00:54.432Z,989.19
2022-09-12T03:01:54.405Z,989.17
2022-09-12T03:02:54.327Z,989.13
2022-09-12T03:03:54.306Z,989.13
2022-09-12T03:04:54.294Z,989.15
2022-09-12T03:05:54.234Z,989.11
2022-09-12T03:06:54.187Z,989.11
2022-09-12T03:07:54.145Z,989.09
2022-09-12T03:08:54.113Z,989.09
2022-09-12T03:09:54.086Z,989.09
2022-09-12T03:10:54.043Z,989.11
2022-09-12T03:11:54.014Z,989.11
2022-09-12T03:12:53.973Z,989.11
2022-09-12T03:13:53.962Z,989.11
2022-09-12T03:14:53.923Z,989.13
2022-09-12T03:15:53.884Z,989.13
2022-09-12T03:16:53.864Z,989.15
2022-09-12T03:17:53.823Z,989.13
2022-09-12T03:18:53.802Z,989.13
2022-09-12T03:19:53.785Z,989.11
2022-09-12T03:20:53.742Z,989.11
2022-09-12T03:21:53.713Z,989.15
2022-09-12T03:22:53.683Z,989.13
2022-09-12T03:23:53.653Z,989.13
2022-09-12T03:24:53.632Z,989.13
2022-09-12T03:25:53.580Z,989.15
2022-09-12T03:26:53.553Z,989.15
2022-09-12T03:27:53.520Z,989.17
2022-09-12T03:28:53.491Z,989.19
2022-09-12T03:29:53.470Z,989.17
2022-09-12T03:30:53.513Z,989.17
2022-09-12T03:31:53.397Z,989.17
2022-09-12T03:32:53.379Z,989.15
2022-09-12T03:33:53.338Z,989.17
2022-09-12T03:34:53.309Z,989.15
2022-09-12T03:35:53.270Z,989.15
2022-09-12T03:36:53.249Z,989.15
2022-09-12T03:37:53.247Z,989.17
2022-09-12T03:38:53.187Z,989.17
2022-09-12T03:39:53.232Z,989.17
2022-09-12T03:40:55.015Z,989.17
2022-09-12T03:41:53.128Z,989.17
2022-09-12T03:42:53.081Z,989.15
2022-09-12T03:43:53.047Z,989.15
2022-09-12T03:44:53.037Z,989.17
2022-09-12T03:45:53.053Z,989.17
2022-09-12T03:46:52.979Z,989.17
2022-09-12T03:47:52.938Z,989.15
2022-09-12T03:48:52.938Z,989.17
2022-09-12T03:49:52.894Z,989.15
2022-09-12T03:50:52.855Z,989.11
2022-09-12T03:51:52.827Z,989.11
2022-09-12T03:52:52.806Z,989.13
2022-09-12T03:53:52.804Z,989.11
2022-09-12T03:54:52.756Z,989.13
2022-09-12T03:55:52.704Z,989.13
2022-09-12T03:56:52.685Z,989.11
2022-09-12T03:57:52.656Z,989.11
2022-09-12T03:58:52.644Z,989.11
2022-09-12T03:59:52.615Z,989.11
2022-09-12T04:00:52.638Z,989.09
2022-09-12T04:01:52.606Z,989.09
2022-09-12T04:02:52.514Z,989.07
2022-09-12T04:03:52.505Z,989.06
2022-09-12T04:04:52.454Z,989.06
2022-09-12T04:05:52.434Z,989.04
2022-09-12T04:06:52.406Z,989.04
2022-09-12T04:07:52.384Z,989.04
2022-09-12T04:08:52.343Z,989.02
2022-09-12T04:09:52.322Z,989.02
2022-09-12T04:10:52.281Z,989.02
2022-09-12T04:11:52.251Z,989.02
2022-09-12T04:12:52.224Z,989.02
2022-09-12T04:13:52.173Z,989.00
2022-09-12T04:14:52.182Z,988.98
2022-09-12T04:15:52.111Z,988.98
2022-09-12T04:16:52.140Z,988.98
2022-09-12T04:17:52.048Z,988.94
2022-09-12T04:18:52.014Z,988.92
2022-09-12T04:19:51.989Z,988.96
2022-09-12T04:20:51.948Z,988.94
2022-09-12T04:21:51.938Z,988.94
2022-09-12T04:22:51.899Z,988.94
2022-09-12T04:23:51.858Z,988.92
2022-09-12T04:24:51.856Z,988.94
2022-09-12T04:25:51.789Z,988.94
2022-09-12T04:26:51.777Z,988.94
2022-09-12T04:27:51.730Z,988.92
2022-09-12T04:28:51.708Z,988.94
2022-09-12T04:29:51.703Z,988.90
2022-09-12T04:30:51.704Z,988.92
2022-09-12T04:31:51.607Z,988.94
2022-09-12T04:32:51.588Z,988.92
2022-09-12T04:33:51.549Z,988.90
2022-09-12T04:34:51.515Z,988.92
2022-09-12T04:35:51.473Z,988.92
2022-09-12T04:36:51.427Z,988.88
2022-09-12T04:37:51.396Z,988.90
2022-09-12T04:38:51.357Z,988.88
2022-09-12T04:39:51.414Z,988.90
2022-09-12T04:40:51.290Z,988.90
2022-09-12T04:41:51.257Z,988.90
2022-09-12T04:42:51.225Z,988.92
2022-09-12T04:43:51.204Z,988.92
2022-09-12T04:44:51.175Z,988.94
2022-09-12T04:45:51.147Z,988.94
2022-09-12T04:46:51.086Z,988.92
2022-09-12T04:47:51.054Z,988.92
2022-09-12T04:48:54.627Z,988.92
2022-09-12T04:49:52.013Z,988.90
2022-09-12T04:50:50.924Z,988.90
2022-09-12T04:51:50.893Z,988.90
2022-09-12T04:52:50.874Z,988.88
2022-09-12T04:53:50.823Z,988.86
2022-09-12T04:54:50.802Z,988.88
2022-09-12T04:55:50.760Z,988.84
2022-09-12T04:56:50.732Z,988.84
2022-09-12T04:57:50.690Z,988.84
2022-09-12T04:58:50.671Z,988.82
2022-09-12T04:59:50.646Z,988.80
2022-09-12T05:00:50.608Z,988.80
2022-09-12T05:01:50.636Z,988.80
2022-09-12T05:02:50.538Z,988.82
2022-09-12T05:03:50.500Z,988.82
2022-09-12T05:04:50.478Z,988.78
2022-09-12T05:05:53.329Z,988.78
2022-09-12T05:06:51.387Z,988.76
2022-09-12T05:07:50.360Z,988.76
2022-09-12T05:08:50.330Z,988.76
2022-09-12T05:09:50.307Z,988.78
2022-09-12T05:10:50.281Z,988.80
2022-09-12T05:12:05.956Z,988.76
2022-09-12T05:12:51.216Z,988.76
2022-09-12T05:13:50.166Z,988.76
2022-09-12T05:14:50.148Z,988.78
2022-09-12T05:15:50.098Z,988.76
2022-09-12T05:16:50.139Z,988.76
2022-09-12T05:17:50.036Z,988.76
2022-09-12T05:18:50.020Z,988.74
2022-09-12T05:19:49.985Z,988.74
2022-09-12T05:20:49.927Z,988.76
2022-09-12T05:21:49.907Z,988.78
2022-09-12T05:22:49.856Z,988.78
2022-09-12T05:23:49.820Z,988.80
2022-09-12T05:24:58.231Z,988.80
2022-09-12T05:25:50.756Z,988.82
2022-09-12T05:26:49.725Z,988.84
2022-09-12T05:27:50.606Z,988.86
2022-09-12T05:28:49.637Z,988.88
2022-09-12T05:29:49.614Z,988.90
2022-09-12T05:30:49.592Z,988.92
2022-09-12T05:31:49.523Z,988.94
2022-09-12T05:32:49.488Z,988.92
2022-09-12T05:33:49.448Z,988.94
2022-09-12T05:34:49.424Z,988.94
2022-09-12T05:35:49.377Z,988.92
2022-09-12T05:36:49.345Z,988.92
2022-09-12T05:37:49.324Z,988.94
2022-09-12T05:38:49.284Z,988.92
2022-09-12T05:39:49.269Z,988.92
2022-09-12T05:40:49.213Z,988.94
2022-09-12T05:41:49.180Z,988.92
2022-09-12T05:42:49.143Z,988.92
2022-09-12T05:43:49.134Z,988.88
2022-09-12T05:44:49.106Z,988.92
2022-09-12T05:45:49.097Z,988.90
2022-09-12T05:46:49.042Z,988.88
2022-09-12T05:47:49.011Z,988.86
2022-09-12T05:48:52.502Z,988.84
2022-09-12T05:49:49.940Z,988.80
2022-09-12T05:50:48.891Z,988.82
2022-09-12T05:51:48.850Z,988.84
2022-09-12T05:52:48.822Z,988.84
2022-09-12T05:53:48.780Z,988.82
2022-09-12T05:54:48.760Z,988.84
2022-09-12T05:55:48.709Z,988.84
2022-09-12T05:56:48.691Z,988.86
2022-09-12T05:57:48.660Z,988.88
2022-09-12T05:58:48.619Z,988.88
2022-09-12T05:59:48.601Z,988.88
2022-09-12T06:00:48.567Z,988.86
2022-09-12T06:01:48.661Z,988.88
2022-09-12T06:02:48.479Z,988.88
2022-09-12T06:03:48.437Z,988.90
2022-09-12T06:04:48.425Z,988.90
2022-09-12T06:05:50.680Z,988.88
2022-09-12T06:06:48.348Z,988.88
2022-09-12T06:07:48.316Z,988.88
2022-09-12T06:08:48.405Z,988.86
2022-09-12T06:09:48.246Z,988.88
2022-09-12T06:10:48.226Z,988.88
2022-09-12T06:11:48.165Z,988.86
2022-09-12T06:12:48.126Z,988.92
2022-09-12T06:13:48.086Z,988.90
2022-09-12T06:14:48.066Z,988.90
2022-09-12T06:15:48.025Z,988.88
2022-09-12T06:16:48.057Z,988.92
2022-09-12T06:17:51.283Z,988.90
2022-09-12T06:18:47.925Z,988.92
2022-09-12T06:19:47.879Z,988.94
2022-09-12T06:20:47.864Z,988.96
2022-09-12T06:21:47.811Z,988.98
2022-09-12T06:22:47.796Z,988.98
2022-09-12T06:23:47.745Z,988.98
2022-09-12T06:24:47.749Z,989.00
2022-09-12T06:25:47.673Z,989.02
2022-09-12T06:26:47.656Z,989.00
2022-09-12T06:27:47.602Z,989.00
2022-09-12T06:28:47.678Z,989.00
2022-09-12T06:29:47.534Z,989.02
2022-09-12T06:30:47.552Z,989.00
2022-09-12T06:31:47.935Z,988.98
2022-09-12T06:32:47.432Z,989.00
2022-09-12T06:33:47.413Z,988.96
2022-09-12T06:34:47.362Z,988.98
2022-09-12T06:35:47.367Z,989.00
2022-09-12T06:36:47.283Z,989.00
2022-09-12T06:37:47.261Z,989.02
2022-09-12T06:38:47.243Z,989.02
2022-09-12T06:39:47.271Z,989.02
2022-09-12T06:40:47.179Z,989.04
2022-09-12T06:41:47.105Z,989.04
2022-09-12T06:42:47.073Z,989.06
2022-09-12T06:43:47.046Z,989.06
2022-09-12T06:44:47.006Z,989.06
2022-09-12T06:45:47.021Z,989.06
2022-09-12T06:46:46.951Z,989.06
2022-09-12T06:47:46.928Z,989.06
2022-09-12T06:48:46.889Z,989.04
2022-09-12T06:49:46.848Z,989.06
2022-09-12T06:50:46.829Z,989.07
2022-09-12T06:51:46.795Z,989.07
2022-09-12T06:52:46.762Z,989.07
2022-09-12T06:53:46.718Z,989.07
2022-09-12T06:54:46.698Z,989.06
2022-09-12T06:55:46.677Z,989.06
2022-09-12T06:56:46.638Z,989.06
2022-09-12T06:57:46.608Z,989.06
2022-09-12T06:58:46.637Z,989.06
2022-09-12T06:59:46.556Z,989.04
2022-09-12T07:00:46.532Z,989.02
2022-09-12T07:01:46.519Z,989.02
2022-09-12T07:02:46.455Z,989.02
2022-09-12T07:03:46.434Z,989.00
2022-09-12T07:04:46.407Z,989.02
2022-09-12T07:05:46.374Z,989.04
2022-09-12T07:06:46.355Z,989.00
2022-09-12T07:07:46.316Z,989.00
2022-09-12T07:08:46.285Z,989.00
2022-09-12T07:09:46.263Z,989.00
2022-09-12T07:10:46.243Z,989.00
2022-09-12T07:11:46.243Z,989.00
2022-09-12T07:12:46.184Z,988.98
2022-09-12T07:13:46.239Z,988.98
2022-09-12T07:14:46.125Z,988.98
2022-09-12T07:15:46.094Z,989.04
2022-09-12T07:16:46.094Z,989.02
2022-09-12T07:17:46.035Z,989.04
2022-09-12T07:18:45.990Z,989.04
2022-09-12T07:19:45.960Z,989.02
2022-09-12T07:20:45.938Z,989.02
2022-09-12T07:21:45.912Z,989.04
2022-09-12T07:22:45.864Z,989.02
2022-09-12T07:23:45.830Z,989.04
2022-09-12T07:24:45.805Z,989.04
2022-09-12T07:25:45.772Z,989.09
2022-09-12T07:26:45.741Z,989.09
2022-09-12T07:27:50.612Z,989.09
2022-09-12T07:28:46.660Z,989.09
2022-09-12T07:29:45.642Z,989.11
2022-09-12T07:30:45.634Z,989.09
2022-09-12T07:31:45.609Z,989.11
2022-09-12T07:32:45.559Z,989.11
2022-09-12T07:33:45.522Z,989.09
2022-09-12T07:34:45.489Z,989.09
2022-09-12T07:35:45.478Z,989.07
2022-09-12T07:36:45.429Z,989.09
2022-09-12T07:37:45.389Z,989.07
2022-09-12T07:38:45.374Z,989.06
2022-09-12T07:39:45.386Z,989.04
2022-09-12T07:40:45.318Z,989.06
2022-09-12T07:41:45.257Z,989.02
2022-09-12T07:42:45.238Z,989.04
2022-09-12T07:43:45.198Z,989.04
2022-09-12T07:44:45.188Z,989.04
2022-09-12T07:45:45.194Z,989.04
2022-09-12T07:46:45.113Z,989.07
2022-09-12T07:47:45.077Z,989.07
2022-09-12T07:48:45.044Z,989.07
2022-09-12T07:49:45.024Z,989.07
2022-09-12T07:50:45.249Z,989.07
2022-09-12T07:51:44.956Z,989.07
2022-09-12T07:52:44.927Z,989.06
2022-09-12T07:53:44.934Z,989.07
2022-09-12T07:54:44.870Z,989.06
2022-09-12T07:55:44.837Z,989.04
2022-09-12T07:56:44.815Z,989.04
2022-09-12T07:57:45.054Z,989.06
2022-09-12T07:58:44.784Z,989.06
2022-09-12T07:59:53.142Z,989.06
2022-09-12T08:00:45.680Z,989.06
2022-09-12T08:01:44.700Z,989.04
2022-09-12T08:02:44.644Z,989.00
2022-09-12T08:03:44.609Z,989.00
2022-09-12T08:04:44.552Z,989.02
2022-09-12T08:05:44.532Z,989.02
2022-09-12T08:06:44.512Z,989.02
2022-09-12T08:07:44.480Z,989.02
2022-09-12T08:08:44.439Z,989.02
2022-09-12T08:09:44.410Z,989.04
2022-09-12T08:10:44.371Z,989.04
2022-09-12T08:11:44.341Z,989.04
2022-09-12T08:12:44.308Z,989.04
2022-09-12T08:13:44.305Z,989.04
2022-09-12T08:14:44.244Z,989.02
2022-09-12T08:15:44.278Z,989.00
2022-09-12T08:16:44.207Z,989.00
2022-09-12T08:17:44.160Z,988.98
2022-09-12T08:18:44.127Z,988.98
2022-09-12T08:19:44.098Z,988.98
2022-09-12T08:20:44.067Z,989.00
2022-09-12T08:21:44.047Z,988.96
2022-09-12T08:22:43.996Z,988.98
2022-09-12T08:23:43.958Z,988.96
2022-09-12T08:24:43.936Z,988.94
2022-09-12T08:25:43.886Z,988.96
2022-09-12T08:26:43.857Z,988.94
2022-09-12T08:27:43.816Z,988.90
2022-09-12T08:28:43.786Z,988.90
2022-09-12T08:29:43.755Z,988.92
2022-09-12T08:30:43.731Z,988.92
2022-09-12T08:31:43.686Z,988.96
2022-09-12T08:32:43.646Z,988.98
2022-09-12T08:33:43.604Z,989.00
2022-09-12T08:34:43.575Z,989.00
2022-09-12T08:35:43.515Z,989.00
2022-09-12T08:36:43.507Z,989.00
2022-09-12T08:37:43.446Z,989.02
2022-09-12T08:38:43.404Z,989.02
2022-09-12T08:39:43.416Z,989.02
2022-09-12T08:40:43.340Z,989.02
2022-09-12T08:41:43.311Z,989.04
2022-09-12T08:42:43.255Z,989.02
2022-09-12T08:43:43.224Z,989.02
2022-09-12T08:44:43.194Z,989.04
2022-09-12T08:45:43.197Z,989.02
2022-09-12T08:46:44.063Z,989.00
2022-09-12T08:47:43.064Z,988.98
2022-09-12T08:48:43.031Z,989.00
2022-09-12T08:49:43.005Z,989.00
2022-09-12T08:50:46.598Z,989.00
2022-09-12T08:51:42.960Z,989.00
2022-09-12T08:52:42.911Z,989.00
2022-09-12T08:53:42.881Z,989.04
2022-09-12T08:54:42.845Z,989.02
2022-09-12T08:55:42.821Z,989.06
2022-09-12T08:56:42.789Z,989.02
2022-09-12T08:57:42.740Z,989.02
2022-09-12T08:58:42.708Z,989.02
2022-09-12T08:59:42.670Z,989.04
2022-09-12T09:00:42.640Z,989.02
2022-09-12T09:01:42.692Z,989.06
2022-09-12T09:02:42.635Z,989.06
2022-09-12T09:03:42.577Z,989.04
2022-09-12T09:04:42.508Z,989.04
2022-09-12T09:05:42.478Z,989.04
2022-09-12T09:06:42.449Z,989.02
2022-09-12T09:07:42.388Z,989.00
2022-09-12T09:08:42.347Z,989.00
2022-09-12T09:09:42.316Z,988.96
2022-09-12T09:10:42.279Z,988.94
2022-09-12T09:11:42.248Z,988.96
2022-09-12T09:12:42.205Z,988.96
2022-09-12T09:13:42.204Z,988.94
2022-09-12T09:14:42.125Z,988.92
2022-09-12T09:15:42.109Z,988.94
2022-09-12T09:16:42.323Z,988.94
2022-09-12T09:17:42.040Z,988.92
2022-09-12T09:18:42.657Z,988.94
2022-09-12T09:19:41.945Z,988.94
2022-09-12T09:20:41.975Z,988.90
2022-09-12T09:21:41.885Z,988.90
2022-09-12T09:22:41.836Z,988.90
2022-09-12T09:23:41.853Z,988.88
2022-09-12T09:24:41.795Z,988.86
2022-09-12T09:25:41.723Z,988.84
2022-09-12T09:26:41.695Z,988.86
2022-09-12T09:27:41.892Z,988.88
2022-09-12T09:28:41.614Z,988.88
2022-09-12T09:29:41.563Z,988.88
2022-09-12T09:30:41.587Z,988.88
2022-09-12T09:31:41.500Z,988.88
2022-09-12T09:32:41.464Z,988.84
2022-09-12T09:33:41.425Z,988.82
2022-09-12T09:34:41.383Z,988.80
2022-09-12T09:35:41.346Z,988.78
2022-09-12T09:36:41.322Z,988.80
2022-09-12T09:37:41.250Z,988.78
2022-09-12T09:38:41.223Z,988.78
2022-09-12T09:39:41.213Z,988.74
2022-09-12T09:40:41.134Z,988.74
2022-09-12T09:41:41.109Z,988.78
2022-09-12T09:42:41.043Z,988.74
2022-09-12T09:43:40.995Z,988.74
2022-09-12T09:44:40.962Z,988.74
2022-09-12T09:45:43.433Z,988.74
2022-09-12T09:46:41.947Z,988.70
2022-09-12T09:47:40.842Z,988.72
2022-09-12T09:48:40.800Z,988.70
2022-09-12T09:49:40.757Z,988.68
2022-09-12T09:50:40.707Z,988.66
2022-09-12T09:51:40.678Z,988.66
2022-09-12T09:52:40.649Z,988.66
2022-09-12T09:53:40.579Z,988.66
2022-09-12T09:54:40.539Z,988.68
2022-09-12T09:55:40.488Z,988.68
2022-09-12T09:56:40.459Z,988.68
2022-09-12T09:57:40.389Z,988.70
2022-09-12T09:58:40.357Z,988.70
2022-09-12T09:59:40.304Z,988.68
2022-09-12T10:00:40.260Z,988.66
2022-09-12T10:01:40.266Z,988.64
2022-09-12T10:02:40.206Z,988.62
2022-09-12T10:03:40.115Z,988.60
2022-09-12T10:04:41.618Z,988.59
2022-09-12T10:05:40.025Z,988.59
2022-09-12T10:06:39.986Z,988.57
2022-09-12T10:07:39.946Z,988.60
2022-09-12T10:08:39.885Z,988.59
2022-09-12T10:09:39.849Z,988.59
2022-09-12T10:10:39.804Z,988.59
2022-09-12T10:11:43.694Z,988.59
2022-09-12T10:12:40.748Z,988.59
2022-09-12T10:13:39.704Z,988.59
2022-09-12T10:14:39.654Z,988.59
2022-09-12T10:15:39.672Z,988.59
2022-09-12T10:16:39.583Z,988.57
2022-09-12T10:17:39.552Z,988.55
2022-09-12T10:18:39.493Z,988.55
2022-09-12T10:19:39.462Z,988.55
2022-09-12T10:20:39.431Z,988.55
2022-09-12T10:21:41.175Z,988.53
2022-09-12T10:22:39.362Z,988.53
2022-09-12T10:23:39.314Z,988.53
2022-09-12T10:24:39.280Z,988.51
2022-09-12T10:25:39.231Z,988.53
2022-09-12T10:26:39.194Z,988.51
2022-09-12T10:27:39.161Z,988.49
2022-09-12T10:28:39.123Z,988.49
2022-09-12T10:29:39.081Z,988.49
2022-09-12T10:30:39.075Z,988.47
2022-09-12T10:31:38.999Z,988.43
2022-09-12T10:32:38.969Z,988.41
2022-09-12T10:33:38.911Z,988.39
2022-09-12T10:34:38.878Z,988.35
2022-09-12T10:35:38.838Z,988.33
2022-09-12T10:36:38.809Z,988.33
2022-09-12T10:37:38.778Z,988.31
2022-09-12T10:38:38.729Z,988.29
2022-09-12T10:39:38.762Z,988.27
2022-09-12T10:40:38.648Z,988.25
2022-09-12T10:41:38.599Z,988.23
2022-09-12T10:42:38.579Z,988.17
2022-09-12T10:43:38.521Z,988.17
2022-09-12T10:44:38.478Z,988.15
2022-09-12T10:45:38.466Z,988.15
2022-09-12T10:46:38.397Z,988.13
2022-09-12T10:47:38.356Z,988.13
2022-09-12T10:48:38.309Z,988.17
2022-09-12T10:49:38.258Z,988.15
2022-09-12T10:50:38.217Z,988.15
2022-09-12T10:51:38.197Z,988.15
2022-09-12T10:52:38.154Z,988.13
2022-09-12T10:53:38.106Z,988.12
2022-09-12T10:54:38.075Z,988.10
2022-09-12T10:55:38.015Z,988.12
2022-09-12T10:56:37.974Z,988.13
2022-09-12T10:57:37.960Z,988.08
2022-09-12T10:58:37.905Z,988.08
2022-09-12T10:59:37.854Z,988.10
2022-09-12T11:00:38.747Z,988.08
2022-09-12T11:01:37.785Z,988.08
2022-09-12T11:02:37.760Z,988.08
2022-09-12T11:03:37.692Z,988.10
2022-09-12T11:04:37.646Z,988.10
2022-09-12T11:05:37.610Z,988.08
2022-09-12T11:06:37.572Z,988.08
2022-09-12T11:07:37.523Z,988.08
2022-09-12T11:08:37.770Z,988.08
2022-09-12T11:09:37.442Z,988.06
2022-09-12T11:10:40.463Z,988.04
2022-09-12T11:11:38.562Z,988.02
2022-09-12T11:12:37.331Z,988.02
2022-09-12T11:13:37.317Z,988.00
2022-09-12T11:14:37.241Z,988.00
2022-09-12T11:15:37.244Z,988.00
2022-09-12T11:16:37.150Z,988.02
2022-09-12T11:17:37.111Z,988.00
2022-09-12T11:18:37.091Z,988.00
2022-09-12T11:19:37.317Z,988.00
2022-09-12T11:20:37.603Z,987.98
2022-09-12T11:21:36.960Z,987.96
2022-09-12T11:22:36.909Z,987.98
2022-09-12T11:23:36.929Z,988.00
2022-09-12T11:24:36.818Z,988.04
2022-09-12T11:25:36.778Z,988.04
2022-09-12T11:26:36.729Z,988.02
2022-09-12T11:27:36.678Z,988.04
2022-09-12T11:28:36.647Z,988.02
2022-09-12T11:29:36.588Z,988.00
2022-09-12T11:30:37.685Z,988.00
2022-09-12T11:31:36.518Z,987.98
2022-09-12T11:32:36.458Z,988.02
2022-09-12T11:33:40.899Z,988.00
2022-09-12T11:34:37.357Z,987.98
2022-09-12T11:35:36.468Z,988.00
2022-09-12T11:36:37.549Z,988.00
2022-09-12T11:37:36.446Z,987.98
2022-09-12T11:38:37.018Z,987.96
2022-09-12T11:39:37.251Z,987.94
2022-09-12T11:40:40.426Z,987.96
2022-09-12T11:41:36.036Z,987.94
2022-09-12T11:42:36.004Z,987.92
2022-09-12T11:43:36.452Z,987.92
2022-09-12T11:44:40.053Z,987.92
2022-09-12T11:45:36.626Z,987.90
2022-09-12T11:46:36.606Z,987.90
2022-09-12T11:47:37.371Z,987.90
2022-09-12T11:48:36.362Z,987.90
2022-09-12T11:49:36.351Z,987.90
2022-09-12T11:50:36.073Z,987.92
2022-09-12T11:51:36.172Z,987.90
2022-09-12T11:52:35.543Z,987.92
2022-09-12T11:53:35.536Z,987.92
2022-09-12T11:54:35.453Z,987.92
2022-09-12T11:55:35.413Z,987.92
2022-09-12T11:56:35.381Z,987.90
2022-09-12T11:57:35.349Z,987.90
2022-09-12T11:58:35.918Z,987.88
2022-09-12T11:59:35.766Z,987.88
2022-09-12T12:00:35.231Z,987.86
2022-09-12T12:01:40.417Z,987.86
2022-09-12T12:02:36.171Z,987.82
2022-09-12T12:03:35.163Z,987.80
2022-09-12T12:04:35.068Z,987.80
2022-09-12T12:05:35.190Z,987.80
2022-09-12T12:06:34.979Z,987.82
2022-09-12T12:07:34.930Z,987.78
2022-09-12T12:08:34.903Z,987.76
2022-09-12T12:09:34.941Z,987.76
2022-09-12T12:10:35.080Z,987.72
2022-09-12T12:11:34.769Z,987.68
2022-09-12T12:12:34.728Z,987.68
2022-09-12T12:13:34.691Z,987.65
2022-09-12T12:14:34.647Z,987.65
2022-09-12T12:15:34.642Z,987.61
2022-09-12T12:16:34.710Z,987.59
2022-09-12T12:17:34.519Z,987.61
2022-09-12T12:18:34.477Z,987.59
2022-09-12T12:19:34.738Z,987.57
2022-09-12T12:20:34.389Z,987.59
2022-09-12T12:21:34.337Z,987.61
2022-09-12T12:22:34.297Z,987.61
2022-09-12T12:23:34.257Z,987.57
2022-09-12T12:24:34.225Z,987.53
2022-09-12T12:25:34.194Z,987.51
2022-09-12T12:26:34.129Z,987.51
2022-09-12T12:27:34.087Z,987.51