createdAt,value
2018-04-10T00:00:44.075Z,0.00
2018-04-10T00:01:44.128Z,0.00
2018-04-10T00:02:44.191Z,0.00
2018-04-10T00:03:44.268Z,0.00
2018-04-10T00:04:44.423Z,0.00
2018-04-10T00:05:44.394Z,0.00
2018-04-10T00:06:44.452Z,0.00
2018-04-10T00:07:44.511Z,0.00
2018-04-10T00:08:44.579Z,0.00
2018-04-10T00:09:44.648Z,0.00
2018-04-10T00:10:44.715Z,0.00
2018-04-10T00:11:44.776Z,0.00
2018-04-10T00:12:44.836Z,0.00
2018-04-10T00:13:44.911Z,0.00
2018-04-10T00:14:44.979Z,0.00
2018-04-10T00:15:45.039Z,0.00
2018-04-10T00:16:45.104Z,0.00
2018-04-10T00:17:45.171Z,0.00
2018-04-10T00:18:45.228Z,0.00
2018-04-10T00:19:45.288Z,0.00
2018-04-10T00:20:45.360Z,0.00
2018-04-10T00:21:45.412Z,0.00
2018-04-10T00:22:45.488Z,0.00
2018-04-10T00:23:45.544Z,0.00
2018-04-10T00:24:45.612Z,0.00
2018-04-10T00:25:45.688Z,0.00
2018-04-10T00:26:45.760Z,0.00
2018-04-10T00:27:45.804Z,0.00
2018-04-10T00:28:45.869Z,0.00
2018-04-10T00:29:45.936Z,0.00
2018-04-10T00:30:46.000Z,0.00
2018-04-10T00:31:46.076Z,0.00
2018-04-10T00:32:46.132Z,0.00
2018-04-10T00:33:46.188Z,0.00
2018-04-10T00:34:46.264Z,0.00
2018-04-10T00:35:46.428Z,0.00
2018-04-10T00:36:46.396Z,0.00
2018-04-10T00:37:46.456Z,0.00
2018-04-10T00:38:46.516Z,0.00
2018-04-10T00:39:46.600Z,0.00
2018-04-10T00:40:46.652Z,0.00
2018-04-10T00:41:46.722Z,0.00
2018-04-10T00:42:46.778Z,0.00
2018-04-10T00:43:46.840Z,0.00
2018-04-10T00:44:46.904Z,0.00
2018-04-10T00:45:46.972Z,0.00
2018-04-10T00:46:47.049Z,0.00
2018-04-10T00:47:47.095Z,0.00
2018-04-10T00:48:47.172Z,0.00
2018-04-10T00:49:47.228Z,0.00
2018-04-10T00:50:47.308Z,0.00
2018-04-10T00:51:47.357Z,0.00
2018-04-10T00:52:47.432Z,0.00
2018-04-10T00:53:47.488Z,0.00
2018-04-10T00:54:47.549Z,0.00
2018-04-10T00:55:47.632Z,0.00
2018-04-10T00:56:47.688Z,0.00
2018-04-10T00:57:47.744Z,0.00
2018-04-10T00:58:47.821Z,0.00
2018-04-10T00:59:47.873Z,0.00
2018-04-10T01:00:48.001Z,0.00
2018-04-10T01:01:48.008Z,0.00
2018-04-10T01:02:48.064Z,0.00
2018-04-10T01:03:48.133Z,0.00
2018-04-10T01:04:48.204Z,0.00
2018-04-10T01:05:48.365Z,0.00
2018-04-10T01:06:48.321Z,0.00
2018-04-10T01:07:48.389Z,0.00
2018-04-10T01:08:48.457Z,0.00
2018-04-10T01:09:48.517Z,0.00
2018-04-10T01:10:48.613Z,0.00
2018-04-10T01:11:48.661Z,0.00
2018-04-10T01:12:48.717Z,0.00
2018-04-10T01:13:48.805Z,0.00
2018-04-10T01:14:48.837Z,0.00
2018-04-10T01:15:48.913Z,0.00
2018-04-10T01:16:48.977Z,0.00
2018-04-10T01:17:49.037Z,0.00
2018-04-10T01:18:49.097Z,0.00
2018-04-10T01:19:49.169Z,0.00
2018-04-10T01:20:49.237Z,0.00
2018-04-10T01:21:49.289Z,0.00
2018-04-10T01:22:49.358Z,0.00
2018-04-10T01:23:49.434Z,0.00
2018-04-10T01:24:49.485Z,0.00
2018-04-10T01:25:49.557Z,0.00
2018-04-10T01:26:49.625Z,0.00
2018-04-10T01:27:49.689Z,0.00
2018-04-10T01:28:49.750Z,0.00
2018-04-10T01:29:49.806Z,0.00
2018-04-10T01:30:49.882Z,0.00
2018-04-10T01:31:49.946Z,0.00
2018-04-10T01:32:49.998Z,0.00
2018-04-10T01:33:50.069Z,0.00
2018-04-10T01:34:50.134Z,0.00
2018-04-10T01:35:50.290Z,0.00
2018-04-10T01:36:50.254Z,0.00
2018-04-10T01:37:50.323Z,0.00
2018-04-10T01:38:50.385Z,0.00
2018-04-10T01:39:50.456Z,0.00
2018-04-10T01:40:50.526Z,0.00
2018-04-10T01:41:50.586Z,0.00
2018-04-10T01:42:50.642Z,0.00
2018-04-10T01:43:50.710Z,0.00
2018-04-10T01:44:50.774Z,0.00
2018-04-10T01:45:50.842Z,0.00
2018-04-10T01:46:50.910Z,0.00
2018-04-10T01:47:50.975Z,0.00
2018-04-10T01:48:51.034Z,0.00
2018-04-10T01:49:51.103Z,0.00
2018-04-10T01:50:51.310Z,0.00
2018-04-10T01:51:51.229Z,0.00
2018-04-10T01:52:51.291Z,0.00
2018-04-10T01:53:51.359Z,0.00
2018-04-10T01:54:51.415Z,0.00
2018-04-10T01:55:51.487Z,0.00
2018-04-10T01:56:51.559Z,0.00
2018-04-10T01:57:51.611Z,0.00
2018-04-10T01:58:51.679Z,0.00
2018-04-10T01:59:51.739Z,0.00
2018-04-10T02:00:51.816Z,0.00
2018-04-10T02:01:51.876Z,0.00
2018-04-10T02:02:51.935Z,0.00
2018-04-10T02:03:52.008Z,0.00
2018-04-10T02:04:52.067Z,0.00
2018-04-10T02:05:52.292Z,0.00
2018-04-10T02:06:52.195Z,0.00
2018-04-10T02:07:52.259Z,0.00
2018-04-10T02:08:52.324Z,0.00
2018-04-10T02:14:33.024Z,0.00
2018-04-10T02:15:33.091Z,0.00
2018-04-10T02:16:33.176Z,0.00
2018-04-10T02:17:33.212Z,0.00
2018-04-10T02:18:33.288Z,0.00
2018-04-10T02:19:33.340Z,0.00
2018-04-10T02:20:33.412Z,0.00
2018-04-10T02:21:33.480Z,0.00
2018-04-10T02:22:33.541Z,0.00
2018-04-10T02:23:33.593Z,0.00
2018-04-10T02:24:33.665Z,0.00
2018-04-10T02:25:33.834Z,0.00
2018-04-10T02:26:33.941Z,0.00
2018-04-10T02:27:33.866Z,0.00
2018-04-10T02:28:34.396Z,0.00
2018-04-10T02:29:34.329Z,0.00
2018-04-10T02:30:34.070Z,0.00
2018-04-10T02:31:34.121Z,0.00
2018-04-10T02:32:41.578Z,0.00
2018-04-10T02:33:34.242Z,0.00
2018-04-10T02:34:34.313Z,0.00
2018-04-10T02:35:34.365Z,0.00
2018-04-10T02:36:34.433Z,0.00
2018-04-10T02:37:34.501Z,0.00
2018-04-10T02:38:34.553Z,0.00
2018-04-10T02:39:34.621Z,0.00
2018-04-10T02:40:34.682Z,0.00
2018-04-10T02:41:34.758Z,0.00
2018-04-10T02:42:36.106Z,0.00
2018-04-10T02:43:34.878Z,0.00
2018-04-10T02:44:34.946Z,0.00
2018-04-10T02:45:35.010Z,0.00
2018-04-10T02:46:35.154Z,0.00
2018-04-10T02:47:35.138Z,0.00
2018-04-10T02:48:35.202Z,0.00
2018-04-10T02:49:35.267Z,0.00
2018-04-10T02:50:35.331Z,0.00
2018-04-10T02:51:35.398Z,0.00
2018-04-10T02:52:35.458Z,0.00
2018-04-10T02:53:35.523Z,0.00
2018-04-10T02:54:35.591Z,0.00
2018-04-10T02:55:35.646Z,0.00
2018-04-10T02:56:35.714Z,0.00
2018-04-10T02:57:35.786Z,0.00
2018-04-10T02:58:35.847Z,0.00
2018-04-10T02:59:35.906Z,0.00
2018-04-10T03:00:35.970Z,0.00
2018-04-10T03:01:36.043Z,0.00
2018-04-10T03:02:36.102Z,0.00
2018-04-10T03:03:36.163Z,0.00
2018-04-10T03:04:36.227Z,0.00
2018-04-10T03:05:36.291Z,0.00
2018-04-10T03:06:36.363Z,0.00
2018-04-10T03:07:36.429Z,0.00
2018-04-10T03:08:36.491Z,0.00
2018-04-10T03:09:36.547Z,0.00
2018-04-10T03:10:36.607Z,0.00
2018-04-10T03:11:36.683Z,0.00
2018-04-10T03:12:36.747Z,0.00
2018-04-10T03:13:36.799Z,0.00
2018-04-10T03:14:36.864Z,0.00
2018-04-10T03:15:36.931Z,0.00
2018-04-10T03:16:36.999Z,0.00
2018-04-10T03:17:37.067Z,0.00
2018-04-10T03:18:37.124Z,0.00
2018-04-10T03:19:37.187Z,0.00
2018-04-10T03:20:37.255Z,0.00
2018-04-10T03:21:37.312Z,0.00
2018-04-10T03:22:37.543Z,0.00
2018-04-10T03:23:37.444Z,0.00
2018-04-10T03:24:37.504Z,0.00
2018-04-10T03:25:37.572Z,0.00
2018-04-10T03:26:37.632Z,0.00
2018-04-10T03:27:37.707Z,0.00
2018-04-10T03:28:37.768Z,0.00
2018-04-10T03:29:37.828Z,0.00
2018-04-10T03:30:37.889Z,0.00
2018-04-10T03:31:37.956Z,0.00
2018-04-10T03:32:38.028Z,0.00
2018-04-10T03:33:38.092Z,0.00
2018-04-10T03:34:38.149Z,0.00
2018-04-10T03:35:38.209Z,0.00
2018-04-10T03:36:38.318Z,0.00
2018-04-10T03:37:38.444Z,0.00
2018-04-10T03:38:38.405Z,0.00
2018-04-10T03:39:38.469Z,0.00
2018-04-10T03:40:38.528Z,0.00
2018-04-10T03:41:38.593Z,0.00
2018-04-10T03:42:38.668Z,0.00
2018-04-10T03:43:38.728Z,0.00
2018-04-10T03:44:38.789Z,0.00
2018-04-10T03:45:38.857Z,0.00
2018-04-10T03:46:38.917Z,0.00
2018-04-10T03:47:38.989Z,0.00
2018-04-10T03:48:39.066Z,0.00
2018-04-10T03:49:39.113Z,0.00
2018-04-10T03:50:39.173Z,0.00
2018-04-10T03:51:39.243Z,0.00
2018-04-10T03:52:39.353Z,0.00
2018-04-10T03:53:39.369Z,0.00
2018-04-10T03:54:39.429Z,0.00
2018-04-10T03:55:39.501Z,0.00
2018-04-10T03:56:39.557Z,0.00
2018-04-10T03:57:39.653Z,0.00
2018-04-10T03:58:39.698Z,0.00
2018-04-10T03:59:39.753Z,0.00
2018-04-10T04:00:39.893Z,0.00
2018-04-10T04:01:39.881Z,0.00
2018-04-10T04:02:39.954Z,0.00
2018-04-10T04:03:40.010Z,0.00
2018-04-10T04:04:40.078Z,0.00
2018-04-10T04:05:40.145Z,0.00
2018-04-10T04:06:40.210Z,0.00
2018-04-10T04:07:40.389Z,0.00
2018-04-10T04:08:40.331Z,0.00
2018-04-10T04:09:40.396Z,0.00
2018-04-10T04:10:40.449Z,0.00
2018-04-10T04:11:40.521Z,0.00
2018-04-10T04:12:40.582Z,0.00
2018-04-10T04:13:40.674Z,0.00
2018-04-10T04:14:40.726Z,0.00
2018-04-10T04:15:40.784Z,0.00
2018-04-10T04:16:40.838Z,0.00
2018-04-10T04:17:40.945Z,0.00
2018-04-10T04:18:40.994Z,0.00
2018-04-10T04:19:41.054Z,0.00
2018-04-10T04:20:41.098Z,0.00
2018-04-10T04:21:41.162Z,4.00
2018-04-10T04:22:41.490Z,4.00
2018-04-10T04:23:41.333Z,0.00
2018-04-10T04:24:41.378Z,0.00
2018-04-10T04:25:41.418Z,4.00
2018-04-10T04:26:41.482Z,4.00
2018-04-10T04:27:41.710Z,4.00
2018-04-10T04:28:42.422Z,8.00
2018-04-10T04:29:42.022Z,4.00
2018-04-10T04:30:41.986Z,8.00
2018-04-10T04:31:41.862Z,8.00
2018-04-10T04:32:41.874Z,8.00
2018-04-10T04:33:41.958Z,12.00
2018-04-10T04:34:41.989Z,12.00
2018-04-10T04:35:42.066Z,16.00
2018-04-10T04:36:42.202Z,20.00
2018-04-10T04:37:42.218Z,20.00
2018-04-10T04:38:42.250Z,24.00
2018-04-10T04:39:42.310Z,28.00
2018-04-10T04:40:42.374Z,32.00
2018-04-10T04:41:42.439Z,40.00
2018-04-10T04:42:42.502Z,40.00
2018-04-10T04:43:42.707Z,44.00
2018-04-10T04:44:42.647Z,56.00
2018-04-10T04:45:42.694Z,64.00
2018-04-10T04:46:43.050Z,68.00
2018-04-10T04:47:42.822Z,76.00
2018-04-10T04:48:42.926Z,84.00
2018-04-10T04:49:45.163Z,88.00
2018-04-10T04:50:43.419Z,100.00
2018-04-10T04:51:43.067Z,104.00
2018-04-10T04:52:43.155Z,116.00
2018-04-10T04:53:44.035Z,128.00
2018-04-10T04:54:43.304Z,140.00
2018-04-10T04:55:43.403Z,156.00
2018-04-10T04:56:43.395Z,168.00
2018-04-10T04:57:43.655Z,184.00
2018-04-10T04:58:43.812Z,200.00
2018-04-10T04:59:43.927Z,216.00
2018-04-10T05:00:43.643Z,232.00
2018-04-10T05:01:43.723Z,252.00
2018-04-10T05:02:43.995Z,276.00
2018-04-10T05:03:43.884Z,296.00
2018-04-10T05:04:43.899Z,328.00
2018-04-10T05:05:44.475Z,352.00
2018-04-10T05:06:44.035Z,392.00
2018-04-10T05:07:44.307Z,432.00
2018-04-10T05:08:44.807Z,476.00
2018-04-10T05:09:44.223Z,520.00
2018-04-10T05:10:44.293Z,576.00
2018-04-10T05:11:44.355Z,628.00
2018-04-10T05:12:45.220Z,680.00
2018-04-10T05:13:44.491Z,732.00
2018-04-10T05:14:44.599Z,780.00
2018-04-10T05:15:44.611Z,836.00
2018-04-10T05:16:44.675Z,880.00
2018-04-10T05:17:44.744Z,928.00
2018-04-10T05:18:44.821Z,972.00
2018-04-10T05:19:44.866Z,1016.00
2018-04-10T05:20:44.928Z,1060.00
2018-04-10T05:21:44.993Z,1112.00
2018-04-10T05:22:45.067Z,1164.00
2018-04-10T05:23:45.128Z,1220.00
2018-04-10T05:24:45.184Z,1280.00
2018-04-10T05:25:45.260Z,1324.00
2018-04-10T05:26:45.300Z,1372.00
2018-04-10T05:27:45.384Z,1424.00
2018-04-10T05:28:45.484Z,1480.00
2018-04-10T05:29:45.500Z,1532.00
2018-04-10T05:30:45.568Z,1576.00
2018-04-10T05:31:45.628Z,1616.00
2018-04-10T05:32:45.695Z,1624.00
2018-04-10T05:33:45.772Z,1628.00
2018-04-10T05:34:45.823Z,1632.00
2018-04-10T05:35:45.922Z,1648.00
2018-04-10T05:36:45.944Z,1656.00
2018-04-10T05:37:46.023Z,1684.00
2018-04-10T05:38:46.076Z,1692.00
2018-04-10T05:39:46.140Z,1700.00
2018-04-10T05:40:46.208Z,1696.00
2018-04-10T05:41:46.268Z,1696.00
2018-04-10T05:42:46.364Z,1688.00
2018-04-10T05:43:46.560Z,1680.00
2018-04-10T05:44:46.460Z,1668.00
2018-04-10T05:45:46.525Z,1664.00
2018-04-10T05:46:46.597Z,1668.00
2018-04-10T05:47:46.652Z,1668.00
2018-04-10T05:48:46.729Z,1672.00
2018-04-10T05:49:46.785Z,1668.00
2018-04-10T05:50:46.861Z,1664.00
2018-04-10T05:51:46.905Z,1668.00
2018-04-10T05:52:46.969Z,1680.00
2018-04-10T05:53:47.045Z,1700.00
2018-04-10T05:54:47.117Z,1732.00
2018-04-10T05:55:47.165Z,1772.00
2018-04-10T05:56:47.225Z,1808.00
2018-04-10T05:57:47.289Z,1844.00
2018-04-10T05:58:47.601Z,1880.00
2018-04-10T05:59:47.427Z,1912.00
2018-04-10T06:00:47.489Z,1940.00
2018-04-10T06:01:47.553Z,1972.00
2018-04-10T06:02:47.609Z,1992.00
2018-04-10T06:03:47.677Z,2004.00
2018-04-10T06:04:47.761Z,2016.00
2018-04-10T06:05:47.807Z,2024.00
2018-04-10T06:06:47.869Z,2032.00
2018-04-10T06:07:47.931Z,2048.00
2018-04-10T06:08:48.001Z,2064.00
2018-04-10T06:09:48.069Z,2080.00
2018-04-10T06:10:48.121Z,2100.00
2018-04-10T06:11:48.193Z,2120.00
2018-04-10T06:12:48.253Z,2132.00
2018-04-10T06:13:48.430Z,2136.00
2018-04-10T06:14:48.378Z,2136.00
2018-04-10T06:15:48.487Z,2140.00
2018-04-10T06:16:48.521Z,2128.00
2018-04-10T06:17:48.569Z,2128.00
2018-04-10T06:18:48.642Z,2140.00
2018-04-10T06:19:48.706Z,2156.00
2018-04-10T06:20:48.770Z,2176.00
2018-04-10T06:21:48.834Z,2188.00
2018-04-10T06:22:48.899Z,2192.00
2018-04-10T06:23:48.962Z,2208.00
2018-04-10T06:24:49.034Z,2224.00
2018-04-10T06:25:49.087Z,2236.00
2018-04-10T06:26:49.150Z,2248.00
2018-04-10T06:27:49.215Z,2260.00
2018-04-10T06:28:49.359Z,2276.00
2018-04-10T06:29:49.343Z,2284.00
2018-04-10T06:32:21.578Z,2304.00
2018-04-10T06:33:21.649Z,2316.00
2018-04-10T06:34:21.730Z,2324.00
2018-04-10T06:35:21.773Z,2332.00
2018-04-10T06:36:21.838Z,2320.00
2018-04-10T06:37:21.931Z,2304.00
2018-04-10T06:38:21.962Z,2272.00
2018-04-10T06:39:22.047Z,2228.00
2018-04-10T06:40:22.110Z,2172.00
2018-04-10T06:41:22.154Z,2112.00
2018-04-10T06:42:22.218Z,2052.00
2018-04-10T06:43:22.282Z,2008.00
2018-04-10T06:44:22.363Z,1964.00
2018-04-10T06:45:22.430Z,1924.00
2018-04-10T06:46:22.478Z,1876.00
2018-04-10T06:47:22.543Z,1840.00
2018-04-10T06:48:22.607Z,1824.00
2018-04-10T06:49:22.688Z,1832.00
2018-04-10T06:50:22.758Z,1888.00
2018-04-10T06:51:22.811Z,1980.00
2018-04-10T06:52:22.869Z,2096.00
2018-04-10T06:53:22.926Z,2244.00
2018-04-10T06:54:23.011Z,2416.00
2018-04-10T06:55:23.070Z,2604.00
2018-04-10T06:56:23.123Z,2792.00
2018-04-10T06:57:23.182Z,2948.00
2018-04-10T06:58:23.251Z,3112.00
2018-04-10T06:59:23.471Z,3328.00
2018-04-10T07:00:23.379Z,3600.00
2018-04-10T07:01:23.442Z,3916.00
2018-04-10T07:02:23.510Z,4268.00
2018-04-10T07:03:23.575Z,4544.00
2018-04-10T07:04:23.655Z,4732.00
2018-04-10T07:05:23.732Z,4928.00
2018-04-10T07:06:23.799Z,5120.00
2018-04-10T07:07:23.834Z,5288.00
2018-04-10T07:08:23.894Z,5508.00
2018-04-10T07:09:23.976Z,5740.00
2018-04-10T07:10:24.048Z,5936.00
2018-04-10T07:11:24.087Z,6056.00
2018-04-10T07:12:24.158Z,6100.00
2018-04-10T07:13:24.215Z,6060.00
2018-04-10T07:14:24.391Z,5900.00
2018-04-10T07:15:24.361Z,5720.00
2018-04-10T07:16:24.415Z,5672.00
2018-04-10T07:17:24.480Z,5800.00
2018-04-10T07:18:24.551Z,6044.00
2018-04-10T07:19:24.618Z,6448.00
2018-04-10T07:20:24.687Z,6916.00
2018-04-10T07:21:24.738Z,7600.00
2018-04-10T07:22:24.803Z,8468.00
2018-04-10T07:23:24.862Z,9524.00
2018-04-10T07:24:46.700Z,10568.00
2018-04-10T07:25:24.993Z,11536.00
2018-04-10T07:26:25.056Z,12756.00
2018-04-10T07:27:25.120Z,14220.00
2018-04-10T07:28:25.187Z,17536.00
2018-04-10T07:29:25.253Z,20576.00
2018-04-10T07:30:25.476Z,23360.00
2018-04-10T07:31:25.385Z,25376.00
2018-04-10T07:32:25.450Z,25696.00
2018-04-10T07:33:25.513Z,28320.00
2018-04-10T07:34:25.597Z,31072.00
2018-04-10T07:35:25.653Z,36256.00
2018-04-10T07:36:25.721Z,38272.00
2018-04-10T07:37:25.777Z,36000.00
2018-04-10T07:38:25.842Z,37952.00
2018-04-10T07:39:25.910Z,40064.00
2018-04-10T07:40:25.982Z,40192.00
2018-04-10T07:41:26.050Z,39616.00
2018-04-10T07:42:26.110Z,38784.00
2018-04-10T07:43:26.178Z,42112.00
2018-04-10T07:44:26.242Z,43168.00
2018-04-10T07:45:26.309Z,43328.00
2018-04-10T07:46:26.394Z,43584.00
2018-04-10T07:47:26.446Z,45632.00
2018-04-10T07:48:26.518Z,45792.00
2018-04-10T07:49:26.581Z,47104.00
2018-04-10T07:50:26.649Z,47104.00
2018-04-10T07:51:26.749Z,18144.00
2018-04-10T07:52:26.794Z,16512.00
2018-04-10T07:53:26.853Z,16320.00
2018-04-10T07:54:26.921Z,28416.00
2018-04-10T07:55:26.993Z,42432.00
2018-04-10T07:56:27.065Z,34528.00
2018-04-10T07:57:27.137Z,34144.00
2018-04-10T07:58:27.202Z,32160.00
2018-04-10T07:59:27.266Z,46816.00
2018-04-10T08:00:27.334Z,47168.00
2018-04-10T08:01:27.413Z,35968.00
2018-04-10T08:02:27.481Z,29472.00
2018-04-10T08:03:27.560Z,34336.00
2018-04-10T08:04:27.610Z,34432.00
2018-04-10T08:05:27.682Z,44640.00
2018-04-10T08:06:27.758Z,42240.00
2018-04-10T08:07:27.826Z,43680.00
2018-04-10T08:08:27.920Z,40928.00
2018-04-10T08:09:27.959Z,39424.00
2018-04-10T08:10:28.031Z,37120.00
2018-04-10T08:11:28.215Z,34048.00
2018-04-10T08:12:28.175Z,32416.00
2018-04-10T08:13:28.239Z,30016.00
2018-04-10T08:14:28.315Z,28064.00
2018-04-10T08:15:28.379Z,24768.00
2018-04-10T08:16:28.455Z,23648.00
2018-04-10T08:17:28.527Z,22720.00
2018-04-10T08:18:28.591Z,22080.00
2018-04-10T08:19:28.663Z,21152.00
2018-04-10T08:20:28.735Z,19744.00
2018-04-10T08:21:28.810Z,18880.00
2018-04-10T08:22:28.879Z,18080.00
2018-04-10T08:23:28.943Z,16960.00
2018-04-10T08:24:29.013Z,16000.00
2018-04-10T08:25:29.087Z,14276.00
2018-04-10T08:26:29.259Z,14744.00
2018-04-10T08:27:29.222Z,14308.00
2018-04-10T08:28:29.290Z,14296.00
2018-04-10T08:29:29.362Z,13668.00
2018-04-10T08:30:29.430Z,13200.00
2018-04-10T08:31:29.512Z,12980.00
2018-04-10T08:32:29.574Z,12528.00
2018-04-10T08:33:29.638Z,12292.00
2018-04-10T08:34:29.706Z,11780.00
2018-04-10T08:35:29.782Z,11348.00
2018-04-10T08:36:29.859Z,11060.00
2018-04-10T08:37:29.923Z,10792.00
2018-04-10T08:38:29.990Z,10492.00
2018-04-10T08:39:30.055Z,10264.00
2018-04-10T08:40:30.122Z,9984.00
2018-04-10T08:41:30.222Z,10156.00
2018-04-10T08:42:30.258Z,10132.00
2018-04-10T08:43:30.330Z,9828.00
2018-04-10T08:44:30.398Z,9544.00
2018-04-10T08:45:30.466Z,9432.00
2018-04-10T08:46:30.542Z,9256.00
2018-04-10T08:47:30.610Z,9044.00
2018-04-10T08:48:30.674Z,8688.00
2018-04-10T08:49:30.742Z,8544.00
2018-04-10T08:50:30.843Z,8300.00
2018-04-10T08:51:30.886Z,8200.00
2018-04-10T08:52:30.954Z,8028.00
2018-04-10T08:53:31.014Z,7848.00
2018-04-10T08:54:31.082Z,7724.00
2018-04-10T08:55:31.158Z,7536.00
2018-04-10T08:56:31.234Z,7328.00
2018-04-10T08:57:31.294Z,7188.00
2018-04-10T08:58:31.361Z,7088.00
2018-04-10T08:59:31.426Z,7008.00
2018-04-10T09:00:31.494Z,6984.00
2018-04-10T09:01:31.571Z,6944.00
2018-04-10T09:02:31.640Z,6888.00
2018-04-10T09:03:31.698Z,6820.00
2018-04-10T09:04:31.767Z,6728.00
2018-04-10T09:05:31.843Z,6620.00
2018-04-10T09:06:31.911Z,6528.00
2018-04-10T09:07:31.978Z,6448.00
2018-04-10T09:08:32.043Z,6384.00
2018-04-10T09:09:32.115Z,6344.00
2018-04-10T09:10:32.187Z,6328.00
2018-04-10T09:11:32.407Z,6340.00
2018-04-10T09:12:32.319Z,6348.00
2018-04-10T09:13:32.383Z,6376.00
2018-04-10T09:14:32.460Z,6420.00
2018-04-10T09:15:32.520Z,6464.00
2018-04-10T09:16:32.607Z,6520.00
2018-04-10T09:17:32.664Z,6556.00
2018-04-10T09:18:32.735Z,6564.00
2018-04-10T09:19:32.795Z,6552.00
2018-04-10T09:20:32.859Z,6516.00
2018-04-10T09:21:32.936Z,6480.00
2018-04-10T09:22:33.007Z,6464.00
2018-04-10T09:23:33.064Z,6468.00
2018-04-10T09:24:33.132Z,6488.00
2018-04-10T09:25:33.201Z,6532.00
2018-04-10T09:26:33.355Z,6588.00
2018-04-10T09:27:33.344Z,6644.00
2018-04-10T09:28:33.407Z,6700.00
2018-04-10T09:29:33.472Z,6748.00
2018-04-10T09:30:33.536Z,6788.00
2018-04-10T09:31:33.612Z,6820.00
2018-04-10T09:32:33.764Z,6836.00
2018-04-10T09:33:33.740Z,6844.00
2018-04-10T09:34:33.808Z,6840.00
2018-04-10T09:35:33.876Z,6808.00
2018-04-10T09:36:33.952Z,6756.00
2018-04-10T09:37:34.032Z,6716.00
2018-04-10T09:38:34.080Z,6652.00
2018-04-10T09:39:34.154Z,6580.00
2018-04-10T09:40:34.212Z,6484.00
2018-04-10T09:41:34.300Z,6388.00
2018-04-10T09:42:34.356Z,6284.00
2018-04-10T09:43:36.297Z,6180.00
2018-04-10T09:44:34.489Z,6080.00
2018-04-10T09:45:34.565Z,5992.00
2018-04-10T09:46:34.629Z,5936.00
2018-04-10T09:47:34.697Z,5908.00
2018-04-10T09:48:34.766Z,5912.00
2018-04-10T09:49:34.830Z,5936.00
2018-04-10T09:50:34.895Z,5948.00
2018-04-10T09:51:34.971Z,5944.00
2018-04-10T09:52:35.039Z,5892.00
2018-04-10T09:53:35.095Z,5820.00
2018-04-10T09:54:35.163Z,5744.00
2018-04-10T09:55:35.250Z,5688.00
2018-04-10T09:56:35.475Z,5652.00
2018-04-10T09:57:35.367Z,5644.00
2018-04-10T09:58:35.439Z,5664.00
2018-04-10T09:59:35.503Z,5700.00
2018-04-10T10:00:35.573Z,5752.00
2018-04-10T10:01:35.647Z,5788.00
2018-04-10T10:02:35.707Z,5796.00
2018-04-10T10:03:35.780Z,5780.00
2018-04-10T10:04:35.839Z,5740.00
2018-04-10T10:05:35.907Z,5688.00
2018-04-10T10:06:35.983Z,5644.00
2018-04-10T10:07:36.057Z,5616.00
2018-04-10T10:08:36.112Z,5600.00
2018-04-10T10:09:36.179Z,5592.00
2018-04-10T10:10:36.247Z,5584.00
2018-04-10T10:11:36.335Z,5572.00
2018-04-10T10:12:36.384Z,5572.00
2018-04-10T10:13:36.452Z,5568.00
2018-04-10T10:14:36.524Z,5596.00
2018-04-10T10:15:36.588Z,5644.00
2018-04-10T10:16:36.680Z,5720.00
2018-04-10T10:17:36.749Z,5832.00
2018-04-10T10:18:36.788Z,5944.00
2018-04-10T10:19:36.876Z,6048.00
2018-04-10T10:20:36.928Z,6132.00
2018-04-10T10:21:37.000Z,6200.00
2018-04-10T10:22:37.091Z,6292.00
2018-04-10T10:23:37.160Z,6392.00
2018-04-10T10:24:37.196Z,6508.00
2018-04-10T10:25:37.268Z,6596.00
2018-04-10T10:26:37.328Z,6628.00
2018-04-10T10:27:37.499Z,6624.00
2018-04-10T10:28:37.464Z,6572.00
2018-04-10T10:29:37.536Z,6484.00
2018-04-10T10:30:37.600Z,6412.00
2018-04-10T10:31:37.668Z,6352.00
2018-04-10T10:32:37.744Z,6292.00
2018-04-10T10:33:37.816Z,6232.00
2018-04-10T10:34:37.871Z,6188.00
2018-04-10T10:35:37.939Z,6152.00
2018-04-10T10:36:38.016Z,6152.00
2018-04-10T10:37:38.104Z,6172.00
2018-04-10T10:38:38.156Z,6176.00
2018-04-10T10:39:38.221Z,6188.00
2018-04-10T10:40:38.276Z,6220.00
2018-04-10T10:41:38.344Z,6252.00
2018-04-10T10:42:38.420Z,6304.00
2018-04-10T10:43:38.488Z,6360.00
2018-04-10T10:44:38.548Z,6404.00
2018-04-10T10:45:38.616Z,6420.00
2018-04-10T10:46:38.684Z,6444.00
2018-04-10T10:47:38.760Z,6452.00
2018-04-10T10:48:38.828Z,6492.00
2018-04-10T10:49:38.888Z,6580.00
2018-04-10T10:50:38.956Z,6748.00
2018-04-10T10:51:39.024Z,6948.00
2018-04-10T10:52:39.132Z,7172.00
2018-04-10T10:53:39.160Z,7392.00
2018-04-10T10:54:39.225Z,7568.00
2018-04-10T10:55:39.349Z,7720.00
2018-04-10T10:56:39.365Z,7864.00
2018-04-10T10:57:39.458Z,8024.00
2018-04-10T10:58:39.609Z,8160.00
2018-04-10T10:59:39.577Z,8256.00
2018-04-10T11:00:39.688Z,8296.00
2018-04-10T11:01:39.726Z,8316.00
2018-04-10T11:02:39.794Z,8340.00
2018-04-10T11:03:39.850Z,8380.00
2018-04-10T11:04:39.910Z,8448.00
2018-04-10T11:05:39.981Z,8544.00
2018-04-10T11:06:40.050Z,8632.00
2018-04-10T11:07:40.246Z,8720.00
2018-04-10T11:08:40.182Z,8784.00
2018-04-10T11:09:40.286Z,8828.00
2018-04-10T11:10:40.322Z,8888.00
2018-04-10T11:11:40.393Z,8968.00
2018-04-10T11:12:40.461Z,9064.00
2018-04-10T11:13:40.538Z,9172.00
2018-04-10T11:14:40.653Z,9264.00
2018-04-10T11:15:40.661Z,9324.00
2018-04-10T11:16:40.734Z,9344.00
2018-04-10T11:17:40.814Z,9348.00
2018-04-10T11:18:40.882Z,9360.00
2018-04-10T11:19:40.934Z,9348.00
2018-04-10T11:20:41.002Z,9300.00
2018-04-10T11:21:41.074Z,9236.00
2018-04-10T11:22:41.194Z,9184.00
2018-04-10T11:23:41.209Z,9196.00
2018-04-10T11:24:41.274Z,9320.00
2018-04-10T11:25:41.346Z,9492.00
2018-04-10T11:26:41.438Z,9552.00
2018-04-10T11:27:41.491Z,9632.00
2018-04-10T11:28:41.555Z,9660.00
2018-04-10T11:29:41.619Z,9692.00
2018-04-10T11:30:41.691Z,9704.00
2018-04-10T11:31:41.757Z,9712.00
2018-04-10T11:32:41.832Z,9708.00
2018-04-10T11:33:41.904Z,9704.00
2018-04-10T11:34:41.960Z,9680.00
2018-04-10T11:35:42.038Z,9656.00
2018-04-10T11:36:42.109Z,9628.00
2018-04-10T11:37:42.340Z,9576.00
2018-04-10T11:38:42.238Z,9472.00
2018-04-10T11:39:42.316Z,9428.00
2018-04-10T11:40:42.405Z,9372.00
2018-04-10T11:41:42.445Z,9320.00
2018-04-10T11:42:42.521Z,9272.00
2018-04-10T11:43:42.601Z,9236.00
2018-04-10T11:44:42.653Z,9200.00
2018-04-10T11:45:42.718Z,9136.00
2018-04-10T11:46:42.797Z,9108.00
2018-04-10T11:47:42.861Z,9056.00
2018-04-10T11:48:42.933Z,9012.00
2018-04-10T11:49:43.000Z,8940.00
2018-04-10T11:50:43.074Z,8840.00
2018-04-10T11:51:43.129Z,8732.00
2018-04-10T11:52:43.357Z,8616.00
2018-04-10T11:53:43.274Z,8516.00
2018-04-10T11:54:43.386Z,8436.00
2018-04-10T11:55:43.410Z,8388.00
2018-04-10T11:56:43.477Z,8360.00
2018-04-10T11:57:43.553Z,8356.00
2018-04-10T11:58:43.625Z,8352.00
2018-04-10T11:59:43.685Z,8360.00
2018-04-10T12:00:43.757Z,8360.00
2018-04-10T12:01:43.825Z,8344.00
2018-04-10T12:02:43.913Z,8316.00
2018-04-10T12:03:44.081Z,8300.00
2018-04-10T12:04:44.041Z,8300.00
2018-04-10T12:05:44.110Z,8308.00
2018-04-10T12:06:44.165Z,8292.00
2018-04-10T12:07:44.233Z,8280.00
2018-04-10T12:08:44.410Z,8256.00
2018-04-10T12:09:44.374Z,8296.00
2018-04-10T12:10:44.445Z,8312.00
2018-04-10T12:11:44.529Z,8368.00
2018-04-10T12:12:44.581Z,8396.00
2018-04-10T12:13:44.662Z,8436.00
2018-04-10T12:14:44.733Z,8492.00
2018-04-10T12:15:44.801Z,8500.00
2018-04-10T12:16:44.888Z,8500.00
2018-04-10T12:17:44.926Z,8520.00
2018-04-10T12:18:45.001Z,8552.00
2018-04-10T12:19:45.082Z,8584.00
2018-04-10T12:20:45.133Z,8560.00
2018-04-10T12:21:45.206Z,8572.00
2018-04-10T12:22:45.274Z,8628.00
2018-04-10T12:23:45.497Z,8716.00
2018-04-10T12:24:45.416Z,8844.00
2018-04-10T12:25:45.481Z,8932.00
2018-04-10T12:26:45.546Z,9016.00
2018-04-10T12:27:45.630Z,9056.00
2018-04-10T12:28:45.698Z,9112.00
2018-04-10T12:29:45.773Z,9140.00
2018-04-10T12:30:45.834Z,9100.00
2018-04-10T12:31:45.898Z,9068.00
2018-04-10T12:32:45.974Z,9016.00
2018-04-10T12:33:46.090Z,8968.00
2018-04-10T12:34:46.113Z,8960.00
2018-04-10T12:35:46.198Z,8900.00
2018-04-10T12:36:46.250Z,8920.00