createdAt,value
2023-04-17T00:00:24.109Z,12.40
2023-04-17T00:02:27.171Z,12.34
2023-04-17T00:04:31.056Z,12.34
2023-04-17T00:06:35.628Z,12.34
2023-04-17T00:08:38.968Z,12.14
2023-04-17T00:10:41.843Z,12.10
2023-04-17T00:12:44.704Z,12.24
2023-04-17T00:14:47.630Z,12.04
2023-04-17T00:16:50.779Z,12.17
2023-04-17T00:18:53.800Z,12.16
2023-04-17T00:20:57.216Z,12.28
2023-04-17T00:23:01.823Z,12.23
2023-04-17T00:25:05.170Z,12.30
2023-04-17T00:27:08.382Z,12.25
2023-04-17T00:29:11.493Z,12.27
2023-04-17T00:31:14.770Z,12.18
2023-04-17T00:33:18.194Z,12.19
2023-04-17T00:35:21.101Z,12.13
2023-04-17T00:37:24.007Z,12.11
2023-04-17T00:39:28.972Z,12.13
2023-04-17T00:41:32.039Z,12.13
2023-04-17T00:43:35.108Z,12.10
2023-04-17T00:45:38.477Z,11.96
2023-04-17T00:47:41.787Z,12.03
2023-04-17T00:49:44.808Z,12.02
2023-04-17T00:51:47.772Z,12.06
2023-04-17T00:53:51.066Z,12.06
2023-04-17T00:55:56.087Z,12.09
2023-04-17T00:57:59.862Z,12.06
2023-04-17T01:00:04.638Z,12.07
2023-04-17T01:02:08.024Z,11.76
2023-04-17T01:04:12.166Z,11.90
2023-04-17T01:06:15.370Z,11.97
2023-04-17T01:08:18.823Z,11.71
2023-04-17T01:10:22.405Z,11.83
2023-04-17T01:12:27.115Z,11.92
2023-04-17T01:14:30.032Z,11.98
2023-04-17T01:16:33.774Z,11.98
2023-04-17T01:18:37.086Z,11.99
2023-04-17T01:20:40.119Z,11.86
2023-04-17T01:22:43.083Z,11.87
2023-04-17T01:24:47.421Z,11.80
2023-04-17T01:26:51.240Z,11.74
2023-04-17T01:28:56.157Z,11.50
2023-04-17T01:30:59.307Z,11.64
2023-04-17T01:33:03.018Z,11.51
2023-04-17T01:35:06.501Z,11.65
2023-04-17T01:37:09.402Z,11.58
2023-04-17T01:39:12.579Z,11.61
2023-04-17T01:41:16.919Z,11.52
2023-04-17T01:43:19.784Z,11.64
2023-04-17T01:45:22.714Z,11.62
2023-04-17T01:47:26.609Z,11.63
2023-04-17T01:49:29.710Z,11.59
2023-04-17T01:51:33.004Z,11.58
2023-04-17T01:53:36.880Z,11.60
2023-04-17T01:55:39.767Z,11.60
2023-04-17T01:57:43.989Z,11.59
2023-04-17T01:59:46.859Z,11.43
2023-04-17T02:01:50.772Z,11.36
2023-04-17T02:03:53.782Z,11.50
2023-04-17T02:05:56.726Z,11.43
2023-04-17T02:07:59.535Z,11.40
2023-04-17T02:10:02.773Z,11.34
2023-04-17T02:12:06.221Z,11.43
2023-04-17T02:14:10.952Z,11.35
2023-04-17T02:16:13.978Z,11.44
2023-04-17T02:18:18.042Z,11.39
2023-04-17T02:20:20.979Z,11.38
2023-04-17T02:22:23.830Z,11.23
2023-04-17T02:24:27.653Z,11.19
2023-04-17T02:26:30.564Z,11.31
2023-04-17T02:28:33.420Z,11.12
2023-04-17T02:30:39.488Z,11.09
2023-04-17T02:32:42.612Z,11.11
2023-04-17T02:34:45.606Z,11.05
2023-04-17T02:36:51.295Z,11.04
2023-04-17T02:38:55.559Z,11.13
2023-04-17T02:40:58.487Z,11.15
2023-04-17T02:43:02.103Z,11.10
2023-04-17T02:45:06.794Z,11.10
2023-04-17T02:47:11.260Z,11.09
2023-04-17T02:49:14.447Z,11.15
2023-04-17T02:51:17.880Z,11.11
2023-04-17T02:53:20.808Z,11.17
2023-04-17T02:55:24.973Z,11.18
2023-04-17T02:57:28.391Z,11.19
2023-04-17T02:59:31.353Z,11.06
2023-04-17T03:01:37.627Z,11.17
2023-04-17T03:03:43.188Z,11.13
2023-04-17T03:05:49.098Z,11.17
2023-04-17T03:07:52.465Z,11.22
2023-04-17T03:09:57.498Z,11.18
2023-04-17T03:12:00.997Z,11.16
2023-04-17T03:14:03.861Z,11.24
2023-04-17T03:16:07.961Z,11.17
2023-04-17T03:18:13.192Z,11.16
2023-04-17T03:20:17.895Z,11.09
2023-04-17T03:22:20.880Z,11.15
2023-04-17T03:24:24.302Z,11.16
2023-04-17T03:26:27.216Z,11.07
2023-04-17T03:28:31.037Z,11.08
2023-04-17T03:30:34.045Z,11.11
2023-04-17T03:32:42.070Z,11.13
2023-04-17T03:34:45.249Z,10.90
2023-04-17T03:36:49.616Z,11.07
2023-04-17T03:38:53.558Z,11.10
2023-04-17T03:40:57.844Z,11.07
2023-04-17T03:43:01.894Z,10.98
2023-04-17T03:45:07.233Z,10.99
2023-04-17T03:47:11.542Z,10.99
2023-04-17T03:49:15.988Z,11.05
2023-04-17T03:51:19.062Z,10.93
2023-04-17T03:53:24.540Z,10.88
2023-04-17T03:55:27.543Z,10.95
2023-04-17T03:57:30.716Z,11.02
2023-04-17T03:59:34.248Z,11.04
2023-04-17T04:01:38.595Z,11.02
2023-04-17T04:03:50.232Z,10.97
2023-04-17T04:05:53.415Z,10.97
2023-04-17T04:07:56.944Z,10.97
2023-04-17T04:10:12.077Z,11.00
2023-04-17T04:12:15.565Z,11.01
2023-04-17T04:14:20.967Z,10.96
2023-04-17T04:16:25.184Z,11.03
2023-04-17T04:18:32.306Z,11.04
2023-04-17T04:20:35.774Z,11.05
2023-04-17T04:22:51.935Z,10.87
2023-04-17T04:24:55.422Z,11.02
2023-04-17T04:27:07.101Z,11.04
2023-04-17T04:29:11.756Z,10.98
2023-04-17T04:31:30.643Z,11.03
2023-04-17T04:33:35.914Z,11.03
2023-04-17T04:35:39.517Z,10.98
2023-04-17T04:37:43.017Z,11.03
2023-04-17T04:39:47.539Z,11.00
2023-04-17T04:41:52.566Z,11.03
2023-04-17T04:43:59.963Z,10.97
2023-04-17T04:46:03.576Z,10.98
2023-04-17T04:48:10.338Z,10.99
2023-04-17T04:50:13.783Z,11.06
2023-04-17T04:52:16.739Z,10.99
2023-04-17T04:54:20.600Z,11.03
2023-04-17T04:56:32.858Z,11.06
2023-04-17T04:58:36.203Z,10.99
2023-04-17T05:00:41.347Z,10.79
2023-04-17T05:02:47.828Z,10.97
2023-04-17T05:04:53.390Z,11.03
2023-04-17T05:06:57.759Z,11.04
2023-04-17T05:09:00.850Z,11.07
2023-04-17T05:11:04.026Z,11.02
2023-04-17T05:13:09.258Z,11.02
2023-04-17T05:15:13.158Z,10.94
2023-04-17T05:17:17.981Z,10.99
2023-04-17T05:19:20.885Z,11.00
2023-04-17T05:21:31.362Z,11.00
2023-04-17T05:23:34.732Z,11.05
2023-04-17T05:25:37.616Z,11.04
2023-04-17T05:27:43.234Z,11.07
2023-04-17T05:29:47.536Z,11.09
2023-04-17T05:31:50.469Z,11.11
2023-04-17T05:34:33.009Z,11.01
2023-04-17T05:36:36.926Z,11.08
2023-04-17T05:38:41.908Z,11.15
2023-04-17T05:40:46.811Z,11.11
2023-04-17T05:42:49.723Z,10.73
2023-04-17T05:44:52.577Z,10.84
2023-04-17T05:46:57.252Z,11.00
2023-04-17T05:49:00.280Z,11.03
2023-04-17T05:51:05.174Z,11.11
2023-04-17T05:53:09.050Z,11.04
2023-04-17T05:55:20.121Z,11.05
2023-04-17T05:57:26.323Z,11.07
2023-04-17T05:59:29.238Z,11.15
2023-04-17T06:01:32.568Z,11.17
2023-04-17T06:03:36.005Z,11.13
2023-04-17T06:05:52.931Z,11.20
2023-04-17T06:07:57.464Z,11.22
2023-04-17T06:10:00.344Z,11.08
2023-04-17T06:12:04.485Z,11.12
2023-04-17T06:14:07.818Z,11.18
2023-04-17T06:16:10.945Z,11.10
2023-04-17T06:18:16.252Z,11.14
2023-04-17T06:20:19.193Z,11.06
2023-04-17T06:22:22.189Z,11.16
2023-04-17T06:24:26.966Z,11.28
2023-04-17T06:26:30.820Z,11.33
2023-04-17T06:28:33.781Z,11.36
2023-04-17T06:30:36.817Z,11.30
2023-04-17T06:32:42.930Z,11.38
2023-04-17T06:34:58.456Z,11.34
2023-04-17T06:37:14.509Z,11.39
2023-04-17T06:39:17.422Z,11.27
2023-04-17T06:41:22.399Z,11.30
2023-04-17T06:43:25.476Z,11.37
2023-04-17T06:45:29.595Z,11.39
2023-04-17T06:47:32.938Z,11.47
2023-04-17T06:49:35.922Z,11.35
2023-04-17T06:51:38.791Z,11.32
2023-04-17T06:53:41.673Z,11.38
2023-04-17T06:55:45.177Z,11.31
2023-04-17T06:57:49.389Z,11.13
2023-04-17T06:59:52.441Z,11.23
2023-04-17T07:01:55.463Z,11.43
2023-04-17T07:03:59.435Z,11.39
2023-04-17T07:06:02.447Z,11.41
2023-04-17T07:08:06.091Z,11.30
2023-04-17T07:10:09.493Z,11.41
2023-04-17T07:12:12.396Z,11.47
2023-04-17T07:14:16.911Z,11.58
2023-04-17T07:16:21.359Z,11.53
2023-04-17T07:18:26.862Z,11.66
2023-04-17T07:20:30.638Z,11.59
2023-04-17T07:22:35.938Z,11.79
2023-04-17T07:24:39.114Z,11.62
2023-04-17T07:26:43.337Z,11.68
2023-04-17T07:28:46.266Z,11.72
2023-04-17T07:30:55.060Z,11.83
2023-04-17T07:32:58.028Z,11.75
2023-04-17T07:35:01.095Z,11.65
2023-04-17T07:37:03.983Z,11.58
2023-04-17T07:39:08.066Z,11.57
2023-04-17T07:41:13.219Z,11.65
2023-04-17T07:43:16.875Z,11.88
2023-04-17T07:45:19.790Z,12.19
2023-04-17T07:47:24.500Z,12.29
2023-04-17T07:49:27.593Z,12.35
2023-04-17T07:51:31.061Z,12.33
2023-04-17T07:53:36.109Z,12.63
2023-04-17T07:55:38.980Z,12.75
2023-04-17T07:57:43.573Z,12.72
2023-04-17T07:59:47.766Z,12.71
2023-04-17T08:01:50.828Z,12.71
2023-04-17T08:03:55.783Z,12.85
2023-04-17T08:05:59.054Z,12.98
2023-04-17T08:08:02.050Z,12.93
2023-04-17T08:10:06.110Z,12.65
2023-04-17T08:12:09.074Z,12.93
2023-04-17T08:14:12.668Z,13.18
2023-04-17T08:16:15.621Z,13.58
2023-04-17T08:18:18.741Z,13.87
2023-04-17T08:20:23.276Z,13.88
2023-04-17T08:22:28.659Z,13.95
2023-04-17T08:24:31.809Z,14.14
2023-04-17T08:26:34.716Z,14.18
2023-04-17T08:28:38.303Z,14.30
2023-04-17T08:30:41.244Z,14.31
2023-04-17T08:32:46.010Z,14.35
2023-04-17T08:34:50.517Z,13.90
2023-04-17T08:36:57.222Z,14.55
2023-04-17T08:39:00.157Z,14.58
2023-04-17T08:41:08.050Z,14.80
2023-04-17T08:43:15.533Z,14.89
2023-04-17T08:45:19.859Z,15.01
2023-04-17T08:47:23.130Z,15.19
2023-04-17T08:49:26.514Z,14.81
2023-04-17T08:51:29.602Z,15.35
2023-04-17T08:53:36.282Z,15.58
2023-04-17T08:55:39.433Z,15.74
2023-04-17T08:58:03.736Z,15.84
2023-04-17T09:00:12.146Z,15.80
2023-04-17T09:02:15.416Z,15.64
2023-04-17T09:04:35.637Z,15.47
2023-04-17T09:06:53.465Z,15.93
2023-04-17T09:09:00.346Z,15.93
2023-04-17T09:11:03.340Z,16.35
2023-04-17T09:13:06.918Z,16.50
2023-04-17T09:15:16.562Z,16.36
2023-04-17T09:17:20.953Z,17.14
2023-04-17T09:19:23.850Z,17.34
2023-04-17T09:21:29.156Z,17.56
2023-04-17T09:23:33.766Z,17.56
2023-04-17T09:25:38.086Z,17.83
2023-04-17T09:27:41.087Z,17.61
2023-04-17T09:29:57.314Z,17.71
2023-04-17T09:32:15.467Z,17.52
2023-04-17T09:34:20.754Z,17.52
2023-04-17T09:36:23.821Z,17.53
2023-04-17T09:38:38.716Z,17.99
2023-04-17T09:40:45.245Z,17.78
2023-04-17T09:42:59.417Z,17.86
2023-04-17T09:45:20.243Z,17.67
2023-04-17T09:47:23.615Z,17.89
2023-04-17T09:49:34.940Z,17.85
2023-04-17T09:51:39.815Z,17.74
2023-04-17T09:53:42.941Z,17.87
2023-04-17T09:55:48.056Z,18.43
2023-04-17T09:57:52.379Z,18.35
2023-04-17T09:59:59.581Z,18.86
2023-04-17T10:02:03.637Z,18.27
2023-04-17T10:04:07.551Z,18.66
2023-04-17T10:06:11.815Z,18.63
2023-04-17T10:08:14.991Z,18.41
2023-04-17T10:10:24.021Z,18.69
2023-04-17T10:12:28.263Z,18.69
2023-04-17T10:14:32.582Z,19.01
2023-04-17T10:16:39.254Z,18.81
2023-04-17T10:18:42.227Z,18.47
2023-04-17T10:20:45.718Z,18.33
2023-04-17T10:22:54.384Z,18.36
2023-04-17T10:25:18.336Z,18.89
2023-04-17T10:27:46.318Z,18.47
2023-04-17T10:29:55.949Z,18.25
2023-04-17T10:32:27.755Z,18.24
2023-04-17T10:34:37.290Z,17.97
2023-04-17T10:36:52.426Z,18.09
2023-04-17T10:39:13.676Z,17.89
2023-04-17T10:41:17.120Z,18.40
2023-04-17T10:43:22.582Z,18.64
2023-04-17T10:45:25.719Z,18.61
2023-04-17T10:47:33.744Z,18.58
2023-04-17T10:49:48.572Z,18.15
2023-04-17T10:51:52.471Z,18.11
2023-04-17T10:53:57.723Z,18.17
2023-04-17T10:56:00.597Z,18.25
2023-04-17T10:58:04.999Z,17.94
2023-04-17T11:00:17.307Z,17.74
2023-04-17T11:02:34.754Z,18.16
2023-04-17T11:04:37.703Z,18.35
2023-04-17T11:06:42.026Z,18.29
2023-04-17T11:08:45.763Z,18.50
2023-04-17T11:10:53.470Z,18.36
2023-04-17T11:12:57.212Z,18.77
2023-04-17T11:15:03.702Z,18.45
2023-04-17T11:17:10.387Z,18.40
2023-04-17T11:19:16.441Z,18.46
2023-04-17T11:21:19.350Z,18.65
2023-04-17T11:23:22.453Z,18.68
2023-04-17T11:25:26.847Z,18.85
2023-04-17T11:27:29.692Z,18.95
2023-04-17T11:29:32.587Z,19.16
2023-04-17T11:31:35.532Z,18.83
2023-04-17T11:33:39.802Z,18.89
2023-04-17T11:35:43.783Z,17.90
2023-04-17T11:38:12.523Z,17.82
2023-04-17T11:40:15.982Z,18.37
2023-04-17T11:42:27.047Z,18.94
2023-04-17T11:44:30.259Z,19.15
2023-04-17T11:46:33.295Z,19.51
2023-04-17T11:48:36.276Z,19.67
2023-04-17T11:50:41.642Z,19.71
2023-04-17T11:52:47.293Z,19.99
2023-04-17T11:54:58.663Z,19.89
2023-04-17T11:57:02.831Z,19.72
2023-04-17T11:59:06.127Z,19.54
2023-04-17T12:01:09.130Z,19.35
2023-04-17T12:03:39.083Z,19.37
2023-04-17T12:05:43.654Z,19.84
2023-04-17T12:07:46.662Z,19.80
2023-04-17T12:09:56.367Z,19.65
2023-04-17T12:12:01.534Z,19.89
2023-04-17T12:14:05.181Z,19.83
2023-04-17T12:16:08.115Z,19.20
2023-04-17T12:18:10.959Z,18.76
2023-04-17T12:20:14.292Z,18.95
2023-04-17T12:22:18.605Z,19.18
2023-04-17T12:24:24.196Z,18.97
2023-04-17T12:26:28.453Z,19.03
2023-04-17T12:28:31.785Z,19.44
2023-04-17T12:30:36.210Z,19.29
2023-04-17T12:32:39.690Z,19.24
2023-04-17T12:34:42.654Z,18.08
2023-04-17T12:36:46.236Z,18.76
2023-04-17T12:38:50.543Z,18.99
2023-04-17T12:40:53.585Z,18.22
2023-04-17T12:42:56.654Z,18.22
2023-04-17T12:44:59.712Z,18.33
2023-04-17T12:47:02.634Z,18.68
2023-04-17T12:49:06.129Z,19.09
2023-04-17T12:51:09.386Z,19.39
2023-04-17T12:53:14.373Z,19.04
2023-04-17T12:55:18.710Z,18.80
2023-04-17T12:57:21.955Z,19.20
2023-04-17T12:59:25.150Z,18.84
2023-04-17T13:01:28.217Z,18.74
2023-04-17T13:03:31.291Z,18.62
2023-04-17T13:05:34.578Z,18.64
2023-04-17T13:07:37.434Z,18.91
2023-04-17T13:09:41.391Z,18.86
2023-04-17T13:11:45.590Z,18.77
2023-04-17T13:13:48.500Z,19.11
2023-04-17T13:15:51.394Z,19.41
2023-04-17T13:17:54.428Z,19.69
2023-04-17T13:19:57.550Z,19.56
2023-04-17T13:22:00.513Z,19.48
2023-04-17T13:24:03.408Z,19.57
2023-04-17T13:26:06.574Z,19.22
2023-04-17T13:28:11.217Z,19.05
2023-04-17T13:30:14.673Z,18.88
2023-04-17T13:32:17.706Z,19.13
2023-04-17T13:34:20.674Z,18.74
2023-04-17T13:36:23.591Z,18.62
2023-04-17T13:38:26.380Z,18.66
2023-04-17T13:40:29.681Z,18.51
2023-04-17T13:42:32.654Z,18.49
2023-04-17T13:44:37.089Z,18.68
2023-04-17T13:46:40.433Z,18.84
2023-04-17T13:48:44.533Z,18.87
2023-04-17T13:50:47.392Z,19.09
2023-04-17T13:52:50.246Z,18.83
2023-04-17T13:54:53.090Z,18.45
2023-04-17T13:56:56.996Z,18.14
2023-04-17T13:58:59.988Z,18.52
2023-04-17T14:01:04.182Z,18.63
2023-04-17T14:03:07.199Z,18.87
2023-04-17T14:05:11.182Z,18.29
2023-04-17T14:07:15.443Z,18.70
2023-04-17T14:09:18.398Z,18.52
2023-04-17T14:11:21.283Z,18.27
2023-04-17T14:13:24.511Z,18.80
2023-04-17T14:15:27.554Z,19.02
2023-04-17T14:17:32.593Z,18.81
2023-04-17T14:19:35.487Z,18.65
2023-04-17T14:21:38.387Z,18.47
2023-04-17T14:23:41.300Z,18.30
2023-04-17T14:25:44.635Z,18.56
2023-04-17T14:27:47.623Z,18.64
2023-04-17T14:29:51.256Z,18.78
2023-04-17T14:31:54.624Z,19.07
2023-04-17T14:33:59.247Z,18.75
2023-04-17T14:36:04.534Z,18.58
2023-04-17T14:38:08.666Z,18.47
2023-04-17T14:40:12.492Z,18.48
2023-04-17T14:42:15.424Z,18.33
2023-04-17T14:44:18.413Z,18.00
2023-04-17T14:46:21.323Z,18.15
2023-04-17T14:48:24.879Z,17.96
2023-04-17T14:50:29.430Z,18.29
2023-04-17T14:52:32.709Z,18.33
2023-04-17T14:54:35.701Z,18.40
2023-04-17T14:56:38.657Z,18.35
2023-04-17T14:58:44.064Z,18.29
2023-04-17T15:00:47.038Z,18.12
2023-04-17T15:02:50.466Z,18.31
2023-04-17T15:04:57.627Z,18.25
2023-04-17T15:07:05.567Z,18.19
2023-04-17T15:09:11.411Z,18.11
2023-04-17T15:11:14.932Z,17.84
2023-04-17T15:13:18.399Z,17.89
2023-04-17T15:15:30.139Z,18.06
2023-04-17T15:17:33.308Z,17.61
2023-04-17T15:19:37.192Z,17.43
2023-04-17T15:21:40.794Z,17.56
2023-04-17T15:23:49.485Z,17.94
2023-04-17T15:25:54.332Z,17.84
2023-04-17T15:27:59.306Z,17.65
2023-04-17T15:30:04.936Z,17.48
2023-04-17T15:32:08.309Z,17.48
2023-04-17T15:34:13.765Z,17.64
2023-04-17T15:36:17.268Z,17.69
2023-04-17T15:38:22.147Z,17.73
2023-04-17T15:40:26.693Z,17.55
2023-04-17T15:42:32.824Z,17.67
2023-04-17T15:44:37.590Z,17.65
2023-04-17T15:46:40.669Z,17.62
2023-04-17T15:48:44.169Z,17.75
2023-04-17T15:50:47.480Z,17.93
2023-04-17T15:52:50.341Z,18.07
2023-04-17T15:54:53.364Z,18.01
2023-04-17T15:56:57.918Z,17.77
2023-04-17T15:59:00.875Z,17.58
2023-04-17T16:01:03.790Z,17.27
2023-04-17T16:03:08.256Z,17.14
2023-04-17T16:05:11.611Z,17.29
2023-04-17T16:07:15.716Z,16.91
2023-04-17T16:09:23.409Z,17.17
2023-04-17T16:11:28.058Z,17.27
2023-04-17T16:13:32.338Z,17.33
2023-04-17T16:15:35.382Z,17.15
2023-04-17T16:17:39.200Z,17.26
2023-04-17T16:19:44.347Z,17.22
2023-04-17T16:21:47.308Z,17.27
2023-04-17T16:23:53.119Z,16.93
2023-04-17T16:25:56.542Z,16.98
2023-04-17T16:27:59.425Z,16.73
2023-04-17T16:30:05.176Z,17.04
2023-04-17T16:32:08.217Z,17.10
2023-04-17T16:34:12.486Z,16.93
2023-04-17T16:36:15.722Z,16.77
2023-04-17T16:38:18.633Z,17.01
2023-04-17T16:40:21.798Z,16.94
2023-04-17T16:42:25.072Z,16.84
2023-04-17T16:44:28.656Z,16.98
2023-04-17T16:46:45.713Z,16.82
2023-04-17T16:48:56.424Z,16.76
2023-04-17T16:51:04.723Z,16.90
2023-04-17T16:53:07.615Z,16.83
2023-04-17T16:55:11.315Z,16.94
2023-04-17T16:57:14.516Z,16.70
2023-04-17T16:59:17.398Z,16.71
2023-04-17T17:01:20.353Z,16.66
2023-04-17T17:03:24.691Z,16.67
2023-04-17T17:05:27.784Z,16.65
2023-04-17T17:07:30.947Z,16.60
2023-04-17T17:09:34.127Z,16.57
2023-04-17T17:11:37.008Z,16.57
2023-04-17T17:13:39.905Z,16.58
2023-04-17T17:15:42.913Z,16.59
2023-04-17T17:17:45.916Z,16.53
2023-04-17T17:19:50.258Z,16.46
2023-04-17T17:21:55.099Z,16.47
2023-04-17T17:23:58.007Z,16.57
2023-04-17T17:26:01.002Z,16.25
2023-04-17T17:28:03.883Z,16.38
2023-04-17T17:30:08.014Z,16.42
2023-04-17T17:32:10.990Z,16.28
2023-04-17T17:36:21.607Z,16.35
2023-04-17T17:38:24.977Z,16.34
2023-04-17T17:40:27.881Z,16.21
2023-04-17T17:42:30.835Z,16.29
2023-04-17T17:44:33.743Z,16.35
2023-04-17T17:46:36.676Z,16.16
2023-04-17T17:48:39.610Z,16.31
2023-04-17T17:50:42.529Z,16.38
2023-04-17T17:52:47.101Z,16.30
2023-04-17T17:54:49.998Z,16.35
2023-04-17T17:56:52.919Z,16.32
2023-04-17T17:58:55.937Z,16.24
2023-04-17T18:00:58.845Z,16.22
2023-04-17T18:03:01.954Z,16.16
2023-04-17T18:05:05.534Z,16.23
2023-04-17T18:07:08.803Z,16.22
2023-04-17T18:09:13.152Z,16.25
2023-04-17T18:11:16.068Z,16.12
2023-04-17T18:13:19.225Z,16.19
2023-04-17T18:15:22.247Z,16.17
2023-04-17T18:17:25.284Z,16.17
2023-04-17T18:19:28.284Z,16.01
2023-04-17T18:21:31.878Z,15.89
2023-04-17T18:23:34.785Z,15.95
2023-04-17T18:25:39.277Z,15.81
2023-04-17T18:27:42.103Z,15.84
2023-04-17T18:29:44.963Z,15.82
2023-04-17T18:31:47.921Z,15.78
2023-04-17T18:33:50.993Z,15.61
2023-04-17T18:35:53.958Z,15.63
2023-04-17T18:37:57.482Z,15.57
2023-04-17T18:40:00.477Z,15.52
2023-04-17T18:42:05.030Z,15.41
2023-04-17T18:44:07.887Z,15.29
2023-04-17T18:46:10.986Z,15.26
2023-04-17T18:48:13.998Z,15.22
2023-04-17T18:50:17.304Z,15.17
2023-04-17T18:52:20.229Z,15.17
2023-04-17T18:54:23.831Z,15.11
2023-04-17T18:56:26.721Z,15.09
2023-04-17T18:58:31.012Z,15.01
2023-04-17T19:00:34.058Z,14.93
2023-04-17T19:02:37.282Z,14.87
2023-04-17T19:04:40.244Z,14.81
2023-04-17T19:06:43.465Z,14.72
2023-04-17T19:08:46.621Z,14.66
2023-04-17T19:10:49.698Z,14.61
2023-04-17T19:12:52.753Z,14.59
2023-04-17T19:14:57.432Z,14.57
2023-04-17T19:17:00.425Z,14.52
2023-04-17T19:19:03.384Z,14.47
2023-04-17T19:21:07.194Z,14.43
2023-04-17T19:23:10.478Z,14.37
2023-04-17T19:25:13.497Z,14.30
2023-04-17T19:27:16.539Z,14.26
2023-04-17T19:29:19.648Z,14.20
2023-04-17T19:31:24.020Z,14.13
2023-04-17T19:33:27.056Z,14.11
2023-04-17T19:35:30.189Z,14.04
2023-04-17T19:37:33.547Z,14.01
2023-04-17T19:39:36.736Z,13.92
2023-04-17T19:41:39.734Z,13.92
2023-04-17T19:43:43.007Z,13.84
2023-04-17T19:45:47.198Z,13.81
2023-04-17T19:47:56.292Z,13.59
2023-04-17T19:50:00.466Z,13.67
2023-04-17T19:52:03.650Z,13.58
2023-04-17T19:54:06.757Z,13.43
2023-04-17T19:56:10.489Z,13.61
2023-04-17T19:58:13.504Z,13.59
2023-04-17T20:00:16.927Z,13.39
2023-04-17T20:02:21.416Z,13.50
2023-04-17T20:04:26.441Z,13.51
2023-04-17T20:06:29.763Z,13.37
2023-04-17T20:08:32.730Z,13.43
2023-04-17T20:10:35.753Z,13.44
2023-04-17T20:12:38.655Z,13.33
2023-04-17T20:14:41.583Z,13.38
2023-04-17T20:16:46.367Z,13.30
2023-04-17T20:18:51.855Z,13.23
2023-04-17T20:20:57.437Z,13.11
2023-04-17T20:23:00.558Z,13.15
2023-04-17T20:25:04.358Z,13.07
2023-04-17T20:27:07.538Z,13.17
2023-04-17T20:29:10.826Z,13.20
2023-04-17T20:31:14.307Z,13.13
2023-04-17T20:33:17.505Z,13.14
2023-04-17T20:35:24.508Z,13.04
2023-04-17T20:37:29.061Z,13.12
2023-04-17T20:39:32.258Z,13.03
2023-04-17T20:41:36.063Z,12.78
2023-04-17T20:43:40.531Z,12.91
2023-04-17T20:45:43.480Z,12.86
2023-04-17T20:47:56.481Z,12.81
2023-04-17T20:49:59.891Z,12.87
2023-04-17T20:52:03.263Z,12.67
2023-04-17T20:54:07.834Z,12.77
2023-04-17T20:56:10.744Z,12.74
2023-04-17T20:58:13.949Z,12.70
2023-04-17T21:00:18.133Z,12.67
2023-04-17T21:02:21.910Z,12.65
2023-04-17T21:04:24.984Z,12.68
2023-04-17T21:06:27.857Z,12.61
2023-04-17T21:08:30.817Z,12.50
2023-04-17T21:10:35.022Z,12.55
2023-04-17T21:12:38.090Z,12.53
2023-04-17T21:14:43.314Z,12.42
2023-04-17T21:16:46.416Z,12.39
2023-04-17T21:18:49.306Z,12.21
2023-04-17T21:20:52.209Z,12.33
2023-04-17T21:22:55.058Z,12.33
2023-04-17T21:24:57.931Z,12.33
2023-04-17T21:27:03.514Z,12.22
2023-04-17T21:29:06.370Z,12.20
2023-04-17T21:31:10.321Z,12.13
2023-04-17T21:33:13.263Z,12.07
2023-04-17T21:35:16.256Z,11.97
2023-04-17T21:37:19.192Z,12.02
2023-04-17T21:39:22.174Z,11.96
2023-04-17T21:41:25.790Z,11.93
2023-04-17T21:43:31.255Z,11.82
2023-04-17T21:45:34.136Z,11.70
2023-04-17T21:47:37.048Z,11.74
2023-04-17T21:49:40.028Z,11.68
2023-04-17T21:51:42.964Z,11.46
2023-04-17T21:53:45.846Z,11.45
2023-04-17T21:55:48.740Z,11.53
2023-04-17T21:57:53.168Z,11.54
2023-04-17T21:59:58.656Z,11.46
2023-04-17T22:02:02.286Z,11.38
2023-04-17T22:04:05.640Z,11.51
2023-04-17T22:06:09.364Z,11.12
2023-04-17T22:08:12.275Z,11.27
2023-04-17T22:10:16.495Z,11.26
2023-04-17T22:12:21.596Z,11.31
2023-04-17T22:14:25.056Z,11.22
2023-04-17T22:16:42.784Z,11.30
2023-04-17T22:18:48.213Z,11.24
2023-04-17T22:20:51.112Z,11.26
2023-04-17T22:22:55.850Z,11.10
2023-04-17T22:24:59.072Z,11.11
2023-04-17T22:27:03.068Z,11.10
2023-04-17T22:29:09.166Z,11.01
2023-04-17T22:39:36.723Z,10.85
2023-04-17T22:41:41.261Z,10.72
2023-04-17T22:43:44.244Z,10.74
2023-04-17T22:45:47.473Z,10.80
2023-04-17T22:47:51.106Z,10.76
2023-04-17T22:49:55.131Z,10.61
2023-04-17T22:51:58.344Z,10.67
2023-04-17T22:54:11.551Z,10.66
2023-04-17T22:56:26.470Z,10.54
2023-04-17T22:58:29.741Z,10.46
2023-04-17T23:00:32.968Z,10.42
2023-04-17T23:02:37.141Z,10.34
2023-04-17T23:04:44.273Z,10.23
2023-04-17T23:06:49.651Z,10.25
2023-04-17T23:08:58.418Z,10.24
2023-04-17T23:11:05.051Z,10.19
2023-04-17T23:13:09.667Z,10.19
2023-04-17T23:15:12.960Z,10.28
2023-04-17T23:17:18.206Z,10.18
2023-04-17T23:19:24.770Z,10.26
2023-04-17T23:21:27.883Z,10.28
2023-04-17T23:23:31.153Z,10.17
2023-04-17T23:25:34.666Z,10.18
2023-04-17T23:27:39.448Z,9.95
2023-04-17T23:29:44.569Z,9.96
2023-04-17T23:31:48.043Z,9.89
2023-04-17T23:33:51.220Z,9.82
2023-04-17T23:35:54.189Z,9.83
2023-04-17T23:38:06.563Z,9.74
2023-04-17T23:40:11.869Z,9.55
2023-04-17T23:42:15.255Z,9.61
2023-04-17T23:44:18.352Z,9.68
2023-04-17T23:46:23.778Z,9.54
2023-04-17T23:48:28.642Z,9.52
2023-04-17T23:50:31.845Z,9.39
2023-04-17T23:52:36.875Z,9.35
2023-04-17T23:54:39.720Z,9.49
2023-04-17T23:56:45.821Z,9.52
2023-04-17T23:58:48.767Z,9.29
