createdAt,value
2019-01-31T00:00:38.318Z,0
2019-01-31T00:01:38.301Z,0
2019-01-31T00:02:38.283Z,0
2019-01-31T00:03:38.264Z,0
2019-01-31T00:04:38.254Z,0
2019-01-31T00:05:38.229Z,0
2019-01-31T00:06:38.212Z,0
2019-01-31T00:07:38.198Z,0
2019-01-31T00:08:48.161Z,0
2019-01-31T00:09:38.169Z,0
2019-01-31T00:10:38.135Z,0
2019-01-31T00:11:38.126Z,0
2019-01-31T00:12:38.110Z,0
2019-01-31T00:13:38.091Z,0
2019-01-31T00:14:38.069Z,0
2019-01-31T00:15:37.808Z,0
2019-01-31T00:16:38.041Z,0
2019-01-31T00:17:38.018Z,0
2019-01-31T00:18:37.761Z,0
2019-01-31T00:19:38.016Z,0
2019-01-31T00:20:37.974Z,0
2019-01-31T00:21:37.945Z,0
2019-01-31T00:22:37.930Z,0
2019-01-31T00:23:37.911Z,0
2019-01-31T00:24:37.895Z,0
2019-01-31T00:25:37.880Z,0
2019-01-31T00:26:37.855Z,0
2019-01-31T00:27:37.837Z,0
2019-01-31T00:28:37.816Z,0
2019-01-31T00:29:37.805Z,0
2019-01-31T00:30:37.783Z,0
2019-01-31T00:31:37.762Z,0
2019-01-31T00:32:37.749Z,0
2019-01-31T00:33:37.734Z,0
2019-01-31T00:34:37.714Z,0
2019-01-31T00:35:37.695Z,0
2019-01-31T00:36:37.684Z,0
2019-01-31T00:37:37.655Z,0
2019-01-31T00:38:37.719Z,0
2019-01-31T00:39:37.626Z,0
2019-01-31T00:40:37.644Z,0
2019-01-31T00:41:37.600Z,0
2019-01-31T00:42:37.570Z,0
2019-01-31T00:43:37.549Z,0
2019-01-31T00:44:37.541Z,0
2019-01-31T00:45:37.520Z,0
2019-01-31T00:46:37.498Z,0
2019-01-31T00:47:37.482Z,0
2019-01-31T00:48:37.549Z,0
2019-01-31T00:49:37.449Z,0
2019-01-31T00:50:37.431Z,0
2019-01-31T00:51:37.419Z,0
2019-01-31T00:52:37.393Z,0
2019-01-31T00:53:37.374Z,0
2019-01-31T00:54:37.372Z,0
2019-01-31T00:55:37.338Z,0
2019-01-31T00:56:37.317Z,0
2019-01-31T00:57:37.302Z,0
2019-01-31T00:58:37.291Z,0
2019-01-31T00:59:37.493Z,0
2019-01-31T01:00:37.269Z,0
2019-01-31T01:01:37.229Z,0
2019-01-31T01:02:37.213Z,0
2019-01-31T01:03:39.293Z,0
2019-01-31T01:04:37.195Z,0
2019-01-31T01:05:37.176Z,0
2019-01-31T01:06:37.151Z,0
2019-01-31T01:07:37.126Z,0
2019-01-31T01:08:37.112Z,0
2019-01-31T01:09:37.103Z,0
2019-01-31T01:10:37.223Z,0
2019-01-31T01:11:37.057Z,0
2019-01-31T01:12:37.052Z,0
2019-01-31T01:13:37.030Z,0
2019-01-31T01:14:36.764Z,0
2019-01-31T01:15:36.987Z,0
2019-01-31T01:16:36.975Z,0
2019-01-31T01:17:36.952Z,0
2019-01-31T01:18:36.948Z,0
2019-01-31T01:19:36.918Z,0
2019-01-31T01:20:36.906Z,0
2019-01-31T01:21:36.877Z,0
2019-01-31T01:22:36.872Z,0
2019-01-31T01:23:36.847Z,0
2019-01-31T01:24:36.830Z,0
2019-01-31T01:25:36.827Z,0
2019-01-31T01:26:36.910Z,0
2019-01-31T01:27:36.777Z,0
2019-01-31T01:28:36.770Z,0
2019-01-31T01:29:36.742Z,0
2019-01-31T01:30:36.835Z,0
2019-01-31T01:31:36.786Z,0
2019-01-31T01:32:36.695Z,0
2019-01-31T01:33:36.675Z,0
2019-01-31T01:34:36.654Z,0
2019-01-31T01:35:36.634Z,0
2019-01-31T01:36:36.627Z,0
2019-01-31T01:37:36.671Z,0
2019-01-31T01:38:36.345Z,0
2019-01-31T01:39:36.584Z,0
2019-01-31T01:40:36.549Z,0
2019-01-31T01:41:36.292Z,0
2019-01-31T01:42:36.517Z,0
2019-01-31T01:43:36.520Z,0
2019-01-31T01:44:36.483Z,0
2019-01-31T01:45:36.466Z,0
2019-01-31T01:46:36.447Z,0
2019-01-31T01:47:36.434Z,0
2019-01-31T01:48:36.423Z,0
2019-01-31T01:49:36.394Z,0
2019-01-31T01:50:36.379Z,0
2019-01-31T01:51:36.371Z,0
2019-01-31T01:52:36.353Z,0
2019-01-31T01:53:36.332Z,0
2019-01-31T01:54:36.325Z,0
2019-01-31T01:55:36.297Z,0
2019-01-31T01:56:36.285Z,0
2019-01-31T01:57:36.273Z,0
2019-01-31T01:58:36.244Z,0
2019-01-31T01:59:36.229Z,0
2019-01-31T02:00:36.209Z,0
2019-01-31T02:01:36.235Z,0
2019-01-31T02:02:36.172Z,0
2019-01-31T02:03:36.160Z,0
2019-01-31T02:04:36.142Z,0
2019-01-31T02:05:36.137Z,0
2019-01-31T02:06:36.111Z,0
2019-01-31T02:07:36.092Z,0
2019-01-31T02:08:36.070Z,0
2019-01-31T02:09:39.769Z,0
2019-01-31T02:10:36.043Z,0
2019-01-31T02:11:36.021Z,0
2019-01-31T02:12:36.003Z,0
2019-01-31T02:13:35.993Z,0
2019-01-31T02:14:35.972Z,0
2019-01-31T02:15:35.962Z,0
2019-01-31T02:16:35.937Z,0
2019-01-31T02:17:35.924Z,0
2019-01-31T02:18:35.951Z,0
2019-01-31T02:19:35.900Z,0
2019-01-31T02:20:35.870Z,0
2019-01-31T02:21:35.860Z,0
2019-01-31T02:22:35.841Z,0
2019-01-31T02:23:35.820Z,0
2019-01-31T02:24:35.822Z,0
2019-01-31T02:25:35.796Z,0
2019-01-31T02:26:35.774Z,0
2019-01-31T02:27:35.506Z,0
2019-01-31T02:28:35.738Z,0
2019-01-31T02:29:35.722Z,0
2019-01-31T02:30:35.715Z,0
2019-01-31T02:31:35.699Z,0
2019-01-31T02:32:35.789Z,0
2019-01-31T02:33:35.789Z,0
2019-01-31T02:34:35.642Z,0
2019-01-31T02:35:35.615Z,0
2019-01-31T02:36:35.629Z,0
2019-01-31T02:37:35.612Z,0
2019-01-31T02:38:35.589Z,0
2019-01-31T02:39:47.274Z,0
2019-01-31T02:40:35.536Z,0
2019-01-31T02:41:35.520Z,0
2019-01-31T02:42:35.504Z,0
2019-01-31T02:43:35.487Z,0
2019-01-31T02:44:35.480Z,0
2019-01-31T02:45:35.464Z,0
2019-01-31T02:46:35.448Z,0
2019-01-31T02:47:35.415Z,0
2019-01-31T02:48:35.400Z,0
2019-01-31T02:49:35.382Z,0
2019-01-31T02:50:35.364Z,0
2019-01-31T02:51:35.346Z,0
2019-01-31T02:52:35.356Z,0
2019-01-31T02:53:35.327Z,0
2019-01-31T02:54:35.300Z,0
2019-01-31T02:55:35.288Z,0
2019-01-31T02:56:35.765Z,0
2019-01-31T02:57:35.249Z,0
2019-01-31T02:58:35.226Z,0
2019-01-31T02:59:35.236Z,0
2019-01-31T03:00:35.192Z,0
2019-01-31T03:01:35.191Z,0
2019-01-31T03:02:35.169Z,0
2019-01-31T03:03:35.174Z,0
2019-01-31T03:04:35.140Z,0
2019-01-31T03:05:35.119Z,0
2019-01-31T03:06:35.092Z,0
2019-01-31T03:07:35.082Z,0
2019-01-31T03:08:35.063Z,0
2019-01-31T03:09:35.046Z,0
2019-01-31T03:10:35.025Z,0
2019-01-31T03:11:35.061Z,0
2019-01-31T03:12:34.997Z,0
2019-01-31T03:13:34.971Z,0
2019-01-31T03:14:34.969Z,0
2019-01-31T03:15:34.939Z,0
2019-01-31T03:16:34.928Z,0
2019-01-31T03:17:34.934Z,0
2019-01-31T03:18:34.889Z,0
2019-01-31T03:19:34.676Z,0
2019-01-31T03:20:34.858Z,0
2019-01-31T03:21:34.841Z,0
2019-01-31T03:22:34.817Z,0
2019-01-31T03:23:34.803Z,0
2019-01-31T03:24:34.789Z,0
2019-01-31T03:25:34.790Z,0
2019-01-31T03:26:34.760Z,0
2019-01-31T03:27:34.788Z,0
2019-01-31T03:28:34.728Z,0
2019-01-31T03:29:34.699Z,0
2019-01-31T03:30:34.917Z,0
2019-01-31T03:31:34.679Z,0
2019-01-31T03:32:34.865Z,0
2019-01-31T03:33:34.426Z,0
2019-01-31T03:34:34.619Z,0
2019-01-31T03:35:34.650Z,0
2019-01-31T03:36:34.599Z,0
2019-01-31T03:37:34.565Z,0
2019-01-31T03:38:34.547Z,0
2019-01-31T03:39:34.539Z,0
2019-01-31T03:40:34.512Z,0
2019-01-31T03:41:34.499Z,0
2019-01-31T03:42:34.487Z,0
2019-01-31T03:43:34.484Z,0
2019-01-31T03:44:34.453Z,0
2019-01-31T03:45:34.435Z,0
2019-01-31T03:46:34.410Z,0
2019-01-31T03:47:34.412Z,0
2019-01-31T03:48:34.376Z,0
2019-01-31T03:49:34.359Z,0
2019-01-31T03:50:34.343Z,0
2019-01-31T03:51:34.427Z,0
2019-01-31T03:52:34.306Z,0
2019-01-31T03:53:34.295Z,0
2019-01-31T03:54:34.272Z,0
2019-01-31T03:55:34.276Z,0
2019-01-31T03:56:34.235Z,0
2019-01-31T03:57:34.219Z,0
2019-01-31T03:58:34.208Z,0
2019-01-31T03:59:34.184Z,0
2019-01-31T04:00:34.285Z,0
2019-01-31T04:01:34.155Z,0
2019-01-31T04:02:34.133Z,0
2019-01-31T04:03:37.348Z,0
2019-01-31T04:04:34.099Z,0
2019-01-31T04:05:34.192Z,0
2019-01-31T04:06:34.064Z,0
2019-01-31T04:07:34.049Z,0
2019-01-31T04:08:34.036Z,0
2019-01-31T04:09:34.038Z,0
2019-01-31T04:10:33.998Z,0
2019-01-31T04:11:33.995Z,0
2019-01-31T04:12:33.968Z,0
2019-01-31T04:13:33.945Z,0
2019-01-31T04:14:36.784Z,0
2019-01-31T04:15:33.913Z,0
2019-01-31T04:16:33.965Z,0
2019-01-31T04:17:33.886Z,0
2019-01-31T04:18:33.865Z,0
2019-01-31T04:19:33.846Z,0
2019-01-31T04:20:33.827Z,0
2019-01-31T04:21:33.804Z,0
2019-01-31T04:22:33.935Z,0
2019-01-31T04:23:33.775Z,0
2019-01-31T04:24:33.758Z,0
2019-01-31T04:25:33.498Z,0
2019-01-31T04:26:33.729Z,0
2019-01-31T04:27:33.723Z,0
2019-01-31T04:28:35.626Z,0
2019-01-31T04:29:33.677Z,0
2019-01-31T04:30:33.783Z,0
2019-01-31T04:31:33.643Z,0
2019-01-31T04:32:33.622Z,0
2019-01-31T04:33:33.718Z,0
2019-01-31T04:34:33.600Z,0
2019-01-31T04:35:33.577Z,0
2019-01-31T04:36:33.571Z,0
2019-01-31T04:37:33.538Z,0
2019-01-31T04:38:33.523Z,0
2019-01-31T04:39:33.619Z,0
2019-01-31T04:40:40.963Z,0
2019-01-31T04:41:33.480Z,0
2019-01-31T04:42:33.453Z,0
2019-01-31T04:43:33.435Z,0
2019-01-31T04:44:33.529Z,0
2019-01-31T04:45:33.398Z,0
2019-01-31T04:46:33.393Z,0
2019-01-31T04:47:33.375Z,0
2019-01-31T04:48:33.365Z,0
2019-01-31T04:49:33.341Z,0
2019-01-31T04:50:33.333Z,0
2019-01-31T04:51:33.298Z,0
2019-01-31T04:52:33.289Z,0
2019-01-31T04:53:33.275Z,0
2019-01-31T04:54:33.252Z,0
2019-01-31T04:55:33.234Z,0
2019-01-31T04:56:33.218Z,0
2019-01-31T04:57:32.967Z,0
2019-01-31T04:58:33.190Z,0
2019-01-31T04:59:33.172Z,0
2019-01-31T05:00:33.173Z,0
2019-01-31T05:01:36.109Z,0
2019-01-31T05:02:33.241Z,0
2019-01-31T05:03:33.126Z,0
2019-01-31T05:04:33.081Z,0
2019-01-31T05:05:33.084Z,0
2019-01-31T05:06:33.054Z,0
2019-01-31T05:07:33.041Z,0
2019-01-31T05:08:35.668Z,0
2019-01-31T05:09:33.001Z,0
2019-01-31T05:10:44.966Z,0
2019-01-31T05:11:32.984Z,0
2019-01-31T05:12:32.959Z,0
2019-01-31T05:13:32.933Z,0
2019-01-31T05:14:32.957Z,0
2019-01-31T05:15:32.927Z,0
2019-01-31T05:16:32.936Z,0
2019-01-31T05:17:32.876Z,0
2019-01-31T05:18:32.864Z,0
2019-01-31T05:19:32.853Z,0
2019-01-31T05:20:32.818Z,0
2019-01-31T05:21:32.958Z,0
2019-01-31T05:22:32.785Z,0
2019-01-31T05:23:32.777Z,0
2019-01-31T05:24:32.763Z,0
2019-01-31T05:25:32.743Z,0
2019-01-31T05:26:32.717Z,0
2019-01-31T05:27:32.720Z,0
2019-01-31T05:28:32.723Z,0
2019-01-31T05:29:32.683Z,0
2019-01-31T05:30:32.673Z,0
2019-01-31T05:31:32.645Z,0
2019-01-31T05:32:32.734Z,0
2019-01-31T05:33:32.620Z,0
2019-01-31T05:34:32.608Z,0
2019-01-31T05:35:32.568Z,0
2019-01-31T05:36:32.654Z,0
2019-01-31T05:37:32.532Z,0
2019-01-31T05:38:32.520Z,0
2019-01-31T05:39:32.548Z,0
2019-01-31T05:40:32.495Z,0
2019-01-31T05:41:32.482Z,0
2019-01-31T05:42:32.598Z,0
2019-01-31T05:43:32.439Z,0
2019-01-31T05:44:32.488Z,0
2019-01-31T05:45:32.531Z,0
2019-01-31T05:46:32.599Z,0
2019-01-31T05:47:32.381Z,0
2019-01-31T05:48:32.370Z,0
2019-01-31T05:49:32.359Z,0
2019-01-31T05:50:32.353Z,0
2019-01-31T05:51:32.313Z,0
2019-01-31T05:52:32.420Z,0
2019-01-31T05:53:32.423Z,0
2019-01-31T05:54:32.259Z,0
2019-01-31T05:55:32.253Z,0
2019-01-31T05:56:32.216Z,0
2019-01-31T05:57:32.240Z,0
2019-01-31T05:58:32.203Z,0
2019-01-31T05:59:32.203Z,0
2019-01-31T06:00:32.184Z,0
2019-01-31T06:01:32.158Z,0
2019-01-31T06:02:32.139Z,0
2019-01-31T06:03:31.866Z,0
2019-01-31T06:04:32.090Z,0
2019-01-31T06:05:32.090Z,0
2019-01-31T06:06:32.063Z,0
2019-01-31T06:07:32.044Z,0
2019-01-31T06:08:32.097Z,0
2019-01-31T06:09:32.002Z,0
2019-01-31T06:10:33.549Z,0
2019-01-31T06:11:31.988Z,0
2019-01-31T06:12:31.954Z,0
2019-01-31T06:13:31.943Z,0
2019-01-31T06:14:31.919Z,0
2019-01-31T06:15:31.906Z,0
2019-01-31T06:16:31.951Z,0
2019-01-31T06:17:31.869Z,0
2019-01-31T06:18:31.870Z,0
2019-01-31T06:19:31.838Z,0
2019-01-31T06:20:31.827Z,0
2019-01-31T06:21:31.806Z,0
2019-01-31T06:22:34.653Z,0
2019-01-31T06:23:31.780Z,0
2019-01-31T06:24:31.645Z,0
2019-01-31T06:25:31.743Z,0
2019-01-31T06:26:31.726Z,0
2019-01-31T06:27:31.816Z,0
2019-01-31T06:28:31.696Z,0
2019-01-31T06:29:31.440Z,0
2019-01-31T06:30:31.649Z,0
2019-01-31T06:31:31.762Z,0
2019-01-31T06:32:31.745Z,0
2019-01-31T06:33:33.346Z,0
2019-01-31T06:34:31.597Z,0
2019-01-31T06:35:31.571Z,0
2019-01-31T06:36:31.550Z,0
2019-01-31T06:37:31.533Z,0
2019-01-31T06:38:31.518Z,0
2019-01-31T06:39:31.495Z,0
2019-01-31T06:40:31.479Z,0
2019-01-31T06:41:31.467Z,0
2019-01-31T06:42:31.449Z,5
2019-01-31T06:43:31.438Z,5
2019-01-31T06:44:31.459Z,5
2019-01-31T06:45:31.403Z,5
2019-01-31T06:46:31.389Z,5
2019-01-31T06:47:31.367Z,5
2019-01-31T06:48:33.949Z,5
2019-01-31T06:49:31.327Z,5
2019-01-31T06:50:31.313Z,10
2019-01-31T06:51:31.293Z,10
2019-01-31T06:52:31.287Z,10
2019-01-31T06:53:31.327Z,10
2019-01-31T06:54:31.255Z,10
2019-01-31T06:55:31.233Z,15
2019-01-31T06:56:31.215Z,15
2019-01-31T06:57:30.953Z,15
2019-01-31T06:58:31.183Z,15
2019-01-31T06:59:31.169Z,15
2019-01-31T07:00:31.153Z,15
2019-01-31T07:01:31.123Z,20
2019-01-31T07:02:31.111Z,20
2019-01-31T07:03:31.091Z,20
2019-01-31T07:04:31.081Z,20
2019-01-31T07:05:31.060Z,20
2019-01-31T07:06:31.045Z,20
2019-01-31T07:07:31.031Z,20
2019-01-31T07:08:31.021Z,25
2019-01-31T07:09:31.003Z,25
2019-01-31T07:10:30.983Z,25
2019-01-31T07:11:42.031Z,25
2019-01-31T07:12:30.943Z,25
2019-01-31T07:13:33.781Z,25
2019-01-31T07:14:30.921Z,30
2019-01-31T07:15:30.655Z,30
2019-01-31T07:16:30.875Z,30
2019-01-31T07:17:30.862Z,30
2019-01-31T07:18:30.851Z,30
2019-01-31T07:19:30.832Z,30
2019-01-31T07:20:30.576Z,35
2019-01-31T07:21:30.896Z,35
2019-01-31T07:22:30.792Z,35
2019-01-31T07:23:30.764Z,40
2019-01-31T07:24:30.751Z,40
2019-01-31T07:25:30.730Z,40
2019-01-31T07:26:30.730Z,40
2019-01-31T07:27:30.690Z,45
2019-01-31T07:28:30.680Z,45
2019-01-31T07:29:30.684Z,45
2019-01-31T07:30:33.651Z,45
2019-01-31T07:31:30.626Z,50
2019-01-31T07:32:30.614Z,50
2019-01-31T07:33:30.354Z,45
2019-01-31T07:34:30.373Z,50
2019-01-31T07:35:30.584Z,50
2019-01-31T07:36:30.557Z,50
2019-01-31T07:37:30.553Z,55
2019-01-31T07:38:30.511Z,55
2019-01-31T07:39:30.492Z,60
2019-01-31T07:40:30.478Z,60
2019-01-31T07:41:40.608Z,60
2019-01-31T07:42:30.447Z,60
2019-01-31T07:43:30.475Z,65
2019-01-31T07:44:30.518Z,65
2019-01-31T07:45:30.417Z,70
2019-01-31T07:46:30.384Z,75
2019-01-31T07:47:30.370Z,70
2019-01-31T07:48:30.428Z,70
2019-01-31T07:49:30.338Z,70
2019-01-31T07:50:30.321Z,75
2019-01-31T07:51:30.301Z,75
2019-01-31T07:52:30.286Z,75
2019-01-31T07:53:30.274Z,80
2019-01-31T07:54:30.265Z,80
2019-01-31T07:55:30.241Z,80
2019-01-31T07:56:30.220Z,80
2019-01-31T07:57:30.223Z,80
2019-01-31T07:58:30.204Z,80
2019-01-31T07:59:30.179Z,80
2019-01-31T08:00:30.163Z,75
2019-01-31T08:01:30.147Z,75
2019-01-31T08:02:30.142Z,75
2019-01-31T08:03:30.134Z,80
2019-01-31T08:04:30.095Z,90
2019-01-31T08:05:30.096Z,100
2019-01-31T08:06:30.066Z,100
2019-01-31T08:07:31.195Z,110
2019-01-31T08:08:30.060Z,115
2019-01-31T08:09:30.138Z,120
2019-01-31T08:10:30.014Z,120
2019-01-31T08:11:29.991Z,125
2019-01-31T08:12:29.971Z,125
2019-01-31T08:13:29.958Z,125
2019-01-31T08:14:29.939Z,125
2019-01-31T08:15:29.930Z,120
2019-01-31T08:16:29.910Z,120
2019-01-31T08:17:29.902Z,120
2019-01-31T08:18:29.889Z,120
2019-01-31T08:19:29.869Z,120
2019-01-31T08:20:29.860Z,120
2019-01-31T08:21:29.848Z,125
2019-01-31T08:22:29.818Z,125
2019-01-31T08:23:29.811Z,125
2019-01-31T08:24:29.814Z,130
2019-01-31T08:25:29.798Z,135
2019-01-31T08:26:29.774Z,135
2019-01-31T08:27:29.740Z,140
2019-01-31T08:28:29.733Z,140
2019-01-31T08:29:29.715Z,140
2019-01-31T08:30:29.704Z,140
2019-01-31T08:31:29.696Z,145
2019-01-31T08:32:29.663Z,150
2019-01-31T08:33:30.936Z,155
2019-01-31T08:34:29.640Z,160
2019-01-31T08:35:29.619Z,165
2019-01-31T08:36:29.606Z,165
2019-01-31T08:37:31.761Z,165
2019-01-31T08:38:29.581Z,165
2019-01-31T08:39:29.594Z,170
2019-01-31T08:40:29.562Z,170
2019-01-31T08:41:29.534Z,175
2019-01-31T08:42:29.518Z,185
2019-01-31T08:43:30.103Z,190
2019-01-31T08:44:29.519Z,200
2019-01-31T08:45:29.474Z,205
2019-01-31T08:46:29.460Z,205
2019-01-31T08:47:29.569Z,205
2019-01-31T08:48:29.434Z,210
2019-01-31T08:49:29.451Z,210
2019-01-31T08:50:32.341Z,205
2019-01-31T08:51:29.383Z,200
2019-01-31T08:52:29.369Z,190
2019-01-31T08:53:29.367Z,180
2019-01-31T08:54:29.347Z,175
2019-01-31T08:55:29.328Z,170
2019-01-31T08:56:29.438Z,165
2019-01-31T08:57:29.305Z,160
2019-01-31T08:58:29.283Z,160
2019-01-31T08:59:29.268Z,155
2019-01-31T09:00:29.255Z,160
2019-01-31T09:01:29.239Z,160
2019-01-31T09:02:29.227Z,160
2019-01-31T09:03:29.253Z,160
2019-01-31T09:04:29.199Z,160
2019-01-31T09:05:29.182Z,165
2019-01-31T09:06:29.167Z,165
2019-01-31T09:07:31.689Z,170
2019-01-31T09:08:29.154Z,185
2019-01-31T09:09:29.130Z,190
2019-01-31T09:10:29.150Z,195
2019-01-31T09:11:29.097Z,195
2019-01-31T09:12:29.090Z,195
2019-01-31T09:13:28.833Z,195
2019-01-31T09:14:29.067Z,200
2019-01-31T09:15:29.053Z,200
2019-01-31T09:16:29.026Z,195
2019-01-31T09:17:29.021Z,200
2019-01-31T09:18:28.999Z,200
2019-01-31T09:19:28.986Z,200
2019-01-31T09:20:28.981Z,205
2019-01-31T09:21:28.955Z,210
2019-01-31T09:22:29.031Z,210
2019-01-31T09:23:28.931Z,210
2019-01-31T09:24:29.011Z,210
2019-01-31T09:25:28.911Z,205
2019-01-31T09:26:28.897Z,205
2019-01-31T09:27:28.896Z,210
2019-01-31T09:28:28.896Z,210
2019-01-31T09:29:28.854Z,210
2019-01-31T09:30:29.044Z,215
2019-01-31T09:31:28.825Z,220
2019-01-31T09:32:29.064Z,215
2019-01-31T09:33:28.796Z,220
2019-01-31T09:34:28.790Z,225
2019-01-31T09:35:28.772Z,225
2019-01-31T09:36:28.755Z,235
2019-01-31T09:37:28.755Z,235
2019-01-31T09:38:28.838Z,240
2019-01-31T09:39:28.731Z,235
2019-01-31T09:40:28.704Z,235
2019-01-31T09:41:28.695Z,235
2019-01-31T09:42:36.075Z,230
2019-01-31T09:43:28.493Z,230
2019-01-31T09:44:28.657Z,235
2019-01-31T09:45:28.788Z,235
2019-01-31T09:46:28.666Z,240
2019-01-31T09:47:31.468Z,240
2019-01-31T09:48:28.602Z,245
2019-01-31T09:49:28.699Z,245
2019-01-31T09:50:30.591Z,250
2019-01-31T09:51:28.560Z,245
2019-01-31T09:52:28.549Z,245
2019-01-31T09:53:28.545Z,245
2019-01-31T09:54:28.529Z,240
2019-01-31T09:55:28.518Z,240
2019-01-31T09:56:28.500Z,235
2019-01-31T09:57:28.628Z,230
2019-01-31T09:58:30.592Z,220
2019-01-31T09:59:28.459Z,220
2019-01-31T10:00:36.996Z,215
2019-01-31T10:01:28.438Z,210
2019-01-31T10:02:28.448Z,215
2019-01-31T10:03:28.431Z,215
2019-01-31T10:04:28.398Z,210
2019-01-31T10:05:28.510Z,210
2019-01-31T10:06:28.371Z,210
2019-01-31T10:07:28.363Z,215
2019-01-31T10:08:28.348Z,215
2019-01-31T10:09:28.334Z,220
2019-01-31T10:10:28.529Z,225
2019-01-31T10:11:28.595Z,225
2019-01-31T10:12:40.523Z,225
2019-01-31T10:13:28.611Z,225
2019-01-31T10:14:28.392Z,225
2019-01-31T10:15:28.466Z,225
2019-01-31T10:16:28.470Z,225
2019-01-31T10:17:28.253Z,230
2019-01-31T10:18:28.483Z,230
2019-01-31T10:19:30.725Z,240
2019-01-31T10:20:30.064Z,245
2019-01-31T10:21:28.617Z,255
2019-01-31T10:22:28.739Z,260
2019-01-31T10:23:28.365Z,260
2019-01-31T10:24:28.466Z,260
2019-01-31T10:25:28.600Z,260
2019-01-31T10:26:27.884Z,260
2019-01-31T10:27:28.120Z,260
2019-01-31T10:28:28.124Z,265
2019-01-31T10:29:28.079Z,250
2019-01-31T10:30:28.078Z,245
2019-01-31T10:31:28.056Z,240
2019-01-31T10:32:28.041Z,235
2019-01-31T10:33:28.038Z,235
2019-01-31T10:34:29.544Z,230
2019-01-31T10:35:28.009Z,225
2019-01-31T10:36:27.869Z,220
2019-01-31T10:37:27.988Z,220
2019-01-31T10:38:27.981Z,220
2019-01-31T10:39:27.961Z,220
2019-01-31T10:40:27.946Z,220
2019-01-31T10:41:27.696Z,210
2019-01-31T10:42:27.925Z,210
2019-01-31T10:43:27.911Z,205
2019-01-31T10:44:27.891Z,210
2019-01-31T10:45:31.613Z,200
2019-01-31T10:46:27.881Z,200
2019-01-31T10:47:27.855Z,195
2019-01-31T10:48:27.859Z,195
2019-01-31T10:49:27.870Z,195
2019-01-31T10:50:27.578Z,190
2019-01-31T10:51:27.808Z,190
2019-01-31T10:52:27.799Z,185
2019-01-31T10:53:27.803Z,185
2019-01-31T10:54:27.779Z,185
2019-01-31T10:55:27.757Z,185
2019-01-31T10:56:27.753Z,180
2019-01-31T10:57:27.854Z,180
2019-01-31T10:58:27.719Z,175
2019-01-31T10:59:27.707Z,175
2019-01-31T11:00:27.693Z,170
2019-01-31T11:01:27.694Z,170
2019-01-31T11:02:27.698Z,170
2019-01-31T11:03:27.666Z,165
2019-01-31T11:04:27.661Z,165
2019-01-31T11:05:27.645Z,165
2019-01-31T11:06:27.732Z,160
2019-01-31T11:07:27.608Z,160
2019-01-31T11:08:27.597Z,160
2019-01-31T11:09:27.585Z,160
2019-01-31T11:10:27.609Z,155
2019-01-31T11:11:27.568Z,155
2019-01-31T11:12:27.555Z,155
2019-01-31T11:13:27.537Z,155
2019-01-31T11:14:27.536Z,155
2019-01-31T11:15:27.507Z,155
2019-01-31T11:16:27.496Z,155
2019-01-31T11:17:27.495Z,155
2019-01-31T11:18:27.469Z,155
2019-01-31T11:19:27.458Z,155
2019-01-31T11:20:27.439Z,155
2019-01-31T11:21:27.443Z,155
2019-01-31T11:22:27.416Z,150
2019-01-31T11:23:27.403Z,150
2019-01-31T11:24:27.507Z,150
2019-01-31T11:25:27.376Z,150
2019-01-31T11:26:27.365Z,150
2019-01-31T11:27:27.351Z,150
2019-01-31T11:28:27.338Z,155
2019-01-31T11:29:27.328Z,150
2019-01-31T11:30:27.320Z,150
2019-01-31T11:31:27.296Z,150
2019-01-31T11:32:27.296Z,150
2019-01-31T11:33:27.332Z,155
2019-01-31T11:34:37.397Z,155
2019-01-31T11:35:27.252Z,155
2019-01-31T11:36:27.239Z,155
2019-01-31T11:37:27.222Z,165
2019-01-31T11:38:27.213Z,160
2019-01-31T11:39:26.954Z,160
2019-01-31T11:40:27.191Z,160
2019-01-31T11:41:26.934Z,160
2019-01-31T11:42:27.158Z,160
2019-01-31T11:43:27.149Z,165
2019-01-31T11:44:27.140Z,165
2019-01-31T11:45:27.146Z,170
2019-01-31T11:46:27.111Z,170
2019-01-31T11:47:27.097Z,170
2019-01-31T11:48:27.083Z,170
2019-01-31T11:49:27.074Z,175
2019-01-31T11:50:27.074Z,170
2019-01-31T11:51:27.052Z,170
2019-01-31T11:52:27.036Z,170
2019-01-31T11:53:27.026Z,170
2019-01-31T11:54:27.024Z,170
2019-01-31T11:55:27.001Z,170
2019-01-31T11:56:26.984Z,170
2019-01-31T11:57:26.966Z,170
2019-01-31T11:58:26.953Z,170
2019-01-31T11:59:26.696Z,180
2019-01-31T12:00:27.006Z,185
2019-01-31T12:01:26.916Z,185
2019-01-31T12:02:26.927Z,180
2019-01-31T12:03:26.894Z,175
2019-01-31T12:04:26.884Z,170
2019-01-31T12:05:26.862Z,170
2019-01-31T12:06:26.983Z,175
2019-01-31T12:07:26.839Z,185
2019-01-31T12:08:26.829Z,195
2019-01-31T12:09:26.820Z,205
2019-01-31T12:10:26.806Z,215
2019-01-31T12:11:26.785Z,230
2019-01-31T12:12:26.775Z,240
2019-01-31T12:13:33.170Z,245
2019-01-31T12:14:26.750Z,250
2019-01-31T12:15:26.735Z,245
2019-01-31T12:16:26.728Z,245
2019-01-31T12:17:26.713Z,245
2019-01-31T12:18:26.704Z,245
2019-01-31T12:19:26.830Z,250
2019-01-31T12:20:26.674Z,250
2019-01-31T12:21:26.837Z,245
2019-01-31T12:23:26.643Z,240
2019-01-31T12:24:26.629Z,240
2019-01-31T12:25:26.622Z,240
2019-01-31T12:26:26.602Z,240
2019-01-31T12:27:26.601Z,240
2019-01-31T12:28:26.584Z,240
2019-01-31T12:29:26.708Z,240
2019-01-31T12:30:26.569Z,240
2019-01-31T12:31:26.543Z,240
2019-01-31T12:32:26.633Z,240
2019-01-31T12:33:26.521Z,240
2019-01-31T12:34:26.511Z,235
2019-01-31T12:35:26.508Z,230
2019-01-31T12:36:26.489Z,230
2019-01-31T12:37:26.475Z,235
2019-01-31T12:38:36.218Z,235
2019-01-31T12:39:26.462Z,240
2019-01-31T12:40:26.455Z,235
2019-01-31T12:41:26.440Z,230
2019-01-31T12:42:26.422Z,220
2019-01-31T12:43:37.178Z,205
2019-01-31T12:44:26.161Z,195
2019-01-31T12:45:26.394Z,180
2019-01-31T12:46:26.144Z,180
2019-01-31T12:47:26.364Z,180
2019-01-31T12:48:26.354Z,175
2019-01-31T12:49:26.335Z,175
2019-01-31T12:50:26.330Z,175
2019-01-31T12:51:26.317Z,175
2019-01-31T12:52:26.303Z,170
2019-01-31T12:53:26.298Z,170
2019-01-31T12:54:26.287Z,175
2019-01-31T12:55:26.272Z,175
2019-01-31T12:56:26.260Z,175
2019-01-31T12:57:26.256Z,175
2019-01-31T12:58:38.011Z,175
2019-01-31T12:59:26.222Z,175
2019-01-31T13:00:26.215Z,180
2019-01-31T13:01:25.961Z,180
2019-01-31T13:02:26.191Z,180
2019-01-31T13:03:26.194Z,185
2019-01-31T13:04:27.757Z,185
2019-01-31T13:05:26.160Z,195
2019-01-31T13:06:26.147Z,200
2019-01-31T13:07:26.134Z,205
2019-01-31T13:08:26.123Z,210
2019-01-31T13:09:28.183Z,205
2019-01-31T13:10:26.100Z,200
2019-01-31T13:11:26.092Z,205
2019-01-31T13:12:26.107Z,200
2019-01-31T13:13:26.064Z,200
2019-01-31T13:14:28.406Z,195
2019-01-31T13:15:26.052Z,195
2019-01-31T13:16:26.037Z,190
2019-01-31T13:17:26.019Z,180
2019-01-31T13:18:26.008Z,175
2019-01-31T13:19:26.004Z,165
2019-01-31T13:20:25.988Z,160
2019-01-31T13:21:28.066Z,155
2019-01-31T13:22:25.979Z,150
2019-01-31T13:23:25.962Z,145
2019-01-31T13:24:25.942Z,140
2019-01-31T13:25:25.931Z,135
2019-01-31T13:26:25.923Z,130
2019-01-31T13:27:25.911Z,130
2019-01-31T13:28:25.899Z,130
2019-01-31T13:29:25.894Z,135
2019-01-31T13:30:25.875Z,135
2019-01-31T13:31:25.863Z,135
2019-01-31T13:32:25.862Z,135
2019-01-31T13:33:25.631Z,135
2019-01-31T13:34:25.832Z,130
2019-01-31T13:35:25.823Z,130
2019-01-31T13:36:25.859Z,125
2019-01-31T13:37:25.795Z,120
2019-01-31T13:38:25.790Z,125
2019-01-31T13:39:25.869Z,130
2019-01-31T13:40:25.780Z,135
2019-01-31T13:41:25.750Z,140
2019-01-31T13:42:25.738Z,140
2019-01-31T13:43:25.727Z,145
2019-01-31T13:44:25.833Z,145
2019-01-31T13:45:25.821Z,145
2019-01-31T13:46:25.448Z,140
2019-01-31T13:47:25.682Z,135
2019-01-31T13:48:25.667Z,130
2019-01-31T13:49:27.538Z,125
2019-01-31T13:50:25.644Z,125
2019-01-31T13:51:25.640Z,120
2019-01-31T13:52:25.628Z,120
2019-01-31T13:53:25.614Z,115
2019-01-31T13:54:25.366Z,115
2019-01-31T13:55:28.254Z,115
2019-01-31T13:56:25.578Z,115
2019-01-31T13:57:25.576Z,115
2019-01-31T13:58:25.577Z,115
2019-01-31T13:59:25.548Z,115
2019-01-31T14:00:25.626Z,115
2019-01-31T14:01:25.523Z,110
2019-01-31T14:02:25.527Z,105
2019-01-31T14:03:25.492Z,100
2019-01-31T14:04:25.493Z,100
2019-01-31T14:05:25.471Z,100
2019-01-31T14:06:25.525Z,95
2019-01-31T14:07:27.526Z,95
2019-01-31T14:08:25.435Z,95
2019-01-31T14:09:25.560Z,95
2019-01-31T14:10:25.421Z,95
2019-01-31T14:11:25.418Z,90
2019-01-31T14:12:25.502Z,85
2019-01-31T14:13:25.379Z,85
2019-01-31T14:14:25.361Z,85
2019-01-31T14:15:37.576Z,80
2019-01-31T14:16:25.343Z,80
2019-01-31T14:17:25.322Z,75
2019-01-31T14:18:25.327Z,75