createdAt,value
2023-02-15T00:00:18.594Z,68.18
2023-02-15T00:02:46.910Z,68.11
2023-02-15T00:05:15.265Z,68.15
2023-02-15T00:07:43.580Z,69.06
2023-02-15T00:10:13.934Z,68.58
2023-02-15T00:12:42.289Z,68.23
2023-02-15T00:15:10.823Z,67.75
2023-02-15T00:17:39.114Z,68.57
2023-02-15T00:20:08.226Z,68.59
2023-02-15T00:22:36.510Z,68.90
2023-02-15T00:25:05.802Z,68.48
2023-02-15T00:27:36.261Z,68.30
2023-02-15T00:30:04.723Z,68.10
2023-02-15T00:32:33.368Z,67.75
2023-02-15T00:35:01.650Z,68.07
2023-02-15T00:37:30.004Z,69.02
2023-02-15T00:39:58.300Z,67.23
2023-02-15T00:42:26.684Z,67.25
2023-02-15T00:44:55.076Z,67.54
2023-02-15T00:47:23.407Z,67.29
2023-02-15T00:49:51.698Z,66.68
2023-02-15T00:52:20.160Z,67.16
2023-02-15T00:54:48.514Z,66.47
2023-02-15T00:57:16.847Z,66.54
2023-02-15T00:59:45.130Z,67.24
2023-02-15T01:02:13.468Z,66.46
2023-02-15T01:07:10.295Z,65.61
2023-02-15T01:09:38.560Z,65.62
2023-02-15T01:12:07.045Z,65.76
2023-02-15T01:14:35.330Z,66.04
2023-02-15T01:17:03.656Z,66.75
2023-02-15T01:19:32.016Z,66.29
2023-02-15T01:22:00.325Z,65.12
2023-02-15T01:24:28.620Z,65.44
2023-02-15T01:26:56.924Z,64.73
2023-02-15T01:29:25.214Z,64.52
2023-02-15T01:31:53.609Z,64.50
2023-02-15T01:34:21.958Z,64.08
2023-02-15T01:36:50.329Z,64.46
2023-02-15T01:39:18.640Z,64.70
2023-02-15T01:41:46.985Z,64.11
2023-02-15T01:44:49.063Z,64.87
2023-02-15T01:50:11.241Z,63.84
2023-02-15T01:52:47.165Z,62.71
2023-02-15T01:55:16.749Z,63.42
2023-02-15T01:57:48.110Z,63.41
2023-02-15T02:00:18.994Z,63.50
2023-02-15T02:02:51.252Z,63.34
2023-02-15T02:05:19.887Z,63.46
2023-02-15T02:07:51.000Z,63.77
2023-02-15T02:10:22.672Z,62.67
2023-02-15T02:12:53.926Z,62.82
2023-02-15T02:15:49.220Z,60.82
2023-02-15T02:18:44.515Z,62.97
2023-02-15T02:21:49.970Z,62.44
2023-02-15T02:25:00.768Z,61.14
2023-02-15T02:27:35.411Z,61.80
2023-02-15T02:30:24.898Z,61.57
2023-02-15T02:33:00.885Z,61.35
2023-02-15T02:35:41.515Z,61.60
2023-02-15T02:38:55.760Z,61.55
2023-02-15T02:41:42.481Z,61.43
2023-02-15T02:44:20.650Z,61.88
2023-02-15T02:46:52.954Z,62.30
2023-02-15T02:49:42.644Z,61.89
2023-02-15T02:52:41.817Z,62.09
2023-02-15T02:55:21.960Z,62.06
2023-02-15T02:57:58.355Z,61.70
2023-02-15T03:00:29.661Z,61.76
2023-02-15T03:03:16.805Z,61.48
2023-02-15T03:05:49.959Z,61.34
2023-02-15T03:08:23.802Z,62.27
2023-02-15T03:10:57.974Z,61.48
2023-02-15T03:13:26.921Z,60.98
2023-02-15T03:16:15.097Z,60.20
2023-02-15T03:18:59.762Z,61.04
2023-02-15T03:22:11.312Z,61.39
2023-02-15T03:25:04.294Z,62.17
2023-02-15T03:27:42.413Z,60.11
2023-02-15T03:30:13.067Z,60.46
2023-02-15T03:32:43.590Z,60.52
2023-02-15T03:35:12.643Z,61.03
2023-02-15T03:37:56.075Z,60.00
2023-02-15T03:41:13.961Z,60.33
2023-02-15T03:43:54.126Z,59.49
2023-02-15T03:46:25.181Z,60.08
2023-02-15T03:49:04.238Z,58.91
2023-02-15T03:51:38.481Z,57.83
2023-02-15T03:54:13.856Z,58.15
2023-02-15T03:57:04.192Z,58.28
2023-02-15T03:59:51.135Z,58.61
2023-02-15T04:02:33.413Z,56.46
2023-02-15T04:05:01.694Z,57.07
2023-02-15T04:07:29.960Z,58.12
2023-02-15T04:10:16.548Z,57.29
2023-02-15T04:12:44.819Z,56.48
2023-02-15T04:15:34.333Z,55.46
2023-02-15T04:18:05.337Z,55.83
2023-02-15T04:20:51.792Z,57.57
2023-02-15T04:23:38.561Z,56.99
2023-02-15T04:26:07.730Z,55.45
2023-02-15T04:28:36.057Z,55.85
2023-02-15T04:31:04.325Z,56.60
2023-02-15T04:33:32.917Z,56.71
2023-02-15T04:36:02.144Z,55.55
2023-02-15T04:38:30.593Z,54.28
2023-02-15T04:40:58.918Z,54.08
2023-02-15T04:43:27.199Z,55.24
2023-02-15T04:45:55.597Z,55.63
2023-02-15T04:48:24.002Z,55.12
2023-02-15T04:50:52.332Z,53.96
2023-02-15T04:53:20.697Z,54.71
2023-02-15T04:55:48.971Z,53.96
2023-02-15T04:58:17.277Z,54.58
2023-02-15T05:00:45.628Z,54.73
2023-02-15T05:03:13.955Z,55.72
2023-02-15T05:05:42.564Z,54.02
2023-02-15T05:08:10.860Z,55.78
2023-02-15T05:10:39.134Z,55.63
2023-02-15T05:13:07.459Z,55.47
2023-02-15T05:15:35.835Z,55.49
2023-02-15T05:18:04.129Z,56.74
2023-02-15T05:20:32.433Z,56.12
2023-02-15T05:23:00.745Z,56.68
2023-02-15T05:25:47.342Z,57.23
2023-02-15T05:28:21.522Z,56.60
2023-02-15T05:31:14.563Z,57.36
2023-02-15T05:33:43.184Z,57.33
2023-02-15T05:36:12.077Z,56.45
2023-02-15T05:38:41.393Z,57.73
2023-02-15T05:41:12.303Z,57.74
2023-02-15T05:43:41.613Z,57.27
2023-02-15T05:46:10.344Z,57.48
2023-02-15T05:48:38.794Z,57.42
2023-02-15T05:51:09.810Z,57.53
2023-02-15T05:53:41.060Z,57.45
2023-02-15T05:56:11.325Z,56.75
2023-02-15T05:58:41.853Z,59.01
2023-02-15T06:01:23.105Z,59.84
2023-02-15T06:03:51.954Z,58.60
2023-02-15T06:06:20.302Z,57.25
2023-02-15T06:08:48.588Z,57.71
2023-02-15T06:11:16.884Z,57.73
2023-02-15T06:13:45.176Z,57.81
2023-02-15T06:16:13.564Z,57.16
2023-02-15T06:18:41.934Z,57.23
2023-02-15T06:21:10.266Z,57.40
2023-02-15T06:23:38.643Z,58.15
2023-02-15T06:26:07.038Z,57.24
2023-02-15T06:28:35.469Z,56.24
2023-02-15T06:31:04.042Z,57.20
2023-02-15T06:33:38.045Z,58.16
2023-02-15T06:36:06.958Z,59.34
2023-02-15T06:38:35.393Z,58.32
2023-02-15T06:41:04.538Z,57.92
2023-02-15T06:43:32.923Z,59.73
2023-02-15T06:46:01.762Z,59.51
2023-02-15T06:48:30.293Z,59.20
2023-02-15T06:50:59.289Z,59.07
2023-02-15T06:53:27.615Z,58.29
2023-02-15T06:56:04.736Z,57.77
2023-02-15T06:58:33.039Z,56.30
2023-02-15T07:01:01.561Z,56.70
2023-02-15T07:03:29.997Z,56.62
2023-02-15T07:06:00.198Z,56.44
2023-02-15T07:08:29.923Z,56.19
2023-02-15T07:11:18.791Z,56.89
2023-02-15T07:13:47.868Z,57.70
2023-02-15T07:16:16.340Z,57.68
2023-02-15T07:18:44.726Z,56.41
2023-02-15T07:21:13.138Z,56.59
2023-02-15T07:23:42.622Z,57.62
2023-02-15T07:26:10.952Z,58.16
2023-02-15T07:28:39.436Z,57.81
2023-02-15T07:31:08.339Z,57.61
2023-02-15T07:33:37.130Z,55.71
2023-02-15T07:36:06.965Z,54.24
2023-02-15T07:38:37.789Z,56.17
2023-02-15T07:41:09.662Z,55.69
2023-02-15T07:43:41.005Z,56.15
2023-02-15T07:46:11.834Z,55.21
2023-02-15T07:48:41.496Z,55.67
2023-02-15T07:51:11.617Z,55.98
2023-02-15T07:53:41.761Z,56.08
2023-02-15T07:56:13.614Z,55.44
2023-02-15T07:58:53.963Z,55.67
2023-02-15T08:01:39.644Z,55.59
2023-02-15T08:04:09.675Z,55.27
2023-02-15T08:06:38.432Z,55.90
2023-02-15T08:09:08.960Z,57.10
2023-02-15T08:11:41.466Z,55.93
2023-02-15T08:14:12.696Z,55.66
2023-02-15T08:16:43.755Z,56.59
2023-02-15T08:19:18.055Z,56.13
2023-02-15T08:21:49.330Z,55.54
2023-02-15T08:24:20.437Z,56.64
2023-02-15T08:26:49.714Z,57.88
2023-02-15T08:29:20.210Z,57.12
2023-02-15T08:31:49.801Z,57.26
2023-02-15T08:34:20.459Z,57.83
2023-02-15T08:36:49.125Z,58.02
2023-02-15T08:39:17.980Z,59.29
2023-02-15T08:41:48.469Z,57.14
2023-02-15T08:44:18.997Z,58.12
2023-02-15T08:46:48.969Z,58.44
2023-02-15T08:49:24.445Z,58.79
2023-02-15T08:51:52.782Z,57.50
2023-02-15T08:54:23.755Z,55.86
2023-02-15T08:56:52.087Z,56.46
2023-02-15T08:59:25.081Z,56.37
2023-02-15T09:01:54.229Z,55.75
2023-02-15T09:04:24.453Z,57.12
2023-02-15T09:06:54.288Z,56.85
2023-02-15T09:09:23.431Z,56.58
2023-02-15T09:11:58.759Z,55.12
2023-02-15T09:14:28.780Z,55.56
2023-02-15T09:16:57.766Z,57.10
2023-02-15T09:19:26.473Z,54.33
2023-02-15T09:21:54.952Z,55.30
2023-02-15T09:24:23.600Z,53.39
2023-02-15T09:26:52.063Z,54.37
2023-02-15T09:29:21.493Z,53.71
2023-02-15T09:31:52.307Z,54.28
2023-02-15T09:34:23.497Z,53.42
2023-02-15T09:36:52.861Z,53.69
2023-02-15T09:39:25.588Z,54.78
2023-02-15T09:42:12.237Z,54.02
2023-02-15T09:44:55.692Z,54.67
2023-02-15T09:47:48.716Z,55.81
2023-02-15T09:50:36.638Z,55.26
2023-02-15T09:53:59.106Z,55.66
2023-02-15T09:56:50.068Z,55.25
2023-02-15T09:59:32.815Z,55.21
2023-02-15T10:02:04.290Z,55.83
2023-02-15T10:04:57.700Z,55.86
2023-02-15T10:07:47.340Z,55.78
2023-02-15T10:10:21.708Z,56.00
2023-02-15T10:13:47.356Z,58.36
2023-02-15T10:16:38.475Z,56.94
2023-02-15T10:19:18.754Z,56.22
2023-02-15T10:22:13.305Z,56.88
2023-02-15T10:24:53.830Z,57.17
2023-02-15T10:27:23.866Z,56.81
2023-02-15T10:30:38.362Z,57.98
2023-02-15T10:33:33.147Z,58.46
2023-02-15T10:36:43.585Z,58.42
2023-02-15T10:39:31.464Z,59.07
2023-02-15T10:42:21.531Z,59.00
2023-02-15T10:44:56.685Z,59.18
2023-02-15T10:47:27.566Z,59.97
2023-02-15T10:50:27.563Z,60.42
2023-02-15T10:53:12.847Z,61.43
2023-02-15T10:56:03.112Z,61.50
2023-02-15T10:58:50.558Z,62.07
2023-02-15T11:01:31.956Z,60.94
2023-02-15T11:04:19.313Z,60.74
2023-02-15T11:06:56.142Z,60.45
2023-02-15T11:09:30.040Z,60.55
2023-02-15T11:12:02.921Z,61.01
2023-02-15T11:14:46.850Z,60.43
2023-02-15T11:17:20.188Z,59.74
2023-02-15T11:20:21.064Z,59.68
2023-02-15T11:22:51.981Z,58.72
2023-02-15T11:25:26.402Z,59.96
2023-02-15T11:27:56.621Z,60.15
2023-02-15T11:30:30.106Z,60.97
2023-02-15T11:33:05.030Z,62.07
2023-02-15T11:35:52.651Z,63.81
2023-02-15T11:38:31.823Z,64.89
2023-02-15T11:41:08.466Z,64.19
2023-02-15T11:43:50.159Z,64.67
2023-02-15T11:46:18.601Z,64.56
2023-02-15T11:48:47.235Z,65.67
2023-02-15T11:51:20.516Z,66.06
2023-02-15T11:53:51.249Z,66.43
2023-02-15T11:56:23.724Z,66.18
2023-02-15T11:59:02.528Z,66.74
2023-02-15T12:01:46.597Z,67.28
2023-02-15T12:04:17.898Z,67.47
2023-02-15T12:06:51.702Z,67.93
2023-02-15T12:09:43.029Z,68.05
2023-02-15T12:12:32.427Z,68.95
2023-02-15T12:15:03.621Z,69.29
2023-02-15T12:17:52.510Z,69.29
2023-02-15T12:20:20.755Z,68.77
2023-02-15T12:22:56.605Z,68.75
2023-02-15T12:25:31.545Z,69.16
2023-02-15T12:28:00.260Z,69.17
2023-02-15T12:30:36.094Z,68.76
2023-02-15T12:33:27.671Z,69.54
2023-02-15T12:36:43.660Z,72.86
2023-02-15T12:39:14.988Z,73.32
2023-02-15T12:41:48.658Z,72.19
2023-02-15T12:44:22.677Z,72.22
2023-02-15T12:47:21.457Z,71.61
2023-02-15T12:50:12.134Z,71.71
2023-02-15T12:52:41.384Z,71.71
2023-02-15T12:55:32.692Z,72.59
2023-02-15T12:58:27.058Z,73.39
2023-02-15T13:01:14.021Z,74.26
2023-02-15T13:04:16.846Z,74.22
2023-02-15T13:06:51.767Z,74.09
2023-02-15T13:09:37.996Z,74.67
2023-02-15T13:12:28.323Z,74.59
2023-02-15T13:14:58.126Z,75.15
2023-02-15T13:17:36.428Z,74.76
2023-02-15T13:20:12.211Z,75.49
2023-02-15T13:22:45.434Z,75.60
2023-02-15T13:25:24.501Z,76.54
2023-02-15T13:28:04.648Z,71.69
2023-02-15T13:30:36.863Z,68.44
2023-02-15T13:33:09.506Z,68.07
2023-02-15T13:35:52.170Z,67.54
2023-02-15T13:38:39.089Z,66.74
2023-02-15T13:41:15.366Z,66.63
2023-02-15T13:44:19.060Z,66.41
2023-02-15T13:47:15.701Z,65.57
2023-02-15T13:50:13.302Z,64.76
2023-02-15T13:52:56.033Z,64.19
2023-02-15T13:55:56.456Z,64.24
2023-02-15T13:58:59.047Z,63.50
2023-02-15T14:01:53.768Z,62.82
2023-02-15T14:04:41.407Z,63.19
2023-02-15T14:07:28.263Z,62.82
2023-02-15T14:10:24.287Z,62.59
2023-02-15T14:13:30.013Z,61.54
2023-02-15T14:16:11.495Z,61.87
2023-02-15T14:18:45.633Z,61.66
2023-02-15T14:21:37.250Z,62.02
2023-02-15T14:24:23.356Z,61.34
2023-02-15T14:26:51.715Z,61.23
2023-02-15T14:29:48.730Z,60.92
2023-02-15T14:32:37.492Z,60.29
2023-02-15T14:35:08.174Z,60.13
2023-02-15T14:38:20.266Z,60.13
2023-02-15T14:41:03.215Z,59.82
2023-02-15T14:43:47.124Z,59.58
2023-02-15T14:46:29.807Z,59.24
2023-02-15T14:49:05.871Z,59.31
2023-02-15T14:51:47.419Z,60.00
2023-02-15T14:54:19.014Z,58.43
2023-02-15T14:56:48.606Z,59.98
2023-02-15T14:59:26.023Z,59.28
2023-02-15T15:02:05.901Z,59.62
2023-02-15T15:04:39.631Z,60.04
2023-02-15T15:07:16.812Z,59.69
2023-02-15T15:09:48.764Z,60.26
2023-02-15T15:12:26.388Z,59.75
2023-02-15T15:14:56.686Z,59.89
2023-02-15T15:17:34.446Z,60.54
2023-02-15T15:20:05.940Z,60.49
2023-02-15T15:22:35.731Z,60.39
2023-02-15T15:25:34.710Z,60.58
2023-02-15T15:28:04.701Z,60.14
2023-02-15T15:30:33.045Z,59.73
2023-02-15T15:33:15.948Z,60.34
2023-02-15T15:36:21.349Z,60.33
2023-02-15T15:39:08.269Z,59.84
2023-02-15T15:41:44.426Z,60.30
2023-02-15T15:44:45.910Z,60.58
2023-02-15T15:47:51.352Z,59.49
2023-02-15T15:50:22.891Z,60.30
2023-02-15T15:52:57.635Z,59.94
2023-02-15T15:55:29.734Z,60.01
2023-02-15T15:58:10.117Z,59.98
2023-02-15T16:00:53.742Z,60.06
2023-02-15T16:03:27.742Z,59.65
2023-02-15T16:05:57.436Z,60.04
2023-02-15T16:08:35.106Z,60.17
2023-02-15T16:13:38.781Z,60.09
2023-02-15T16:16:08.117Z,60.11
2023-02-15T16:18:46.397Z,60.43
2023-02-15T16:21:30.930Z,60.09
2023-02-15T16:24:10.293Z,60.06
2023-02-15T16:27:12.666Z,60.48
2023-02-15T16:29:40.982Z,60.60
2023-02-15T16:32:26.797Z,60.36
2023-02-15T16:34:59.769Z,60.94
2023-02-15T16:37:30.442Z,60.60
2023-02-15T16:39:58.956Z,61.49
2023-02-15T16:42:27.807Z,61.13
2023-02-15T16:45:08.214Z,61.42
2023-02-15T16:47:42.935Z,61.54
2023-02-15T16:50:21.795Z,61.35
2023-02-15T16:52:50.438Z,60.88
2023-02-15T16:55:27.444Z,61.01
2023-02-15T16:58:04.606Z,61.25
2023-02-15T17:00:38.590Z,61.20
2023-02-15T17:03:15.647Z,61.36
2023-02-15T17:05:46.914Z,61.53
2023-02-15T17:08:31.513Z,61.27
2023-02-15T17:11:23.911Z,61.71
2023-02-15T17:14:16.476Z,61.61
2023-02-15T17:16:51.670Z,61.61
2023-02-15T17:19:51.808Z,60.99
2023-02-15T17:22:24.831Z,61.97
2023-02-15T17:25:02.012Z,60.73
2023-02-15T17:27:34.948Z,61.19
2023-02-15T17:30:24.766Z,61.54
2023-02-15T17:32:59.639Z,61.38
2023-02-15T17:35:35.306Z,61.24
2023-02-15T17:38:17.063Z,61.75
2023-02-15T17:40:45.385Z,61.10
2023-02-15T17:43:13.726Z,62.14
2023-02-15T17:45:49.067Z,61.70
2023-02-15T17:48:35.698Z,62.08
2023-02-15T17:51:07.074Z,61.83
2023-02-15T17:53:35.584Z,62.30
2023-02-15T17:56:11.341Z,61.67
2023-02-15T17:58:42.150Z,62.55
2023-02-15T18:01:37.785Z,62.32
2023-02-15T18:04:24.851Z,62.42
2023-02-15T18:07:11.456Z,62.76
2023-02-15T18:09:57.977Z,62.81
2023-02-15T18:12:31.811Z,62.65
2023-02-15T18:15:01.598Z,63.14
2023-02-15T18:17:36.970Z,63.09
2023-02-15T18:20:19.006Z,63.21
2023-02-15T18:22:48.149Z,63.35
2023-02-15T18:25:19.736Z,63.74
2023-02-15T18:27:48.356Z,63.87
2023-02-15T18:30:22.512Z,63.18
2023-02-15T18:32:54.032Z,63.48
2023-02-15T18:35:25.606Z,63.34
2023-02-15T18:37:55.571Z,63.75
2023-02-15T18:40:26.641Z,63.59
2023-02-15T18:42:57.779Z,63.34
2023-02-15T18:45:33.767Z,64.12
2023-02-15T18:48:02.636Z,64.66
2023-02-15T18:50:35.415Z,64.34
2023-02-15T18:53:12.998Z,64.34
2023-02-15T18:55:41.382Z,63.97
2023-02-15T18:58:19.258Z,64.24
2023-02-15T19:00:48.056Z,63.86
2023-02-15T19:03:19.875Z,64.44
2023-02-15T19:05:49.296Z,64.57
2023-02-15T19:08:25.432Z,64.70
2023-02-15T19:10:54.023Z,64.95
2023-02-15T19:13:22.326Z,64.47
2023-02-15T19:15:50.626Z,64.91
2023-02-15T19:18:20.157Z,64.29
2023-02-15T19:20:49.474Z,64.91
2023-02-15T19:23:24.168Z,65.04
2023-02-15T19:25:55.026Z,64.76
2023-02-15T19:28:34.457Z,65.16
2023-02-15T19:31:02.929Z,64.80
2023-02-15T19:33:31.457Z,65.47
2023-02-15T19:35:59.967Z,65.48
2023-02-15T19:38:32.173Z,65.24
2023-02-15T19:41:08.890Z,65.19
2023-02-15T19:43:37.510Z,65.41
2023-02-15T19:46:06.458Z,65.35
2023-02-15T19:48:34.920Z,65.49
2023-02-15T19:51:04.603Z,65.79
2023-02-15T19:53:32.971Z,65.55
2023-02-15T19:56:02.125Z,65.76
2023-02-15T19:58:30.908Z,66.31
2023-02-15T20:00:59.249Z,66.12
2023-02-15T20:03:27.579Z,65.91
2023-02-15T20:05:55.969Z,65.96
2023-02-15T20:08:24.687Z,66.47
2023-02-15T20:10:53.013Z,66.85
2023-02-15T20:13:22.099Z,68.43
2023-02-15T20:15:51.785Z,68.02
2023-02-15T20:18:22.390Z,68.32
2023-02-15T20:20:56.260Z,67.13
2023-02-15T20:23:28.982Z,66.71
2023-02-15T20:26:13.785Z,67.11
2023-02-15T20:28:42.098Z,67.19
2023-02-15T20:31:17.504Z,67.28
2023-02-15T20:33:45.866Z,67.39
2023-02-15T20:36:17.046Z,67.38
2023-02-15T20:38:46.590Z,67.61
2023-02-15T20:41:38.446Z,67.94
2023-02-15T20:44:26.485Z,67.23
2023-02-15T20:46:57.659Z,66.94
2023-02-15T20:49:28.029Z,67.45
2023-02-15T20:51:57.926Z,67.80
2023-02-15T20:54:30.165Z,67.81
2023-02-15T20:56:58.521Z,67.43
2023-02-15T20:59:35.873Z,67.31
2023-02-15T21:02:21.088Z,67.49
2023-02-15T21:04:49.485Z,66.92
2023-02-15T21:07:19.569Z,67.01
2023-02-15T21:09:48.028Z,67.58
2023-02-15T21:12:19.528Z,66.91
2023-02-15T21:14:48.510Z,66.84
2023-02-15T21:17:18.376Z,67.23
2023-02-15T21:19:47.165Z,67.36
2023-02-15T21:22:16.796Z,67.26
2023-02-15T21:24:54.566Z,66.97
2023-02-15T21:27:23.278Z,67.30
2023-02-15T21:29:51.760Z,67.24
2023-02-15T21:32:20.166Z,67.12
2023-02-15T21:34:48.518Z,66.69
2023-02-15T21:37:32.792Z,67.03
2023-02-15T21:40:01.330Z,67.01
2023-02-15T21:42:48.406Z,67.39
2023-02-15T21:45:44.684Z,67.57
2023-02-15T21:48:12.998Z,67.80
2023-02-15T21:51:00.892Z,67.67
2023-02-15T21:53:46.836Z,68.63
2023-02-15T21:56:21.020Z,67.29
2023-02-15T21:58:49.959Z,67.42
2023-02-15T22:01:24.431Z,67.87
2023-02-15T22:03:54.977Z,68.72
2023-02-15T22:06:23.671Z,68.30
2023-02-15T22:08:52.003Z,67.51
2023-02-15T22:11:23.536Z,66.97
2023-02-15T22:13:52.729Z,67.60
2023-02-15T22:16:23.870Z,67.25
2023-02-15T22:18:52.218Z,67.13
2023-02-15T22:21:21.754Z,67.31
2023-02-15T22:23:50.046Z,67.38
2023-02-15T22:26:26.285Z,66.98
2023-02-15T22:28:54.824Z,66.72
2023-02-15T22:31:24.574Z,66.92
2023-02-15T22:33:53.199Z,66.77
2023-02-15T22:36:30.289Z,66.90
2023-02-15T22:38:59.375Z,67.37
2023-02-15T22:41:31.557Z,67.75
2023-02-15T22:44:00.305Z,66.77
2023-02-15T22:46:28.687Z,67.25
2023-02-15T22:48:57.037Z,67.14
2023-02-15T22:51:26.249Z,67.34
2023-02-15T22:53:54.870Z,67.60
2023-02-15T22:56:29.020Z,67.76
2023-02-15T22:59:03.305Z,67.24
2023-02-15T23:01:34.409Z,67.77
2023-02-15T23:04:04.134Z,67.45
2023-02-15T23:06:35.132Z,67.19
2023-02-15T23:09:03.583Z,67.79
2023-02-15T23:11:31.919Z,67.45
2023-02-15T23:14:00.225Z,67.74
2023-02-15T23:16:28.552Z,67.27
2023-02-15T23:18:57.238Z,67.74
2023-02-15T23:21:32.411Z,67.85
2023-02-15T23:24:22.982Z,67.16
2023-02-15T23:26:51.907Z,67.26
2023-02-15T23:29:23.652Z,67.30
2023-02-15T23:31:54.773Z,66.76
2023-02-15T23:34:29.557Z,66.42
2023-02-15T23:36:58.845Z,66.59
2023-02-15T23:39:47.933Z,66.74
2023-02-15T23:42:20.458Z,66.23
2023-02-15T23:44:50.062Z,66.74
2023-02-15T23:47:49.249Z,66.22
2023-02-15T23:50:26.152Z,66.77
2023-02-15T23:52:55.928Z,67.49
2023-02-15T23:55:29.775Z,66.51
2023-02-15T23:57:58.109Z,66.52
