createdAt,value
2018-11-22T12:17:49.020Z,1.34
2018-11-22T12:20:19.112Z,1.32
2018-11-22T12:22:50.233Z,1.29
2018-11-22T12:25:21.217Z,1.46
2018-11-22T12:27:52.551Z,1.49
2018-11-22T12:30:23.503Z,1.48
2018-11-22T12:32:57.145Z,1.51
2018-11-22T12:35:30.881Z,1.52
2018-11-22T12:38:04.464Z,1.44
2018-11-22T12:40:34.144Z,1.43
2018-11-22T12:43:03.902Z,1.48
2018-11-22T12:45:33.691Z,1.35
2018-11-22T12:48:03.355Z,1.44
2018-11-22T12:50:32.983Z,1.39
2018-11-22T12:53:02.622Z,1.35
2018-11-22T12:55:32.283Z,1.25
2018-11-22T12:58:01.861Z,1.13
2018-11-22T13:00:31.545Z,1.19
2018-11-22T13:03:01.299Z,1.13
2018-11-22T13:05:30.922Z,1.06
2018-11-22T13:08:00.519Z,1.10
2018-11-22T13:10:30.168Z,1.13
2018-11-22T13:12:59.762Z,1.20
2018-11-22T13:15:29.490Z,1.11
2018-11-22T13:17:59.132Z,1.05
2018-11-22T13:20:28.752Z,1.15
2018-11-22T13:22:58.344Z,1.15
2018-11-22T13:25:27.963Z,1.08
2018-11-22T13:27:57.522Z,1.05
2018-11-22T13:30:28.461Z,1.05
2018-11-22T13:32:58.741Z,1.05
2018-11-22T13:35:28.382Z,1.03
2018-11-22T13:37:58.627Z,1.03
2018-11-22T13:40:28.293Z,0.94
2018-11-22T13:42:57.868Z,0.86
2018-11-22T13:45:28.653Z,0.87
2018-11-22T13:47:58.962Z,0.83
2018-11-22T13:50:30.092Z,0.81
2018-11-22T13:53:04.350Z,0.80
2018-11-22T13:55:34.138Z,0.80
2018-11-22T13:58:04.148Z,0.78
2018-11-22T14:00:34.673Z,0.75
2018-11-22T14:03:05.812Z,0.69
2018-11-22T14:05:35.442Z,0.59
2018-11-22T14:08:05.134Z,0.59
2018-11-22T14:10:35.121Z,0.62
2018-11-22T14:13:04.806Z,0.64
2018-11-22T14:15:34.411Z,0.64
2018-11-22T14:18:05.347Z,0.67
2018-11-22T14:20:36.140Z,0.64
2018-11-22T14:23:06.142Z,0.65
2018-11-22T14:25:35.766Z,0.66
2018-11-22T14:28:05.568Z,0.56
2018-11-22T14:30:36.227Z,0.53
2018-11-22T14:33:06.025Z,0.54
2018-11-22T14:35:35.654Z,0.55
2018-11-22T14:38:05.531Z,0.59
2018-11-22T14:40:35.225Z,0.62
2018-11-22T14:43:04.779Z,0.57
2018-11-22T14:45:34.555Z,0.61
2018-11-22T14:48:04.833Z,0.65
2018-11-22T14:50:44.247Z,0.56
2018-11-22T14:53:19.690Z,0.59
2018-11-22T14:55:49.358Z,0.59
2018-11-22T14:58:19.048Z,0.59
2018-11-22T15:00:48.702Z,0.62
2018-11-22T15:03:18.361Z,0.60
2018-11-22T15:05:48.119Z,0.55
2018-11-22T15:08:17.783Z,0.53
2018-11-22T15:10:47.500Z,0.55
2018-11-22T15:13:17.132Z,0.56
2018-11-22T15:15:46.660Z,0.60
2018-11-22T15:18:16.257Z,0.55
2018-11-22T15:20:45.954Z,0.52
2018-11-22T15:23:15.517Z,0.54
2018-11-22T15:25:45.120Z,0.57
2018-11-22T15:28:14.724Z,0.62
2018-11-22T15:30:44.441Z,0.60
2018-11-22T15:33:14.892Z,0.65
2018-11-22T15:35:44.773Z,0.61
2018-11-22T15:38:14.398Z,0.66
2018-11-22T15:40:44.078Z,0.61
2018-11-22T15:43:13.667Z,0.60
2018-11-22T15:45:43.300Z,0.63
2018-11-22T15:48:12.968Z,0.60
2018-11-22T15:50:42.613Z,0.56
2018-11-22T15:53:12.205Z,0.55
2018-11-22T15:55:41.930Z,0.57
2018-11-22T15:58:11.633Z,0.54
2018-11-22T16:00:41.219Z,0.55
2018-11-22T16:03:10.761Z,0.55
2018-11-22T16:05:40.768Z,0.57
2018-11-22T16:08:10.780Z,0.55
2018-11-22T16:10:41.052Z,0.55
2018-11-22T16:13:13.245Z,0.53
2018-11-22T16:15:50.122Z,0.51
2018-11-22T16:18:20.020Z,0.50
2018-11-22T16:20:50.469Z,0.50
2018-11-22T16:23:20.349Z,0.44
2018-11-22T16:25:50.179Z,0.46
2018-11-22T16:28:21.822Z,0.46
2018-11-22T16:30:51.701Z,0.43
2018-11-22T16:33:21.480Z,0.48
2018-11-22T16:35:51.238Z,0.45
2018-11-22T16:38:20.866Z,0.47
2018-11-22T16:40:50.788Z,0.46
2018-11-22T16:43:20.617Z,0.45
2018-11-22T16:45:50.430Z,0.47
2018-11-22T16:48:20.129Z,0.40
2018-11-22T16:50:49.950Z,0.43
2018-11-22T16:53:19.893Z,0.44
2018-11-22T16:55:49.979Z,0.43
2018-11-22T16:58:20.604Z,0.51
2018-11-22T17:00:50.302Z,0.47
2018-11-22T17:03:19.917Z,0.46
2018-11-22T17:05:49.574Z,0.46
2018-11-22T17:08:19.344Z,0.48
2018-11-22T17:10:51.905Z,0.45
2018-11-22T17:13:21.629Z,0.48
2018-11-22T17:15:52.046Z,0.47
2018-11-22T17:18:21.645Z,0.43
2018-11-22T17:20:54.371Z,0.51
2018-11-22T17:23:25.071Z,0.46
2018-11-22T17:25:55.501Z,0.44
2018-11-22T17:28:26.210Z,0.45
2018-11-22T17:30:55.827Z,0.48
2018-11-22T17:33:25.386Z,0.45
2018-11-22T17:35:58.101Z,0.46
2018-11-22T17:38:27.770Z,0.49
2018-11-22T17:40:57.452Z,0.50
2018-11-22T17:43:27.337Z,0.53
2018-11-22T17:45:56.990Z,0.52
2018-11-22T17:48:26.535Z,0.53
2018-11-22T17:50:56.201Z,0.53
2018-11-22T17:53:25.964Z,0.49
2018-11-22T17:55:55.766Z,0.51
2018-11-22T17:58:26.369Z,0.53
2018-11-22T18:00:55.806Z,0.53
2018-11-22T18:03:25.544Z,0.47
2018-11-22T18:05:56.231Z,0.51
2018-11-22T18:08:26.009Z,0.51
2018-11-22T18:10:57.494Z,0.50
2018-11-22T18:13:27.181Z,0.52
2018-11-22T18:16:00.953Z,0.52
2018-11-22T18:18:31.241Z,0.54
2018-11-22T18:21:00.944Z,0.56
2018-11-22T18:23:31.362Z,0.54
2018-11-22T18:26:01.789Z,0.53
2018-11-22T18:28:38.155Z,0.51
2018-11-22T18:31:07.903Z,0.57
2018-11-22T18:33:38.632Z,0.60
2018-11-22T18:36:11.331Z,0.51
2018-11-22T18:38:44.019Z,0.48
2018-11-22T18:41:13.767Z,0.53
2018-11-22T18:43:44.280Z,0.49
2018-11-22T18:46:13.991Z,0.53
2018-11-22T18:48:43.698Z,0.46
2018-11-22T18:51:13.412Z,0.46
2018-11-22T18:53:43.329Z,0.46
2018-11-22T18:56:12.936Z,0.48
2018-11-22T18:58:44.380Z,0.51
2018-11-22T19:01:15.143Z,0.50
2018-11-22T19:03:45.732Z,0.55
2018-11-22T19:06:16.437Z,0.58
2018-11-22T19:08:46.177Z,0.57
2018-11-22T19:11:20.909Z,0.57
2018-11-22T19:13:51.331Z,0.55
2018-11-22T19:16:21.040Z,0.54
2018-11-22T19:18:53.827Z,0.56
2018-11-22T19:21:25.821Z,0.57
2018-11-22T19:23:55.491Z,0.54
2018-11-22T19:26:25.310Z,0.57
2018-11-22T19:28:55.010Z,0.53
2018-11-22T19:31:24.731Z,0.53
2018-11-22T19:33:55.762Z,0.56
2018-11-22T19:36:26.452Z,0.59
2018-11-22T19:38:56.187Z,0.63
2018-11-22T19:41:26.516Z,0.57
2018-11-22T19:44:05.436Z,0.57
2018-11-22T19:46:35.046Z,0.59
2018-11-22T19:49:04.672Z,0.57
2018-11-22T19:51:35.278Z,0.58
2018-11-22T19:54:08.601Z,0.60
2018-11-22T19:56:41.356Z,0.53
2018-11-22T19:59:11.038Z,0.57
2018-11-22T20:01:45.631Z,0.66
2018-11-22T20:04:20.003Z,0.64
2018-11-22T20:06:51.238Z,0.67
2018-11-22T20:09:23.982Z,0.66
2018-11-22T20:11:57.772Z,0.67
2018-11-22T20:14:33.872Z,0.68
2018-11-22T20:17:03.531Z,0.66
2018-11-22T20:19:36.477Z,0.66
2018-11-22T20:22:06.178Z,0.59
2018-11-22T20:24:36.152Z,0.61
2018-11-22T20:27:06.964Z,0.64
2018-11-22T20:29:36.716Z,0.63
2018-11-22T20:32:09.627Z,0.64
2018-11-22T20:34:46.173Z,0.65
2018-11-22T20:37:18.774Z,0.67
2018-11-22T20:39:49.231Z,0.64
2018-11-22T20:42:23.501Z,0.67
2018-11-22T20:44:55.405Z,0.64
2018-11-22T20:47:25.125Z,0.66
2018-11-22T20:49:54.711Z,0.62
2018-11-22T20:52:25.792Z,0.70
2018-11-22T20:54:55.533Z,0.68
2018-11-22T20:57:25.362Z,0.64
2018-11-22T20:59:55.869Z,0.65
2018-11-22T21:02:25.567Z,0.67
2018-11-22T21:04:55.196Z,0.68
2018-11-22T21:07:25.602Z,0.66
2018-11-22T21:09:55.242Z,0.64
2018-11-22T21:12:24.928Z,0.68
2018-11-22T21:14:54.625Z,0.64
2018-11-22T21:17:24.257Z,0.66
2018-11-22T21:19:54.668Z,0.66
2018-11-22T21:22:24.279Z,0.68
2018-11-22T21:24:53.929Z,0.70
2018-11-22T21:27:23.560Z,0.66
2018-11-22T21:29:53.149Z,0.69
2018-11-22T21:32:22.751Z,0.69
2018-11-22T21:34:52.381Z,0.70
2018-11-22T21:37:22.240Z,0.69
2018-11-22T21:39:51.837Z,0.68
2018-11-22T21:42:21.520Z,0.64
2018-11-22T21:44:51.210Z,0.67
2018-11-22T21:47:20.832Z,0.70
2018-11-22T21:49:50.433Z,0.66
2018-11-22T21:52:20.151Z,0.68
2018-11-22T21:54:49.770Z,0.71
2018-11-22T21:57:19.356Z,0.68
2018-11-22T21:59:49.004Z,0.65
2018-11-22T22:02:18.933Z,0.58
2018-11-22T22:04:48.738Z,0.61
2018-11-22T22:07:18.452Z,0.58
2018-11-22T22:09:48.130Z,0.59
2018-11-22T22:12:17.912Z,0.56
2018-11-22T22:14:47.560Z,0.57
2018-11-22T22:17:17.333Z,0.53
2018-11-22T22:19:47.144Z,0.61
2018-11-22T22:22:16.947Z,0.59
2018-11-22T22:24:46.657Z,0.62
2018-11-22T22:27:16.295Z,0.60
2018-11-22T22:29:45.918Z,0.64
2018-11-22T22:32:15.587Z,0.64
2018-11-22T22:34:45.214Z,0.67
2018-11-22T22:37:14.788Z,0.62
2018-11-22T22:39:44.333Z,0.65
2018-11-22T22:42:13.976Z,0.62
2018-11-22T22:44:43.603Z,0.60
2018-11-22T22:47:13.239Z,0.55
2018-11-22T22:49:42.813Z,0.63
2018-11-22T22:52:12.420Z,0.60
2018-11-22T22:54:42.054Z,0.59
2018-11-22T22:57:11.636Z,0.63
2018-11-22T22:59:41.221Z,0.63
2018-11-22T23:02:10.842Z,0.59
2018-11-22T23:04:40.437Z,0.55
2018-11-22T23:07:10.040Z,0.54
2018-11-22T23:09:39.649Z,0.52
2018-11-22T23:12:09.226Z,0.54
2018-11-22T23:14:38.805Z,0.53
2018-11-22T23:17:09.374Z,0.51
2018-11-22T23:19:38.190Z,0.49
2018-11-22T23:22:07.772Z,0.53
2018-11-22T23:24:37.505Z,0.51
2018-11-22T23:27:07.318Z,0.51
2018-11-22T23:29:36.980Z,0.55
2018-11-22T23:32:06.554Z,0.57
2018-11-22T23:34:36.167Z,0.52
2018-11-22T23:37:06.020Z,0.55
2018-11-22T23:39:35.565Z,0.54
2018-11-22T23:42:05.554Z,0.56
2018-11-22T23:44:35.175Z,0.53
2018-11-22T23:47:04.772Z,0.51
2018-11-22T23:49:34.371Z,0.55
2018-11-22T23:52:04.089Z,0.51
2018-11-22T23:54:33.653Z,0.49
2018-11-22T23:57:03.271Z,0.51
2018-11-22T23:59:33.018Z,0.53
