createdAt,value
2018-12-11T00:00:36.885Z,100.00
2018-12-11T00:03:06.161Z,100.00
2018-12-11T00:05:35.399Z,100.00
2018-12-11T00:08:04.883Z,100.00
2018-12-11T00:10:34.084Z,100.00
2018-12-11T00:13:03.216Z,100.00
2018-12-11T00:15:33.065Z,100.00
2018-12-11T00:18:02.385Z,100.00
2018-12-11T00:20:31.630Z,100.00
2018-12-11T00:23:01.101Z,100.00
2018-12-11T00:25:33.143Z,100.00
2018-12-11T00:28:02.508Z,100.00
2018-12-11T00:30:32.256Z,100.00
2018-12-11T00:33:01.418Z,100.00
2018-12-11T00:35:30.628Z,100.00
2018-12-11T00:37:59.888Z,100.00
2018-12-11T00:40:29.079Z,100.00
2018-12-11T00:42:58.244Z,100.00
2018-12-11T00:45:27.866Z,100.00
2018-12-11T00:47:57.065Z,100.00
2018-12-11T00:50:26.873Z,100.00
2018-12-11T00:52:55.985Z,100.00
2018-12-11T00:55:25.578Z,100.00
2018-12-11T00:57:54.672Z,100.00
2018-12-11T01:00:24.030Z,100.00
2018-12-11T01:02:53.211Z,100.00
2018-12-11T01:05:22.472Z,100.00
2018-12-11T01:07:51.617Z,100.00
2018-12-11T01:10:20.940Z,100.00
2018-12-11T01:12:50.343Z,100.00
2018-12-11T01:15:19.481Z,100.00
2018-12-11T01:17:48.580Z,100.00
2018-12-11T01:20:17.741Z,100.00
2018-12-11T01:22:46.924Z,100.00
2018-12-11T01:25:16.585Z,100.00
2018-12-11T01:27:45.817Z,100.00
2018-12-11T01:30:15.030Z,100.00
2018-12-11T01:32:44.177Z,100.00
2018-12-11T01:35:13.440Z,100.00
2018-12-11T01:37:42.563Z,100.00
2018-12-11T01:40:11.797Z,100.00
2018-12-11T01:42:41.022Z,100.00
2018-12-11T01:45:10.212Z,100.00
2018-12-11T01:47:39.432Z,100.00
2018-12-11T01:50:08.801Z,100.00
2018-12-11T01:52:38.014Z,100.00
2018-12-11T01:55:07.236Z,100.00
2018-12-11T01:57:36.484Z,100.00
2018-12-11T02:00:08.391Z,100.00
2018-12-11T02:02:37.997Z,100.00
2018-12-11T02:05:07.395Z,100.00
2018-12-11T02:07:36.633Z,99.21
2018-12-11T02:10:06.077Z,99.42
2018-12-11T02:12:35.239Z,98.29
2018-12-11T02:15:06.596Z,99.14
2018-12-11T02:17:35.840Z,98.65
2018-12-11T02:20:06.246Z,98.86
2018-12-11T02:22:35.627Z,98.02
2018-12-11T02:25:05.204Z,98.71
2018-12-11T02:27:39.937Z,97.30
2018-12-11T02:30:09.253Z,97.51
2018-12-11T02:32:38.584Z,96.71
2018-12-11T02:35:09.479Z,96.11
2018-12-11T02:37:38.569Z,96.97
2018-12-11T02:40:09.197Z,97.40
2018-12-11T02:42:38.377Z,94.92
2018-12-11T02:45:07.732Z,94.97
2018-12-11T02:47:36.876Z,95.28
2018-12-11T02:50:08.879Z,95.98
2018-12-11T02:52:38.085Z,96.39
2018-12-11T02:55:07.345Z,96.81
2018-12-11T02:57:36.481Z,97.35
2018-12-11T03:00:08.575Z,97.17
2018-12-11T03:02:37.691Z,97.39
2018-12-11T03:05:07.001Z,98.91
2018-12-11T03:07:36.613Z,100.00
2018-12-11T03:10:07.176Z,100.00
2018-12-11T03:12:36.511Z,100.00
2018-12-11T03:15:06.915Z,99.96
2018-12-11T03:17:36.112Z,99.88
2018-12-11T03:20:06.141Z,99.62
2018-12-11T03:22:35.360Z,100.00
2018-12-11T03:25:04.713Z,99.92
2018-12-11T03:27:37.516Z,100.00
2018-12-11T03:30:06.873Z,100.00
2018-12-11T03:32:36.103Z,99.98
2018-12-11T03:35:05.752Z,100.00
2018-12-11T03:37:35.552Z,100.00
2018-12-11T03:40:05.552Z,100.00
2018-12-11T03:42:34.650Z,100.00
2018-12-11T03:45:04.244Z,100.00
2018-12-11T03:50:15.110Z,100.00
2018-12-11T03:52:44.222Z,100.00
2018-12-11T03:55:13.751Z,100.00
2018-12-11T03:57:42.857Z,100.00
2018-12-11T04:00:12.234Z,100.00
2018-12-11T04:02:41.387Z,100.00
2018-12-11T04:05:10.777Z,100.00
2018-12-11T04:07:39.927Z,100.00
2018-12-11T04:10:10.161Z,100.00
2018-12-11T04:12:39.461Z,100.00
2018-12-11T04:15:09.615Z,100.00
2018-12-11T04:17:39.181Z,100.00
2018-12-11T04:20:09.013Z,100.00
2018-12-11T04:22:38.249Z,100.00
2018-12-11T04:25:07.964Z,100.00
2018-12-11T04:27:37.238Z,100.00
2018-12-11T04:30:09.444Z,100.00
2018-12-11T04:32:38.590Z,100.00
2018-12-11T04:35:08.420Z,100.00
2018-12-11T04:37:37.922Z,100.00
2018-12-11T04:40:07.641Z,100.00
2018-12-11T04:42:37.642Z,100.00
2018-12-11T04:45:07.660Z,100.00
2018-12-11T04:47:36.892Z,100.00
2018-12-11T04:50:06.557Z,100.00
2018-12-11T04:52:35.927Z,100.00
2018-12-11T04:55:06.237Z,100.00
2018-12-11T04:57:35.386Z,100.00
2018-12-11T05:00:05.364Z,100.00
2018-12-11T05:02:34.514Z,100.00
2018-12-11T05:05:04.008Z,100.00
2018-12-11T05:07:33.283Z,100.00
2018-12-11T05:10:02.421Z,100.00
2018-12-11T05:12:31.635Z,100.00
2018-12-11T05:15:00.848Z,100.00
2018-12-11T05:17:30.459Z,100.00
2018-12-11T05:19:59.639Z,100.00
2018-12-11T05:22:28.814Z,100.00
2018-12-11T05:24:57.969Z,100.00
2018-12-11T05:27:27.105Z,100.00
2018-12-11T05:29:56.244Z,100.00
2018-12-11T05:32:25.416Z,100.00
2018-12-11T05:34:54.564Z,100.00
2018-12-11T05:37:24.760Z,100.00
2018-12-11T05:39:53.925Z,100.00
2018-12-11T05:42:23.069Z,100.00
2018-12-11T05:44:52.224Z,100.00
2018-12-11T05:47:21.427Z,100.00
2018-12-11T05:49:50.692Z,100.00
2018-12-11T05:52:20.016Z,100.00
2018-12-11T05:54:49.439Z,100.00
2018-12-11T05:57:19.183Z,100.00
2018-12-11T05:59:48.376Z,100.00
2018-12-11T06:02:17.564Z,100.00
2018-12-11T06:04:46.772Z,100.00
2018-12-11T06:07:15.903Z,100.00
2018-12-11T06:09:45.208Z,100.00
2018-12-11T06:12:17.415Z,100.00
2018-12-11T06:14:46.626Z,100.00
2018-12-11T06:17:15.873Z,100.00
2018-12-11T06:19:45.099Z,100.00
2018-12-11T06:22:14.292Z,100.00
2018-12-11T06:24:43.518Z,100.00
2018-12-11T06:27:12.747Z,100.00
2018-12-11T06:29:42.585Z,100.00
2018-12-11T06:32:11.789Z,100.00
2018-12-11T06:34:40.960Z,100.00
2018-12-11T06:37:10.112Z,100.00
2018-12-11T06:39:39.684Z,100.00
2018-12-11T06:42:08.968Z,99.93
2018-12-11T06:44:38.100Z,100.00
2018-12-11T06:47:07.292Z,99.81
2018-12-11T06:49:36.991Z,100.00
2018-12-11T06:52:06.288Z,100.00
2018-12-11T06:54:35.735Z,99.89
2018-12-11T06:57:05.092Z,99.73
2018-12-11T06:59:34.205Z,99.74
2018-12-11T07:02:03.428Z,99.07
2018-12-11T07:04:33.459Z,99.68
2018-12-11T07:07:02.574Z,98.85
2018-12-11T07:09:32.211Z,100.00
2018-12-11T07:12:01.361Z,100.00
2018-12-11T07:14:30.512Z,100.00
2018-12-11T07:16:59.636Z,99.67
2018-12-11T07:19:28.759Z,99.46
2018-12-11T07:21:57.965Z,100.00
2018-12-11T07:24:27.620Z,100.00
2018-12-11T07:26:56.852Z,99.86
2018-12-11T07:29:26.093Z,99.69
2018-12-11T07:31:56.410Z,100.00
2018-12-11T07:34:25.636Z,100.00
2018-12-11T07:36:54.884Z,100.00
2018-12-11T07:39:24.007Z,99.48
2018-12-11T07:41:53.672Z,99.78
2018-12-11T07:44:22.898Z,99.39
2018-12-11T07:46:52.292Z,100.00
2018-12-11T07:49:21.889Z,100.00
2018-12-11T07:51:51.175Z,100.00
2018-12-11T07:54:20.378Z,100.00
2018-12-11T07:56:49.527Z,99.74
2018-12-11T07:59:19.108Z,98.98
2018-12-11T08:01:48.375Z,99.13
2018-12-11T08:04:17.593Z,98.14
2018-12-11T08:06:46.720Z,98.88
2018-12-11T08:09:16.261Z,99.25
2018-12-11T08:11:45.470Z,99.16
2018-12-11T08:14:14.630Z,98.12
2018-12-11T08:16:44.445Z,98.42
2018-12-11T08:19:13.716Z,99.65
2018-12-11T08:21:42.936Z,98.13
2018-12-11T08:24:12.468Z,99.45
2018-12-11T08:26:41.616Z,100.00
2018-12-11T08:29:10.903Z,100.00
2018-12-11T08:31:40.095Z,100.00
2018-12-11T08:34:09.232Z,100.00
2018-12-11T08:36:38.344Z,100.00
2018-12-11T08:39:08.147Z,100.00
2018-12-11T08:41:37.756Z,100.00
2018-12-11T08:44:06.888Z,100.00
2018-12-11T08:46:36.110Z,100.00
2018-12-11T08:49:05.333Z,100.00
2018-12-11T08:51:34.552Z,100.00
2018-12-11T08:54:03.693Z,98.60
2018-12-11T08:56:32.954Z,98.28
2018-12-11T08:59:06.577Z,97.71
2018-12-11T09:01:33.253Z,99.57
2018-12-11T09:04:02.411Z,99.97
2018-12-11T09:06:31.565Z,99.69
2018-12-11T09:09:01.649Z,100.00
2018-12-11T09:11:30.831Z,98.30
2018-12-11T09:14:00.111Z,98.65
2018-12-11T09:16:29.316Z,99.04
2018-12-11T09:18:58.458Z,97.23
2018-12-11T09:21:27.605Z,95.63
2018-12-11T09:23:57.377Z,92.42
2018-12-11T09:26:26.612Z,94.13
2018-12-11T09:28:56.176Z,94.34
2018-12-11T09:31:25.324Z,96.29
2018-12-11T09:33:54.489Z,97.05
2018-12-11T09:36:23.727Z,96.48
2018-12-11T09:38:53.023Z,97.00
2018-12-11T09:41:22.144Z,97.26
2018-12-11T09:43:51.301Z,97.33
2018-12-11T09:46:20.644Z,96.79
2018-12-11T09:48:49.807Z,95.94
2018-12-11T09:51:19.060Z,97.23
2018-12-11T09:53:48.224Z,95.78
2018-12-11T09:56:18.171Z,95.13
2018-12-11T09:58:47.393Z,95.26
2018-12-11T10:01:16.644Z,94.49
2018-12-11T10:03:45.829Z,94.23
2018-12-11T10:06:15.051Z,93.43
2018-12-11T10:08:44.265Z,93.77
2018-12-11T10:11:13.633Z,90.99
2018-12-11T10:13:42.875Z,91.86
2018-12-11T10:16:12.039Z,93.19
2018-12-11T10:18:41.622Z,92.29
2018-12-11T10:21:10.871Z,92.65
2018-12-11T10:23:40.602Z,92.53
2018-12-11T10:26:09.962Z,90.36
2018-12-11T10:28:39.932Z,89.52
2018-12-11T10:31:09.138Z,90.84
2018-12-11T10:33:38.337Z,89.93
2018-12-11T10:36:07.860Z,89.98
2018-12-11T10:38:37.606Z,90.71
2018-12-11T10:41:06.923Z,89.96
2018-12-11T10:43:36.109Z,91.10
2018-12-11T10:46:05.876Z,89.68
2018-12-11T10:48:35.107Z,89.16
2018-12-11T10:51:04.376Z,89.14
2018-12-11T10:53:33.528Z,89.35
2018-12-11T10:56:02.684Z,85.37
2018-12-11T10:58:32.033Z,83.90
2018-12-11T11:01:06.578Z,86.55
2018-12-11T11:03:35.840Z,87.78
2018-12-11T11:06:05.210Z,86.14
2018-12-11T11:08:34.384Z,86.43
2018-12-11T11:11:03.642Z,87.37
2018-12-11T11:13:32.877Z,89.18
2018-12-11T11:16:02.189Z,87.54
2018-12-11T11:18:31.969Z,88.45
2018-12-11T11:21:01.617Z,91.82
2018-12-11T11:23:32.564Z,90.53
2018-12-11T11:26:01.753Z,90.69
2018-12-11T11:28:30.877Z,91.56
2018-12-11T11:31:00.660Z,89.30
2018-12-11T11:33:29.943Z,90.49
2018-12-11T11:35:59.216Z,90.17
2018-12-11T11:38:28.710Z,88.58
2018-12-11T11:40:58.392Z,87.70
2018-12-11T11:43:27.535Z,86.53
2018-12-11T11:45:56.767Z,87.08
2018-12-11T11:48:25.900Z,87.98
2018-12-11T11:50:55.242Z,87.04
2018-12-11T11:53:24.683Z,88.09
2018-12-11T11:55:54.008Z,85.02
2018-12-11T11:58:23.711Z,84.56
2018-12-11T12:00:53.517Z,83.63
2018-12-11T12:03:22.695Z,84.21
2018-12-11T12:05:51.980Z,84.55
2018-12-11T12:08:21.664Z,84.39
2018-12-11T12:10:50.894Z,83.42
2018-12-11T12:13:20.094Z,83.62
2018-12-11T12:15:50.377Z,86.03
2018-12-11T12:18:19.616Z,85.29
2018-12-11T12:20:48.835Z,83.22
2018-12-11T12:23:18.108Z,83.87
2018-12-11T12:25:47.371Z,81.23
2018-12-11T12:28:16.558Z,82.04
2018-12-11T12:33:25.825Z,83.99
2018-12-11T12:35:55.034Z,84.51
2018-12-11T12:38:24.204Z,83.72
2018-12-11T12:40:53.449Z,81.83
2018-12-11T12:43:22.763Z,82.11
2018-12-11T12:45:52.797Z,81.57
2018-12-11T12:48:22.178Z,82.83
2018-12-11T12:50:51.393Z,82.92
2018-12-11T12:53:20.627Z,83.23
2018-12-11T12:55:49.821Z,84.03
2018-12-11T12:58:19.812Z,83.40
2018-12-11T13:00:49.368Z,82.73
2018-12-11T13:03:18.988Z,82.59
2018-12-11T13:05:48.176Z,86.88
2018-12-11T13:08:17.337Z,87.42
2018-12-11T13:10:46.509Z,87.78
2018-12-11T13:13:15.649Z,89.50
2018-12-11T13:15:44.942Z,89.40
2018-12-11T13:18:14.621Z,89.91
2018-12-11T13:20:43.848Z,90.24
2018-12-11T13:23:13.083Z,90.45
2018-12-11T13:25:42.300Z,90.29
2018-12-11T13:28:11.611Z,90.06
2018-12-11T13:30:40.997Z,90.93
2018-12-11T13:33:10.225Z,90.57
2018-12-11T13:35:39.629Z,91.92
2018-12-11T13:38:08.908Z,92.57
2018-12-11T13:40:38.705Z,96.80
2018-12-11T13:43:08.596Z,99.82
2018-12-11T13:45:37.793Z,100.00
2018-12-11T13:48:08.388Z,100.00
2018-12-11T13:50:37.674Z,100.00
2018-12-11T13:53:06.800Z,100.00
2018-12-11T13:55:35.968Z,100.00
2018-12-11T13:58:05.136Z,100.00
2018-12-11T14:00:34.424Z,100.00
2018-12-11T14:03:04.012Z,100.00
2018-12-11T14:05:33.266Z,100.00
2018-12-11T14:08:03.029Z,100.00
2018-12-11T14:10:32.736Z,100.00
2018-12-11T14:13:01.861Z,100.00
2018-12-11T14:15:31.028Z,100.00
2018-12-11T14:18:01.189Z,100.00
2018-12-11T14:20:31.101Z,100.00
2018-12-11T14:23:00.385Z,100.00
2018-12-11T14:25:29.644Z,99.53
2018-12-11T14:27:59.019Z,99.34
2018-12-11T14:30:28.193Z,96.85
2018-12-11T14:32:58.144Z,96.50
2018-12-11T14:35:27.819Z,95.42
2018-12-11T14:37:57.015Z,95.95
2018-12-11T14:40:26.200Z,96.86
2018-12-11T14:42:55.375Z,98.00
2018-12-11T14:45:25.339Z,97.16
2018-12-11T14:47:54.981Z,96.68
2018-12-11T14:50:24.175Z,94.38
2018-12-11T14:52:54.006Z,94.90
2018-12-11T14:55:23.249Z,93.75
2018-12-11T14:57:52.456Z,93.34
2018-12-11T15:00:22.149Z,90.68
2018-12-11T15:02:51.496Z,92.12
2018-12-11T15:05:20.868Z,92.74
2018-12-11T15:07:50.116Z,92.38
2018-12-11T15:10:19.364Z,91.99
2018-12-11T15:12:49.189Z,90.79
2018-12-11T15:15:18.317Z,92.30
2018-12-11T15:17:47.460Z,93.39
2018-12-11T15:20:16.636Z,93.43
2018-12-11T15:22:46.305Z,92.16
2018-12-11T15:25:16.970Z,92.07
2018-12-11T15:27:46.136Z,91.87
2018-12-11T15:30:15.443Z,92.37
2018-12-11T15:32:44.601Z,92.55
2018-12-11T15:35:14.173Z,93.50
2018-12-11T15:37:43.467Z,92.77
2018-12-11T15:40:13.309Z,92.83
2018-12-11T15:42:42.556Z,93.73
2018-12-11T15:45:11.968Z,94.14
2018-12-11T15:47:41.579Z,94.05
2018-12-11T15:50:10.976Z,94.66
2018-12-11T15:52:40.572Z,95.37
2018-12-11T15:55:10.372Z,96.37
2018-12-11T15:57:39.585Z,95.21
2018-12-11T16:00:11.509Z,95.60
2018-12-11T16:02:40.697Z,94.14
2018-12-11T16:05:10.297Z,94.21
2018-12-11T16:07:39.540Z,92.63
2018-12-11T16:10:09.259Z,92.15
2018-12-11T16:12:40.436Z,91.49
2018-12-11T16:15:09.659Z,91.97
2018-12-11T16:17:38.834Z,91.84
2018-12-11T16:20:08.169Z,93.49
2018-12-11T16:22:37.353Z,94.56
2018-12-11T16:25:07.584Z,95.02
2018-12-11T16:27:37.190Z,96.77
2018-12-11T16:30:06.988Z,97.10
2018-12-11T16:32:36.303Z,97.85
2018-12-11T16:35:06.264Z,98.02
2018-12-11T16:37:36.081Z,97.64
2018-12-11T16:40:06.281Z,98.11
2018-12-11T16:42:35.507Z,99.51
2018-12-11T16:45:06.085Z,100.00
2018-12-11T16:47:35.275Z,100.00
2018-12-11T16:50:04.940Z,100.00
2018-12-11T16:52:34.192Z,100.00
2018-12-11T16:55:04.083Z,100.00
2018-12-11T16:57:34.446Z,100.00
2018-12-11T17:00:03.909Z,100.00
2018-12-11T17:02:33.361Z,100.00
2018-12-11T17:05:02.544Z,100.00
2018-12-11T17:07:31.860Z,100.00
2018-12-11T17:10:01.693Z,100.00
2018-12-11T17:12:31.639Z,100.00
2018-12-11T17:15:02.366Z,100.00
2018-12-11T17:17:32.252Z,100.00
2018-12-11T17:20:01.440Z,100.00
2018-12-11T17:22:30.572Z,100.00
2018-12-11T17:24:59.777Z,100.00
2018-12-11T17:27:28.891Z,100.00
2018-12-11T17:29:58.021Z,98.50
2018-12-11T17:32:27.140Z,98.33
2018-12-11T17:34:56.920Z,98.94
2018-12-11T17:37:26.043Z,99.82
2018-12-11T17:39:55.673Z,99.46
2018-12-11T17:42:24.931Z,99.97
2018-12-11T17:44:54.159Z,99.96
2018-12-11T17:47:23.812Z,97.40
2018-12-11T17:49:53.028Z,96.20
2018-12-11T17:52:22.248Z,95.61
2018-12-11T17:54:51.391Z,95.95
2018-12-11T17:57:20.511Z,97.18
2018-12-11T17:59:49.881Z,95.89
2018-12-11T18:05:08.948Z,95.23
2018-12-11T18:07:38.146Z,96.11
2018-12-11T18:10:08.684Z,96.81
2018-12-11T18:12:37.804Z,96.91
2018-12-11T18:15:07.210Z,96.94
2018-12-11T18:17:36.424Z,97.33
2018-12-11T18:20:06.843Z,97.46
2018-12-11T18:22:36.748Z,97.43
2018-12-11T18:25:06.601Z,97.74
2018-12-11T18:27:35.852Z,98.25
2018-12-11T18:30:07.052Z,98.21
2018-12-11T18:32:36.473Z,98.41
2018-12-11T18:37:48.811Z,99.02
2018-12-11T18:40:18.492Z,99.10
2018-12-11T18:42:47.616Z,99.09
2018-12-11T18:45:16.815Z,97.71
2018-12-11T18:47:49.972Z,97.35
2018-12-11T18:50:21.413Z,96.99
2018-12-11T18:52:48.388Z,97.97
2018-12-11T18:55:17.747Z,98.31
2018-12-11T18:57:46.932Z,97.29
2018-12-11T19:00:16.922Z,96.93
2018-12-11T19:02:46.290Z,97.17
2018-12-11T19:05:15.514Z,96.63
2018-12-11T19:07:44.691Z,96.16
2018-12-11T19:10:13.971Z,96.43
2018-12-11T19:12:43.124Z,95.92
2018-12-11T19:15:12.336Z,97.18
2018-12-11T19:17:41.580Z,95.72
2018-12-11T19:20:10.789Z,96.61
2018-12-11T19:22:39.904Z,99.08
2018-12-11T19:25:15.088Z,98.26
2018-12-11T19:27:44.276Z,100.00
2018-12-11T19:30:13.620Z,100.00
2018-12-11T19:32:42.779Z,100.00
2018-12-11T19:35:12.094Z,100.00
2018-12-11T19:37:41.232Z,100.00
2018-12-11T19:40:10.953Z,100.00
2018-12-11T19:42:41.393Z,100.00
2018-12-11T19:45:10.743Z,100.00
2018-12-11T19:47:39.845Z,100.00
2018-12-11T19:50:09.527Z,100.00
2018-12-11T19:52:39.920Z,100.00
2018-12-11T19:55:10.323Z,100.00
2018-12-11T19:57:39.524Z,100.00
2018-12-11T20:00:09.736Z,100.00
2018-12-11T20:02:38.916Z,100.00
2018-12-11T20:05:08.252Z,100.00
2018-12-11T20:07:38.485Z,100.00
2018-12-11T20:10:13.104Z,100.00
2018-12-11T20:12:42.337Z,100.00
2018-12-11T20:15:11.513Z,100.00
2018-12-11T20:17:40.720Z,100.00
2018-12-11T20:23:00.987Z,100.00
2018-12-11T20:25:30.204Z,100.00
2018-12-11T20:27:59.994Z,100.00
2018-12-11T20:30:29.225Z,100.00
2018-12-11T20:33:01.966Z,100.00
2018-12-11T20:35:31.572Z,100.00
2018-12-11T20:38:00.792Z,100.00
2018-12-11T20:40:30.598Z,100.00
2018-12-11T20:43:01.336Z,100.00
2018-12-11T20:45:30.572Z,100.00
2018-12-11T20:47:59.808Z,100.00
2018-12-11T20:50:28.964Z,100.00
2018-12-11T20:52:58.119Z,100.00
2018-12-11T20:55:27.315Z,100.00
2018-12-11T20:57:56.448Z,100.00
2018-12-11T21:00:27.714Z,100.00
2018-12-11T21:02:57.368Z,100.00
2018-12-11T21:05:26.529Z,100.00
2018-12-11T21:07:55.714Z,100.00
2018-12-11T21:10:24.892Z,100.00
2018-12-11T21:12:54.135Z,100.00
2018-12-11T21:15:23.803Z,100.00
2018-12-11T21:17:52.980Z,100.00
2018-12-11T21:20:22.134Z,100.00
2018-12-11T21:22:51.340Z,100.00
2018-12-11T21:25:20.952Z,100.00
2018-12-11T21:27:50.180Z,100.00
2018-12-11T21:30:20.147Z,100.00
2018-12-11T21:32:49.316Z,100.00
2018-12-11T21:35:19.018Z,100.00
2018-12-11T21:37:48.164Z,100.00
2018-12-11T21:40:17.361Z,100.00
2018-12-11T21:42:46.501Z,100.00
2018-12-11T21:45:16.333Z,100.00
2018-12-11T21:47:45.496Z,100.00
2018-12-11T21:50:14.948Z,100.00
2018-12-11T21:52:44.118Z,100.00
2018-12-11T21:55:14.024Z,100.00
2018-12-11T21:57:43.185Z,100.00
2018-12-11T22:00:12.761Z,100.00
2018-12-11T22:02:42.409Z,100.00
2018-12-11T22:05:11.686Z,100.00
2018-12-11T22:07:40.911Z,100.00
2018-12-11T22:10:10.240Z,100.00
2018-12-11T22:12:42.376Z,100.00
2018-12-11T22:15:12.338Z,100.00
2018-12-11T22:17:42.067Z,100.00
2018-12-11T22:20:11.412Z,100.00
2018-12-11T22:22:40.836Z,100.00
2018-12-11T22:25:10.151Z,100.00
2018-12-11T22:27:39.387Z,100.00
2018-12-11T22:30:08.771Z,100.00
2018-12-11T22:32:38.892Z,100.00
2018-12-11T22:35:08.206Z,100.00
2018-12-11T22:37:37.378Z,100.00
2018-12-11T22:40:07.967Z,100.00
2018-12-11T22:42:37.263Z,100.00
2018-12-11T22:45:07.070Z,100.00
2018-12-11T22:47:36.239Z,100.00
2018-12-11T22:50:06.226Z,100.00
2018-12-11T22:52:35.909Z,100.00
2018-12-11T22:55:05.692Z,100.00
2018-12-11T22:57:34.858Z,100.00
2018-12-11T23:00:06.474Z,100.00
2018-12-11T23:02:35.771Z,100.00
2018-12-11T23:05:05.815Z,100.00
2018-12-11T23:07:35.067Z,100.00
2018-12-11T23:10:04.513Z,100.00
2018-12-11T23:12:33.733Z,100.00
2018-12-11T23:15:02.911Z,100.00
2018-12-11T23:17:32.261Z,100.00
2018-12-11T23:20:01.425Z,100.00
2018-12-11T23:22:30.536Z,100.00
2018-12-11T23:24:59.912Z,100.00
2018-12-11T23:27:29.110Z,100.00
2018-12-11T23:29:58.263Z,100.00
2018-12-11T23:32:27.487Z,100.00
2018-12-11T23:34:57.557Z,100.00
2018-12-11T23:37:26.657Z,100.00
2018-12-11T23:39:55.827Z,100.00
2018-12-11T23:42:25.129Z,100.00
2018-12-11T23:44:54.338Z,100.00
2018-12-11T23:47:23.552Z,100.00
2018-12-11T23:49:52.691Z,100.00
2018-12-11T23:52:21.892Z,100.00
2018-12-11T23:54:51.016Z,100.00
2018-12-11T23:57:20.168Z,100.00
2018-12-11T23:59:49.796Z,100.00
