createdAt,value
2019-06-07T00:14:00.000Z,592
2019-06-07T00:34:13.000Z,592
2019-06-07T00:54:27.000Z,593
2019-06-07T01:14:41.000Z,594
2019-06-07T01:34:55.000Z,595
2019-06-07T01:55:08.000Z,596
2019-06-07T02:15:23.000Z,597
2019-06-07T02:35:37.000Z,598
2019-06-07T02:55:51.000Z,600
2019-06-07T03:16:05.000Z,601
2019-06-07T03:36:19.000Z,602
2019-06-07T03:56:33.000Z,603
2019-06-07T04:16:46.000Z,604
2019-06-07T04:37:00.000Z,603
2019-06-07T04:57:14.000Z,604
2019-06-07T05:17:28.000Z,604
2019-06-07T05:37:42.000Z,593
2019-06-07T05:57:56.000Z,587
2019-06-07T06:18:10.000Z,584
2019-06-07T06:38:24.000Z,584
2019-06-07T06:58:38.000Z,585
2019-06-07T07:18:52.000Z,584
2019-06-07T07:39:05.000Z,585
2019-06-07T07:59:19.000Z,587
2019-06-07T08:19:33.000Z,587
2019-06-07T08:39:47.000Z,589
2019-06-07T09:20:21.000Z,606
2019-06-07T09:40:35.000Z,601
2019-06-07T10:00:52.000Z,610
2019-06-07T10:21:06.000Z,602
2019-06-07T10:41:20.000Z,601
2019-06-07T11:01:34.000Z,601
2019-06-07T11:21:47.000Z,601
2019-06-07T11:42:01.000Z,601
2019-06-07T12:02:15.000Z,603
2019-06-07T12:22:29.000Z,602
2019-06-07T12:42:43.000Z,603
2019-06-07T13:02:57.000Z,603
2019-06-07T13:23:11.000Z,603
2019-06-07T13:43:25.000Z,603
2019-06-07T14:03:39.000Z,605
2019-06-07T14:23:53.000Z,606
2019-06-07T14:44:07.000Z,607
2019-06-07T15:04:20.000Z,605
2019-06-07T15:24:34.000Z,607
2019-06-07T15:44:48.000Z,605
2019-06-07T16:05:02.000Z,606
2019-06-07T16:25:16.000Z,606
2019-06-07T16:45:30.000Z,606
2019-06-07T17:05:44.000Z,605
2019-06-07T17:25:58.000Z,606
2019-06-07T17:46:12.000Z,605
2019-06-07T18:06:26.000Z,604
2019-06-07T18:26:40.000Z,600
2019-06-07T18:46:53.000Z,592
2019-06-07T19:07:07.000Z,594
2019-06-07T19:27:21.000Z,597
2019-06-07T19:47:35.000Z,597
2019-06-07T20:07:49.000Z,598
2019-06-07T20:28:03.000Z,598
2019-06-07T20:48:17.000Z,599
2019-06-07T21:08:31.000Z,601
2019-06-07T21:28:45.000Z,601
2019-06-07T21:48:59.000Z,602
2019-06-07T22:09:13.000Z,602
2019-06-07T22:29:26.000Z,603
2019-06-07T22:49:40.000Z,604
2019-06-07T23:09:54.000Z,602
2019-06-07T23:30:08.000Z,604
2019-06-07T23:50:22.000Z,605
